createdAt,value
2023-05-03T05:51:42.490Z,98754.48
2023-05-03T05:54:11.211Z,98756.73
2023-05-03T05:56:39.246Z,98756.44
2023-05-03T05:59:07.121Z,98754.12
2023-05-03T06:01:35.092Z,98758.55
2023-05-03T06:04:03.007Z,98760.31
2023-05-03T06:06:30.104Z,98760.20
2023-05-03T06:08:57.873Z,98767.33
2023-05-03T06:11:24.840Z,98771.04
2023-05-03T06:13:52.574Z,98769.28
2023-05-03T06:16:20.666Z,98771.62
2023-05-03T06:18:49.287Z,98771.98
2023-05-03T06:21:16.422Z,98773.14
2023-05-03T06:23:43.438Z,98772.16
2023-05-03T06:26:10.538Z,98770.82
2023-05-03T06:28:38.499Z,98771.86
2023-05-03T06:31:33.203Z,98774.73
2023-05-03T06:34:00.205Z,98782.21
2023-05-03T06:36:27.770Z,98781.67
2023-05-03T06:39:46.095Z,98776.78
2023-05-03T06:42:12.990Z,98774.50
2023-05-03T06:44:42.561Z,98776.98
2023-05-03T06:47:09.469Z,98776.80
2023-05-03T06:49:36.388Z,98780.64
2023-05-03T06:52:03.573Z,98780.90
2023-05-03T06:54:30.853Z,98784.96
2023-05-03T06:56:57.944Z,98779.92
2023-05-03T06:59:24.790Z,98778.98
2023-05-03T07:01:51.741Z,98774.17
2023-05-03T07:04:19.099Z,98774.32
2023-05-03T07:06:55.953Z,98776.23
2023-05-03T07:09:41.541Z,98778.30
2023-05-03T07:12:10.207Z,98774.59
2023-05-03T07:14:37.165Z,98775.95
2023-05-03T07:17:04.160Z,98777.77
2023-05-03T07:19:34.020Z,98775.41
2023-05-03T07:22:03.393Z,98778.87
2023-05-03T07:24:30.294Z,98778.48
2023-05-03T07:26:58.323Z,98779.55
2023-05-03T07:29:26.360Z,98781.81
2023-05-03T07:31:53.749Z,98780.36
2023-05-03T07:34:21.271Z,98787.59
2023-05-03T07:36:48.161Z,98786.39
2023-05-03T07:39:15.057Z,98786.52
2023-05-03T07:41:42.013Z,98789.88
2023-05-03T07:44:08.914Z,98789.49
2023-05-03T07:46:35.887Z,98788.63
2023-05-03T07:49:04.345Z,98784.80
2023-05-03T07:51:38.484Z,98783.46
2023-05-03T07:54:05.536Z,98787.27
2023-05-03T07:56:32.913Z,98787.31
2023-05-03T08:01:30.685Z,98790.27
2023-05-03T08:03:58.849Z,98787.56
2023-05-03T08:06:26.239Z,98789.77
2023-05-03T08:08:53.439Z,98791.45
2023-05-03T08:11:20.348Z,98791.39
2023-05-03T08:13:47.294Z,98793.36
2023-05-03T08:16:14.518Z,98789.43
2023-05-03T08:18:41.520Z,98790.29
2023-05-03T08:21:09.709Z,98796.62
2023-05-03T08:23:36.826Z,98797.38
2023-05-03T08:26:04.473Z,98795.70
2023-05-03T08:28:31.452Z,98795.56
2023-05-03T08:30:58.452Z,98793.02
2023-05-03T08:33:25.676Z,98793.95
2023-05-03T08:35:52.689Z,98791.72
2023-05-03T08:38:19.665Z,98782.61
2023-05-03T08:40:46.794Z,98788.50
2023-05-03T08:43:13.659Z,98790.52
2023-05-03T08:45:40.707Z,98788.49
2023-05-03T08:48:07.778Z,98787.48
2023-05-03T08:50:42.176Z,98784.85
2023-05-03T08:53:10.730Z,98783.45
2023-05-03T08:55:37.890Z,98784.77
2023-05-03T08:58:11.087Z,98781.01
2023-05-03T09:00:38.632Z,98783.74
2023-05-03T09:03:06.004Z,98776.91
2023-05-03T09:05:36.747Z,98775.23
2023-05-03T09:08:07.867Z,98778.84
2023-05-03T09:10:39.181Z,98782.36
2023-05-03T09:13:07.771Z,98780.55
2023-05-03T09:15:35.567Z,98775.90
2023-05-03T09:18:13.219Z,98778.42
2023-05-03T09:20:41.976Z,98772.02
2023-05-03T09:23:09.385Z,98771.63
2023-05-03T09:26:02.864Z,98773.66
2023-05-03T09:28:29.880Z,98772.60
2023-05-03T09:31:07.256Z,98773.73
2023-05-03T09:33:34.431Z,98769.02
2023-05-03T09:36:03.153Z,98766.45
2023-05-03T09:38:32.118Z,98770.45
2023-05-03T09:40:59.140Z,98766.62
2023-05-03T09:43:26.160Z,98767.32
2023-05-03T09:45:53.104Z,98772.19
2023-05-03T09:48:23.693Z,98770.74
2023-05-03T09:50:51.276Z,98768.54
2023-05-03T09:53:18.914Z,98767.90
2023-05-03T09:55:47.095Z,98770.84
2023-05-03T09:58:14.170Z,98768.48
2023-05-03T10:00:43.748Z,98767.38
2023-05-03T10:03:12.487Z,98768.91
2023-05-03T10:05:49.681Z,98770.05
2023-05-03T10:08:40.672Z,98772.61
2023-05-03T10:11:11.069Z,98769.27
2023-05-03T10:13:37.915Z,98766.14
2023-05-03T10:16:12.706Z,98764.19
2023-05-03T10:18:56.970Z,98759.59
2023-05-03T10:21:38.311Z,98757.11
2023-05-03T10:24:16.454Z,98757.11
2023-05-03T10:26:50.157Z,98755.27
2023-05-03T10:29:46.257Z,98754.08
2023-05-03T10:32:44.754Z,98753.73
2023-05-03T10:35:15.505Z,98754.58
2023-05-03T10:37:42.546Z,98748.77
2023-05-03T10:40:14.144Z,98748.02
2023-05-03T10:42:52.603Z,98744.96
2023-05-03T10:45:26.776Z,98749.83
2023-05-03T10:48:12.313Z,98749.60
2023-05-03T10:50:39.850Z,98745.91
2023-05-03T10:53:06.833Z,98744.57
2023-05-03T10:55:34.002Z,98746.21
2023-05-03T10:58:01.107Z,98745.25
2023-05-03T11:00:36.334Z,98739.10
2023-05-03T11:03:11.274Z,98736.48
2023-05-03T11:05:38.549Z,98730.69
2023-05-03T11:08:13.221Z,98730.23
2023-05-03T11:10:40.820Z,98729.77
2023-05-03T11:13:07.722Z,98728.25
2023-05-03T11:15:34.893Z,98728.05
2023-05-03T11:18:02.533Z,98725.28
2023-05-03T11:20:29.706Z,98721.39
2023-05-03T11:22:56.907Z,98714.20
2023-05-03T11:25:23.803Z,98711.45
2023-05-03T11:27:50.844Z,98710.65
2023-05-03T11:30:18.306Z,98709.57
2023-05-03T11:32:45.465Z,98710.55
2023-05-03T11:35:14.077Z,98710.10
2023-05-03T11:37:42.307Z,98711.79
2023-05-03T11:40:16.893Z,98709.48
2023-05-03T11:42:58.841Z,98706.48
2023-05-03T11:45:31.891Z,98704.63
2023-05-03T11:47:59.575Z,98702.25
2023-05-03T11:50:28.001Z,98703.15
2023-05-03T11:52:54.953Z,98699.06
2023-05-03T11:55:21.901Z,98695.56
2023-05-03T11:57:48.789Z,98695.62
2023-05-03T12:00:18.398Z,98696.23
2023-05-03T12:02:48.323Z,98694.54
2023-05-03T12:05:16.489Z,98689.33
2023-05-03T12:07:45.224Z,98688.23
2023-05-03T12:10:23.120Z,98689.17
2023-05-03T12:12:57.100Z,98685.50
2023-05-03T12:15:30.308Z,98684.64
2023-05-03T12:18:00.268Z,98677.08
2023-05-03T12:23:04.085Z,98668.40
2023-05-03T12:25:33.835Z,98667.09
2023-05-03T12:28:18.874Z,98659.83
2023-05-03T12:30:47.942Z,98655.21
2023-05-03T12:33:17.098Z,98655.91
2023-05-03T12:35:47.756Z,98654.39
2023-05-03T12:38:17.367Z,98652.04
2023-05-03T12:40:46.234Z,98652.64
2023-05-03T12:43:13.256Z,98651.16
2023-05-03T12:45:41.330Z,98641.23
2023-05-03T12:48:10.471Z,98634.53
2023-05-03T12:50:39.312Z,98634.54
2023-05-03T12:53:09.737Z,98634.17
2023-05-03T12:55:43.100Z,98634.80
2023-05-03T13:00:48.433Z,98635.52
2023-05-03T13:03:32.473Z,98629.32
2023-05-03T13:06:01.228Z,98627.22
2023-05-03T13:08:34.774Z,98623.98
2023-05-03T13:11:02.176Z,98621.31
2023-05-03T13:13:29.287Z,98612.97
2023-05-03T13:15:56.555Z,98609.79
2023-05-03T13:18:23.578Z,98604.41
2023-05-03T13:20:51.920Z,98604.95
2023-05-03T13:23:18.859Z,98600.95
2023-05-03T13:25:46.452Z,98598.23
2023-05-03T13:28:13.369Z,98597.40
2023-05-03T13:30:40.370Z,98596.87
2023-05-03T13:33:08.423Z,98596.07
2023-05-03T13:35:35.852Z,98592.22
2023-05-03T13:38:02.810Z,98589.92
2023-05-03T13:40:29.746Z,98584.25
2023-05-03T13:42:56.691Z,98580.73
2023-05-03T13:45:23.653Z,98582.67
2023-05-03T13:50:21.398Z,98581.90
2023-05-03T13:52:48.381Z,98579.10
2023-05-03T13:55:15.272Z,98575.20
2023-05-03T13:57:42.272Z,98581.12
2023-05-03T14:00:10.385Z,98585.11
2023-05-03T14:02:37.347Z,98578.00
2023-05-03T14:05:05.815Z,98574.10
2023-05-03T14:07:32.836Z,98574.19
2023-05-03T14:09:59.727Z,98576.30
2023-05-03T14:12:26.701Z,98580.45
2023-05-03T14:14:54.200Z,98579.27
2023-05-03T14:17:22.152Z,98577.09
2023-05-03T14:19:49.687Z,98578.65
2023-05-03T14:22:16.811Z,98581.14
2023-05-03T14:24:44.511Z,98578.38
2023-05-03T14:27:11.392Z,98579.23
2023-05-03T14:29:38.421Z,98579.30
2023-05-03T14:32:05.987Z,98577.30
2023-05-03T14:34:32.847Z,98575.38
2023-05-03T14:37:00.280Z,98578.43
2023-05-03T14:39:27.407Z,98578.12
2023-05-03T14:41:55.830Z,98575.90
2023-05-03T14:44:23.386Z,98574.39
2023-05-03T14:46:50.397Z,98572.84
2023-05-03T14:49:17.857Z,98572.98
2023-05-03T14:51:46.011Z,98575.85
2023-05-03T14:54:13.133Z,98577.47
2023-05-03T14:56:40.087Z,98582.95
2023-05-03T14:59:07.241Z,98582.29
2023-05-03T15:01:34.300Z,98578.89
2023-05-03T15:04:01.242Z,98580.08
2023-05-03T15:06:29.888Z,98582.32
2023-05-03T15:08:56.916Z,98582.94
2023-05-03T15:11:24.045Z,98580.38
2023-05-03T15:13:51.692Z,98578.44
2023-05-03T15:16:18.771Z,98584.13
2023-05-03T15:18:48.786Z,98585.60
2023-05-03T15:21:18.267Z,98585.27
2023-05-03T15:23:45.733Z,98584.36
2023-05-03T15:26:13.105Z,98580.73
2023-05-03T15:28:40.099Z,98584.60
2023-05-03T15:31:07.089Z,98589.28
2023-05-03T15:33:43.895Z,98587.99
2023-05-03T15:36:11.779Z,98586.16
2023-05-03T15:38:38.681Z,98589.05
2023-05-03T15:41:06.754Z,98588.15
2023-05-03T15:43:33.857Z,98593.04
2023-05-03T15:46:01.717Z,98592.13
2023-05-03T15:48:28.583Z,98589.60
2023-05-03T15:50:55.503Z,98593.02
2023-05-03T16:01:05.457Z,98591.48
2023-05-03T16:03:32.460Z,98589.48
2023-05-03T16:05:59.962Z,98588.90
2023-05-03T16:08:28.512Z,98586.80
2023-05-03T16:10:55.434Z,98584.98
2023-05-03T16:13:27.817Z,98585.31
2023-05-03T16:15:57.000Z,98584.41
2023-05-03T16:18:29.942Z,98588.70
2023-05-03T16:21:01.638Z,98591.29
2023-05-03T16:23:58.872Z,98594.74
2023-05-03T16:26:26.355Z,98596.04
2023-05-03T16:28:53.338Z,98596.88
2023-05-03T16:35:27.376Z,98603.73
2023-05-03T16:38:04.057Z,98599.52
2023-05-03T16:40:33.425Z,98596.42
2023-05-03T16:43:00.324Z,98596.77
2023-05-03T16:45:27.204Z,98599.12
2023-05-03T16:47:54.193Z,98602.36
2023-05-03T16:50:21.119Z,98606.63
2023-05-03T16:52:48.114Z,98604.89
2023-05-03T16:55:15.067Z,98608.67
2023-05-03T16:57:42.012Z,98608.30
2023-05-03T17:00:10.008Z,98612.56
2023-05-03T17:02:38.307Z,98615.58
2023-05-03T17:05:05.828Z,98619.23
2023-05-03T17:07:33.262Z,98621.26
2023-05-03T17:10:01.320Z,98623.52
2023-05-03T17:12:28.839Z,98618.27
2023-05-03T17:14:55.736Z,98619.14
2023-05-03T17:17:22.791Z,98610.88
2023-05-03T17:19:49.786Z,98609.87
2023-05-03T17:22:16.992Z,98608.12
2023-05-03T17:24:46.935Z,98606.74
2023-05-03T17:27:18.743Z,98609.73
2023-05-03T17:29:45.654Z,98621.18
2023-05-03T17:32:12.549Z,98622.48
2023-05-03T17:34:39.506Z,98625.42
2023-05-03T17:37:06.436Z,98622.45
2023-05-03T17:39:33.626Z,98625.08
2023-05-03T17:42:00.525Z,98630.14
2023-05-03T17:44:28.039Z,98633.96
2023-05-03T17:46:54.954Z,98641.64
2023-05-03T17:49:22.141Z,98642.23
2023-05-03T17:51:49.464Z,98642.43
2023-05-03T17:54:21.290Z,98652.09
2023-05-03T17:56:48.281Z,98652.29
2023-05-03T17:59:15.261Z,98651.89
2023-05-03T18:01:42.223Z,98651.21
2023-05-03T18:04:10.367Z,98656.38
2023-05-03T18:09:08.370Z,98667.96
