createdAt,value
2023-01-07T00:01:43.513Z,8.80
2023-01-07T00:04:14.228Z,8.80
2023-01-07T00:06:44.296Z,8.80
2023-01-07T00:09:17.721Z,8.90
2023-01-07T00:11:46.564Z,8.90
2023-01-07T00:14:15.442Z,8.90
2023-01-07T00:16:43.810Z,8.90
2023-01-07T00:19:15.705Z,8.90
2023-01-07T00:21:46.973Z,8.90
2023-01-07T00:24:18.525Z,8.90
2023-01-07T00:26:46.754Z,8.90
2023-01-07T00:29:14.700Z,8.90
2023-01-07T00:31:42.764Z,8.90
2023-01-07T00:34:11.321Z,8.90
2023-01-07T00:36:42.257Z,8.90
2023-01-07T00:39:14.331Z,8.90
2023-01-07T00:42:02.405Z,8.90
2023-01-07T00:44:31.112Z,8.80
2023-01-07T00:47:00.474Z,8.80
2023-01-07T00:49:28.811Z,8.80
2023-01-07T00:51:57.100Z,8.80
2023-01-07T00:54:26.189Z,8.80
2023-01-07T00:56:54.059Z,8.60
2023-01-07T00:59:22.099Z,8.60
2023-01-07T01:01:50.162Z,8.50
2023-01-07T01:04:18.836Z,8.40
2023-01-07T01:06:46.953Z,8.40
2023-01-07T01:09:15.045Z,8.40
2023-01-07T01:11:43.277Z,8.40
2023-01-07T01:14:12.658Z,8.30
2023-01-07T01:16:40.693Z,8.30
2023-01-07T01:19:08.642Z,8.30
2023-01-07T01:21:36.800Z,8.30
2023-01-07T01:24:04.862Z,8.40
2023-01-07T01:26:32.772Z,8.40
2023-01-07T01:29:00.778Z,8.50
2023-01-07T01:31:28.997Z,8.50
2023-01-07T01:34:01.097Z,8.50
2023-01-07T01:36:30.222Z,8.50
2023-01-07T01:39:03.464Z,8.50
2023-01-07T01:41:34.060Z,8.50
2023-01-07T01:44:04.035Z,8.50
2023-01-07T01:46:35.233Z,8.50
2023-01-07T01:49:15.799Z,8.50
2023-01-07T01:51:50.254Z,8.50
2023-01-07T01:54:21.026Z,8.50
2023-01-07T01:56:56.847Z,8.50
2023-01-07T01:59:27.886Z,8.40
2023-01-07T02:01:58.348Z,8.30
2023-01-07T02:04:28.313Z,8.20
2023-01-07T02:07:01.432Z,8.20
2023-01-07T02:09:31.823Z,8.30
2023-01-07T02:12:31.018Z,8.30
2023-01-07T02:15:12.588Z,8.40
2023-01-07T02:17:46.158Z,8.40
2023-01-07T02:20:23.880Z,8.40
2023-01-07T02:23:33.606Z,8.30
2023-01-07T02:26:26.604Z,8.20
2023-01-07T02:29:13.429Z,8.20
2023-01-07T02:32:23.880Z,8.30
2023-01-07T02:35:06.371Z,8.40
2023-01-07T02:38:09.598Z,8.40
2023-01-07T02:40:55.970Z,8.50
2023-01-07T02:43:43.312Z,8.30
2023-01-07T02:46:31.710Z,8.30
2023-01-07T02:49:01.811Z,8.20
2023-01-07T02:51:37.786Z,8.20
2023-01-07T02:54:09.132Z,8.20
2023-01-07T02:57:05.427Z,8.30
2023-01-07T02:59:51.991Z,8.30
2023-01-07T03:02:33.514Z,8.30
2023-01-07T03:05:06.456Z,8.20
2023-01-07T03:08:02.830Z,8.10
2023-01-07T03:10:39.474Z,8.20
2023-01-07T03:13:27.152Z,8.20
2023-01-07T03:16:13.415Z,8.30
2023-01-07T03:18:51.562Z,8.30
2023-01-07T03:21:22.951Z,8.30
2023-01-07T03:23:57.990Z,8.30
2023-01-07T03:26:32.477Z,8.40
2023-01-07T03:29:03.853Z,8.40
2023-01-07T03:31:47.234Z,8.30
2023-01-07T03:34:20.737Z,8.30
2023-01-07T03:36:55.365Z,8.30
2023-01-07T03:39:26.192Z,8.30
2023-01-07T03:42:14.311Z,8.30
2023-01-07T03:44:42.779Z,8.30
2023-01-07T03:47:11.823Z,8.20
2023-01-07T03:49:40.021Z,8.20
2023-01-07T03:52:08.397Z,8.30
2023-01-07T03:54:36.794Z,8.20
2023-01-07T03:57:05.025Z,8.20
2023-01-07T03:59:33.407Z,8.30
2023-01-07T04:02:01.624Z,8.30
2023-01-07T04:04:29.848Z,8.20
2023-01-07T04:06:58.136Z,8.20
2023-01-07T04:09:27.598Z,8.20
2023-01-07T04:11:55.640Z,8.20
2023-01-07T04:14:24.089Z,8.20
2023-01-07T04:16:52.503Z,8.30
2023-01-07T04:19:23.986Z,8.30
2023-01-07T04:21:54.978Z,8.30
2023-01-07T04:24:22.948Z,8.30
2023-01-07T04:26:51.757Z,8.30
2023-01-07T04:29:25.406Z,8.30
2023-01-07T04:32:02.005Z,8.10
2023-01-07T04:36:11.682Z,8.10
2023-01-07T04:40:14.681Z,8.00
2023-01-07T04:42:51.379Z,8.10
2023-01-07T04:45:19.527Z,8.10
2023-01-07T04:47:48.082Z,8.20
2023-01-07T04:50:16.709Z,8.20
2023-01-07T04:52:45.416Z,8.20
2023-01-07T04:55:13.468Z,8.20
2023-01-07T04:57:42.046Z,8.10
2023-01-07T05:00:12.340Z,8.00
2023-01-07T05:02:41.510Z,8.00
2023-01-07T05:05:12.259Z,8.00
2023-01-07T05:07:41.023Z,8.00
2023-01-07T05:10:11.249Z,7.90
2023-01-07T05:12:39.708Z,7.90
2023-01-07T05:15:10.870Z,7.90
2023-01-07T05:17:41.806Z,8.00
2023-01-07T05:20:10.403Z,8.00
2023-01-07T05:22:39.878Z,8.00
2023-01-07T05:25:09.645Z,8.00
2023-01-07T05:27:37.988Z,8.10
2023-01-07T05:30:09.152Z,8.10
2023-01-07T05:32:43.039Z,8.10
2023-01-07T05:35:19.645Z,8.10
2023-01-07T05:37:54.456Z,8.10
2023-01-07T05:51:31.201Z,8.10
2023-01-07T05:54:37.218Z,8.10
2023-01-07T06:01:33.447Z,8.10
2023-01-07T06:04:04.178Z,8.10
2023-01-07T06:06:32.246Z,8.20
2023-01-07T06:09:00.139Z,8.20
2023-01-07T06:11:28.185Z,8.20
2023-01-07T06:13:59.240Z,8.20
2023-01-07T06:16:27.157Z,8.20
2023-01-07T06:18:55.214Z,8.20
2023-01-07T06:21:23.418Z,8.30
2023-01-07T06:23:57.113Z,8.30
2023-01-07T06:26:25.294Z,8.30
2023-01-07T06:28:56.284Z,8.30
2023-01-07T06:31:25.500Z,8.30
2023-01-07T06:34:18.570Z,8.30
2023-01-07T06:36:53.890Z,8.30
2023-01-07T06:39:24.212Z,8.30
2023-01-07T06:41:52.166Z,8.30
2023-01-07T06:44:20.037Z,8.30
2023-01-07T06:46:48.006Z,8.30
2023-01-07T06:49:15.984Z,8.30
2023-01-07T06:51:43.874Z,8.30
2023-01-07T06:54:12.231Z,8.30
2023-01-07T06:56:40.164Z,8.30
2023-01-07T06:59:08.071Z,8.30
2023-01-07T07:01:36.310Z,8.30
2023-01-07T07:04:08.171Z,8.30
2023-01-07T07:06:36.183Z,8.30
2023-01-07T07:09:04.291Z,8.30
2023-01-07T07:11:42.241Z,8.30
2023-01-07T07:14:13.083Z,8.30
2023-01-07T07:17:17.752Z,8.30
2023-01-07T07:21:01.364Z,8.20
2023-01-07T07:23:29.379Z,8.20
2023-01-07T07:25:57.392Z,8.30
2023-01-07T07:28:25.313Z,8.20
2023-01-07T07:35:24.784Z,8.20
2023-01-07T07:37:56.783Z,8.30
2023-01-07T07:40:26.808Z,8.20
2023-01-07T07:43:11.555Z,8.30
2023-01-07T07:45:47.451Z,8.20
2023-01-07T07:48:16.611Z,8.20
2023-01-07T07:50:44.815Z,8.20
2023-01-07T07:53:12.817Z,8.20
2023-01-07T07:55:41.397Z,8.30
2023-01-07T07:58:11.652Z,8.20
2023-01-07T08:00:39.918Z,8.20
2023-01-07T08:03:08.136Z,8.30
2023-01-07T08:05:36.196Z,8.30
2023-01-07T08:08:06.649Z,8.40
2023-01-07T08:10:43.830Z,8.40
2023-01-07T08:18:02.045Z,8.50
2023-01-07T08:20:35.788Z,8.50
2023-01-07T08:24:12.226Z,8.50
2023-01-07T08:26:40.286Z,8.50
2023-01-07T08:29:13.484Z,8.60
2023-01-07T08:31:49.107Z,8.50
2023-01-07T08:34:24.964Z,8.60
2023-01-07T08:41:17.569Z,8.60
2023-01-07T08:41:26.519Z,8.60
2023-01-07T08:43:54.806Z,8.60
2023-01-07T08:46:23.079Z,8.60
2023-01-07T08:48:51.297Z,8.70
2023-01-07T08:51:22.337Z,8.70
2023-01-07T08:53:57.746Z,8.70
2023-01-07T08:56:25.690Z,8.70
2023-01-07T08:58:53.578Z,8.70
2023-01-07T09:01:21.837Z,8.70
2023-01-07T09:03:49.792Z,8.70
2023-01-07T09:07:07.486Z,8.80
2023-01-07T09:10:09.239Z,8.80
2023-01-07T09:12:37.480Z,8.80
2023-01-07T09:15:11.490Z,8.90
2023-01-07T09:17:40.155Z,8.90
2023-01-07T09:20:08.762Z,8.90
2023-01-07T09:22:38.191Z,9.00
2023-01-07T09:25:07.685Z,9.00
2023-01-07T09:27:35.743Z,9.00
2023-01-07T09:30:04.152Z,9.00
2023-01-07T09:32:32.053Z,9.00
2023-01-07T09:34:59.975Z,9.10
2023-01-07T09:37:27.844Z,9.10
2023-01-07T09:39:55.792Z,9.10
2023-01-07T09:43:05.884Z,9.10
2023-01-07T09:45:42.094Z,9.10
2023-01-07T09:48:25.037Z,9.10
2023-01-07T09:51:07.837Z,9.10
2023-01-07T09:53:53.694Z,9.10
2023-01-07T09:56:29.587Z,9.20
2023-01-07T09:58:59.289Z,9.10
2023-01-07T10:01:55.915Z,9.20
2023-01-07T10:04:35.491Z,9.20
2023-01-07T10:07:27.551Z,9.20
2023-01-07T10:09:55.484Z,9.20
2023-01-07T10:12:34.627Z,9.20
2023-01-07T10:15:16.599Z,9.20
2023-01-07T10:17:53.458Z,9.20
2023-01-07T10:21:05.967Z,9.30
2023-01-07T10:23:38.883Z,9.30
2023-01-07T10:26:12.105Z,9.30
2023-01-07T10:28:52.771Z,9.30
2023-01-07T10:31:25.278Z,9.30
2023-01-07T10:33:54.151Z,9.30
2023-01-07T10:36:31.965Z,9.40
2023-01-07T10:39:09.765Z,9.40
2023-01-07T10:41:41.637Z,9.40
2023-01-07T10:44:42.649Z,9.40
2023-01-07T10:47:23.050Z,9.50
2023-01-07T10:49:54.175Z,9.50
2023-01-07T10:52:43.861Z,9.50
2023-01-07T10:55:30.767Z,9.60
2023-01-07T10:57:58.721Z,9.70
2023-01-07T11:00:27.697Z,9.70
2023-01-07T11:02:59.689Z,9.80
2023-01-07T11:05:40.414Z,9.80
2023-01-07T11:08:27.587Z,10.10
2023-01-07T11:10:56.908Z,10.30
2023-01-07T11:13:32.881Z,10.20
2023-01-07T11:16:14.833Z,10.10
2023-01-07T11:18:50.707Z,10.00
2023-01-07T11:21:42.720Z,10.10
2023-01-07T11:24:32.316Z,10.10
2023-01-07T11:27:17.763Z,10.10
2023-01-07T11:30:06.352Z,10.20
2023-01-07T11:32:41.378Z,10.20
2023-01-07T11:35:23.719Z,10.20
2023-01-07T11:37:55.550Z,10.20
2023-01-07T11:40:28.388Z,10.20
2023-01-07T11:43:05.173Z,10.20
2023-01-07T11:45:37.399Z,10.20
2023-01-07T11:48:11.483Z,10.10
2023-01-07T11:50:44.368Z,10.10
2023-01-07T11:53:14.927Z,10.20
2023-01-07T11:56:05.460Z,10.20
2023-01-07T11:58:40.248Z,10.10
2023-01-07T12:03:58.124Z,10.10
2023-01-07T12:06:35.474Z,10.20
2023-01-07T12:09:18.631Z,10.20
2023-01-07T12:11:47.182Z,10.20
2023-01-07T12:14:17.975Z,10.20
2023-01-07T12:16:46.828Z,10.30
2023-01-07T12:19:45.226Z,10.40
2023-01-07T12:22:26.048Z,10.50
2023-01-07T12:25:23.366Z,10.50
2023-01-07T12:27:54.045Z,10.50
2023-01-07T12:30:44.180Z,10.60
2023-01-07T12:33:18.323Z,10.60
2023-01-07T12:35:46.756Z,10.60
2023-01-07T12:38:28.479Z,10.60
2023-01-07T12:41:01.292Z,10.70
2023-01-07T12:43:42.315Z,10.70
2023-01-07T12:46:17.644Z,10.70
2023-01-07T12:49:06.071Z,10.70
2023-01-07T12:51:46.507Z,10.60
2023-01-07T12:54:28.757Z,10.60
2023-01-07T12:57:03.731Z,10.60
2023-01-07T12:59:46.632Z,10.60
2023-01-07T13:02:49.717Z,10.60
2023-01-07T13:05:26.222Z,10.60
2023-01-07T13:08:09.370Z,10.70
2023-01-07T13:10:40.170Z,10.80
2023-01-07T13:13:16.630Z,10.80
2023-01-07T13:15:44.701Z,10.70
2023-01-07T13:18:12.560Z,10.70
2023-01-07T13:21:04.721Z,10.60
2023-01-07T13:23:54.155Z,10.60
2023-01-07T13:26:49.280Z,10.50
2023-01-07T13:29:41.800Z,10.50
2023-01-07T13:32:31.011Z,10.40
2023-01-07T13:35:14.201Z,10.50
2023-01-07T13:37:42.092Z,10.60
2023-01-07T13:40:47.692Z,10.60
2023-01-07T13:43:53.377Z,10.60
2023-01-07T13:46:26.302Z,10.50
2023-01-07T13:48:55.567Z,10.50
2023-01-07T13:51:37.847Z,10.50
2023-01-07T13:54:06.025Z,10.50
2023-01-07T13:56:39.276Z,10.60
2023-01-07T13:59:31.139Z,10.60
2023-01-07T14:02:20.582Z,10.60
2023-01-07T14:05:04.077Z,10.60
2023-01-07T14:07:33.192Z,10.60
2023-01-07T14:10:01.117Z,10.50
2023-01-07T14:12:58.079Z,10.50
2023-01-07T14:15:47.465Z,10.50
2023-01-07T14:18:18.123Z,10.50
2023-01-07T14:20:50.499Z,10.60
2023-01-07T14:23:45.635Z,10.60
2023-01-07T14:26:18.485Z,10.60
2023-01-07T14:29:12.350Z,10.60
2023-01-07T14:31:40.357Z,10.50
2023-01-07T14:34:26.698Z,10.50
2023-01-07T14:37:05.947Z,10.50
2023-01-07T14:39:39.166Z,10.40
2023-01-07T14:42:44.655Z,10.30
2023-01-07T14:45:37.603Z,10.30
2023-01-07T14:48:11.584Z,10.20
2023-01-07T14:51:11.531Z,10.10
2023-01-07T14:54:14.953Z,10.10
2023-01-07T14:56:45.918Z,10.00
2023-01-07T14:59:35.563Z,10.00
2023-01-07T15:02:41.302Z,10.00
2023-01-07T15:05:44.607Z,9.90
2023-01-07T15:08:33.424Z,9.90
2023-01-07T15:11:26.143Z,9.80
2023-01-07T15:14:24.674Z,9.70
2023-01-07T15:16:54.537Z,9.70
2023-01-07T15:19:25.393Z,9.70
2023-01-07T15:21:53.259Z,9.60
2023-01-07T15:24:39.887Z,9.50
2023-01-07T15:27:33.419Z,9.30
2023-01-07T15:30:31.953Z,9.10
2023-01-07T15:33:31.095Z,9.00
2023-01-07T15:35:59.212Z,8.80
2023-01-07T15:38:28.940Z,8.60
2023-01-07T15:40:58.510Z,8.40
2023-01-07T15:43:29.944Z,8.40
2023-01-07T15:46:08.127Z,8.20
2023-01-07T15:48:36.113Z,8.00
2023-01-07T15:51:04.046Z,7.90
2023-01-07T15:53:33.046Z,7.80
2023-01-07T15:56:09.127Z,7.80
2023-01-07T15:58:45.953Z,7.70
2023-01-07T16:01:23.184Z,7.50
2023-01-07T16:03:58.023Z,7.30
2023-01-07T16:06:40.328Z,7.30
2023-01-07T16:09:22.806Z,7.20
2023-01-07T16:11:51.315Z,7.10
2023-01-07T16:14:23.632Z,7.00
2023-01-07T16:17:10.111Z,7.00
2023-01-07T16:19:38.048Z,6.90
2023-01-07T16:22:06.287Z,6.90
2023-01-07T16:24:36.641Z,6.80
2023-01-07T16:27:08.365Z,6.70
2023-01-07T16:29:48.979Z,6.50
2023-01-07T16:32:18.445Z,6.40
2023-01-07T16:34:54.344Z,6.30
2023-01-07T16:37:22.954Z,6.40
2023-01-07T16:39:52.529Z,6.40
2023-01-07T16:42:24.356Z,6.40
2023-01-07T16:44:52.245Z,6.40
2023-01-07T16:47:25.151Z,6.20
2023-01-07T16:49:55.087Z,6.10
2023-01-07T16:52:27.378Z,6.00
2023-01-07T16:54:56.883Z,5.90
2023-01-07T16:57:40.859Z,5.80
2023-01-07T17:00:21.201Z,5.80
2023-01-07T17:02:58.244Z,5.80
2023-01-07T17:05:29.229Z,5.70
2023-01-07T17:07:59.433Z,5.60
2023-01-07T17:10:36.414Z,5.40
2023-01-07T17:13:28.828Z,5.40
2023-01-07T17:16:37.328Z,5.40
2023-01-07T17:19:28.632Z,5.30
2023-01-07T17:21:57.698Z,5.20
2023-01-07T17:24:31.399Z,5.20
2023-01-07T17:27:05.113Z,5.10
2023-01-07T17:29:43.593Z,5.10
2023-01-07T17:32:14.782Z,5.10
2023-01-07T17:34:42.734Z,5.10
2023-01-07T17:37:18.111Z,5.00
2023-01-07T17:39:46.103Z,5.00
2023-01-07T17:42:45.875Z,4.90
2023-01-07T17:45:19.645Z,4.90
2023-01-07T17:47:53.064Z,4.80
2023-01-07T17:50:35.838Z,4.70
2023-01-07T18:03:08.559Z,4.40
2023-01-07T18:05:36.903Z,4.30
2023-01-07T18:08:04.993Z,4.20
2023-01-07T18:10:54.230Z,4.30
2023-01-07T18:13:22.243Z,4.30
2023-01-07T18:15:50.129Z,4.30
2023-01-07T18:18:17.975Z,4.30
2023-01-07T18:20:45.962Z,4.30
2023-01-07T18:23:13.893Z,4.20
2023-01-07T18:25:44.991Z,4.20
2023-01-07T18:28:14.585Z,4.20
2023-01-07T18:30:42.840Z,4.20
2023-01-07T18:33:17.461Z,4.20
2023-01-07T18:35:45.419Z,4.30
2023-01-07T18:38:14.913Z,4.20
2023-01-07T18:40:43.694Z,4.20
2023-01-07T18:43:15.625Z,4.20
2023-01-07T18:45:44.769Z,4.20
2023-01-07T18:48:13.983Z,4.10
2023-01-07T18:50:43.233Z,4.10
2023-01-07T18:53:11.376Z,4.10
2023-01-07T18:55:41.273Z,4.10
2023-01-07T18:58:11.338Z,4.20
2023-01-07T19:00:39.341Z,4.20
2023-01-07T19:03:07.207Z,4.10
2023-01-07T19:05:35.163Z,4.00
2023-01-07T19:08:03.098Z,4.10
2023-01-07T19:10:31.585Z,4.00
2023-01-07T19:12:59.494Z,4.00
2023-01-07T19:15:27.429Z,4.00
2023-01-07T19:17:55.308Z,4.00
2023-01-07T19:20:23.192Z,3.90
2023-01-07T19:22:51.129Z,4.00
2023-01-07T19:25:19.077Z,3.90
2023-01-07T19:27:47.040Z,3.90
2023-01-07T19:30:15.087Z,3.90
2023-01-07T19:32:43.015Z,3.90
2023-01-07T19:35:11.278Z,3.90
2023-01-07T19:37:39.494Z,3.90
2023-01-07T19:40:08.289Z,3.90
2023-01-07T19:42:36.226Z,3.90
2023-01-07T19:45:04.384Z,4.00
2023-01-07T19:47:33.392Z,4.00
2023-01-07T19:50:01.341Z,4.00
2023-01-07T19:52:29.299Z,4.00
2023-01-07T19:54:57.207Z,4.00
2023-01-07T19:57:25.108Z,4.00
2023-01-07T19:59:52.990Z,4.00
2023-01-07T20:02:21.048Z,4.00
2023-01-07T20:04:49.366Z,4.10
2023-01-07T20:07:17.357Z,4.10
2023-01-07T20:09:45.257Z,4.10
2023-01-07T20:12:13.139Z,4.10
2023-01-07T20:14:41.302Z,4.10
2023-01-07T20:17:09.261Z,4.10
2023-01-07T20:19:37.164Z,4.00
2023-01-07T20:22:05.164Z,4.00
2023-01-07T20:24:33.961Z,4.00
2023-01-07T20:27:01.997Z,4.00
2023-01-07T20:29:30.116Z,4.00
2023-01-07T20:31:58.207Z,4.00
2023-01-07T20:34:26.139Z,4.00
2023-01-07T20:36:54.938Z,3.90
2023-01-07T20:39:23.014Z,3.90
2023-01-07T20:41:54.446Z,3.90
2023-01-07T20:44:23.811Z,3.90
2023-01-07T20:46:51.728Z,3.80
2023-01-07T20:49:19.658Z,3.80
2023-01-07T20:51:47.587Z,3.80
2023-01-07T20:54:15.743Z,3.80
2023-01-07T20:56:43.867Z,3.80
2023-01-07T20:59:13.564Z,3.80
2023-01-07T21:01:42.057Z,3.80
2023-01-07T21:04:10.339Z,3.80
2023-01-07T21:06:38.275Z,3.70
2023-01-07T21:09:06.208Z,3.70
2023-01-07T21:11:35.198Z,3.80
2023-01-07T21:14:03.153Z,3.70
2023-01-07T21:16:31.239Z,3.60
2023-01-07T21:18:59.366Z,3.60
2023-01-07T21:21:27.329Z,3.60
2023-01-07T21:23:55.864Z,3.60
2023-01-07T21:26:25.047Z,3.60
2023-01-07T21:28:56.922Z,3.60
2023-01-07T21:31:25.836Z,3.60
2023-01-07T21:33:58.660Z,3.60
2023-01-07T21:36:27.336Z,3.60
2023-01-07T21:38:57.220Z,3.50
2023-01-07T21:41:26.589Z,3.30
2023-01-07T21:43:54.619Z,3.30
2023-01-07T21:46:23.717Z,3.30
2023-01-07T21:48:53.010Z,3.30
2023-01-07T21:51:26.444Z,3.40
2023-01-07T21:53:56.883Z,3.50
2023-01-07T21:56:26.948Z,3.60
2023-01-07T21:58:54.952Z,3.70
2023-01-07T22:01:23.965Z,3.80
2023-01-07T22:03:51.965Z,3.90
2023-01-07T22:06:25.733Z,4.00
2023-01-07T22:08:58.003Z,4.20
2023-01-07T22:11:26.766Z,4.60
2023-01-07T22:13:56.699Z,4.60
2023-01-07T22:16:27.043Z,4.50
2023-01-07T22:18:55.034Z,4.40
2023-01-07T22:21:23.000Z,4.30
2023-01-07T22:23:50.948Z,4.30
2023-01-07T22:26:20.393Z,4.30
2023-01-07T22:29:01.829Z,4.30
2023-01-07T22:31:33.221Z,4.20
2023-01-07T22:34:04.263Z,4.10
2023-01-07T22:36:36.744Z,4.00
2023-01-07T22:39:21.195Z,4.00
2023-01-07T22:41:56.266Z,4.10
2023-01-07T22:44:42.305Z,4.10
2023-01-07T22:47:14.440Z,4.00
2023-01-07T22:49:43.543Z,4.00
2023-01-07T22:52:12.639Z,3.90
2023-01-07T22:54:41.142Z,3.90
2023-01-07T22:57:11.096Z,3.90
2023-01-07T22:59:39.426Z,3.90
2023-01-07T23:02:07.787Z,3.70
2023-01-07T23:04:35.745Z,3.60
2023-01-07T23:07:03.946Z,3.50
2023-01-07T23:09:31.953Z,3.50
2023-01-07T23:12:03.042Z,3.40
2023-01-07T23:14:31.449Z,3.40
2023-01-07T23:17:00.402Z,3.50
2023-01-07T23:19:29.577Z,3.50
2023-01-07T23:21:58.434Z,3.50
2023-01-07T23:24:26.361Z,3.50
2023-01-07T23:26:55.721Z,3.50
2023-01-07T23:29:24.201Z,3.50
2023-01-07T23:31:52.753Z,3.40
2023-01-07T23:34:20.785Z,3.40
2023-01-07T23:36:51.346Z,3.30
2023-01-07T23:39:19.294Z,3.20
2023-01-07T23:41:47.216Z,3.20
2023-01-07T23:44:15.406Z,3.20
2023-01-07T23:46:43.277Z,3.10
2023-01-07T23:49:11.269Z,3.20
2023-01-07T23:51:41.526Z,3.20
2023-01-07T23:54:12.040Z,3.20
2023-01-07T23:56:40.039Z,3.20
2023-01-07T23:59:11.196Z,3.20
