createdAt,value
2022-10-11T00:00:46.653Z,3.22
2022-10-11T00:03:14.636Z,3.08
2022-10-11T00:05:41.988Z,3.35
2022-10-11T00:08:08.924Z,2.67
2022-10-11T00:10:35.528Z,2.80
2022-10-11T00:17:01.817Z,3.55
2022-10-11T00:19:28.461Z,3.08
2022-10-11T00:21:55.100Z,3.10
2022-10-11T00:24:21.707Z,2.85
2022-10-11T00:26:48.295Z,3.00
2022-10-11T00:29:15.010Z,3.25
2022-10-11T00:31:41.646Z,2.70
2022-10-11T00:34:08.512Z,3.50
2022-10-11T00:36:35.163Z,3.45
2022-10-11T00:39:01.808Z,3.38
2022-10-11T00:41:28.455Z,3.05
2022-10-11T00:44:22.561Z,3.50
2022-10-11T00:46:56.002Z,2.80
2022-10-11T00:49:41.387Z,3.20
2022-10-11T00:52:37.998Z,3.17
2022-10-11T00:55:09.451Z,2.67
2022-10-11T00:57:38.786Z,2.97
2022-10-11T01:00:10.541Z,3.38
2022-10-11T01:02:37.803Z,3.15
2022-10-11T01:05:28.083Z,3.30
2022-10-11T01:07:52.471Z,3.13
2022-10-11T01:10:19.226Z,3.45
2022-10-11T01:13:30.763Z,3.67
2022-10-11T01:16:17.470Z,3.20
2022-10-11T01:19:22.796Z,3.92
2022-10-11T01:22:13.573Z,4.13
2022-10-11T01:25:01.916Z,3.47
2022-10-11T01:27:43.240Z,3.53
2022-10-11T01:30:20.342Z,3.42
2022-10-11T01:32:56.133Z,3.75
2022-10-11T01:35:32.603Z,3.13
2022-10-11T01:38:07.241Z,3.00
2022-10-11T01:40:37.223Z,3.10
2022-10-11T01:43:03.892Z,3.15
2022-10-11T01:45:30.840Z,3.30
2022-10-11T01:48:08.436Z,3.53
2022-10-11T01:50:45.258Z,3.22
2022-10-11T01:53:30.541Z,3.15
2022-10-11T01:56:18.947Z,3.30
2022-10-11T01:59:16.523Z,3.58
2022-10-11T02:02:02.605Z,3.67
2022-10-11T02:04:31.410Z,3.90
2022-10-11T02:07:00.974Z,4.00
2022-10-11T02:09:53.068Z,3.20
2022-10-11T02:16:02.768Z,3.50
2022-10-11T02:18:32.835Z,3.38
2022-10-11T02:21:00.888Z,3.78
2022-10-11T02:23:30.313Z,3.35
2022-10-11T02:25:57.312Z,3.00
2022-10-11T02:28:28.235Z,3.58
2022-10-11T02:30:55.187Z,3.38
2022-10-11T02:33:24.167Z,3.60
2022-10-11T02:36:01.724Z,3.80
2022-10-11T02:38:32.335Z,3.83
2022-10-11T02:41:02.856Z,3.67
2022-10-11T02:43:57.657Z,3.67
2022-10-11T02:46:24.300Z,4.00
2022-10-11T02:48:51.026Z,3.92
2022-10-11T02:51:17.788Z,4.00
2022-10-11T02:53:44.431Z,3.83
2022-10-11T02:56:11.177Z,4.70
2022-10-11T02:58:37.798Z,4.78
2022-10-11T03:01:04.799Z,4.10
2022-10-11T03:03:31.422Z,3.80
2022-10-11T03:05:59.855Z,3.97
2022-10-11T03:08:26.510Z,4.20
2022-10-11T03:10:53.139Z,3.92
2022-10-11T03:13:19.808Z,4.13
2022-10-11T03:16:02.898Z,4.00
2022-10-11T03:18:30.508Z,4.60
2022-10-11T03:20:57.188Z,4.80
2022-10-11T03:23:23.780Z,5.45
2022-10-11T03:25:52.178Z,5.32
2022-10-11T03:28:19.379Z,5.20
2022-10-11T03:30:49.980Z,4.57
2022-10-11T03:33:17.259Z,3.88
2022-10-11T03:35:44.967Z,4.15
2022-10-11T03:38:16.128Z,4.28
2022-10-11T03:40:43.039Z,3.92
2022-10-11T03:43:09.930Z,3.70
2022-10-11T03:45:36.649Z,3.85
2022-10-11T03:48:03.692Z,3.75
2022-10-11T03:50:31.266Z,4.07
2022-10-11T03:52:57.883Z,4.55
2022-10-11T03:55:24.514Z,4.78
2022-10-11T03:57:51.196Z,4.53
2022-10-11T04:00:17.868Z,4.85
2022-10-11T04:02:44.557Z,5.18
2022-10-11T04:05:12.706Z,5.22
2022-10-11T04:07:39.848Z,5.40
2022-10-11T04:10:07.283Z,5.35
2022-10-11T04:12:34.247Z,5.53
2022-10-11T04:15:00.859Z,5.13
2022-10-11T04:17:27.458Z,6.15
2022-10-11T04:19:54.103Z,5.05
2022-10-11T04:22:20.701Z,5.00
2022-10-11T04:24:47.276Z,4.70
2022-10-11T04:27:13.930Z,4.85
2022-10-11T04:29:40.516Z,5.20
2022-10-11T04:32:07.222Z,4.75
2022-10-11T04:34:33.889Z,5.45
2022-10-11T04:37:00.572Z,5.32
2022-10-11T04:39:27.170Z,5.80
2022-10-11T04:41:53.784Z,5.60
2022-10-11T04:44:20.382Z,5.25
2022-10-11T04:46:46.992Z,7.63
2022-10-11T04:49:13.737Z,5.35
2022-10-11T04:51:40.367Z,5.40
2022-10-11T04:54:07.029Z,5.32
2022-10-11T04:56:33.786Z,4.60
2022-10-11T04:59:00.424Z,4.75
2022-10-11T05:01:27.078Z,4.88
2022-10-11T05:03:53.706Z,5.50
2022-10-11T05:06:20.411Z,5.80
2022-10-11T05:08:47.090Z,5.38
2022-10-11T05:11:16.028Z,5.40
2022-10-11T05:13:43.090Z,5.38
2022-10-11T05:16:11.212Z,6.25
2022-10-11T05:18:38.439Z,6.75
2022-10-11T05:21:07.313Z,6.57
2022-10-11T05:23:34.377Z,7.35
2022-10-11T05:26:01.511Z,8.05
2022-10-11T05:28:28.569Z,6.82
2022-10-11T05:30:55.239Z,6.10
2022-10-11T05:33:22.055Z,6.10
2022-10-11T05:35:48.706Z,5.97
2022-10-11T05:38:16.592Z,6.50
2022-10-11T05:40:43.314Z,5.75
2022-10-11T05:43:09.920Z,6.03
2022-10-11T05:45:40.161Z,6.95
2022-10-11T05:48:06.851Z,7.55
2022-10-11T05:50:33.501Z,6.93
2022-10-11T05:53:00.097Z,6.43
2022-10-11T05:55:26.812Z,5.30
2022-10-11T05:57:56.822Z,7.40
2022-10-11T06:00:23.911Z,6.55
2022-10-11T06:02:50.579Z,6.95
2022-10-11T06:05:17.338Z,7.10
2022-10-11T06:07:44.742Z,7.45
2022-10-11T06:10:11.625Z,7.55
2022-10-11T06:12:38.808Z,6.85
2022-10-11T06:15:06.416Z,7.85
2022-10-11T06:17:33.129Z,6.90
2022-10-11T06:19:59.746Z,6.10
2022-10-11T06:22:26.810Z,7.57
2022-10-11T06:24:53.450Z,6.70
2022-10-11T06:27:20.178Z,6.18
2022-10-11T06:29:46.771Z,5.60
2022-10-11T06:32:13.438Z,6.43
2022-10-11T06:34:40.026Z,6.95
2022-10-11T06:37:06.771Z,6.63
2022-10-11T06:39:33.505Z,6.43
2022-10-11T06:42:00.126Z,5.47
2022-10-11T06:44:26.908Z,7.18
2022-10-11T06:46:53.535Z,6.70
2022-10-11T06:49:23.239Z,6.13
2022-10-11T06:51:50.517Z,5.93
2022-10-11T06:54:17.148Z,5.32
2022-10-11T06:56:45.667Z,4.65
2022-10-11T06:59:13.463Z,5.68
2022-10-11T07:01:40.178Z,6.57
2022-10-11T07:04:07.278Z,6.47
2022-10-11T07:06:36.525Z,6.30
2022-10-11T07:09:03.411Z,5.65
2022-10-11T07:11:30.064Z,6.10
2022-10-11T07:13:58.160Z,5.68
2022-10-11T07:16:24.867Z,6.30
2022-10-11T07:19:00.240Z,5.78
2022-10-11T07:21:27.904Z,5.50
2022-10-11T07:23:54.479Z,5.85
2022-10-11T07:26:21.100Z,5.45
2022-10-11T07:28:47.897Z,6.05
2022-10-11T07:31:16.432Z,7.70
2022-10-11T07:33:43.116Z,7.38
2022-10-11T07:36:10.284Z,7.60
2022-10-11T07:38:40.027Z,6.68
2022-10-11T07:41:06.849Z,6.00
2022-10-11T07:43:33.524Z,6.00
2022-10-11T07:46:04.564Z,6.13
2022-10-11T07:48:32.199Z,7.13
2022-10-11T07:51:05.405Z,6.93
2022-10-11T07:53:32.166Z,6.40
2022-10-11T07:56:01.117Z,5.72
2022-10-11T07:58:27.830Z,5.38
2022-10-11T08:00:54.697Z,5.78
2022-10-11T08:03:21.342Z,5.72
2022-10-11T08:05:48.474Z,6.45
2022-10-11T08:08:15.308Z,5.22
2022-10-11T08:10:42.094Z,5.90
2022-10-11T08:13:08.890Z,5.45
2022-10-11T08:15:35.706Z,4.95
2022-10-11T08:18:02.446Z,5.97
2022-10-11T08:20:31.240Z,6.65
2022-10-11T08:22:57.959Z,5.10
2022-10-11T08:25:24.791Z,5.35
2022-10-11T08:27:51.739Z,5.88
2022-10-11T08:30:19.006Z,5.60
2022-10-11T08:33:13.365Z,5.80
2022-10-11T08:35:42.454Z,5.47
2022-10-11T08:38:09.258Z,5.45
2022-10-11T08:40:36.933Z,5.43
2022-10-11T08:43:05.413Z,5.10
2022-10-11T08:45:44.425Z,6.18
2022-10-11T08:48:22.226Z,5.43
2022-10-11T08:51:10.513Z,5.63
2022-10-11T08:53:45.886Z,6.03
2022-10-11T08:56:13.494Z,5.30
2022-10-11T08:58:52.917Z,6.53
2022-10-11T09:01:27.092Z,6.53
2022-10-11T09:03:54.824Z,6.32
2022-10-11T09:06:24.558Z,7.38
2022-10-11T09:09:19.107Z,6.80
2022-10-11T09:12:05.817Z,7.95
2022-10-11T09:17:20.248Z,9.07
2022-10-11T09:20:06.029Z,9.20
2022-10-11T09:22:57.866Z,7.43
2022-10-11T09:25:35.483Z,8.32
2022-10-11T09:28:11.996Z,8.25
2022-10-11T09:30:50.218Z,7.35
2022-10-11T09:33:41.346Z,8.05
2022-10-11T09:36:34.072Z,8.23
2022-10-11T09:43:37.385Z,7.20
2022-10-11T09:46:45.174Z,8.15
2022-10-11T09:49:14.588Z,7.32
2022-10-11T09:51:47.337Z,8.55
2022-10-11T09:54:53.155Z,8.80
2022-10-11T09:57:37.272Z,9.15
2022-10-11T10:00:20.064Z,9.23
2022-10-11T10:02:50.314Z,8.65
2022-10-11T10:05:47.207Z,8.90
2022-10-11T10:08:24.092Z,9.60
2022-10-11T10:10:59.384Z,8.40
2022-10-11T10:13:51.213Z,9.77
2022-10-11T10:16:31.131Z,9.15
2022-10-11T10:19:15.850Z,9.98
2022-10-11T10:21:49.804Z,10.40
2022-10-11T10:24:24.645Z,9.07
2022-10-11T10:30:01.777Z,9.82
2022-10-11T10:32:34.477Z,12.15
2022-10-11T10:35:31.642Z,12.45
2022-10-11T10:38:07.162Z,11.02
2022-10-11T10:40:39.684Z,10.70
2022-10-11T10:43:06.393Z,12.88
2022-10-11T10:45:53.170Z,12.55
2022-10-11T10:48:37.754Z,13.18
2022-10-11T10:51:33.675Z,12.18
2022-10-11T10:54:18.146Z,13.82
2022-10-11T10:56:51.292Z,13.17
2022-10-11T10:59:27.040Z,11.90
2022-10-11T11:02:06.733Z,12.25
2022-10-11T11:04:44.874Z,12.32
2022-10-11T11:07:21.492Z,13.30
2022-10-11T11:10:10.985Z,12.88
2022-10-11T11:12:37.544Z,12.25
2022-10-11T11:15:15.309Z,13.07
2022-10-11T11:17:50.993Z,12.70
2022-10-11T11:20:24.855Z,12.20
2022-10-11T11:23:17.979Z,13.23
2022-10-11T11:26:03.235Z,11.75
2022-10-11T11:28:46.402Z,13.35
2022-10-11T11:31:19.779Z,13.30
2022-10-11T11:34:18.993Z,16.02
2022-10-11T11:36:58.699Z,13.43
2022-10-11T11:39:44.041Z,14.77
2022-10-11T11:44:47.169Z,14.95
2022-10-11T11:47:19.138Z,13.38
2022-10-11T11:49:51.204Z,17.15
2022-10-11T11:52:25.307Z,14.80
2022-10-11T11:55:04.190Z,16.38
2022-10-11T11:57:56.169Z,15.70
2022-10-11T12:00:25.199Z,14.80
2022-10-11T12:02:53.361Z,15.25
2022-10-11T12:05:22.697Z,17.58
2022-10-11T12:07:50.802Z,14.98
2022-10-11T12:10:24.594Z,15.10
2022-10-11T12:13:21.971Z,14.70
2022-10-11T12:15:59.197Z,13.90
2022-10-11T12:18:26.210Z,13.68
2022-10-11T12:21:25.139Z,13.55
2022-10-11T12:23:53.511Z,12.10
2022-10-11T12:26:33.209Z,11.82
2022-10-11T12:29:18.625Z,11.82
2022-10-11T12:31:46.472Z,11.18
2022-10-11T12:34:34.649Z,12.45
2022-10-11T12:37:22.170Z,13.55
2022-10-11T12:39:55.806Z,12.75
2022-10-11T12:42:33.347Z,11.90
2022-10-11T12:45:23.490Z,10.57
2022-10-11T12:47:56.079Z,12.07
2022-10-11T12:50:51.461Z,12.00
2022-10-11T12:53:39.912Z,11.20
2022-10-11T12:56:12.319Z,11.35
2022-10-11T12:58:41.542Z,12.52
2022-10-11T13:01:17.686Z,12.38
2022-10-11T13:03:53.239Z,12.70
2022-10-11T13:06:27.901Z,11.90
2022-10-11T13:08:57.620Z,11.55
2022-10-11T13:11:28.161Z,13.85
2022-10-11T13:13:58.472Z,14.18
2022-10-11T13:16:29.673Z,13.85
2022-10-11T13:18:59.733Z,13.05
2022-10-11T13:21:39.414Z,14.20
2022-10-11T13:24:13.944Z,13.18
2022-10-11T13:26:40.619Z,13.70
2022-10-11T13:29:17.613Z,13.00
2022-10-11T13:31:47.405Z,13.70
2022-10-11T13:34:13.993Z,17.05
2022-10-11T13:36:40.591Z,14.05
2022-10-11T13:39:07.620Z,12.57
2022-10-11T13:41:35.376Z,15.60
2022-10-11T13:44:02.057Z,17.13
2022-10-11T13:46:29.461Z,17.95
2022-10-11T13:49:00.469Z,16.85
2022-10-11T13:51:32.269Z,16.08
2022-10-11T13:54:03.523Z,17.27
2022-10-11T13:56:51.839Z,15.45
2022-10-11T13:59:25.095Z,15.30
2022-10-11T14:01:56.787Z,17.05
2022-10-11T14:04:28.689Z,17.52
2022-10-11T14:06:58.408Z,15.77
2022-10-11T14:09:33.913Z,14.77
2022-10-11T14:12:31.339Z,15.07
2022-10-11T14:14:59.691Z,13.90
2022-10-11T14:17:34.233Z,14.15
2022-10-11T14:20:12.013Z,14.00
2022-10-11T14:22:38.865Z,13.57
2022-10-11T14:25:05.804Z,14.15
2022-10-11T14:27:32.415Z,13.38
2022-10-11T14:30:25.094Z,12.73
2022-10-11T14:32:46.267Z,13.50
2022-10-11T14:35:23.435Z,10.90
2022-10-11T14:37:50.134Z,11.20
2022-10-11T14:40:19.339Z,11.95
2022-10-11T14:42:45.985Z,11.13
2022-10-11T14:45:12.850Z,11.02
2022-10-11T14:47:42.939Z,11.27
2022-10-11T14:50:28.069Z,11.02
2022-10-11T14:52:54.824Z,11.15
2022-10-11T14:55:21.608Z,9.27
2022-10-11T14:57:48.553Z,10.90
2022-10-11T15:00:23.121Z,9.65
2022-10-11T15:02:52.937Z,10.68
2022-10-11T15:05:20.503Z,9.70
2022-10-11T15:07:47.498Z,11.77
2022-10-11T15:10:40.526Z,11.80
2022-10-11T15:13:07.346Z,9.77
2022-10-11T15:15:36.560Z,12.65
2022-10-11T15:18:04.778Z,11.60
2022-10-11T15:20:32.522Z,11.98
2022-10-11T15:22:59.442Z,10.93
2022-10-11T15:25:26.534Z,14.32
2022-10-11T15:27:53.186Z,13.70
2022-10-11T15:30:29.945Z,14.68
2022-10-11T15:32:56.528Z,13.23
2022-10-11T15:35:26.721Z,11.88
2022-10-11T15:37:54.600Z,12.60
2022-10-11T15:40:23.992Z,11.68
2022-10-11T15:42:50.852Z,10.70
2022-10-11T15:45:18.076Z,11.25
2022-10-11T15:47:44.970Z,11.10
2022-10-11T15:50:34.439Z,9.75
2022-10-11T15:53:05.946Z,10.98
2022-10-11T15:55:33.140Z,12.43
2022-10-11T15:58:00.007Z,11.82
2022-10-11T16:00:26.715Z,12.25
2022-10-11T16:02:53.397Z,13.38
2022-10-11T16:05:26.801Z,11.15
2022-10-11T16:07:53.516Z,10.68
2022-10-11T16:10:20.192Z,12.10
2022-10-11T16:12:46.775Z,11.13
2022-10-11T16:15:13.702Z,12.60
2022-10-11T16:17:40.454Z,9.40
2022-10-11T16:20:07.494Z,10.65
2022-10-11T16:22:34.659Z,9.32
2022-10-11T16:25:02.336Z,11.10
2022-10-11T16:27:29.784Z,13.35
2022-10-11T16:29:56.438Z,13.63
2022-10-11T16:32:24.305Z,13.95
2022-10-11T16:34:51.037Z,12.20
2022-10-11T16:37:17.633Z,13.77
2022-10-11T16:39:44.325Z,12.80
2022-10-11T16:42:11.026Z,12.90
2022-10-11T16:44:39.313Z,13.93
2022-10-11T16:47:06.172Z,14.18
2022-10-11T16:49:33.180Z,13.90
2022-10-11T16:52:00.244Z,12.70
2022-10-11T16:54:30.546Z,13.55
2022-10-11T16:56:57.934Z,12.70
2022-10-11T16:59:24.555Z,11.32
2022-10-11T17:01:51.165Z,12.52
2022-10-11T17:04:17.804Z,10.95
2022-10-11T17:06:44.992Z,11.63
2022-10-11T17:09:11.710Z,9.18
2022-10-11T17:11:38.497Z,10.40
2022-10-11T17:14:06.038Z,11.93
2022-10-11T17:16:32.799Z,10.18
2022-10-11T17:18:59.402Z,11.63
2022-10-11T17:21:26.053Z,10.27
2022-10-11T17:23:52.840Z,9.20
2022-10-11T17:26:21.911Z,10.13
2022-10-11T17:28:48.871Z,8.85
2022-10-11T17:31:15.610Z,8.45
2022-10-11T17:33:42.308Z,10.90
2022-10-11T17:36:22.907Z,10.60
2022-10-11T17:38:50.163Z,9.00
2022-10-11T17:41:17.993Z,10.05
2022-10-11T17:43:44.674Z,11.32
2022-10-11T17:46:12.474Z,11.45
2022-10-11T17:48:39.436Z,11.82
2022-10-11T17:51:10.280Z,11.85
2022-10-11T17:53:37.039Z,15.40
2022-10-11T17:56:06.827Z,15.63
2022-10-11T17:58:33.608Z,14.43
2022-10-11T18:01:05.841Z,13.05
2022-10-11T18:03:33.062Z,14.93
2022-10-11T18:06:03.058Z,15.85
2022-10-11T18:08:29.766Z,15.80
2022-10-11T18:10:56.444Z,13.55
2022-10-11T18:13:23.302Z,14.35
2022-10-11T18:15:53.448Z,13.07
2022-10-11T18:18:27.422Z,13.85
2022-10-11T18:20:55.021Z,18.27
2022-10-11T18:23:25.802Z,18.00
2022-10-11T18:25:52.558Z,24.00
2022-10-11T18:28:19.431Z,21.40
2022-10-11T18:30:47.222Z,18.70
2022-10-11T18:33:14.344Z,14.45
2022-10-11T18:35:41.101Z,15.88
2022-10-11T18:38:07.755Z,24.42
2022-10-11T18:40:43.398Z,17.92
2022-10-11T18:43:12.922Z,22.23
2022-10-11T18:45:39.549Z,17.15
2022-10-11T18:48:08.339Z,19.23
2022-10-11T18:50:35.571Z,19.95
2022-10-11T18:53:02.381Z,17.60
2022-10-11T18:55:29.098Z,15.93
2022-10-11T18:57:55.959Z,14.13
2022-10-11T19:00:40.316Z,18.02
2022-10-11T19:03:08.071Z,16.85
2022-10-11T19:05:34.727Z,19.50
2022-10-11T19:08:01.522Z,16.73
2022-10-11T19:10:28.562Z,14.85
2022-10-11T19:12:55.222Z,14.75
2022-10-11T19:15:26.457Z,15.40
2022-10-11T19:17:55.292Z,14.30
2022-10-11T19:20:22.050Z,12.77
2022-10-11T19:22:48.691Z,12.55
2022-10-11T19:25:15.596Z,16.65
2022-10-11T19:27:42.351Z,15.43
2022-10-11T19:30:09.337Z,16.15
2022-10-11T19:32:36.496Z,13.85
2022-10-11T19:35:03.140Z,13.90
2022-10-11T19:37:30.043Z,18.92
2022-10-11T19:39:56.953Z,20.27
2022-10-11T19:42:23.605Z,18.40
2022-10-11T19:44:50.267Z,16.30
2022-10-11T19:47:16.986Z,15.68
2022-10-11T19:49:43.623Z,16.42
2022-10-11T19:52:10.241Z,17.13
2022-10-11T19:54:38.783Z,16.13
2022-10-11T19:57:05.491Z,15.48
2022-10-11T19:59:32.175Z,17.75
2022-10-11T20:01:58.934Z,18.17
2022-10-11T20:04:52.175Z,18.17
2022-10-11T20:07:12.320Z,16.75
2022-10-11T20:09:39.069Z,17.05
2022-10-11T20:12:05.901Z,18.98
2022-10-11T20:14:32.539Z,18.15
2022-10-11T20:16:59.213Z,18.95
2022-10-11T20:19:31.299Z,17.25
2022-10-11T20:21:59.071Z,19.92
2022-10-11T20:24:27.590Z,18.92
2022-10-11T20:26:54.781Z,17.65
2022-10-11T20:29:21.435Z,14.07
2022-10-11T20:31:48.076Z,11.98
2022-10-11T20:34:14.786Z,11.32
2022-10-11T20:36:43.761Z,13.93
2022-10-11T20:39:13.610Z,14.13
2022-10-11T20:41:40.326Z,13.38
2022-10-11T20:44:07.243Z,12.33
2022-10-11T20:46:35.109Z,12.15
2022-10-11T20:49:03.516Z,8.70
2022-10-11T20:51:31.135Z,11.93
2022-10-11T20:53:58.594Z,9.63
2022-10-11T20:56:25.325Z,9.20
2022-10-11T20:58:55.518Z,9.03
2022-10-11T21:01:24.235Z,8.43
2022-10-11T21:03:50.931Z,9.70
2022-10-11T21:06:17.659Z,9.10
2022-10-11T21:08:44.340Z,8.53
2022-10-11T21:11:11.113Z,9.30
2022-10-11T21:13:37.772Z,9.37
2022-10-11T21:16:10.874Z,12.97
2022-10-11T21:18:37.708Z,9.73
2022-10-11T21:21:10.927Z,9.27
2022-10-11T21:23:37.647Z,9.00
2022-10-11T21:26:05.914Z,8.53
2022-10-11T21:28:33.088Z,8.10
2022-10-11T21:31:18.551Z,8.20
2022-10-11T21:36:16.114Z,11.03
2022-10-11T21:38:42.943Z,15.13
2022-10-11T21:41:16.782Z,13.13
2022-10-11T21:43:43.491Z,15.13
2022-10-11T21:46:10.688Z,16.53
2022-10-11T21:48:37.400Z,12.87
2022-10-11T21:51:04.389Z,17.00
2022-10-11T21:53:31.182Z,14.40
2022-10-11T21:55:58.702Z,12.03
2022-10-11T21:58:25.478Z,12.03
2022-10-11T22:00:53.163Z,10.97
2022-10-11T22:03:19.884Z,13.93
2022-10-11T22:05:46.629Z,14.70
2022-10-11T22:08:13.778Z,11.47
2022-10-11T22:10:44.158Z,10.83
2022-10-11T22:13:11.136Z,11.90
2022-10-11T22:15:37.813Z,13.57
2022-10-11T22:18:04.652Z,13.80
2022-10-11T22:20:32.482Z,9.87
2022-10-11T22:22:59.148Z,8.73
2022-10-11T22:25:25.844Z,10.63
2022-10-11T22:27:52.479Z,11.40
2022-10-11T22:30:19.063Z,11.03
2022-10-11T22:32:45.759Z,12.13
2022-10-11T22:35:12.408Z,11.90
2022-10-11T22:37:38.996Z,15.30
2022-10-11T22:40:06.099Z,10.17
2022-10-11T22:42:32.812Z,9.53
2022-10-11T22:44:59.945Z,14.53
2022-10-11T22:47:26.861Z,13.70
2022-10-11T22:49:53.556Z,16.83
2022-10-11T22:52:20.214Z,14.93
2022-10-11T22:54:46.878Z,11.10
2022-10-11T22:57:13.458Z,13.30
2022-10-11T22:59:40.072Z,13.17
2022-10-11T23:02:06.729Z,10.97
2022-10-11T23:04:33.414Z,10.10
2022-10-11T23:07:04.009Z,10.70
2022-10-11T23:09:31.897Z,9.27
2022-10-11T23:11:59.076Z,8.80
2022-10-11T23:14:25.693Z,9.37
2022-10-11T23:16:52.393Z,9.03
2022-10-11T23:19:19.148Z,13.00
2022-10-11T23:21:45.787Z,9.53
2022-10-11T23:24:12.523Z,9.53
2022-10-11T23:26:39.153Z,12.93
2022-10-11T23:29:05.847Z,11.87
2022-10-11T23:32:35.569Z,9.67
2022-10-11T23:35:02.289Z,8.97
2022-10-11T23:37:28.897Z,9.17
2022-10-11T23:40:27.382Z,9.70
2022-10-11T23:42:53.951Z,7.90
2022-10-11T23:45:20.547Z,8.27
2022-10-11T23:47:47.155Z,8.03
2022-10-11T23:50:13.720Z,10.83
2022-10-11T23:52:40.315Z,11.47
2022-10-11T23:55:07.198Z,11.47
2022-10-11T23:57:34.085Z,12.17
