createdAt,value
2016-11-30T00:00:55.299Z,0
2016-11-30T00:02:05.370Z,0
2016-11-30T00:03:15.407Z,0
2016-11-30T00:04:25.738Z,0
2016-11-30T00:05:35.749Z,0
2016-11-30T00:06:46.071Z,0
2016-11-30T00:07:56.403Z,0
2016-11-30T00:09:05.791Z,0
2016-11-30T00:10:16.116Z,0
2016-11-30T00:11:26.440Z,0
2016-11-30T00:12:36.766Z,0
2016-11-30T00:13:47.096Z,0
2016-11-30T00:14:57.433Z,0
2016-11-30T00:16:07.755Z,0
2016-11-30T00:17:17.772Z,0
2016-11-30T00:18:28.094Z,0
2016-11-30T00:19:38.130Z,0
2016-11-30T00:20:48.157Z,0
2016-11-30T00:21:57.879Z,0
2016-11-30T00:23:07.891Z,0
2016-11-30T00:24:18.229Z,0
2016-11-30T00:25:28.557Z,0
2016-11-30T00:26:38.576Z,0
2016-11-30T00:27:48.912Z,0
2016-11-30T00:28:59.234Z,0
2016-11-30T00:30:09.547Z,0
2016-11-30T00:31:19.573Z,0
2016-11-30T00:32:29.890Z,0
2016-11-30T00:33:40.202Z,0
2016-11-30T00:34:50.528Z,0
2016-11-30T00:36:00.854Z,0
2016-11-30T00:37:10.861Z,0
2016-11-30T00:38:20.863Z,0
2016-11-30T00:39:31.219Z,0
2016-11-30T00:40:41.241Z,0
2016-11-30T00:41:51.593Z,0
2016-11-30T00:43:01.917Z,0
2016-11-30T00:44:12.242Z,0
2016-11-30T00:45:21.949Z,0
2016-11-30T00:46:31.968Z,0
2016-11-30T00:47:41.977Z,0
2016-11-30T00:48:51.993Z,0
2016-11-30T00:50:02.310Z,0
2016-11-30T00:51:12.636Z,0
2016-11-30T00:52:22.334Z,0
2016-11-30T00:53:32.341Z,0
2016-11-30T00:54:42.667Z,0
2016-11-30T00:55:52.983Z,0
2016-11-30T00:57:03.304Z,0
2016-11-30T00:58:13.312Z,0
2016-11-30T00:59:23.016Z,0
2016-11-30T01:00:33.035Z,0
2016-11-30T01:01:43.068Z,0
2016-11-30T01:02:52.783Z,0
2016-11-30T01:04:02.810Z,0
2016-11-30T01:05:12.812Z,0
2016-11-30T01:06:23.134Z,0
2016-11-30T01:07:33.455Z,0
2016-11-30T01:08:43.466Z,0
2016-11-30T01:09:53.493Z,0
2016-11-30T01:11:03.498Z,0
2016-11-30T01:12:13.208Z,0
2016-11-30T01:13:23.459Z,0
2016-11-30T01:14:34.160Z,0
2016-11-30T01:15:44.434Z,0
2016-11-30T01:16:54.998Z,0
2016-11-30T01:18:05.553Z,0
2016-11-30T01:19:16.106Z,0
2016-11-30T01:20:26.277Z,0
2016-11-30T01:21:36.820Z,0
2016-11-30T01:22:47.144Z,0
2016-11-30T01:23:57.641Z,0
2016-11-30T01:25:08.230Z,0
2016-11-30T01:26:18.466Z,0
2016-11-30T01:27:29.097Z,0
2016-11-30T01:28:39.716Z,0
2016-11-30T01:29:49.819Z,0
2016-11-30T01:31:00.139Z,0
2016-11-30T01:32:09.844Z,0
2016-11-30T01:33:20.157Z,0
2016-11-30T01:34:30.162Z,0
2016-11-30T01:35:39.905Z,0
2016-11-30T01:36:50.233Z,0
2016-11-30T01:38:00.557Z,0
2016-11-30T01:39:10.565Z,0
2016-11-30T01:40:20.582Z,0
2016-11-30T01:41:31.144Z,0
2016-11-30T01:42:41.474Z,0
2016-11-30T01:43:51.803Z,0
2016-11-30T01:45:02.133Z,0
2016-11-30T01:46:12.141Z,0
2016-11-30T01:47:21.846Z,0
2016-11-30T01:48:32.176Z,0
2016-11-30T01:49:42.197Z,0
2016-11-30T01:50:51.886Z,0
2016-11-30T01:52:01.900Z,0
2016-11-30T01:53:11.600Z,0
2016-11-30T01:54:21.626Z,0
2016-11-30T01:55:31.949Z,0
2016-11-30T01:56:41.350Z,0
2016-11-30T01:57:51.679Z,0
2016-11-30T01:59:01.693Z,0
2016-11-30T02:00:11.405Z,0
2016-11-30T02:01:21.727Z,0
2016-11-30T02:02:31.731Z,0
2016-11-30T02:03:42.055Z,0
2016-11-30T02:04:52.378Z,0
2016-11-30T02:06:02.074Z,0
2016-11-30T02:07:11.790Z,0
2016-11-30T02:08:21.497Z,0
2016-11-30T02:09:31.823Z,0
2016-11-30T02:10:41.827Z,0
2016-11-30T02:11:52.136Z,0
2016-11-30T02:13:02.463Z,0
2016-11-30T02:14:12.466Z,0
2016-11-30T02:15:22.466Z,0
2016-11-30T02:16:32.789Z,0
2016-11-30T02:17:43.125Z,0
2016-11-30T02:18:53.142Z,0
2016-11-30T02:20:03.163Z,0
2016-11-30T02:21:13.171Z,0
2016-11-30T02:22:23.191Z,0
2016-11-30T02:23:33.519Z,0
2016-11-30T02:24:43.837Z,0
2016-11-30T02:25:53.848Z,0
2016-11-30T02:27:03.864Z,0
2016-11-30T02:28:14.195Z,0
2016-11-30T02:29:24.501Z,0
2016-11-30T02:30:34.499Z,0
2016-11-30T02:31:44.493Z,0
2016-11-30T02:32:54.807Z,0
2016-11-30T02:34:04.839Z,0
2016-11-30T02:35:15.165Z,0
2016-11-30T02:36:25.487Z,0
2016-11-30T02:37:35.566Z,0
2016-11-30T02:38:45.600Z,0
2016-11-30T02:39:55.932Z,0
2016-11-30T02:41:06.260Z,0
2016-11-30T02:42:16.271Z,0
2016-11-30T02:43:26.279Z,0
2016-11-30T02:44:36.288Z,0
2016-11-30T02:45:46.621Z,0
2016-11-30T02:46:56.643Z,0
2016-11-30T02:48:06.965Z,0
2016-11-30T02:49:16.670Z,0
2016-11-30T02:50:26.697Z,0
2016-11-30T02:51:37.044Z,0
2016-11-30T02:52:47.353Z,0
2016-11-30T02:53:57.367Z,0
2016-11-30T02:55:07.384Z,0
2016-11-30T02:56:17.082Z,0
2016-11-30T02:57:27.408Z,0
2016-11-30T02:58:37.424Z,0
2016-11-30T02:59:47.742Z,0
2016-11-30T03:00:58.069Z,0
2016-11-30T03:33:05.245Z,0
2016-11-30T03:34:15.598Z,0
2016-11-30T03:35:24.989Z,0
2016-11-30T03:36:34.992Z,0
2016-11-30T03:37:44.996Z,0
2016-11-30T03:38:55.024Z,0
2016-11-30T03:40:05.358Z,0
2016-11-30T03:41:15.359Z,0
2016-11-30T03:42:25.598Z,0
2016-11-30T03:43:35.305Z,0
2016-11-30T03:44:45.679Z,0
2016-11-30T03:45:55.999Z,0
2016-11-30T03:47:06.021Z,0
2016-11-30T03:48:16.417Z,0
2016-11-30T03:49:26.729Z,0
2016-11-30T03:50:36.753Z,0
2016-11-30T03:51:47.083Z,0
2016-11-30T03:52:57.091Z,0
2016-11-30T03:54:07.120Z,0
2016-11-30T03:55:17.129Z,0
2016-11-30T03:56:27.443Z,0
2016-11-30T03:57:37.770Z,0
2016-11-30T03:58:47.482Z,0
2016-11-30T03:59:57.215Z,0
2016-11-30T04:01:07.228Z,0
2016-11-30T04:02:17.251Z,0
2016-11-30T04:03:27.585Z,0
2016-11-30T04:04:37.593Z,0
2016-11-30T04:05:47.660Z,0
2016-11-30T04:06:57.990Z,0
2016-11-30T04:08:08.007Z,0
2016-11-30T04:09:18.343Z,0
2016-11-30T04:10:28.374Z,0
2016-11-30T04:11:38.697Z,0
2016-11-30T04:12:49.023Z,0
2016-11-30T04:13:59.375Z,0
2016-11-30T04:15:09.706Z,0
2016-11-30T04:16:20.018Z,0
2016-11-30T04:17:30.346Z,0
2016-11-30T04:18:40.677Z,0
2016-11-30T04:19:50.073Z,0
2016-11-30T04:21:00.400Z,0
2016-11-30T04:22:10.427Z,0
2016-11-30T04:23:20.749Z,0
2016-11-30T04:24:31.107Z,0
2016-11-30T04:25:41.432Z,0
2016-11-30T04:26:51.458Z,0
2016-11-30T04:28:01.796Z,0
2016-11-30T04:29:12.136Z,0
2016-11-30T04:30:21.843Z,0
2016-11-30T04:31:31.860Z,0
2016-11-30T04:32:41.872Z,0
2016-11-30T04:33:51.265Z,0
2016-11-30T04:35:01.572Z,0
2016-11-30T04:36:11.905Z,0
2016-11-30T04:37:22.225Z,0
2016-11-30T04:38:32.243Z,0
2016-11-30T04:39:42.557Z,0
2016-11-30T04:40:52.575Z,0
2016-11-30T04:42:02.901Z,0
2016-11-30T04:43:13.232Z,0
2016-11-30T04:44:23.559Z,0
2016-11-30T04:45:33.878Z,0
2016-11-30T04:46:43.268Z,0
2016-11-30T04:47:53.288Z,0
2016-11-30T04:49:03.283Z,0
2016-11-30T04:50:13.288Z,0
2016-11-30T04:51:23.004Z,0
2016-11-30T04:52:32.701Z,0
2016-11-30T04:53:43.007Z,0
2016-11-30T04:54:52.710Z,0
2016-11-30T04:56:02.082Z,0
2016-11-30T04:57:12.097Z,0
2016-11-30T04:58:22.427Z,0
2016-11-30T04:59:32.119Z,0
2016-11-30T05:00:42.448Z,0
2016-11-30T05:01:52.456Z,0
2016-11-30T05:03:02.791Z,0
2016-11-30T05:04:13.123Z,0
2016-11-30T05:05:23.150Z,0
2016-11-30T05:06:33.192Z,0
2016-11-30T05:07:43.204Z,0
2016-11-30T05:08:53.220Z,0
2016-11-30T05:10:03.232Z,0
2016-11-30T05:11:12.618Z,0
2016-11-30T05:12:22.955Z,0
2016-11-30T05:13:32.652Z,0
2016-11-30T05:14:42.657Z,0
2016-11-30T05:15:52.702Z,0
2016-11-30T05:17:02.406Z,0
2016-11-30T05:18:12.423Z,0
2016-11-30T05:19:22.759Z,0
2016-11-30T05:20:33.082Z,0
2016-11-30T05:21:43.410Z,0
2016-11-30T05:22:53.743Z,0
2016-11-30T05:24:04.068Z,0
2016-11-30T05:25:14.083Z,0
2016-11-30T05:26:24.407Z,0
2016-11-30T05:27:34.097Z,0
2016-11-30T05:28:44.133Z,0
2016-11-30T05:29:54.464Z,0
2016-11-30T05:31:04.478Z,0
2016-11-30T05:32:14.814Z,0
2016-11-30T05:33:24.824Z,0
2016-11-30T05:34:34.531Z,0
2016-11-30T05:35:44.552Z,0
2016-11-30T05:36:54.570Z,0
2016-11-30T05:38:04.906Z,0
2016-11-30T05:39:14.619Z,0
2016-11-30T05:40:24.630Z,0
2016-11-30T05:41:34.952Z,0
2016-11-30T05:42:45.514Z,0
2016-11-30T05:43:55.219Z,0
2016-11-30T05:45:05.232Z,0
2016-11-30T05:46:15.549Z,0
2016-11-30T05:47:25.245Z,0
2016-11-30T05:48:35.563Z,0
2016-11-30T05:49:45.268Z,0
2016-11-30T05:50:55.580Z,0
2016-11-30T05:52:05.613Z,0
2016-11-30T05:53:15.628Z,0
2016-11-30T05:54:25.329Z,0
2016-11-30T05:55:35.347Z,0
2016-11-30T05:56:45.668Z,0
2016-11-30T05:57:55.676Z,0
2016-11-30T05:59:05.381Z,0
2016-11-30T06:00:15.713Z,0
2016-11-30T06:01:26.035Z,0
2016-11-30T06:02:36.392Z,0
2016-11-30T06:03:46.734Z,0
2016-11-30T06:04:57.089Z,0
2016-11-30T06:06:07.412Z,0
2016-11-30T06:07:17.739Z,0
2016-11-30T06:08:27.749Z,0
2016-11-30T06:09:38.077Z,0
2016-11-30T06:10:48.084Z,0
2016-11-30T06:11:58.096Z,0
2016-11-30T06:13:08.106Z,0
2016-11-30T06:14:17.812Z,0
2016-11-30T06:15:28.134Z,0
2016-11-30T06:16:37.843Z,0
2016-11-30T06:17:47.859Z,0
2016-11-30T06:18:57.877Z,0
2016-11-30T06:20:08.221Z,0
2016-11-30T06:21:18.488Z,0
2016-11-30T06:22:28.811Z,5
2016-11-30T06:23:39.123Z,5
2016-11-30T06:24:49.434Z,5
2016-11-30T06:25:59.460Z,5
2016-11-30T06:27:09.149Z,5
2016-11-30T06:28:19.478Z,5
2016-11-30T06:29:28.875Z,5
2016-11-30T06:30:39.204Z,5
2016-11-30T06:31:49.204Z,5
2016-11-30T06:32:59.214Z,10
2016-11-30T06:34:09.223Z,10
2016-11-30T06:35:18.920Z,10
2016-11-30T06:36:28.921Z,10
2016-11-30T06:37:38.953Z,10
2016-11-30T06:38:49.304Z,15
2016-11-30T06:39:59.625Z,15
2016-11-30T06:41:09.942Z,15
2016-11-30T06:42:20.267Z,15
2016-11-30T06:43:30.266Z,15
2016-11-30T06:44:39.968Z,20
2016-11-30T06:45:50.306Z,20
2016-11-30T06:47:00.007Z,20
2016-11-30T06:48:10.337Z,25
2016-11-30T06:49:20.664Z,25
2016-11-30T06:50:30.673Z,30
2016-11-30T06:51:40.372Z,30
2016-11-30T06:52:50.694Z,30
2016-11-30T06:54:01.021Z,35
2016-11-30T06:55:11.041Z,35
2016-11-30T06:56:21.354Z,35
2016-11-30T06:57:31.363Z,35
2016-11-30T06:58:41.673Z,40
2016-11-30T06:59:51.998Z,40
2016-11-30T07:01:02.314Z,45
2016-11-30T07:02:12.562Z,45
2016-11-30T07:03:22.885Z,45
2016-11-30T07:04:32.590Z,45
2016-11-30T07:05:42.626Z,50
2016-11-30T07:06:52.953Z,50
2016-11-30T07:08:02.653Z,55
2016-11-30T07:09:12.662Z,60
2016-11-30T07:10:22.368Z,60
2016-11-30T07:11:32.694Z,65
2016-11-30T07:12:42.394Z,65
2016-11-30T07:13:52.446Z,65
2016-11-30T07:15:02.459Z,65
2016-11-30T07:16:12.777Z,65
2016-11-30T07:17:22.838Z,70
2016-11-30T07:18:33.160Z,70
2016-11-30T07:19:43.205Z,75
2016-11-30T07:20:52.903Z,75
2016-11-30T07:22:03.215Z,75
2016-11-30T07:23:13.230Z,80
2016-11-30T07:24:22.922Z,80
2016-11-30T07:25:32.940Z,80
2016-11-30T07:26:43.261Z,80
2016-11-30T07:27:53.283Z,80
2016-11-30T07:29:03.314Z,85
2016-11-30T07:30:13.322Z,90
2016-11-30T07:31:23.670Z,95
2016-11-30T07:32:33.980Z,95
2016-11-30T07:33:44.302Z,95
2016-11-30T07:34:54.629Z,100
2016-11-30T07:36:04.327Z,100
2016-11-30T07:37:14.345Z,100
2016-11-30T07:38:24.668Z,100
2016-11-30T07:39:34.374Z,90
2016-11-30T07:40:44.702Z,90
2016-11-30T07:41:54.730Z,80
2016-11-30T07:43:04.752Z,80
2016-11-30T07:44:14.742Z,90
2016-11-30T07:45:25.061Z,85
2016-11-30T07:46:34.780Z,85
2016-11-30T07:47:44.472Z,85
2016-11-30T07:48:54.188Z,85
2016-11-30T07:50:03.576Z,85
2016-11-30T07:51:13.917Z,85
2016-11-30T07:52:23.915Z,75
2016-11-30T07:53:34.245Z,75
2016-11-30T07:54:44.262Z,75
2016-11-30T07:55:54.600Z,70
2016-11-30T07:57:04.615Z,65
2016-11-30T07:58:14.938Z,65
2016-11-30T07:59:24.964Z,65
2016-11-30T08:00:34.665Z,65
2016-11-30T08:01:44.673Z,65
2016-11-30T08:02:55.005Z,70
2016-11-30T08:04:05.341Z,80
2016-11-30T08:05:15.668Z,90
2016-11-30T08:06:25.365Z,100
2016-11-30T08:07:35.386Z,95
2016-11-30T08:08:45.402Z,115
2016-11-30T08:09:55.721Z,130
2016-11-30T08:11:06.032Z,135
2016-11-30T08:12:16.364Z,135
2016-11-30T08:13:26.385Z,140
2016-11-30T08:14:36.411Z,140
2016-11-30T08:15:46.431Z,140
2016-11-30T08:16:56.455Z,145
2016-11-30T08:18:06.786Z,145
2016-11-30T08:19:17.104Z,150
2016-11-30T08:20:26.821Z,150
2016-11-30T08:21:36.827Z,150
2016-11-30T08:22:47.150Z,150
2016-11-30T08:23:57.166Z,155
2016-11-30T08:25:07.178Z,155
2016-11-30T08:26:17.193Z,150
2016-11-30T08:27:27.211Z,155
2016-11-30T08:28:37.533Z,155
2016-11-30T08:29:47.909Z,150
2016-11-30T08:30:57.600Z,135
2016-11-30T08:32:07.608Z,125
2016-11-30T08:33:17.618Z,110
2016-11-30T08:34:27.314Z,125
2016-11-30T08:35:37.655Z,135
2016-11-30T08:36:47.074Z,140
2016-11-30T08:37:57.111Z,145
2016-11-30T08:39:07.457Z,150
2016-11-30T08:40:17.176Z,145
2016-11-30T08:41:27.503Z,145
2016-11-30T08:42:37.824Z,160
2016-11-30T08:43:48.161Z,165
2016-11-30T08:44:58.185Z,165
2016-11-30T08:46:07.568Z,175
2016-11-30T08:47:17.272Z,185
2016-11-30T08:48:27.593Z,190
2016-11-30T08:49:37.940Z,190
2016-11-30T08:50:48.270Z,190
2016-11-30T08:51:58.288Z,190
2016-11-30T08:53:08.628Z,195
2016-11-30T08:54:18.350Z,195
2016-11-30T08:55:28.378Z,195
2016-11-30T08:56:38.404Z,195
2016-11-30T08:57:48.421Z,195
2016-11-30T08:58:58.163Z,190
2016-11-30T09:00:08.199Z,180
2016-11-30T09:01:18.516Z,180
2016-11-30T09:02:28.834Z,155
2016-11-30T09:03:38.872Z,135
2016-11-30T09:04:48.928Z,135
2016-11-30T09:05:58.976Z,130
2016-11-30T09:07:09.020Z,125
2016-11-30T09:08:19.378Z,130
2016-11-30T09:09:29.404Z,130
2016-11-30T09:10:39.415Z,125
2016-11-30T09:11:49.432Z,130
2016-11-30T09:12:59.454Z,120
2016-11-30T09:14:09.792Z,120
2016-11-30T09:15:20.126Z,120
2016-11-30T09:16:30.455Z,120
2016-11-30T09:17:40.166Z,115
2016-11-30T09:18:50.172Z,120
2016-11-30T09:19:59.894Z,130
2016-11-30T09:21:10.232Z,130
2016-11-30T09:22:20.249Z,120
2016-11-30T09:23:30.265Z,140
2016-11-30T09:24:39.975Z,165
2016-11-30T09:25:49.979Z,145
2016-11-30T09:27:00.335Z,165
2016-11-30T09:28:10.057Z,165
2016-11-30T09:29:19.757Z,160
2016-11-30T09:30:30.094Z,155
2016-11-30T09:31:40.127Z,145
2016-11-30T09:32:49.827Z,160
2016-11-30T09:33:59.544Z,165
2016-11-30T09:35:09.243Z,170
2016-11-30T09:36:19.568Z,170
2016-11-30T09:37:29.268Z,145
2016-11-30T09:38:39.291Z,145
2016-11-30T09:39:48.684Z,150
2016-11-30T09:40:59.009Z,150
2016-11-30T09:42:09.351Z,170
2016-11-30T09:43:19.090Z,170
2016-11-30T09:44:29.074Z,180
2016-11-30T09:45:39.397Z,175
2016-11-30T09:46:49.098Z,195
2016-11-30T09:47:59.424Z,205
2016-11-30T09:49:09.432Z,210
2016-11-30T09:50:19.763Z,205
2016-11-30T09:51:29.142Z,230
2016-11-30T09:52:39.462Z,210
2016-11-30T09:53:49.791Z,200
2016-11-30T09:55:00.129Z,205
2016-11-30T09:56:10.147Z,205
2016-11-30T09:57:20.173Z,195
2016-11-30T09:58:30.190Z,190
2016-11-30T09:59:40.261Z,165
2016-11-30T10:00:50.619Z,165
2016-11-30T10:02:00.946Z,160
2016-11-30T10:03:10.647Z,160
2016-11-30T10:04:20.675Z,160
2016-11-30T10:05:30.698Z,155
2016-11-30T10:06:40.419Z,155
2016-11-30T10:07:50.759Z,160
2016-11-30T10:09:00.767Z,165
2016-11-30T10:10:10.772Z,170
2016-11-30T10:11:21.119Z,165
2016-11-30T10:12:31.431Z,165
2016-11-30T10:13:41.763Z,170
2016-11-30T10:14:52.112Z,180
2016-11-30T10:16:02.455Z,180
2016-11-30T10:17:12.778Z,175
2016-11-30T10:18:22.494Z,180
2016-11-30T10:19:32.816Z,180
2016-11-30T10:20:42.545Z,170
2016-11-30T10:21:52.906Z,170
2016-11-30T10:23:03.235Z,180
2016-11-30T10:24:13.572Z,180
2016-11-30T10:25:23.274Z,175
2016-11-30T10:26:33.291Z,170
2016-11-30T10:27:43.307Z,175
2016-11-30T10:28:53.335Z,175
2016-11-30T10:30:03.661Z,180
2016-11-30T10:31:13.991Z,180
2016-11-30T10:32:24.004Z,180
2016-11-30T10:33:34.076Z,180
2016-11-30T10:34:44.108Z,185
2016-11-30T10:35:54.140Z,180
2016-11-30T10:37:04.472Z,175
2016-11-30T10:38:14.488Z,170
2016-11-30T10:39:24.199Z,170
2016-11-30T10:40:34.227Z,170
2016-11-30T10:41:44.243Z,165
2016-11-30T10:42:54.599Z,160
2016-11-30T10:44:04.967Z,160
2016-11-30T10:45:14.990Z,155
2016-11-30T10:46:25.029Z,155
2016-11-30T10:47:35.343Z,160
2016-11-30T10:48:45.367Z,160
2016-11-30T10:49:55.366Z,160
2016-11-30T10:51:05.707Z,160
2016-11-30T10:52:15.743Z,155
2016-11-30T10:53:25.456Z,155
2016-11-30T10:54:35.792Z,150
2016-11-30T10:55:46.152Z,150
2016-11-30T10:56:56.471Z,150
2016-11-30T10:58:05.877Z,150
2016-11-30T10:59:15.909Z,150
2016-11-30T11:00:25.963Z,150
2016-11-30T11:01:36.011Z,150
2016-11-30T11:02:46.404Z,150
2016-11-30T11:03:56.422Z,150
2016-11-30T11:05:06.766Z,150
2016-11-30T11:06:16.828Z,150
2016-11-30T11:07:26.835Z,150
2016-11-30T11:08:36.563Z,150
2016-11-30T11:09:46.599Z,150
2016-11-30T11:10:56.615Z,150
2016-11-30T11:12:06.956Z,150
2016-11-30T11:13:17.284Z,150
2016-11-30T11:14:26.990Z,150
2016-11-30T11:15:37.326Z,145
2016-11-30T11:16:47.659Z,145
2016-11-30T11:17:57.825Z,145
2016-11-30T11:19:07.883Z,140
2016-11-30T11:20:18.190Z,140
2016-11-30T11:21:27.907Z,135
2016-11-30T11:22:37.918Z,130
2016-11-30T11:23:47.953Z,125
2016-11-30T11:24:57.966Z,125
2016-11-30T11:26:07.982Z,120
2016-11-30T11:27:18.318Z,115
2016-11-30T11:28:28.023Z,115
2016-11-30T11:29:38.345Z,115
2016-11-30T11:30:48.667Z,110
2016-11-30T11:31:58.721Z,110
2016-11-30T11:33:09.058Z,105
2016-11-30T11:34:19.385Z,105
2016-11-30T11:35:29.716Z,105
2016-11-30T11:36:40.056Z,105
2016-11-30T11:37:49.769Z,105
2016-11-30T11:38:59.795Z,105
2016-11-30T11:40:10.124Z,105
2016-11-30T11:41:20.144Z,110
2016-11-30T11:42:30.477Z,110
2016-11-30T11:43:40.508Z,110
2016-11-30T11:44:50.529Z,110
2016-11-30T11:46:00.240Z,115
2016-11-30T11:47:10.277Z,115
2016-11-30T11:48:20.606Z,115
2016-11-30T11:49:30.620Z,115
2016-11-30T11:50:40.963Z,115
2016-11-30T11:51:51.323Z,110
2016-11-30T11:53:01.351Z,110
2016-11-30T11:54:11.052Z,110
2016-11-30T11:55:21.375Z,105
2016-11-30T11:56:31.436Z,105
2016-11-30T11:57:41.463Z,100
2016-11-30T11:58:51.793Z,95
2016-11-30T12:00:01.806Z,90
2016-11-30T12:01:12.147Z,85
2016-11-30T12:02:22.201Z,80
2016-11-30T12:03:32.247Z,75
2016-11-30T12:04:42.586Z,75
2016-11-30T12:05:52.610Z,75
2016-11-30T12:07:02.649Z,75
2016-11-30T12:08:12.672Z,70
2016-11-30T12:09:22.758Z,70
2016-11-30T12:10:33.095Z,65
2016-11-30T12:11:43.173Z,65
2016-11-30T12:12:52.869Z,60
2016-11-30T12:14:02.901Z,60
2016-11-30T12:15:13.239Z,60
2016-11-30T12:16:23.570Z,60
2016-11-30T12:17:33.911Z,60
2016-11-30T12:18:44.257Z,60
2016-11-30T12:19:54.608Z,60
2016-11-30T12:21:04.960Z,65
2016-11-30T12:22:14.985Z,65
2016-11-30T12:23:25.358Z,65
2016-11-30T12:24:35.416Z,60
2016-11-30T12:25:45.744Z,60
2016-11-30T12:26:56.080Z,60
2016-11-30T12:28:06.101Z,60
2016-11-30T12:29:16.448Z,60
2016-11-30T12:30:25.855Z,60
2016-11-30T12:31:35.871Z,60
2016-11-30T12:32:46.218Z,60
2016-11-30T12:33:56.540Z,60
2016-11-30T12:35:06.901Z,55
2016-11-30T12:36:17.219Z,55
2016-11-30T12:37:27.245Z,50
2016-11-30T12:38:37.593Z,45
2016-11-30T12:39:47.318Z,45
2016-11-30T12:40:57.637Z,40
2016-11-30T12:42:06.737Z,40
2016-11-30T12:43:16.778Z,40
2016-11-30T12:44:27.173Z,40
2016-11-30T12:45:37.546Z,40
2016-11-30T12:46:47.569Z,40
2016-11-30T12:47:57.610Z,40
2016-11-30T12:49:07.331Z,40
2016-11-30T12:50:17.670Z,40
2016-11-30T12:51:28.002Z,40
2016-11-30T12:52:38.323Z,40
2016-11-30T12:53:48.668Z,40
2016-11-30T12:54:58.375Z,45
2016-11-30T12:56:08.717Z,45
2016-11-30T12:57:18.431Z,45
2016-11-30T12:58:28.466Z,45
2016-11-30T12:59:38.492Z,45
2016-11-30T13:00:48.838Z,40
2016-11-30T13:01:58.857Z,40
2016-11-30T13:03:09.192Z,40
2016-11-30T13:04:19.534Z,40
2016-11-30T13:05:29.877Z,40
2016-11-30T13:06:39.249Z,40
2016-11-30T13:07:49.285Z,40
2016-11-30T13:08:59.306Z,40
2016-11-30T13:10:09.647Z,40
2016-11-30T13:11:19.727Z,40
2016-11-30T13:12:30.065Z,40
2016-11-30T13:13:40.388Z,40
2016-11-30T13:14:50.731Z,40
2016-11-30T13:16:01.072Z,40
2016-11-30T13:17:11.417Z,35
2016-11-30T13:18:21.440Z,35
2016-11-30T13:19:31.792Z,35
2016-11-30T13:20:42.124Z,35
2016-11-30T13:21:52.434Z,35
2016-11-30T13:23:02.454Z,35
2016-11-30T13:24:12.481Z,35
2016-11-30T13:25:22.507Z,35
2016-11-30T13:26:32.523Z,35
2016-11-30T13:27:42.862Z,35
2016-11-30T13:28:52.907Z,35
2016-11-30T13:30:02.926Z,30
2016-11-30T13:31:12.969Z,30
2016-11-30T13:32:23.300Z,30
2016-11-30T13:33:33.010Z,30
2016-11-30T13:34:42.724Z,30
2016-11-30T13:35:52.757Z,30
2016-11-30T13:37:02.788Z,30
2016-11-30T13:38:12.814Z,30
2016-11-30T13:39:23.151Z,30
2016-11-30T13:40:33.487Z,30
2016-11-30T13:41:43.541Z,30
2016-11-30T13:42:53.881Z,30
2016-11-30T13:44:03.904Z,35
2016-11-30T13:45:13.919Z,35
2016-11-30T13:46:24.240Z,35
2016-11-30T13:47:34.558Z,35
2016-11-30T13:48:44.883Z,35
2016-11-30T13:49:55.213Z,35
2016-11-30T13:51:05.513Z,35
2016-11-30T13:52:15.839Z,35
2016-11-30T13:53:25.563Z,35
2016-11-30T13:54:35.882Z,30
2016-11-30T13:55:46.236Z,30
2016-11-30T13:56:56.285Z,30
2016-11-30T13:58:06.292Z,30
2016-11-30T13:59:16.013Z,30
2016-11-30T14:00:26.355Z,25
2016-11-30T14:01:36.702Z,25
2016-11-30T14:02:46.739Z,25
2016-11-30T14:03:56.447Z,25
2016-11-30T14:05:06.497Z,25
2016-11-30T14:06:16.514Z,30
2016-11-30T14:07:26.861Z,30
2016-11-30T14:08:37.192Z,30
2016-11-30T14:09:47.534Z,30
2016-11-30T14:10:57.245Z,25
2016-11-30T14:12:07.262Z,25
2016-11-30T14:13:17.306Z,25
2016-11-30T14:14:27.015Z,25
2016-11-30T14:15:36.721Z,25
2016-11-30T14:16:46.749Z,20
2016-11-30T14:17:56.755Z,20
2016-11-30T14:19:06.777Z,20
2016-11-30T14:20:16.823Z,20
2016-11-30T14:21:26.856Z,20
2016-11-30T14:22:37.183Z,15
2016-11-30T14:23:47.214Z,15
2016-11-30T14:24:57.232Z,15
2016-11-30T14:26:06.962Z,15
2016-11-30T14:27:17.292Z,15
2016-11-30T14:28:27.616Z,15
2016-11-30T14:29:37.954Z,15
2016-11-30T14:30:48.004Z,15
2016-11-30T14:31:58.325Z,15
2016-11-30T14:33:08.337Z,10
2016-11-30T14:34:18.048Z,10
2016-11-30T14:35:28.371Z,10
2016-11-30T14:36:38.710Z,10
2016-11-30T14:37:48.719Z,10
2016-11-30T14:38:59.068Z,10
2016-11-30T14:40:09.118Z,10
2016-11-30T14:41:19.164Z,5
2016-11-30T14:42:29.190Z,5
2016-11-30T14:43:39.237Z,5
2016-11-30T14:44:49.573Z,5
2016-11-30T14:45:59.291Z,5
2016-11-30T14:47:09.017Z,5
2016-11-30T14:48:19.038Z,5
2016-11-30T14:49:29.120Z,5
2016-11-30T14:50:39.459Z,0
2016-11-30T14:51:49.163Z,0
2016-11-30T14:52:59.494Z,0
2016-11-30T14:54:09.213Z,0
2016-11-30T14:55:19.228Z,0
2016-11-30T14:56:29.580Z,0
2016-11-30T14:57:39.902Z,0
2016-11-30T14:58:49.913Z,0
2016-11-30T14:59:59.630Z,0
2016-11-30T15:01:09.962Z,0
2016-11-30T15:02:19.975Z,0
2016-11-30T15:03:29.979Z,0
2016-11-30T15:04:39.691Z,0
2016-11-30T15:05:49.733Z,0
2016-11-30T15:06:59.445Z,0
2016-11-30T15:08:09.156Z,0
2016-11-30T15:09:19.160Z,0
2016-11-30T15:10:29.481Z,0
2016-11-30T15:11:39.802Z,0
2016-11-30T15:12:49.809Z,0
2016-11-30T15:14:00.151Z,0
2016-11-30T15:15:10.487Z,0
2016-11-30T15:16:20.489Z,0
2016-11-30T15:17:30.822Z,0
2016-11-30T15:18:41.154Z,0
2016-11-30T15:19:51.484Z,0
2016-11-30T15:21:01.489Z,0
2016-11-30T15:22:11.502Z,0
2016-11-30T15:23:21.829Z,0
2016-11-30T15:24:32.186Z,0
2016-11-30T15:25:42.514Z,0
2016-11-30T15:26:52.871Z,0
2016-11-30T15:28:02.573Z,0
2016-11-30T15:29:12.906Z,0
2016-11-30T15:30:22.915Z,0
2016-11-30T15:31:33.251Z,0
2016-11-30T15:32:43.263Z,0
2016-11-30T15:33:53.599Z,0
2016-11-30T15:35:03.931Z,0
2016-11-30T15:36:14.267Z,0
2016-11-30T15:37:24.284Z,0
2016-11-30T15:38:34.306Z,0
2016-11-30T15:39:44.348Z,0
2016-11-30T15:40:54.050Z,0
2016-11-30T15:42:03.761Z,0
2016-11-30T15:43:13.489Z,0
2016-11-30T15:44:23.829Z,0
2016-11-30T15:45:33.854Z,0
2016-11-30T15:46:44.175Z,0
2016-11-30T15:47:54.511Z,0
2016-11-30T15:49:04.565Z,0
2016-11-30T15:50:14.913Z,0
2016-11-30T15:51:24.929Z,0
2016-11-30T15:52:34.951Z,0
2016-11-30T15:53:45.279Z,0
2016-11-30T15:54:54.991Z,0
2016-11-30T15:56:05.340Z,0
2016-11-30T15:57:15.652Z,0
2016-11-30T15:58:25.665Z,0
2016-11-30T15:59:35.996Z,0
2016-11-30T16:00:46.023Z,0
2016-11-30T16:01:56.354Z,0
2016-11-30T16:03:06.681Z,0
2016-11-30T16:04:16.771Z,0
2016-11-30T16:05:26.779Z,0
2016-11-30T16:06:37.109Z,0
2016-11-30T16:07:47.125Z,0
2016-11-30T16:08:56.826Z,0
2016-11-30T16:10:07.151Z,0
2016-11-30T16:11:17.473Z,0
2016-11-30T16:12:27.168Z,0
2016-11-30T16:13:37.494Z,0
2016-11-30T16:14:47.821Z,0
2016-11-30T16:15:57.860Z,0
2016-11-30T16:17:08.184Z,0
2016-11-30T16:18:18.196Z,0
2016-11-30T16:19:28.218Z,0
2016-11-30T16:20:38.540Z,0
2016-11-30T16:21:48.547Z,0
2016-11-30T16:22:58.567Z,0
2016-11-30T16:24:08.909Z,0
2016-11-30T16:25:19.266Z,0
2016-11-30T16:26:29.273Z,0
2016-11-30T16:27:39.296Z,0
2016-11-30T16:28:49.626Z,0
2016-11-30T16:29:59.952Z,0
2016-11-30T16:31:09.664Z,0
2016-11-30T16:32:19.992Z,0
2016-11-30T16:33:30.012Z,0
2016-11-30T16:34:40.019Z,0
2016-11-30T16:35:50.063Z,0
2016-11-30T16:37:00.109Z,0
2016-11-30T16:38:10.130Z,0
2016-11-30T16:39:20.456Z,0
2016-11-30T16:40:30.485Z,0
2016-11-30T16:41:40.815Z,0
2016-11-30T16:42:51.163Z,0
2016-11-30T16:44:01.181Z,0
2016-11-30T16:45:11.214Z,0
2016-11-30T16:46:20.918Z,0
2016-11-30T16:47:29.984Z,0
2016-11-30T16:48:40.321Z,0
2016-11-30T16:49:50.088Z,0
2016-11-30T16:51:00.346Z,0
2016-11-30T16:52:09.430Z,0
2016-11-30T16:53:19.762Z,0
2016-11-30T16:54:30.109Z,0
2016-11-30T16:55:40.157Z,0
2016-11-30T16:56:49.552Z,0
2016-11-30T16:57:59.607Z,0
2016-11-30T16:59:09.325Z,0
2016-11-30T17:00:19.373Z,0
2016-11-30T17:01:29.405Z,0
2016-11-30T17:02:39.422Z,0
2016-11-30T17:03:49.119Z,0
2016-11-30T17:04:59.461Z,0
2016-11-30T17:06:09.478Z,0
2016-11-30T17:07:19.815Z,0
2016-11-30T17:08:29.540Z,0
2016-11-30T17:09:39.581Z,0
2016-11-30T17:10:49.903Z,0
2016-11-30T17:12:00.225Z,0
2016-11-30T17:13:09.942Z,0
2016-11-30T17:14:19.687Z,0
2016-11-30T17:15:30.030Z,0
2016-11-30T17:16:40.362Z,0
2016-11-30T17:17:50.425Z,0
2016-11-30T17:19:00.152Z,0
2016-11-30T17:20:09.856Z,0
2016-11-30T17:21:19.250Z,0