createdAt,value
2018-11-25T00:02:23.593Z,91.80
2018-11-25T00:04:51.053Z,96.90
2018-11-25T00:07:18.689Z,94.07
2018-11-25T00:09:46.108Z,97.13
2018-11-25T00:12:13.587Z,93.50
2018-11-25T00:14:41.098Z,97.57
2018-11-25T00:17:08.757Z,99.93
2018-11-25T00:19:36.218Z,101.90
2018-11-25T00:22:03.738Z,102.87
2018-11-25T00:24:31.246Z,106.90
2018-11-25T00:26:58.853Z,100.93
2018-11-25T00:29:26.232Z,96.43
2018-11-25T00:31:53.761Z,104.70
2018-11-25T00:34:21.181Z,101.57
2018-11-25T00:36:48.704Z,99.20
2018-11-25T00:39:16.226Z,104.40
2018-11-25T00:41:43.780Z,104.17
2018-11-25T00:44:11.164Z,108.43
2018-11-25T00:46:38.511Z,102.53
2018-11-25T00:49:05.959Z,103.30
2018-11-25T00:51:33.541Z,101.17
2018-11-25T00:54:00.960Z,97.03
2018-11-25T00:56:28.489Z,99.10
2018-11-25T00:58:55.978Z,94.40
2018-11-25T01:01:23.711Z,97.87
2018-11-25T01:03:51.218Z,100.20
2018-11-25T01:06:18.700Z,104.43
2018-11-25T01:08:46.263Z,105.80
2018-11-25T01:11:13.911Z,104.67
2018-11-25T01:13:41.394Z,102.90
2018-11-25T01:16:09.061Z,101.53
2018-11-25T01:18:36.663Z,98.47
2018-11-25T01:21:04.125Z,103.90
2018-11-25T01:23:31.734Z,100.17
2018-11-25T01:25:59.224Z,99.23
2018-11-25T01:28:26.910Z,95.27
2018-11-25T01:30:54.431Z,94.30
2018-11-25T01:33:21.824Z,97.37
2018-11-25T01:35:49.272Z,100.33
2018-11-25T01:38:16.936Z,96.60
2018-11-25T01:40:44.479Z,98.20
2018-11-25T01:43:12.011Z,98.43
2018-11-25T01:45:39.403Z,94.70
2018-11-25T01:48:06.908Z,98.13
2018-11-25T01:50:34.460Z,98.93
2018-11-25T01:53:02.059Z,94.07
2018-11-25T01:55:29.589Z,105.00
2018-11-25T01:57:57.249Z,106.80
2018-11-25T02:00:24.658Z,100.00
2018-11-25T02:02:52.141Z,98.00
2018-11-25T02:05:19.664Z,103.73
2018-11-25T02:07:47.102Z,98.67
2018-11-25T02:10:15.088Z,91.30
2018-11-25T02:12:42.561Z,97.27
2018-11-25T02:15:10.759Z,100.73
2018-11-25T02:17:38.143Z,93.33
2018-11-25T02:20:12.199Z,96.20
2018-11-25T02:22:39.593Z,96.10
2018-11-25T02:25:07.327Z,93.50
2018-11-25T02:27:35.084Z,94.33
2018-11-25T02:30:02.535Z,94.40
2018-11-25T02:32:29.960Z,97.50
2018-11-25T02:34:57.637Z,96.77
2018-11-25T02:37:25.110Z,94.30
2018-11-25T02:39:52.478Z,96.30
2018-11-25T02:42:19.867Z,94.37
2018-11-25T02:44:47.317Z,94.60
2018-11-25T02:47:14.862Z,100.40
2018-11-25T02:49:42.231Z,94.20
2018-11-25T02:52:09.695Z,97.37
2018-11-25T02:54:37.113Z,98.20
2018-11-25T02:57:04.535Z,93.33
2018-11-25T02:59:31.936Z,95.77
2018-11-25T03:01:59.323Z,92.47
2018-11-25T03:04:26.752Z,96.90
2018-11-25T03:06:54.090Z,91.53
2018-11-25T03:09:21.472Z,100.10
2018-11-25T03:11:48.819Z,95.03
2018-11-25T03:14:16.172Z,100.93
2018-11-25T03:16:43.533Z,95.93
2018-11-25T03:19:10.896Z,93.80
2018-11-25T03:21:38.395Z,101.97
2018-11-25T03:24:06.523Z,96.17
2018-11-25T03:26:33.265Z,95.10
2018-11-25T03:29:00.715Z,98.33
2018-11-25T03:31:28.050Z,95.70
2018-11-25T03:33:55.430Z,99.77
2018-11-25T03:36:22.791Z,98.43
2018-11-25T03:38:50.224Z,96.80
2018-11-25T03:41:17.611Z,100.40
2018-11-25T03:43:45.064Z,94.00
2018-11-25T03:46:12.523Z,95.83
2018-11-25T03:48:39.965Z,93.70
2018-11-25T03:51:07.310Z,95.57
2018-11-25T03:53:34.669Z,89.70
2018-11-25T03:56:02.041Z,92.20
2018-11-25T03:58:29.470Z,91.00
2018-11-25T04:00:56.887Z,94.97
2018-11-25T04:03:24.317Z,91.97
2018-11-25T04:05:51.722Z,97.27
2018-11-25T04:08:19.107Z,98.30
2018-11-25T04:10:46.570Z,95.00
2018-11-25T04:13:13.902Z,92.17
2018-11-25T04:15:41.282Z,97.20
2018-11-25T04:18:08.735Z,94.57
2018-11-25T04:20:36.087Z,96.27
2018-11-25T04:23:03.453Z,91.57
2018-11-25T04:25:30.876Z,92.00
2018-11-25T04:27:58.236Z,89.00
2018-11-25T04:30:25.609Z,92.33
2018-11-25T04:32:52.968Z,90.80
2018-11-25T04:35:20.438Z,92.80
2018-11-25T04:37:47.884Z,93.17
2018-11-25T04:40:16.680Z,90.97
2018-11-25T04:42:44.183Z,95.40
2018-11-25T04:45:12.138Z,93.37
2018-11-25T04:47:39.579Z,96.90
2018-11-25T04:50:08.967Z,94.50
2018-11-25T04:52:36.413Z,92.70
2018-11-25T04:55:03.869Z,92.67
2018-11-25T04:57:31.317Z,92.27
2018-11-25T04:59:58.696Z,91.53
2018-11-25T05:02:26.130Z,94.80
2018-11-25T05:04:53.489Z,89.07
2018-11-25T05:07:20.950Z,96.97
2018-11-25T05:09:48.379Z,92.07
2018-11-25T05:12:15.760Z,99.90
2018-11-25T05:14:43.206Z,94.60
2018-11-25T05:17:10.572Z,93.70
2018-11-25T05:19:38.022Z,99.60
2018-11-25T05:22:05.402Z,98.60
2018-11-25T05:24:32.853Z,96.43
2018-11-25T05:27:00.278Z,96.77
2018-11-25T05:29:27.626Z,95.70
2018-11-25T05:31:54.995Z,95.97
2018-11-25T05:34:22.334Z,96.07
2018-11-25T05:36:49.707Z,96.93
2018-11-25T05:39:17.063Z,105.07
2018-11-25T05:41:44.769Z,98.07
2018-11-25T05:44:12.169Z,96.33
2018-11-25T05:46:39.530Z,97.27
2018-11-25T05:49:06.923Z,100.87
2018-11-25T05:51:34.326Z,94.07
2018-11-25T05:54:01.696Z,94.90
2018-11-25T05:56:29.053Z,100.17
2018-11-25T05:58:56.389Z,96.13
2018-11-25T06:01:23.769Z,95.97
2018-11-25T06:03:51.485Z,99.03
2018-11-25T06:06:18.980Z,94.30
2018-11-25T06:08:46.333Z,93.87
2018-11-25T06:11:13.989Z,99.70
2018-11-25T06:13:41.347Z,101.03
2018-11-25T06:16:08.716Z,98.27
2018-11-25T06:18:36.085Z,98.50
2018-11-25T06:21:03.510Z,103.20
2018-11-25T06:23:31.213Z,101.90
2018-11-25T06:25:58.647Z,101.90
2018-11-25T06:28:25.973Z,98.67
2018-11-25T06:30:53.363Z,105.10
2018-11-25T06:33:20.871Z,96.80
2018-11-25T06:35:48.278Z,98.80
2018-11-25T06:38:15.755Z,95.20
2018-11-25T06:40:43.186Z,99.07
2018-11-25T06:43:10.535Z,98.13
2018-11-25T06:45:37.870Z,95.67
2018-11-25T06:48:05.313Z,102.77
2018-11-25T06:50:33.141Z,101.57
2018-11-25T06:53:00.559Z,95.57
2018-11-25T06:55:27.921Z,104.57
2018-11-25T06:57:55.293Z,96.57
2018-11-25T07:00:23.255Z,101.17
2018-11-25T07:02:50.735Z,96.37
2018-11-25T07:05:18.162Z,94.17
2018-11-25T07:07:45.522Z,102.77
2018-11-25T07:10:13.592Z,97.83
2018-11-25T07:12:41.071Z,100.13
2018-11-25T07:15:09.344Z,98.07
2018-11-25T07:17:36.790Z,97.77
2018-11-25T07:20:04.284Z,95.57
2018-11-25T07:22:31.708Z,101.17
2018-11-25T07:24:59.158Z,94.67
2018-11-25T07:27:26.604Z,95.53
2018-11-25T07:29:53.987Z,96.00
2018-11-25T07:32:21.396Z,96.03
2018-11-25T07:34:48.766Z,91.90
2018-11-25T07:37:16.145Z,95.13
2018-11-25T07:39:43.594Z,95.33
2018-11-25T07:42:11.062Z,95.70
2018-11-25T07:44:38.397Z,97.07
2018-11-25T07:47:05.770Z,100.20
2018-11-25T07:49:33.207Z,95.90
2018-11-25T07:52:00.591Z,94.73
2018-11-25T07:54:28.028Z,91.93
2018-11-25T07:56:55.458Z,95.87
2018-11-25T07:59:22.822Z,97.90
2018-11-25T08:01:50.186Z,92.27
2018-11-25T08:04:17.539Z,94.27
2018-11-25T08:06:45.335Z,93.70
2018-11-25T08:09:12.758Z,95.47
2018-11-25T08:11:40.117Z,97.60
2018-11-25T08:14:07.475Z,96.93
2018-11-25T08:16:34.825Z,96.37
2018-11-25T08:19:02.200Z,103.77
2018-11-25T08:21:29.614Z,94.30
2018-11-25T08:23:56.989Z,93.30
2018-11-25T08:26:24.387Z,99.27
2018-11-25T08:28:51.816Z,96.50
2018-11-25T08:31:19.265Z,96.60
2018-11-25T08:33:46.707Z,97.40
2018-11-25T08:36:14.107Z,93.23
2018-11-25T08:38:41.514Z,95.27
2018-11-25T08:41:08.866Z,93.37
2018-11-25T08:43:36.242Z,94.90
2018-11-25T08:46:03.577Z,94.03
2018-11-25T08:48:30.947Z,95.97
2018-11-25T08:50:58.309Z,92.33
2018-11-25T08:53:25.758Z,94.17
2018-11-25T08:55:53.393Z,91.50
2018-11-25T08:58:20.919Z,94.27
2018-11-25T09:00:48.344Z,111.17
2018-11-25T09:03:15.811Z,99.57
2018-11-25T09:05:43.254Z,91.37
2018-11-25T09:08:10.741Z,94.57
2018-11-25T09:10:38.186Z,98.63
2018-11-25T09:13:05.843Z,100.93
2018-11-25T09:15:33.307Z,98.80
2018-11-25T09:18:00.744Z,93.47
2018-11-25T09:20:28.229Z,94.50
2018-11-25T09:22:55.673Z,93.63
2018-11-25T09:25:24.633Z,95.90
2018-11-25T09:27:52.001Z,90.37
2018-11-25T09:30:21.923Z,102.53
2018-11-25T09:32:49.366Z,92.13
2018-11-25T09:35:16.829Z,94.03
2018-11-25T09:37:44.191Z,91.40
2018-11-25T09:40:12.312Z,95.60
2018-11-25T09:42:39.731Z,91.67
2018-11-25T09:45:11.722Z,91.33
2018-11-25T09:47:39.159Z,91.87
2018-11-25T09:50:08.425Z,88.37
2018-11-25T09:52:35.767Z,86.97
2018-11-25T09:55:03.177Z,88.10
2018-11-25T09:57:30.592Z,88.10
2018-11-25T09:59:57.961Z,89.10
2018-11-25T10:02:25.419Z,90.57
2018-11-25T10:04:52.866Z,92.60
2018-11-25T10:07:20.321Z,93.17
2018-11-25T10:09:47.711Z,91.40
2018-11-25T10:12:15.109Z,92.30
2018-11-25T10:14:42.482Z,89.87
2018-11-25T10:17:09.863Z,93.00
2018-11-25T10:19:37.293Z,88.03
2018-11-25T10:22:04.858Z,92.30
2018-11-25T10:24:32.224Z,90.97
2018-11-25T10:26:59.653Z,102.67
2018-11-25T10:29:27.138Z,89.40
2018-11-25T10:31:54.581Z,97.27
2018-11-25T10:34:21.939Z,96.17
2018-11-25T10:36:49.289Z,93.63
2018-11-25T10:39:16.657Z,93.47
2018-11-25T10:41:44.137Z,93.70
2018-11-25T10:44:11.584Z,101.03
2018-11-25T10:46:39.000Z,101.50
2018-11-25T10:49:06.380Z,93.60
2018-11-25T10:51:33.827Z,97.00
2018-11-25T10:54:01.178Z,97.67
2018-11-25T10:56:28.537Z,97.70
2018-11-25T10:58:55.905Z,102.80
2018-11-25T11:01:28.738Z,101.43
2018-11-25T11:03:57.605Z,97.87
2018-11-25T11:06:30.594Z,104.93
2018-11-25T11:08:58.039Z,99.37
2018-11-25T11:11:25.459Z,100.93
2018-11-25T11:13:52.897Z,102.83
2018-11-25T11:16:20.298Z,100.30
2018-11-25T11:18:47.746Z,101.93
2018-11-25T11:21:15.228Z,101.23
2018-11-25T11:23:42.652Z,97.07
2018-11-25T11:26:18.524Z,103.67
2018-11-25T11:28:46.764Z,103.53
2018-11-25T11:31:14.549Z,110.30
2018-11-25T11:33:42.017Z,107.93
2018-11-25T11:36:09.445Z,107.87
2018-11-25T11:38:36.805Z,110.60
2018-11-25T11:41:04.186Z,106.03
2018-11-25T11:43:31.624Z,106.20
2018-11-25T11:45:58.984Z,112.27
2018-11-25T11:48:26.435Z,108.87
2018-11-25T11:50:53.808Z,113.07
2018-11-25T11:53:21.245Z,106.47
2018-11-25T11:55:48.604Z,116.57
2018-11-25T11:58:15.946Z,114.00
2018-11-25T12:00:43.321Z,112.80
2018-11-25T12:03:10.788Z,103.83
2018-11-25T12:05:38.213Z,115.40
2018-11-25T12:08:05.875Z,111.60
2018-11-25T12:10:33.260Z,114.47
2018-11-25T12:13:00.768Z,113.00
2018-11-25T12:15:30.852Z,112.23
2018-11-25T12:17:56.435Z,112.27
2018-11-25T12:20:24.098Z,108.43
2018-11-25T12:22:52.149Z,109.87
2018-11-25T12:25:19.552Z,111.33
2018-11-25T12:27:46.997Z,108.10
2018-11-25T12:30:14.989Z,107.70
2018-11-25T12:32:42.802Z,112.53
2018-11-25T12:35:10.829Z,106.30
2018-11-25T12:37:38.575Z,110.27
2018-11-25T12:40:07.521Z,109.67
2018-11-25T12:42:34.951Z,104.57
2018-11-25T12:45:02.389Z,107.00
2018-11-25T12:47:29.821Z,105.00
2018-11-25T12:49:57.270Z,108.57
2018-11-25T12:52:24.727Z,103.47
2018-11-25T12:54:52.182Z,107.50
2018-11-25T12:57:19.654Z,106.53
2018-11-25T12:59:47.089Z,106.20
2018-11-25T13:02:14.563Z,104.87
2018-11-25T13:04:42.038Z,108.30
2018-11-25T13:07:10.459Z,103.90
2018-11-25T13:09:37.898Z,106.50
2018-11-25T13:12:05.406Z,106.43
2018-11-25T13:14:32.890Z,109.70
2018-11-25T13:17:01.442Z,100.20
2018-11-25T13:19:28.982Z,110.83
2018-11-25T13:21:56.429Z,100.87
2018-11-25T13:24:23.835Z,102.03
2018-11-25T13:26:51.567Z,98.23
2018-11-25T13:29:19.161Z,93.80
2018-11-25T13:31:46.908Z,103.77
2018-11-25T13:34:14.400Z,99.47
2018-11-25T13:36:41.926Z,97.27
2018-11-25T13:39:09.990Z,90.87
2018-11-25T13:41:37.686Z,96.80
2018-11-25T13:44:05.316Z,93.80
2018-11-25T13:46:32.775Z,96.77
2018-11-25T13:49:00.255Z,91.27
2018-11-25T13:51:27.690Z,84.97
2018-11-25T13:53:58.639Z,88.73
2018-11-25T13:56:25.260Z,85.87
2018-11-25T13:58:52.718Z,85.47
2018-11-25T14:01:20.359Z,89.90
2018-11-25T14:03:47.844Z,88.70
2018-11-25T14:06:15.343Z,86.50
2018-11-25T14:08:43.473Z,86.57
2018-11-25T14:11:11.739Z,85.03
2018-11-25T14:13:39.100Z,87.27
2018-11-25T14:16:07.281Z,81.27
2018-11-25T14:18:34.738Z,82.17
2018-11-25T14:21:02.203Z,84.67
2018-11-25T14:23:29.646Z,85.80
2018-11-25T14:25:57.806Z,85.13
2018-11-25T14:28:25.175Z,85.37
2018-11-25T14:30:52.537Z,84.60
2018-11-25T14:33:19.966Z,82.97
2018-11-25T14:35:47.355Z,86.60
2018-11-25T14:38:14.803Z,89.33
2018-11-25T14:40:42.322Z,89.77
2018-11-25T14:43:09.718Z,88.57
2018-11-25T14:45:37.180Z,84.80
2018-11-25T14:48:04.725Z,87.30
2018-11-25T14:50:32.090Z,86.07
2018-11-25T14:52:59.628Z,90.47
2018-11-25T14:55:26.994Z,94.30
2018-11-25T14:57:54.477Z,101.37
2018-11-25T15:00:22.249Z,92.77
2018-11-25T15:02:52.403Z,88.50
2018-11-25T15:05:23.797Z,92.53
2018-11-25T15:07:51.270Z,97.27
2018-11-25T15:10:18.719Z,105.67
2018-11-25T15:12:46.170Z,99.27
2018-11-25T15:15:14.701Z,96.23
2018-11-25T15:17:42.602Z,91.37
2018-11-25T15:20:10.711Z,87.67
2018-11-25T15:22:38.240Z,84.30
2018-11-25T15:25:07.257Z,88.03
2018-11-25T15:27:34.685Z,92.67
2018-11-25T15:30:02.046Z,85.20
2018-11-25T15:32:29.521Z,91.17
2018-11-25T15:34:56.978Z,89.03
2018-11-25T15:37:24.399Z,90.80
2018-11-25T15:39:51.771Z,86.30
2018-11-25T15:42:19.129Z,87.07
2018-11-25T15:44:46.557Z,90.07
2018-11-25T15:47:13.952Z,92.53
2018-11-25T15:49:41.390Z,98.77
2018-11-25T15:52:08.845Z,91.77
2018-11-25T15:54:36.220Z,89.63
2018-11-25T15:57:03.667Z,92.67
2018-11-25T15:59:31.139Z,88.90
2018-11-25T16:01:58.597Z,98.20
2018-11-25T16:04:26.046Z,98.10
2018-11-25T16:06:53.497Z,100.67
2018-11-25T16:09:20.971Z,99.67
2018-11-25T16:11:48.402Z,88.83
2018-11-25T16:14:15.758Z,88.57
2018-11-25T16:16:43.132Z,92.37
2018-11-25T16:19:10.569Z,90.87
2018-11-25T16:21:37.923Z,92.77
2018-11-25T16:24:05.595Z,88.07
2018-11-25T16:26:33.857Z,87.07
2018-11-25T16:29:02.855Z,89.23
2018-11-25T16:31:30.235Z,88.10
2018-11-25T16:33:57.658Z,93.50
2018-11-25T16:36:25.036Z,93.70
2018-11-25T16:38:52.453Z,92.90
2018-11-25T16:41:19.852Z,91.90
2018-11-25T16:43:47.402Z,90.37
2018-11-25T16:46:14.846Z,90.70
2018-11-25T16:48:42.216Z,97.20
2018-11-25T16:51:09.645Z,90.17
2018-11-25T16:53:37.010Z,90.70
2018-11-25T16:56:04.397Z,87.20
2018-11-25T16:58:31.882Z,94.20
2018-11-25T17:00:59.294Z,89.37
2018-11-25T17:03:26.735Z,90.77
2018-11-25T17:05:54.210Z,88.27
2018-11-25T17:08:27.389Z,89.10
2018-11-25T17:10:55.025Z,89.33
2018-11-25T17:13:22.387Z,89.13
2018-11-25T17:15:49.755Z,90.03
2018-11-25T17:18:17.117Z,87.13
2018-11-25T17:20:44.491Z,90.37
2018-11-25T17:23:11.922Z,95.03
2018-11-25T17:25:39.609Z,84.77
2018-11-25T17:28:07.178Z,92.03
2018-11-25T17:30:34.627Z,89.77
2018-11-25T17:33:02.067Z,88.60
2018-11-25T17:35:30.018Z,90.57
2018-11-25T17:37:57.409Z,88.87
2018-11-25T17:40:24.904Z,90.87
2018-11-25T17:42:52.313Z,87.00
2018-11-25T17:45:19.753Z,89.67
2018-11-25T17:47:47.110Z,89.37
2018-11-25T17:50:15.324Z,86.70
2018-11-25T17:52:42.751Z,91.17
2018-11-25T17:55:10.831Z,91.07
2018-11-25T17:57:38.262Z,90.57
2018-11-25T18:00:09.133Z,95.17
2018-11-25T18:02:36.897Z,93.37
2018-11-25T18:05:04.332Z,96.37
2018-11-25T18:07:31.778Z,94.90
2018-11-25T18:09:59.247Z,94.97
2018-11-25T18:12:26.671Z,89.63
2018-11-25T18:14:54.053Z,90.87
2018-11-25T18:17:21.484Z,88.40
2018-11-25T18:19:48.851Z,91.00
2018-11-25T18:22:17.921Z,90.70
2018-11-25T18:24:45.298Z,93.23
2018-11-25T18:27:12.680Z,88.90
2018-11-25T18:29:40.138Z,90.80
2018-11-25T18:32:07.584Z,87.90
2018-11-25T18:34:35.046Z,92.10
2018-11-25T18:37:02.827Z,90.47
2018-11-25T18:39:30.254Z,95.60
2018-11-25T18:41:57.677Z,97.40
2018-11-25T18:44:25.074Z,96.30
2018-11-25T18:46:52.529Z,103.93
2018-11-25T18:49:19.892Z,100.40
2018-11-25T18:51:47.411Z,96.10
2018-11-25T18:54:14.890Z,94.37
2018-11-25T18:56:42.279Z,99.63
2018-11-25T18:59:09.724Z,93.07
2018-11-25T19:01:42.614Z,95.20
2018-11-25T19:04:10.077Z,96.63
2018-11-25T19:06:37.509Z,103.17
2018-11-25T19:09:06.634Z,106.60
2018-11-25T19:11:34.082Z,98.67
2018-11-25T19:14:01.846Z,100.07
2018-11-25T19:16:29.287Z,100.10
2018-11-25T19:18:56.738Z,95.20
2018-11-25T19:21:24.101Z,98.10
2018-11-25T19:23:51.540Z,77.50
2018-11-25T19:26:18.930Z,85.13
2018-11-25T19:28:46.375Z,88.00
2018-11-25T19:31:14.111Z,82.47
2018-11-25T19:33:41.528Z,95.77
2018-11-25T19:36:08.974Z,84.13
2018-11-25T19:38:36.420Z,83.33
2018-11-25T19:41:03.916Z,82.67
2018-11-25T19:43:31.345Z,79.63
2018-11-25T19:45:58.773Z,78.33
2018-11-25T19:48:26.292Z,75.80
2018-11-25T19:50:53.705Z,76.60
2018-11-25T19:53:21.133Z,77.70
2018-11-25T19:55:48.499Z,78.80
2018-11-25T19:58:15.954Z,77.43
2018-11-25T20:00:43.436Z,78.87
2018-11-25T20:03:10.869Z,77.50
2018-11-25T20:05:38.331Z,76.97
2018-11-25T20:08:06.194Z,76.20
2018-11-25T20:10:33.643Z,76.77
2018-11-25T20:13:01.087Z,79.23
2018-11-25T20:15:28.679Z,76.20
2018-11-25T20:17:56.227Z,75.70
2018-11-25T20:20:25.197Z,77.00
2018-11-25T20:22:53.138Z,75.33
2018-11-25T20:25:20.916Z,77.77
2018-11-25T20:27:50.625Z,75.20
2018-11-25T20:30:18.750Z,76.03
2018-11-25T20:32:51.546Z,75.07
2018-11-25T20:35:19.399Z,74.73
2018-11-25T20:37:52.600Z,76.20
2018-11-25T20:40:20.171Z,79.20
2018-11-25T20:42:47.591Z,73.93
2018-11-25T20:45:21.183Z,74.57
2018-11-25T20:47:48.567Z,73.27
2018-11-25T20:50:16.030Z,74.83
2018-11-25T20:52:49.209Z,100.10
2018-11-25T20:55:16.669Z,73.40
2018-11-25T20:57:44.130Z,73.47
2018-11-25T21:00:12.562Z,74.27
2018-11-25T21:02:39.989Z,74.03
2018-11-25T21:05:08.458Z,72.70
2018-11-25T21:07:35.866Z,73.37
2018-11-25T21:10:03.904Z,74.23
2018-11-25T21:12:31.526Z,74.57
2018-11-25T21:14:58.965Z,72.77
2018-11-25T21:17:26.341Z,72.97
2018-11-25T21:19:53.791Z,74.00
2018-11-25T21:22:21.566Z,73.10
2018-11-25T21:24:49.018Z,75.80
2018-11-25T21:27:16.464Z,78.10
2018-11-25T21:29:44.029Z,92.50
2018-11-25T21:32:11.543Z,94.33
2018-11-25T21:34:38.993Z,81.93
2018-11-25T21:37:06.409Z,83.47
2018-11-25T21:39:35.842Z,84.57
2018-11-25T21:42:03.321Z,79.90
2018-11-25T21:44:30.699Z,80.53
2018-11-25T21:46:58.054Z,74.53
2018-11-25T21:49:25.547Z,74.07
2018-11-25T21:51:52.967Z,74.33
2018-11-25T21:54:20.453Z,73.40
2018-11-25T21:56:47.892Z,107.30
2018-11-25T21:59:15.444Z,74.13
2018-11-25T22:01:42.911Z,73.80
2018-11-25T22:04:10.569Z,71.63
2018-11-25T22:06:38.048Z,75.63
2018-11-25T22:09:07.710Z,71.40
2018-11-25T22:11:35.060Z,72.13
2018-11-25T22:14:02.467Z,73.00
2018-11-25T22:16:30.225Z,72.50
2018-11-25T22:18:57.658Z,74.33
2018-11-25T22:21:24.988Z,71.80
2018-11-25T22:23:52.417Z,72.80
2018-11-25T22:26:19.827Z,73.70
2018-11-25T22:28:47.201Z,72.97
2018-11-25T22:31:15.886Z,73.63
2018-11-25T22:33:43.665Z,72.43
2018-11-25T22:36:11.178Z,74.20
2018-11-25T22:38:38.564Z,73.47
2018-11-25T22:41:06.235Z,74.07
2018-11-25T22:43:33.649Z,73.27
2018-11-25T22:46:01.059Z,74.50
2018-11-25T22:48:30.082Z,76.10
2018-11-25T22:50:57.579Z,73.47
2018-11-25T22:53:25.077Z,73.20
2018-11-25T22:55:52.503Z,72.53
2018-11-25T22:58:19.973Z,71.53
2018-11-25T23:00:47.514Z,73.00
2018-11-25T23:03:14.962Z,72.27
2018-11-25T23:05:48.064Z,72.57
2018-11-25T23:08:15.501Z,72.80
2018-11-25T23:10:42.953Z,72.90
2018-11-25T23:13:10.453Z,71.97
2018-11-25T23:15:37.863Z,72.87
2018-11-25T23:18:05.573Z,71.90
2018-11-25T23:20:32.954Z,71.97
2018-11-25T23:23:00.331Z,75.70
2018-11-25T23:25:27.790Z,71.60
2018-11-25T23:27:55.197Z,71.47
2018-11-25T23:30:22.626Z,73.63
2018-11-25T23:32:50.066Z,70.90
2018-11-25T23:35:18.958Z,71.50
2018-11-25T23:37:46.391Z,72.30
2018-11-25T23:40:13.916Z,73.47
2018-11-25T23:42:41.440Z,71.73
2018-11-25T23:45:10.508Z,71.90
2018-11-25T23:47:37.956Z,71.60
2018-11-25T23:50:06.059Z,71.50
2018-11-25T23:52:33.511Z,71.60
2018-11-25T23:55:00.869Z,72.67
2018-11-25T23:57:28.224Z,71.57
2018-11-25T23:59:55.637Z,71.63
