createdAt,value
2024-04-05T00:00:03.361Z,54.62
2024-04-05T00:01:03.382Z,56.13
2024-04-05T00:02:03.341Z,55.70
2024-04-05T00:03:03.322Z,52.61
2024-04-05T00:04:03.319Z,54.03
2024-04-05T00:05:03.321Z,55.36
2024-04-05T00:06:03.347Z,48.53
2024-04-05T00:07:03.289Z,48.90
2024-04-05T00:08:03.298Z,51.21
2024-04-05T00:09:03.287Z,51.99
2024-04-05T00:10:03.261Z,50.82
2024-04-05T00:11:03.243Z,49.05
2024-04-05T00:12:03.238Z,49.89
2024-04-05T00:13:03.225Z,50.67
2024-04-05T00:14:03.223Z,55.52
2024-04-05T00:15:03.214Z,54.08
2024-04-05T00:16:03.293Z,52.88
2024-04-05T00:17:03.176Z,53.15
2024-04-05T00:18:03.193Z,53.95
2024-04-05T00:19:03.167Z,55.14
2024-04-05T00:20:03.163Z,54.37
2024-04-05T00:21:03.162Z,54.54
2024-04-05T00:22:03.141Z,49.09
2024-04-05T00:23:03.136Z,55.84
2024-04-05T00:24:03.117Z,52.23
2024-04-05T00:25:03.107Z,49.47
2024-04-05T00:26:03.099Z,47.50
2024-04-05T00:27:03.115Z,51.57
2024-04-05T00:28:03.069Z,53.00
2024-04-05T00:29:04.063Z,53.13
2024-04-05T00:30:03.076Z,58.90
2024-04-05T00:31:03.041Z,58.94
2024-04-05T00:32:03.069Z,57.42
2024-04-05T00:33:03.015Z,54.38
2024-04-05T00:34:03.027Z,53.05
2024-04-05T00:35:03.028Z,55.87
2024-04-05T00:36:03.001Z,49.42
2024-04-05T00:37:03.014Z,47.27
2024-04-05T00:38:02.966Z,56.20
2024-04-05T00:39:02.993Z,55.05
2024-04-05T00:40:02.953Z,51.69
2024-04-05T00:41:02.960Z,51.80
2024-04-05T00:42:02.937Z,50.80
2024-04-05T00:43:02.928Z,48.33
2024-04-05T00:44:02.925Z,47.08
2024-04-05T00:45:02.883Z,48.27
2024-04-05T00:46:02.894Z,50.73
2024-04-05T00:47:02.913Z,53.72
2024-04-05T00:48:02.853Z,54.62
2024-04-05T00:49:02.860Z,53.78
2024-04-05T00:50:02.832Z,53.57
2024-04-05T00:51:02.832Z,56.30
2024-04-05T00:52:03.877Z,56.06
2024-04-05T00:53:02.814Z,55.41
2024-04-05T00:54:02.813Z,53.27
2024-04-05T00:55:02.771Z,57.60
2024-04-05T00:56:02.775Z,55.59
2024-04-05T00:57:02.759Z,54.12
2024-04-05T00:58:02.771Z,52.50
2024-04-05T00:59:02.758Z,54.68
2024-04-05T01:00:02.747Z,48.52
2024-04-05T01:01:02.738Z,51.51
2024-04-05T01:02:02.729Z,53.99
2024-04-05T01:03:02.698Z,53.07
2024-04-05T01:04:03.704Z,46.36
2024-04-05T01:05:02.704Z,52.44
2024-04-05T01:06:02.688Z,48.80
2024-04-05T01:07:02.647Z,53.87
2024-04-05T01:08:02.638Z,51.65
2024-04-05T01:09:02.651Z,53.59
2024-04-05T01:10:02.631Z,53.83
2024-04-05T01:11:02.613Z,54.17
2024-04-05T01:12:02.604Z,51.63
2024-04-05T01:13:02.599Z,50.13
2024-04-05T01:14:02.597Z,58.11
2024-04-05T01:15:02.609Z,54.55
2024-04-05T01:16:02.576Z,53.08
2024-04-05T01:17:02.559Z,53.40
2024-04-05T01:18:02.557Z,52.44
2024-04-05T01:19:02.545Z,48.95
2024-04-05T01:20:02.556Z,51.27
2024-04-05T01:21:02.511Z,53.81
2024-04-05T01:22:02.519Z,50.14
2024-04-05T01:23:02.505Z,52.17
2024-04-05T01:24:02.502Z,54.97
2024-04-05T01:25:02.466Z,55.45
2024-04-05T01:26:02.451Z,57.78
2024-04-05T01:27:02.453Z,55.70
2024-04-05T01:28:02.429Z,56.27
2024-04-05T01:29:02.442Z,48.82
2024-04-05T01:30:02.441Z,51.57
2024-04-05T01:31:02.415Z,54.06
2024-04-05T01:32:02.395Z,55.23
2024-04-05T01:33:02.411Z,55.03
2024-04-05T01:34:02.382Z,51.82
2024-04-05T01:35:02.365Z,52.98
2024-04-05T01:36:02.357Z,50.03
2024-04-05T01:37:02.343Z,55.07
2024-04-05T01:38:02.366Z,55.03
2024-04-05T01:39:02.362Z,52.32
2024-04-05T01:40:02.328Z,54.12
2024-04-05T01:41:02.288Z,52.36
2024-04-05T01:42:02.301Z,48.52
2024-04-05T01:43:02.314Z,45.88
2024-04-05T01:44:02.300Z,48.80
2024-04-05T01:45:02.326Z,53.57
2024-04-05T01:46:02.246Z,50.78
2024-04-05T01:47:02.255Z,51.78
2024-04-05T01:48:02.318Z,52.51
2024-04-05T01:49:02.207Z,50.07
2024-04-05T01:50:02.209Z,50.97
2024-04-05T01:51:02.212Z,47.13
2024-04-05T01:52:02.188Z,52.68
2024-04-05T01:53:02.204Z,54.02
2024-04-05T01:54:02.183Z,49.03
2024-04-05T01:55:02.192Z,46.33
2024-04-05T01:56:02.137Z,49.09
2024-04-05T01:57:03.145Z,54.33
2024-04-05T01:58:02.124Z,55.92
2024-04-05T01:59:02.138Z,52.73
2024-04-05T02:00:02.138Z,51.23
2024-04-05T02:01:02.132Z,51.75
2024-04-05T02:02:02.114Z,53.01
2024-04-05T02:03:02.093Z,54.80
2024-04-05T02:04:03.050Z,51.41
2024-04-05T02:05:02.072Z,55.36
2024-04-05T02:06:02.046Z,56.41
2024-04-05T02:07:02.061Z,53.02
2024-04-05T02:08:02.037Z,54.51
2024-04-05T02:09:02.022Z,55.78
2024-04-05T02:10:02.015Z,53.65
2024-04-05T02:11:01.982Z,49.62
2024-04-05T02:12:01.985Z,51.40
2024-04-05T02:13:01.980Z,52.27
2024-04-05T02:14:01.953Z,58.39
2024-04-05T02:15:01.971Z,55.20
2024-04-05T02:16:01.975Z,51.96
2024-04-05T02:17:01.929Z,51.73
2024-04-05T02:18:01.912Z,50.87
2024-04-05T02:19:01.894Z,53.55
2024-04-05T02:20:01.903Z,50.49
2024-04-05T02:21:01.907Z,56.21
2024-04-05T02:22:01.895Z,55.93
2024-04-05T02:23:01.841Z,52.26
2024-04-05T02:24:01.853Z,53.30
2024-04-05T02:25:01.822Z,50.82
2024-04-05T02:26:01.837Z,55.20
2024-04-05T02:27:01.823Z,60.91
2024-04-05T02:28:01.803Z,51.83
2024-04-05T02:29:01.799Z,55.66
2024-04-05T02:30:01.782Z,55.43
2024-04-05T02:31:01.773Z,53.59
2024-04-05T02:32:01.767Z,54.58
2024-04-05T02:33:01.762Z,56.85
2024-04-05T02:34:01.731Z,54.83
2024-04-05T02:35:01.727Z,57.56
2024-04-05T02:36:01.739Z,53.51
2024-04-05T02:37:01.734Z,54.67
2024-04-05T02:38:01.699Z,56.08
2024-04-05T02:39:01.695Z,55.62
2024-04-05T02:40:01.693Z,56.82
2024-04-05T02:41:01.672Z,52.53
2024-04-05T02:42:01.666Z,57.09
2024-04-05T02:43:01.667Z,54.70
2024-04-05T02:44:01.667Z,55.43
2024-04-05T02:45:01.617Z,54.42
2024-04-05T02:46:01.625Z,53.31
2024-04-05T02:47:01.601Z,54.23
2024-04-05T02:48:01.639Z,54.06
2024-04-05T02:49:01.602Z,55.24
2024-04-05T02:50:01.576Z,64.03
2024-04-05T02:51:01.557Z,59.55
2024-04-05T02:52:01.542Z,55.92
2024-04-05T02:53:01.554Z,54.21
2024-04-05T02:54:01.522Z,56.73
2024-04-05T02:55:01.536Z,55.01
2024-04-05T02:56:01.563Z,51.70
2024-04-05T02:57:01.483Z,54.87
2024-04-05T02:58:01.509Z,55.82
2024-04-05T02:59:01.496Z,54.39
2024-04-05T03:00:01.493Z,56.88
2024-04-05T03:01:01.454Z,56.02
2024-04-05T03:02:01.469Z,58.70
2024-04-05T03:03:01.439Z,54.88
2024-04-05T03:04:01.449Z,55.54
2024-04-05T03:05:01.423Z,54.67
2024-04-05T03:06:01.403Z,54.73
2024-04-05T03:07:02.426Z,55.55
2024-04-05T03:08:01.398Z,59.34
2024-04-05T03:09:01.382Z,58.34
2024-04-05T03:10:01.350Z,56.41
2024-04-05T03:11:01.393Z,58.76
2024-04-05T03:12:01.356Z,60.01
2024-04-05T03:13:01.342Z,55.75
2024-04-05T03:14:01.344Z,57.57
2024-04-05T03:15:01.306Z,59.41
2024-04-05T03:16:01.320Z,59.15
2024-04-05T03:17:01.318Z,58.99
2024-04-05T03:18:01.267Z,58.71
2024-04-05T03:19:01.263Z,57.63
2024-04-05T03:20:01.259Z,58.01
2024-04-05T03:21:01.248Z,58.98
2024-04-05T03:22:01.276Z,58.18
2024-04-05T03:23:01.250Z,60.70
2024-04-05T03:24:01.212Z,58.59
2024-04-05T03:25:01.199Z,57.17
2024-04-05T03:26:01.183Z,56.75
2024-04-05T03:27:01.178Z,56.77
2024-04-05T03:28:01.176Z,57.71
2024-04-05T03:29:01.199Z,58.18
2024-04-05T03:30:01.142Z,56.65
2024-04-05T03:31:01.150Z,60.27
2024-04-05T03:32:01.145Z,59.86
2024-04-05T03:33:01.126Z,60.95
2024-04-05T03:34:01.119Z,61.37
2024-04-05T03:35:01.132Z,58.84
2024-04-05T03:36:01.118Z,60.83
2024-04-05T03:37:01.085Z,58.02
2024-04-05T03:38:01.095Z,61.79
2024-04-05T03:39:01.070Z,60.17
2024-04-05T03:40:01.078Z,59.48
2024-04-05T03:41:01.039Z,61.63
2024-04-05T03:42:01.069Z,61.06
2024-04-05T03:43:01.080Z,61.01
2024-04-05T03:44:01.041Z,58.24
2024-04-05T03:45:01.008Z,60.80
2024-04-05T03:46:01.022Z,59.23
2024-04-05T03:47:00.990Z,60.31
2024-04-05T03:48:00.982Z,58.93
2024-04-05T03:49:00.970Z,61.09
2024-04-05T03:50:00.959Z,60.53
2024-04-05T03:51:02.305Z,60.41
2024-04-05T03:52:01.912Z,61.22
2024-04-05T03:53:00.940Z,60.53
2024-04-05T03:54:00.970Z,61.96
2024-04-05T03:55:00.907Z,59.67
2024-04-05T03:56:00.893Z,57.61
2024-04-05T03:57:00.881Z,60.27
2024-04-05T03:58:00.887Z,61.83
2024-04-05T03:59:00.876Z,60.25
2024-04-05T04:00:00.864Z,59.64
2024-04-05T04:01:00.813Z,58.13
2024-04-05T04:02:00.830Z,58.04
2024-04-05T04:03:00.838Z,59.50
2024-04-05T04:04:00.815Z,59.96
2024-04-05T04:05:00.790Z,58.51
2024-04-05T04:06:00.800Z,59.30
2024-04-05T04:07:00.786Z,60.81
2024-04-05T04:08:00.779Z,59.09
2024-04-05T04:09:00.740Z,61.88
2024-04-05T04:10:00.735Z,61.26
2024-04-05T04:11:00.753Z,61.63
2024-04-05T04:12:00.740Z,59.91
2024-04-05T04:13:00.686Z,60.43
2024-04-05T04:14:00.683Z,61.64
2024-04-05T04:15:00.696Z,58.10
2024-04-05T04:16:00.674Z,58.09
2024-04-05T04:17:00.669Z,60.29
2024-04-05T04:18:00.652Z,61.39
2024-04-05T04:19:00.638Z,58.79
2024-04-05T04:20:00.681Z,60.75
2024-04-05T04:21:00.632Z,61.25
2024-04-05T04:22:00.655Z,60.28
2024-04-05T04:23:00.603Z,63.47
2024-04-05T04:24:00.570Z,62.55
2024-04-05T04:25:00.558Z,60.51
2024-04-05T04:26:00.568Z,60.46
2024-04-05T04:27:00.576Z,61.25
2024-04-05T04:28:00.606Z,61.07
2024-04-05T04:29:00.541Z,63.13
2024-04-05T04:30:00.519Z,59.94
2024-04-05T04:31:00.523Z,60.74
2024-04-05T04:32:00.508Z,58.68
2024-04-05T04:33:00.467Z,61.15
2024-04-05T04:34:00.478Z,62.20
2024-04-05T04:35:00.478Z,60.21
2024-04-05T04:36:00.481Z,62.12
2024-04-05T04:37:00.429Z,60.35
2024-04-05T04:38:00.425Z,58.79
2024-04-05T04:39:00.430Z,62.32
2024-04-05T04:40:00.395Z,61.05
2024-04-05T04:41:00.423Z,60.83
2024-04-05T04:42:00.393Z,61.41
2024-04-05T04:43:00.394Z,63.37
2024-04-05T04:44:00.372Z,59.89
2024-04-05T04:45:00.377Z,63.41
2024-04-05T04:46:00.366Z,61.12
2024-04-05T04:47:00.342Z,60.93
2024-04-05T04:48:00.334Z,63.52
2024-04-05T04:49:00.337Z,60.62
2024-04-05T04:50:01.806Z,60.85
2024-04-05T04:51:01.299Z,61.97
2024-04-05T04:52:00.290Z,61.08
2024-04-05T04:53:00.262Z,61.08
2024-04-05T04:54:00.249Z,61.49
2024-04-05T04:55:00.246Z,60.48
2024-04-05T04:56:00.259Z,61.07
2024-04-05T04:57:00.251Z,61.57
2024-04-05T04:58:00.193Z,60.68
2024-04-05T04:59:00.216Z,61.19
2024-04-05T05:00:00.200Z,60.65
2024-04-05T05:01:00.172Z,61.69
2024-04-05T05:02:00.218Z,60.12
2024-04-05T05:03:00.187Z,61.31
2024-04-05T05:04:00.166Z,62.21
2024-04-05T05:05:00.158Z,62.71
2024-04-05T05:06:00.125Z,61.26
2024-04-05T05:07:00.139Z,59.00
2024-04-05T05:08:00.136Z,62.16
2024-04-05T05:09:00.101Z,63.97
2024-04-05T05:10:00.089Z,60.85
2024-04-05T05:11:00.082Z,62.47
2024-04-05T05:12:00.126Z,60.09
2024-04-05T05:13:00.076Z,61.96
2024-04-05T05:14:00.083Z,62.84
2024-04-05T05:15:00.037Z,64.16
2024-04-05T05:16:00.061Z,64.80
2024-04-05T05:17:00.031Z,59.82
2024-04-05T05:18:00.034Z,59.80
2024-04-05T05:18:59.997Z,60.55
2024-04-05T05:19:59.987Z,60.83
2024-04-05T05:20:59.966Z,58.55
2024-04-05T05:21:59.987Z,58.56
2024-04-05T05:22:59.940Z,63.37
2024-04-05T05:23:59.921Z,62.44
2024-04-05T05:24:59.961Z,61.90
2024-04-05T05:25:59.961Z,61.56
2024-04-05T05:26:59.887Z,61.64
2024-04-05T05:27:59.899Z,63.07
2024-04-05T05:28:59.879Z,60.57
2024-04-05T05:29:59.912Z,60.16
2024-04-05T05:30:59.858Z,60.98
2024-04-05T05:31:59.899Z,61.46
2024-04-05T05:32:59.887Z,63.38
2024-04-05T05:33:59.837Z,59.31
2024-04-05T05:34:59.820Z,62.19
2024-04-05T05:35:59.787Z,59.80
2024-04-05T05:36:59.804Z,61.94
2024-04-05T05:37:59.775Z,61.14
2024-04-05T05:38:59.792Z,62.35
2024-04-05T05:39:59.762Z,62.97
2024-04-05T05:40:59.775Z,65.30
2024-04-05T05:41:59.713Z,61.08
2024-04-05T05:43:31.798Z,61.72
2024-04-05T05:43:59.688Z,64.23
2024-04-05T05:44:59.710Z,64.11
2024-04-05T05:45:59.684Z,63.82
2024-04-05T05:46:59.674Z,61.05
2024-04-05T05:47:59.661Z,62.21
2024-04-05T05:48:59.665Z,60.85
2024-04-05T05:49:59.634Z,61.04
2024-04-05T05:50:59.632Z,58.10
2024-04-05T05:51:59.634Z,59.34
2024-04-05T05:52:59.601Z,61.07
2024-04-05T05:53:59.604Z,59.15
2024-04-05T05:54:59.574Z,59.56
2024-04-05T05:56:02.397Z,60.52
2024-04-05T05:57:00.570Z,60.16
2024-04-05T05:57:59.550Z,59.97
2024-04-05T05:58:59.558Z,61.41
2024-04-05T05:59:59.576Z,59.13
2024-04-05T06:00:59.508Z,59.00
2024-04-05T06:01:59.490Z,58.26
2024-04-05T06:02:59.499Z,60.48
2024-04-05T06:03:59.509Z,60.74
2024-04-05T06:04:59.454Z,59.21
2024-04-05T06:05:59.499Z,56.14
2024-04-05T06:06:59.462Z,62.58
2024-04-05T06:07:59.444Z,60.47
2024-04-05T06:08:59.512Z,60.84
2024-04-05T06:09:59.439Z,58.27
2024-04-05T06:10:59.415Z,58.10
2024-04-05T06:12:01.466Z,59.37
2024-04-05T06:13:00.399Z,58.23
2024-04-05T06:13:59.395Z,57.75
2024-04-05T06:14:59.404Z,62.01
2024-04-05T06:15:59.365Z,57.58
2024-04-05T06:16:59.348Z,63.25
2024-04-05T06:17:59.347Z,60.16
2024-04-05T06:18:59.320Z,63.09
2024-04-05T06:19:59.356Z,60.33
2024-04-05T06:20:59.307Z,58.67
2024-04-05T06:21:59.323Z,61.48
2024-04-05T06:22:59.284Z,60.06
2024-04-05T06:23:59.264Z,60.83
2024-04-05T06:24:59.280Z,59.19
2024-04-05T06:25:59.262Z,60.93
2024-04-05T06:26:59.242Z,61.24
2024-04-05T06:27:59.232Z,61.11
2024-04-05T06:28:59.215Z,60.11
2024-04-05T06:30:00.251Z,62.79
2024-04-05T06:30:59.232Z,59.91
2024-04-05T06:31:59.184Z,60.71
2024-04-05T06:32:59.168Z,59.37
2024-04-05T06:33:59.207Z,63.79
2024-04-05T06:35:00.690Z,62.69
2024-04-05T06:35:59.145Z,59.23
2024-04-05T06:36:59.160Z,60.42
2024-04-05T06:37:59.106Z,58.32
2024-04-05T06:38:59.110Z,62.27
2024-04-05T06:39:59.144Z,62.36
2024-04-05T06:40:59.081Z,59.27
2024-04-05T06:41:59.070Z,63.21
2024-04-05T06:42:59.079Z,58.82
2024-04-05T06:43:59.058Z,60.26
2024-04-05T06:44:59.046Z,62.14
2024-04-05T06:45:59.063Z,61.98
2024-04-05T06:46:59.046Z,60.87
2024-04-05T06:47:58.998Z,60.02
2024-04-05T06:48:58.987Z,61.10
2024-04-05T06:49:59.022Z,58.90
2024-04-05T06:50:58.988Z,63.17
2024-04-05T06:51:58.958Z,61.50
2024-04-05T06:52:59.024Z,60.53
2024-04-05T06:53:58.926Z,62.06
2024-04-05T06:54:58.935Z,61.41
2024-04-05T06:55:58.947Z,58.10
2024-04-05T06:56:58.901Z,61.08
2024-04-05T06:57:58.884Z,59.50
2024-04-05T06:58:58.881Z,60.38
2024-04-05T06:59:58.879Z,62.34
2024-04-05T07:00:58.863Z,59.27
2024-04-05T07:01:58.830Z,58.89
2024-04-05T07:02:58.842Z,60.86
2024-04-05T07:03:58.850Z,62.47
2024-04-05T07:04:58.817Z,58.61
2024-04-05T07:05:58.810Z,57.04
2024-04-05T07:06:58.791Z,61.62
2024-04-05T07:07:58.780Z,60.71
2024-04-05T07:08:58.757Z,57.86
2024-04-05T07:09:58.755Z,59.51
2024-04-05T07:10:58.772Z,61.35
2024-04-05T07:11:58.741Z,65.60
2024-04-05T07:12:58.709Z,58.84
2024-04-05T07:13:58.766Z,60.43
2024-04-05T07:14:58.743Z,62.51
2024-04-05T07:15:58.684Z,62.17
2024-04-05T07:16:58.673Z,60.77
2024-04-05T07:17:58.687Z,59.58
2024-04-05T07:18:58.630Z,59.70
2024-04-05T07:19:59.640Z,58.60
2024-04-05T07:20:58.643Z,58.77
2024-04-05T07:21:58.614Z,59.66
2024-04-05T07:22:58.674Z,61.76
2024-04-05T07:23:58.663Z,60.45
2024-04-05T07:24:58.570Z,58.75
2024-04-05T07:25:58.567Z,61.12
2024-04-05T07:26:58.583Z,64.08
2024-04-05T07:27:58.538Z,63.58
2024-04-05T07:28:58.527Z,59.53
2024-04-05T07:29:58.525Z,59.13
2024-04-05T07:30:58.527Z,60.90
2024-04-05T07:31:58.494Z,57.79
2024-04-05T07:32:58.484Z,59.33
2024-04-05T07:33:58.530Z,59.59
2024-04-05T07:34:58.456Z,57.64
2024-04-05T07:35:58.434Z,60.04
2024-04-05T07:36:58.464Z,61.52
2024-04-05T07:37:58.424Z,60.61
2024-04-05T07:38:58.418Z,62.56
2024-04-05T07:39:58.429Z,62.78
2024-04-05T07:40:58.394Z,60.01
2024-04-05T07:41:58.392Z,61.27
2024-04-05T07:42:58.372Z,62.94
2024-04-05T07:43:58.365Z,59.02
2024-04-05T07:44:58.341Z,58.26
2024-04-05T07:45:58.343Z,62.44
2024-04-05T07:46:58.342Z,58.66
2024-04-05T07:47:58.342Z,61.21
2024-04-05T07:48:58.284Z,58.48
2024-04-05T07:49:58.296Z,57.55
2024-04-05T07:50:58.285Z,59.30
2024-04-05T07:51:58.250Z,59.36
2024-04-05T07:52:58.270Z,58.62
2024-04-05T07:53:58.248Z,57.65
2024-04-05T07:54:58.227Z,57.29
2024-04-05T07:55:58.262Z,57.19
2024-04-05T07:57:07.444Z,59.02
2024-04-05T07:58:00.201Z,61.62
2024-04-05T07:58:58.198Z,60.25
2024-04-05T07:59:58.210Z,57.62
2024-04-05T08:00:58.161Z,60.62
2024-04-05T08:01:58.154Z,57.02
2024-04-05T08:02:58.136Z,57.55
2024-04-05T08:03:58.173Z,55.29
2024-04-05T08:04:58.106Z,59.41
2024-04-05T08:05:58.102Z,58.07
2024-04-05T08:06:58.109Z,56.64
2024-04-05T08:07:58.096Z,58.48
2024-04-05T08:08:58.073Z,58.06
2024-04-05T08:09:58.072Z,62.58
2024-04-05T08:10:58.086Z,58.35
2024-04-05T08:11:58.466Z,57.55
2024-04-05T08:12:58.042Z,60.41
2024-04-05T08:13:57.996Z,56.48
2024-04-05T08:14:58.000Z,61.14
2024-04-05T08:15:58.007Z,62.96
2024-04-05T08:16:57.982Z,56.27
2024-04-05T08:17:57.982Z,60.28
2024-04-05T08:18:57.950Z,57.89
2024-04-05T08:19:57.952Z,55.07
2024-04-05T08:20:57.947Z,55.51
2024-04-05T08:21:57.922Z,59.08
2024-04-05T08:22:57.938Z,61.41
2024-04-05T08:23:57.919Z,58.21
2024-04-05T08:24:57.884Z,57.25
2024-04-05T08:25:57.898Z,58.61
2024-04-05T08:26:57.942Z,61.27
2024-04-05T08:27:57.838Z,56.38
2024-04-05T08:28:57.876Z,59.13
2024-04-05T08:29:57.849Z,59.05
2024-04-05T08:30:57.823Z,60.07
2024-04-05T08:31:57.827Z,58.98
2024-04-05T08:32:57.823Z,57.34
2024-04-05T08:33:57.775Z,58.17
2024-04-05T08:34:57.792Z,59.01
2024-04-05T08:35:57.805Z,59.92
2024-04-05T08:36:57.773Z,59.42
2024-04-05T08:37:57.736Z,58.91
2024-04-05T08:38:57.765Z,61.15
2024-04-05T08:39:57.760Z,62.44
2024-04-05T08:40:57.714Z,57.06
2024-04-05T08:41:57.708Z,63.33
2024-04-05T08:42:57.680Z,60.36
2024-04-05T08:43:57.691Z,58.45
2024-04-05T08:44:57.689Z,58.87
2024-04-05T08:45:57.662Z,60.02
2024-04-05T08:46:57.662Z,59.84
2024-04-05T08:47:57.630Z,59.29
2024-04-05T08:48:57.619Z,59.02
2024-04-05T08:49:57.695Z,59.21
2024-04-05T08:50:57.625Z,58.52
2024-04-05T08:51:57.571Z,59.74
2024-04-05T08:52:57.658Z,61.90
2024-04-05T08:53:57.564Z,60.19
2024-04-05T08:54:58.583Z,60.28
2024-04-05T08:55:57.630Z,59.21
2024-04-05T08:56:57.530Z,57.30
2024-04-05T08:57:57.532Z,59.27
2024-04-05T08:58:57.535Z,60.53
2024-04-05T08:59:57.530Z,59.97
2024-04-05T09:00:57.479Z,58.55
2024-04-05T09:01:57.544Z,59.39
2024-04-05T09:02:57.513Z,61.00
2024-04-05T09:03:57.531Z,61.51
2024-04-05T09:04:57.528Z,61.68
2024-04-05T09:05:57.534Z,58.35
2024-04-05T09:06:57.514Z,63.27
2024-04-05T09:07:57.529Z,60.86
2024-04-05T09:08:57.461Z,59.72
2024-04-05T09:09:59.335Z,58.79
2024-04-05T09:10:58.529Z,59.19
2024-04-05T09:11:57.416Z,59.17
2024-04-05T09:12:57.389Z,58.79
2024-04-05T09:13:57.377Z,59.36
2024-04-05T09:14:57.376Z,66.26
2024-04-05T09:15:57.342Z,59.93
2024-04-05T09:16:57.406Z,58.12
2024-04-05T09:17:57.313Z,58.32
2024-04-05T09:18:57.301Z,58.35
2024-04-05T09:19:57.324Z,61.55
2024-04-05T09:20:57.289Z,59.33
2024-04-05T09:21:57.275Z,60.76
2024-04-05T09:22:57.311Z,58.80
2024-04-05T09:23:57.270Z,61.17
2024-04-05T09:24:57.221Z,62.08
2024-04-05T09:25:57.259Z,56.97
2024-04-05T09:26:57.234Z,59.62
2024-04-05T09:27:57.201Z,59.04
2024-04-05T09:28:57.202Z,57.20
2024-04-05T09:29:57.237Z,57.31
2024-04-05T09:30:57.212Z,58.73
2024-04-05T09:31:57.184Z,59.39
2024-04-05T09:32:57.163Z,59.36
2024-04-05T09:33:57.124Z,60.27
2024-04-05T09:34:57.205Z,58.40
2024-04-05T09:35:57.130Z,61.72
2024-04-05T09:36:57.096Z,58.79
2024-04-05T09:37:57.117Z,55.50
2024-04-05T09:38:57.104Z,56.64
2024-04-05T09:39:57.089Z,58.56
2024-04-05T09:40:57.104Z,57.27
2024-04-05T09:41:57.050Z,61.49
2024-04-05T09:42:57.044Z,58.74
2024-04-05T09:44:07.337Z,58.44
2024-04-05T09:44:59.043Z,62.34
2024-04-05T09:45:57.005Z,57.56
2024-04-05T09:46:57.038Z,59.16
2024-04-05T09:47:57.008Z,59.28
2024-04-05T09:48:56.987Z,61.98
2024-04-05T09:49:56.994Z,58.64
2024-04-05T09:50:56.956Z,59.90
2024-04-05T09:51:56.974Z,58.64
2024-04-05T09:52:56.990Z,60.84
2024-04-05T09:53:56.933Z,59.71
2024-04-05T09:54:56.912Z,59.61
2024-04-05T09:55:56.923Z,60.39
2024-04-05T09:56:56.918Z,60.34
2024-04-05T09:57:56.886Z,58.09
2024-04-05T09:58:56.886Z,58.74
2024-04-05T09:59:56.914Z,61.95
2024-04-05T10:00:56.861Z,61.29
2024-04-05T10:01:56.871Z,61.34
2024-04-05T10:02:56.884Z,62.23
2024-04-05T10:03:56.854Z,58.44
2024-04-05T10:04:56.801Z,60.02
2024-04-05T10:05:56.799Z,60.95
2024-04-05T10:06:56.805Z,60.31
2024-04-05T10:07:56.794Z,64.14
2024-04-05T10:08:56.775Z,59.91
2024-04-05T10:09:56.785Z,58.94
2024-04-05T10:10:56.798Z,57.81
2024-04-05T10:11:56.803Z,59.47
2024-04-05T10:12:56.819Z,60.02
2024-04-05T10:13:56.731Z,61.64
2024-04-05T10:14:56.704Z,60.16
2024-04-05T10:15:56.697Z,59.84
2024-04-05T10:16:56.723Z,61.50
2024-04-05T10:17:56.675Z,60.69
2024-04-05T10:18:56.652Z,59.39
2024-04-05T10:19:56.699Z,61.28
2024-04-05T10:20:56.638Z,60.83
2024-04-05T10:21:56.644Z,60.99
2024-04-05T10:22:56.640Z,57.61
2024-04-05T10:23:56.608Z,59.56
2024-04-05T10:24:56.608Z,60.57
2024-04-05T10:25:56.598Z,57.43
2024-04-05T10:26:56.581Z,58.76
2024-04-05T10:27:56.614Z,57.72
2024-04-05T10:28:56.687Z,60.45
2024-04-05T10:29:56.537Z,62.51
2024-04-05T10:30:56.572Z,62.73
2024-04-05T10:31:56.613Z,58.09
2024-04-05T10:32:56.511Z,58.72
2024-04-05T10:33:56.506Z,58.62
2024-04-05T10:34:56.512Z,59.39
2024-04-05T10:35:56.527Z,60.68
2024-04-05T10:36:56.464Z,60.28
2024-04-05T10:38:09.487Z,59.34
2024-04-05T10:38:58.512Z,60.30
2024-04-05T10:39:56.427Z,57.66
2024-04-05T10:40:56.503Z,58.71
2024-04-05T10:41:56.430Z,59.55
2024-04-05T10:42:56.423Z,58.31
2024-04-05T10:43:56.479Z,59.26
2024-04-05T10:44:56.399Z,59.36
2024-04-05T10:45:56.391Z,60.25
2024-04-05T10:46:56.448Z,57.01
2024-04-05T10:47:56.366Z,61.59
2024-04-05T10:48:56.364Z,56.76
2024-04-05T10:49:56.381Z,59.47
2024-04-05T10:50:56.326Z,60.68
2024-04-05T10:51:56.310Z,59.65
2024-04-05T10:52:56.383Z,61.91
2024-04-05T10:53:56.844Z,59.52
2024-04-05T10:54:57.272Z,58.43
2024-04-05T10:55:56.292Z,59.28
2024-04-05T10:56:56.268Z,58.86
2024-04-05T10:57:56.259Z,56.43
2024-04-05T10:58:56.298Z,58.60
2024-04-05T10:59:56.252Z,62.92
2024-04-05T11:00:56.212Z,61.33
2024-04-05T11:01:56.233Z,60.37
2024-04-05T11:02:56.772Z,59.51
2024-04-05T11:03:57.174Z,58.02
2024-04-05T11:04:56.233Z,61.72
2024-04-05T11:05:56.195Z,59.58
2024-04-05T11:06:56.163Z,57.53
2024-04-05T11:07:56.185Z,58.24
2024-04-05T11:08:56.139Z,56.65
2024-04-05T11:09:56.126Z,56.72
2024-04-05T11:10:56.117Z,61.14
2024-04-05T11:11:56.103Z,58.95
2024-04-05T11:12:56.126Z,59.50
2024-04-05T11:13:56.068Z,59.07
2024-04-05T11:14:56.085Z,58.40
2024-04-05T11:15:56.083Z,59.09
2024-04-05T11:16:58.032Z,58.77
2024-04-05T11:17:57.027Z,60.32
2024-04-05T11:18:56.044Z,59.91
2024-04-05T11:19:56.073Z,58.11
2024-04-05T11:20:56.031Z,56.21
2024-04-05T11:21:55.973Z,58.76
2024-04-05T11:22:56.008Z,59.27
2024-04-05T11:23:55.993Z,57.47
2024-04-05T11:24:55.937Z,57.26
2024-04-05T11:25:56.002Z,59.73
2024-04-05T11:26:55.932Z,59.30
2024-04-05T11:27:55.968Z,57.89
2024-04-05T11:28:55.938Z,59.40
2024-04-05T11:29:55.951Z,58.81
2024-04-05T11:30:55.922Z,57.33
2024-04-05T11:31:56.010Z,58.49
2024-04-05T11:32:55.883Z,59.46
2024-04-05T11:33:55.875Z,60.27
2024-04-05T11:34:55.883Z,60.03
2024-04-05T11:35:55.843Z,61.32
2024-04-05T11:36:55.828Z,61.04
2024-04-05T11:37:55.856Z,61.47
2024-04-05T11:38:55.804Z,63.38
2024-04-05T11:39:55.824Z,61.10
2024-04-05T11:40:55.830Z,60.02
2024-04-05T11:41:55.832Z,61.85
2024-04-05T11:42:55.777Z,61.56
2024-04-05T11:44:27.685Z,63.22
2024-04-05T11:44:55.733Z,62.80
2024-04-05T11:45:55.768Z,64.46
2024-04-05T11:46:55.751Z,63.11
2024-04-05T11:47:55.705Z,62.22
2024-04-05T11:48:57.769Z,63.10
2024-04-05T11:49:55.730Z,64.81
2024-04-05T11:50:55.693Z,62.97
2024-04-05T11:51:55.840Z,61.35
2024-04-05T11:52:55.708Z,61.54
2024-04-05T11:53:55.666Z,62.34
2024-04-05T11:54:55.633Z,62.78
2024-04-05T11:55:55.660Z,64.01
2024-04-05T11:56:55.654Z,63.82
2024-04-05T11:57:55.612Z,63.83
2024-04-05T11:58:55.644Z,63.49
2024-04-05T11:59:55.576Z,64.59
2024-04-05T12:00:55.584Z,64.49
2024-04-05T12:01:55.579Z,62.94
2024-04-05T12:02:55.551Z,62.04
2024-04-05T12:03:55.544Z,63.33
2024-04-05T12:04:55.591Z,66.24
2024-04-05T12:05:55.530Z,63.41
2024-04-05T12:06:55.521Z,62.57
2024-04-05T12:07:55.538Z,63.37
2024-04-05T12:08:55.496Z,61.25
2024-04-05T12:09:55.506Z,64.63
2024-04-05T12:10:55.508Z,63.03
2024-04-05T12:11:55.439Z,62.67
2024-04-05T12:12:55.443Z,62.75
2024-04-05T12:13:55.496Z,61.65
2024-04-05T12:14:55.423Z,61.94
2024-04-05T12:15:55.431Z,65.55
2024-04-05T12:16:55.412Z,62.84
2024-04-05T12:17:55.432Z,60.69
2024-04-05T12:18:55.398Z,62.97
2024-04-05T12:19:55.390Z,61.23
2024-04-05T12:20:55.373Z,61.21
2024-04-05T12:21:55.347Z,63.70
2024-04-05T12:22:55.370Z,61.06
2024-04-05T12:23:55.310Z,61.23
2024-04-05T12:24:55.304Z,60.79
2024-04-05T12:25:55.279Z,65.62
2024-04-05T12:27:01.966Z,63.75
2024-04-05T12:27:57.289Z,61.62
2024-04-05T12:28:55.263Z,62.60
2024-04-05T12:29:55.267Z,63.01
2024-04-05T12:30:55.245Z,62.46
2024-04-05T12:31:55.241Z,65.57
2024-04-05T12:32:55.245Z,63.11
2024-04-05T12:33:55.215Z,63.68
2024-04-05T12:34:55.223Z,64.32
2024-04-05T12:35:55.181Z,62.61
2024-04-05T12:36:55.192Z,64.83
2024-04-05T12:37:55.162Z,65.39
2024-04-05T12:38:55.150Z,62.81
2024-04-05T12:39:55.143Z,64.75
2024-04-05T12:40:55.136Z,62.95
2024-04-05T12:41:55.135Z,63.23
2024-04-05T12:42:55.114Z,64.67
2024-04-05T12:43:55.110Z,68.08
2024-04-05T12:44:55.104Z,63.44
2024-04-05T12:45:55.068Z,63.79
2024-04-05T12:46:55.087Z,64.09
2024-04-05T12:47:55.066Z,64.43
2024-04-05T12:48:55.029Z,64.44
2024-04-05T12:49:55.025Z,63.12
2024-04-05T12:50:55.035Z,65.30
2024-04-05T12:51:55.021Z,65.68