createdAt,value
2023-03-28T00:01:03.027Z,99.90
2023-03-28T00:03:35.855Z,99.90
2023-03-28T00:06:05.884Z,99.90
2023-03-28T00:08:33.338Z,99.90
2023-03-28T00:11:20.983Z,99.90
2023-03-28T00:14:01.071Z,99.90
2023-03-28T00:16:38.229Z,99.90
2023-03-28T00:19:11.886Z,99.90
2023-03-28T00:21:41.672Z,99.90
2023-03-28T00:24:14.092Z,99.90
2023-03-28T00:26:42.920Z,99.90
2023-03-28T00:29:15.982Z,99.90
2023-03-28T00:31:43.316Z,99.90
2023-03-28T00:34:10.509Z,99.90
2023-03-28T00:36:39.303Z,99.90
2023-03-28T00:39:07.008Z,99.90
2023-03-28T00:41:39.873Z,99.90
2023-03-28T00:44:42.669Z,99.90
2023-03-28T00:47:39.188Z,99.90
2023-03-28T00:50:28.472Z,99.90
2023-03-28T00:53:09.278Z,99.90
2023-03-28T00:55:50.742Z,99.90
2023-03-28T00:58:24.485Z,99.90
2023-03-28T01:00:52.207Z,99.90
2023-03-28T01:03:21.804Z,99.90
2023-03-28T01:05:49.163Z,99.90
2023-03-28T01:08:23.357Z,99.90
2023-03-28T01:10:50.975Z,99.90
2023-03-28T01:13:27.048Z,99.90
2023-03-28T01:15:54.189Z,99.90
2023-03-28T01:18:24.085Z,99.90
2023-03-28T01:21:08.991Z,99.90
2023-03-28T01:24:11.401Z,99.90
2023-03-28T01:26:51.859Z,99.90
2023-03-28T01:29:42.890Z,99.90
2023-03-28T01:32:43.620Z,99.90
2023-03-28T01:35:41.752Z,99.90
2023-03-28T01:38:40.928Z,99.90
2023-03-28T01:41:07.861Z,99.90
2023-03-28T01:43:53.673Z,99.90
2023-03-28T01:46:36.928Z,99.90
2023-03-28T01:49:31.334Z,99.90
2023-03-28T01:52:05.178Z,99.90
2023-03-28T01:54:42.060Z,99.90
2023-03-28T01:57:19.806Z,99.90
2023-03-28T02:00:25.758Z,99.90
2023-03-28T02:03:11.351Z,99.90
2023-03-28T02:05:39.743Z,99.90
2023-03-28T02:08:09.638Z,99.90
2023-03-28T02:10:41.028Z,99.90
2023-03-28T02:13:19.425Z,99.90
2023-03-28T02:15:52.197Z,99.90
2023-03-28T02:18:25.334Z,99.90
2023-03-28T02:20:58.900Z,99.90
2023-03-28T02:23:36.478Z,99.90
2023-03-28T02:26:04.118Z,99.90
2023-03-28T02:28:33.229Z,99.90
2023-03-28T02:31:01.894Z,99.90
2023-03-28T02:33:38.003Z,99.90
2023-03-28T02:36:14.076Z,99.90
2023-03-28T02:38:44.118Z,99.90
2023-03-28T02:41:43.421Z,99.90
2023-03-28T02:44:10.395Z,99.90
2023-03-28T02:47:15.957Z,99.90
2023-03-28T02:50:11.086Z,99.90
2023-03-28T02:52:56.278Z,99.90
2023-03-28T02:55:33.706Z,99.90
2023-03-28T02:58:13.611Z,99.90
2023-03-28T03:00:40.904Z,99.90
2023-03-28T03:03:10.711Z,99.90
2023-03-28T03:05:38.255Z,99.90
2023-03-28T03:08:05.539Z,99.90
2023-03-28T03:10:32.569Z,99.90
2023-03-28T03:12:59.708Z,99.90
2023-03-28T03:15:31.190Z,99.90
2023-03-28T03:17:59.473Z,99.90
2023-03-28T03:20:27.878Z,99.90
2023-03-28T03:22:55.685Z,99.90
2023-03-28T03:25:22.889Z,99.90
2023-03-28T03:27:49.909Z,99.90
2023-03-28T03:30:17.526Z,99.90
2023-03-28T03:32:45.439Z,99.90
2023-03-28T03:35:12.682Z,99.90
2023-03-28T03:37:39.755Z,99.90
2023-03-28T03:40:08.371Z,99.90
2023-03-28T03:42:36.004Z,99.90
2023-03-28T03:45:03.481Z,99.90
2023-03-28T03:47:30.916Z,99.90
2023-03-28T03:49:58.026Z,99.90
2023-03-28T03:52:25.261Z,99.90
2023-03-28T03:54:52.298Z,99.90
2023-03-28T03:57:19.448Z,99.90
2023-03-28T03:59:46.636Z,99.90
2023-03-28T04:02:13.694Z,99.90
2023-03-28T04:04:40.798Z,99.90
2023-03-28T04:07:07.827Z,99.90
2023-03-28T04:09:34.855Z,99.90
2023-03-28T04:12:01.868Z,99.90
2023-03-28T04:14:28.969Z,99.90
2023-03-28T04:16:56.329Z,99.90
2023-03-28T04:19:24.543Z,99.90
2023-03-28T04:21:52.859Z,99.90
2023-03-28T04:24:24.433Z,99.90
2023-03-28T04:26:55.952Z,99.90
2023-03-28T04:29:30.899Z,99.90
2023-03-28T04:31:58.938Z,99.90
2023-03-28T04:34:30.524Z,99.90
2023-03-28T04:37:02.355Z,99.90
2023-03-28T04:39:35.859Z,99.90
2023-03-28T04:42:05.678Z,99.90
2023-03-28T04:44:32.949Z,99.90
2023-03-28T04:47:00.290Z,99.90
2023-03-28T04:49:27.674Z,99.90
2023-03-28T04:51:54.781Z,99.90
2023-03-28T04:54:21.922Z,99.90
2023-03-28T04:56:49.736Z,99.90
2023-03-28T04:59:17.737Z,99.90
2023-03-28T05:01:50.733Z,99.90
2023-03-28T05:04:19.333Z,99.90
2023-03-28T05:06:47.259Z,99.90
2023-03-28T05:09:14.718Z,99.90
2023-03-28T05:11:42.652Z,99.90
2023-03-28T05:14:09.780Z,99.90
2023-03-28T05:16:36.956Z,99.90
2023-03-28T05:19:07.495Z,99.90
2023-03-28T05:21:34.562Z,99.90
2023-03-28T05:24:01.850Z,99.90
2023-03-28T05:26:29.308Z,99.90
2023-03-28T05:28:57.136Z,99.90
2023-03-28T05:31:26.159Z,99.90
2023-03-28T05:33:53.393Z,99.90
2023-03-28T05:36:20.770Z,99.90
2023-03-28T05:38:48.340Z,99.90
2023-03-28T05:41:16.166Z,99.90
2023-03-28T05:43:43.255Z,99.90
2023-03-28T05:46:10.574Z,99.90
2023-03-28T05:48:38.176Z,99.90
2023-03-28T05:51:05.448Z,99.90
2023-03-28T05:53:32.501Z,99.90
2023-03-28T05:55:59.516Z,99.90
2023-03-28T05:58:26.570Z,99.90
2023-03-28T06:00:53.621Z,99.90
2023-03-28T06:03:20.769Z,99.90
2023-03-28T06:05:48.245Z,99.90
2023-03-28T06:08:15.725Z,99.90
2023-03-28T06:10:42.727Z,99.90
2023-03-28T06:13:09.803Z,99.90
2023-03-28T06:15:37.012Z,99.90
2023-03-28T06:18:04.225Z,99.90
2023-03-28T06:20:31.475Z,99.90
2023-03-28T06:22:58.541Z,99.90
2023-03-28T06:25:25.615Z,99.90
2023-03-28T06:27:52.710Z,99.90
2023-03-28T06:30:19.856Z,99.90
2023-03-28T06:32:47.464Z,99.90
2023-03-28T06:35:14.715Z,99.90
2023-03-28T06:37:41.780Z,99.90
2023-03-28T06:40:09.993Z,99.90
2023-03-28T06:42:37.378Z,99.90
2023-03-28T06:45:04.990Z,99.90
2023-03-28T06:47:32.169Z,99.90
2023-03-28T06:49:59.239Z,99.90
2023-03-28T06:52:26.256Z,99.90
2023-03-28T06:54:53.302Z,99.90
2023-03-28T06:57:22.341Z,99.90
2023-03-28T06:59:49.456Z,99.90
2023-03-28T07:02:17.420Z,99.90
2023-03-28T07:04:44.546Z,99.90
2023-03-28T07:07:11.559Z,99.90
2023-03-28T07:09:38.838Z,99.90
2023-03-28T07:12:06.175Z,99.90
2023-03-28T07:14:33.368Z,99.90
2023-03-28T07:17:00.613Z,99.90
2023-03-28T07:19:27.793Z,99.90
2023-03-28T07:21:54.864Z,99.90
2023-03-28T07:24:21.916Z,99.90
2023-03-28T07:26:49.019Z,99.90
2023-03-28T07:29:16.371Z,99.90
2023-03-28T07:31:43.664Z,99.90
2023-03-28T07:34:10.894Z,99.90
2023-03-28T07:36:40.820Z,99.90
2023-03-28T07:39:08.347Z,99.90
2023-03-28T07:41:35.409Z,99.90
2023-03-28T07:44:02.481Z,99.90
2023-03-28T07:46:32.367Z,99.90
2023-03-28T07:49:00.996Z,99.90
2023-03-28T07:51:28.124Z,99.90
2023-03-28T07:53:55.217Z,99.90
2023-03-28T07:56:22.279Z,99.90
2023-03-28T07:58:49.366Z,99.90
2023-03-28T08:01:18.922Z,99.90
2023-03-28T08:03:46.321Z,99.90
2023-03-28T08:06:28.685Z,99.90
2023-03-28T08:08:58.634Z,99.90
2023-03-28T08:11:27.166Z,99.90
2023-03-28T08:13:54.307Z,99.90
2023-03-28T08:16:21.559Z,99.90
2023-03-28T08:18:57.037Z,99.90
2023-03-28T08:21:31.143Z,99.90
2023-03-28T08:24:06.300Z,99.90
2023-03-28T08:26:33.352Z,99.90
2023-03-28T08:29:00.478Z,99.90
2023-03-28T08:31:28.991Z,99.90
2023-03-28T08:33:57.379Z,99.90
2023-03-28T08:36:26.120Z,99.90
2023-03-28T08:38:55.239Z,99.90
2023-03-28T08:41:38.917Z,99.90
2023-03-28T08:44:26.453Z,99.90
2023-03-28T08:46:59.713Z,99.90
2023-03-28T08:49:26.988Z,99.90
2023-03-28T08:52:00.879Z,99.90
2023-03-28T08:54:46.475Z,99.90
2023-03-28T08:57:21.955Z,99.90
2023-03-28T09:00:17.170Z,99.90
2023-03-28T09:02:44.486Z,99.90
2023-03-28T09:05:27.534Z,99.90
2023-03-28T09:08:22.064Z,99.90
2023-03-28T09:11:03.617Z,99.90
2023-03-28T09:13:57.481Z,99.90
2023-03-28T09:16:39.325Z,99.90
2023-03-28T09:19:44.526Z,99.90
2023-03-28T09:22:32.836Z,99.90
2023-03-28T09:25:34.928Z,99.90
2023-03-28T09:28:01.969Z,99.90
2023-03-28T09:30:54.156Z,99.90
2023-03-28T09:33:50.474Z,99.90
2023-03-28T09:36:25.952Z,99.90
2023-03-28T09:39:19.134Z,99.90
2023-03-28T09:41:52.601Z,99.90
2023-03-28T09:44:26.524Z,99.90
2023-03-28T09:46:57.807Z,99.90
2023-03-28T09:49:26.581Z,99.90
2023-03-28T09:51:56.386Z,99.90
2023-03-28T09:54:33.112Z,99.90
2023-03-28T09:57:05.154Z,99.90
2023-03-28T09:59:34.493Z,99.90
2023-03-28T10:02:04.265Z,99.90
2023-03-28T10:04:36.492Z,99.90
2023-03-28T10:07:09.677Z,99.90
2023-03-28T10:09:52.171Z,99.90
2023-03-28T10:12:33.209Z,99.90
2023-03-28T10:15:00.400Z,99.90
2023-03-28T10:17:36.999Z,99.90
2023-03-28T10:20:15.954Z,99.90
2023-03-28T10:22:47.195Z,99.90
2023-03-28T10:25:37.900Z,99.90
2023-03-28T10:28:07.841Z,99.90
2023-03-28T10:30:36.528Z,99.90
2023-03-28T10:33:15.442Z,99.90
2023-03-28T10:36:09.904Z,99.90
2023-03-28T10:38:45.987Z,99.90
2023-03-28T10:41:26.169Z,99.90
2023-03-28T10:43:53.965Z,99.90
2023-03-28T10:46:27.364Z,99.90
2023-03-28T10:48:59.232Z,99.90
2023-03-28T10:51:27.187Z,99.90
2023-03-28T10:54:21.802Z,99.90
2023-03-28T10:57:22.450Z,99.90
2023-03-28T10:59:57.591Z,99.90
2023-03-28T11:02:24.652Z,99.90
2023-03-28T11:05:04.145Z,99.90
2023-03-28T11:07:49.764Z,99.90
2023-03-28T11:10:49.639Z,99.90
2023-03-28T11:13:23.740Z,99.90
2023-03-28T11:16:13.249Z,99.90
2023-03-28T11:18:49.168Z,99.90
2023-03-28T11:21:27.237Z,99.90
2023-03-28T11:24:27.746Z,99.90
2023-03-28T11:27:26.193Z,99.90
2023-03-28T11:30:22.264Z,99.90
2023-03-28T11:33:21.641Z,99.90
2023-03-28T11:35:55.254Z,99.90
2023-03-28T11:38:27.697Z,99.80
2023-03-28T11:41:14.320Z,98.30
2023-03-28T11:44:04.550Z,97.30
2023-03-28T11:46:42.894Z,96.60
2023-03-28T11:49:24.522Z,98.70
2023-03-28T11:52:26.740Z,98.10
2023-03-28T11:55:07.839Z,98.10
2023-03-28T11:57:46.764Z,95.80
2023-03-28T12:00:33.262Z,96.10
2023-03-28T12:03:09.446Z,97.80
2023-03-28T12:06:04.494Z,98.30
2023-03-28T12:08:35.435Z,97.30
2023-03-28T12:11:07.631Z,96.80
2023-03-28T12:13:53.094Z,98.00
2023-03-28T12:16:35.058Z,97.00
2023-03-28T12:19:06.770Z,97.00
2023-03-28T12:21:45.860Z,99.00
2023-03-28T12:24:25.086Z,99.20
2023-03-28T12:26:58.186Z,99.90
2023-03-28T12:29:44.969Z,98.40
2023-03-28T12:32:53.068Z,97.00
2023-03-28T12:35:45.917Z,96.30
2023-03-28T12:38:47.752Z,98.10
2023-03-28T12:41:23.066Z,94.30
2023-03-28T12:43:58.468Z,97.20
2023-03-28T12:46:36.646Z,96.20
2023-03-28T12:49:14.246Z,94.90
2023-03-28T12:51:46.163Z,95.10
2023-03-28T12:54:16.221Z,93.10
2023-03-28T12:56:48.134Z,91.10
2023-03-28T12:59:39.512Z,92.10
2023-03-28T13:02:34.758Z,92.00
2023-03-28T13:05:26.993Z,94.20
2023-03-28T13:08:00.906Z,90.50
2023-03-28T13:10:34.048Z,90.00
2023-03-28T13:13:12.043Z,90.50
2023-03-28T13:16:01.409Z,90.30
2023-03-28T13:18:31.889Z,91.10
2023-03-28T13:21:01.609Z,90.60
2023-03-28T13:23:35.911Z,92.30
2023-03-28T13:26:04.127Z,90.10
2023-03-28T13:28:34.086Z,91.90
2023-03-28T13:31:11.491Z,90.70
2023-03-28T13:33:48.504Z,91.00
2023-03-28T13:36:21.961Z,93.10
2023-03-28T13:38:51.019Z,92.40
2023-03-28T13:41:35.807Z,93.10
2023-03-28T13:44:11.282Z,93.90
2023-03-28T13:47:04.737Z,94.60
2023-03-28T13:49:43.778Z,94.80
2023-03-28T13:52:21.303Z,92.10
2023-03-28T13:54:54.501Z,93.20
2023-03-28T13:57:26.141Z,92.20
2023-03-28T13:59:58.788Z,93.10
2023-03-28T14:02:47.586Z,92.10
2023-03-28T14:05:24.068Z,92.70
2023-03-28T14:07:52.995Z,93.80
2023-03-28T14:10:33.757Z,93.20
2023-03-28T14:13:08.449Z,93.50
2023-03-28T14:15:39.979Z,93.70
2023-03-28T14:18:16.714Z,94.00
2023-03-28T14:20:46.969Z,92.50
2023-03-28T14:23:29.025Z,92.20
2023-03-28T14:25:59.415Z,92.40
2023-03-28T14:28:29.985Z,88.30
2023-03-28T14:30:58.309Z,88.60
2023-03-28T14:33:26.250Z,89.60
2023-03-28T14:36:03.026Z,90.10
2023-03-28T14:38:33.395Z,89.40
2023-03-28T14:41:32.616Z,91.20
2023-03-28T14:44:00.236Z,89.90
2023-03-28T14:46:30.167Z,88.80
2023-03-28T14:49:01.314Z,87.80
2023-03-28T14:51:28.482Z,84.10
2023-03-28T14:53:56.974Z,84.10
2023-03-28T14:56:26.666Z,83.70
2023-03-28T14:58:59.370Z,86.40
2023-03-28T15:01:26.922Z,86.20
2023-03-28T15:04:08.467Z,87.80
2023-03-28T15:06:36.611Z,88.70
2023-03-28T15:09:12.450Z,89.20
2023-03-28T15:11:43.789Z,89.00
2023-03-28T15:14:23.175Z,88.80
2023-03-28T15:16:50.925Z,84.90
2023-03-28T15:19:22.564Z,83.10
2023-03-28T15:22:23.466Z,83.70
2023-03-28T15:24:51.226Z,84.20
2023-03-28T15:27:25.584Z,84.70
2023-03-28T15:29:53.014Z,86.10
2023-03-28T15:32:20.826Z,85.40
2023-03-28T15:35:22.695Z,85.00
2023-03-28T15:37:50.475Z,85.40
2023-03-28T15:40:36.261Z,89.70
2023-03-28T15:43:03.626Z,89.50
2023-03-28T15:45:41.712Z,89.80
2023-03-28T15:48:19.970Z,90.50
2023-03-28T15:50:54.378Z,91.20
2023-03-28T15:53:25.659Z,91.60
2023-03-28T15:55:52.837Z,91.30
2023-03-28T15:58:21.984Z,90.70
2023-03-28T16:00:50.506Z,91.20
2023-03-28T16:03:34.228Z,91.20
2023-03-28T16:06:32.172Z,91.70
2023-03-28T16:09:21.236Z,91.90
2023-03-28T16:11:55.967Z,92.10
2023-03-28T16:14:23.042Z,92.80
2023-03-28T16:16:54.523Z,93.00
2023-03-28T16:19:33.888Z,92.10
2023-03-28T16:22:01.387Z,93.00
2023-03-28T16:24:28.628Z,93.60
2023-03-28T16:26:56.365Z,93.70
2023-03-28T16:29:23.646Z,93.70
2023-03-28T16:31:52.428Z,93.40
2023-03-28T16:34:19.543Z,93.20
2023-03-28T16:36:47.086Z,94.00
2023-03-28T16:39:14.200Z,94.10
2023-03-28T16:41:41.415Z,93.40
2023-03-28T16:44:08.482Z,94.30
2023-03-28T16:46:35.752Z,94.00
2023-03-28T16:49:02.847Z,94.40
2023-03-28T16:51:29.972Z,93.80
2023-03-28T16:53:56.971Z,94.80
2023-03-28T16:56:27.014Z,95.20
2023-03-28T16:58:54.830Z,95.60
2023-03-28T17:01:22.385Z,94.30
2023-03-28T17:03:50.304Z,95.30
2023-03-28T17:06:17.561Z,94.80
2023-03-28T17:08:44.877Z,94.70
2023-03-28T17:11:12.874Z,94.50
2023-03-28T17:13:41.307Z,94.80
2023-03-28T17:16:10.191Z,94.10
2023-03-28T17:18:37.806Z,95.20
2023-03-28T17:21:10.335Z,94.80
2023-03-28T17:23:39.652Z,95.00
2023-03-28T17:26:10.296Z,94.80
2023-03-28T17:28:39.975Z,94.80
2023-03-28T17:31:08.743Z,95.40
2023-03-28T17:33:36.379Z,95.20
2023-03-28T17:36:28.503Z,96.00
2023-03-28T17:38:58.747Z,95.80
2023-03-28T17:41:28.018Z,95.90
2023-03-28T17:43:57.333Z,96.30
2023-03-28T17:46:25.220Z,96.20
2023-03-28T17:48:53.358Z,96.30
2023-03-28T17:51:21.844Z,96.40
2023-03-28T17:53:52.106Z,96.20
2023-03-28T17:56:20.007Z,96.10
2023-03-28T17:58:48.492Z,96.30
2023-03-28T18:01:25.443Z,96.20
2023-03-28T18:03:55.473Z,96.40
2023-03-28T18:06:26.349Z,96.60
2023-03-28T18:08:59.043Z,96.50
2023-03-28T18:11:29.471Z,96.70
2023-03-28T18:13:59.000Z,96.50
2023-03-28T18:16:27.111Z,96.40
2023-03-28T18:18:54.565Z,96.70
2023-03-28T18:21:25.342Z,96.20
2023-03-28T18:23:52.858Z,96.50
2023-03-28T18:26:24.999Z,96.50
2023-03-28T18:28:54.692Z,96.30
2023-03-28T18:31:28.528Z,96.30
2023-03-28T18:34:02.408Z,96.60
2023-03-28T18:36:40.238Z,97.20
2023-03-28T18:39:19.577Z,97.30
2023-03-28T18:41:59.421Z,97.20
2023-03-28T18:44:34.900Z,97.00
2023-03-28T18:47:08.343Z,97.20
2023-03-28T18:49:35.640Z,97.30
2023-03-28T18:52:09.087Z,97.50
2023-03-28T18:54:37.015Z,97.00
2023-03-28T18:57:05.005Z,97.20
2023-03-28T18:59:32.676Z,97.60
2023-03-28T19:02:01.325Z,97.50
2023-03-28T19:04:29.355Z,98.40
2023-03-28T19:06:56.785Z,98.70
2023-03-28T19:09:24.688Z,99.00
2023-03-28T19:11:53.528Z,99.70
2023-03-28T19:14:20.849Z,99.90
2023-03-28T19:16:48.161Z,99.90
2023-03-28T19:19:15.675Z,99.90
2023-03-28T19:21:42.723Z,99.90
2023-03-28T19:24:13.643Z,99.90
2023-03-28T19:26:41.519Z,99.90
2023-03-28T19:29:08.713Z,99.90
2023-03-28T19:31:36.339Z,99.90
2023-03-28T19:34:03.846Z,99.90
2023-03-28T19:36:31.530Z,99.90
2023-03-28T19:39:05.138Z,99.90
2023-03-28T19:41:32.625Z,99.90
2023-03-28T19:44:05.994Z,99.90
2023-03-28T19:46:36.330Z,99.90
2023-03-28T19:49:10.479Z,99.90
2023-03-28T19:51:40.085Z,99.90
2023-03-28T19:54:07.471Z,99.90
2023-03-28T19:56:37.588Z,99.90
2023-03-28T19:59:04.782Z,99.90
2023-03-28T20:01:32.248Z,99.90
2023-03-28T20:03:59.354Z,99.90
2023-03-28T20:06:26.488Z,99.90
2023-03-28T20:08:53.688Z,99.90
2023-03-28T20:11:22.189Z,99.90
2023-03-28T20:13:49.381Z,99.90
2023-03-28T20:16:16.708Z,99.90
2023-03-28T20:18:44.864Z,99.90
2023-03-28T20:21:13.670Z,99.90
2023-03-28T20:23:41.160Z,99.90
2023-03-28T20:26:18.845Z,99.90
2023-03-28T20:28:50.518Z,99.90
2023-03-28T20:31:18.369Z,99.90
2023-03-28T20:33:46.366Z,99.90
2023-03-28T20:36:13.476Z,99.90
2023-03-28T20:38:40.699Z,99.90
2023-03-28T20:41:12.481Z,99.90
2023-03-28T20:43:41.265Z,99.90
2023-03-28T20:46:09.873Z,99.90
2023-03-28T20:48:37.081Z,99.90
2023-03-28T20:51:14.619Z,99.90
2023-03-28T20:53:44.322Z,99.90
2023-03-28T20:56:12.776Z,99.90
2023-03-28T20:58:40.820Z,99.90
2023-03-28T21:01:09.856Z,99.90
2023-03-28T21:03:46.847Z,99.90
2023-03-28T21:06:20.545Z,99.90
2023-03-28T21:08:49.781Z,99.90
2023-03-28T21:11:22.715Z,99.90
2023-03-28T21:13:50.252Z,99.90
2023-03-28T21:16:17.518Z,99.90
2023-03-28T21:18:45.627Z,99.90
2023-03-28T21:21:14.852Z,99.90
2023-03-28T21:23:43.043Z,99.90
2023-03-28T21:26:17.568Z,99.90
2023-03-28T21:28:45.789Z,99.90
2023-03-28T21:31:15.690Z,99.90
2023-03-28T21:33:43.243Z,99.90
2023-03-28T21:36:12.940Z,99.90
2023-03-28T21:38:42.755Z,99.90
2023-03-28T21:41:11.528Z,99.90
2023-03-28T21:43:39.278Z,99.90
2023-03-28T21:46:07.789Z,99.90
2023-03-28T21:48:35.581Z,99.90
2023-03-28T21:51:03.684Z,99.90
2023-03-28T21:53:33.546Z,99.90
2023-03-28T21:56:00.899Z,99.90
2023-03-28T21:58:30.975Z,99.90
2023-03-28T22:00:58.522Z,99.90
2023-03-28T22:03:26.708Z,99.90
2023-03-28T22:05:54.774Z,99.90
2023-03-28T22:08:23.116Z,99.90
2023-03-28T22:10:55.794Z,99.90
2023-03-28T22:13:24.039Z,99.90
2023-03-28T22:15:52.789Z,99.90
2023-03-28T22:18:20.689Z,99.90
2023-03-28T22:20:53.349Z,99.90
2023-03-28T22:23:25.990Z,99.90
2023-03-28T22:25:53.347Z,99.90
2023-03-28T22:28:24.850Z,99.90
2023-03-28T22:30:56.966Z,99.90
2023-03-28T22:33:25.698Z,99.90
2023-03-28T22:35:53.396Z,99.90
2023-03-28T22:38:20.556Z,99.90
2023-03-28T22:40:47.895Z,99.90
2023-03-28T22:43:16.350Z,99.90
2023-03-28T22:45:43.585Z,99.90
2023-03-28T22:48:17.282Z,99.90
2023-03-28T22:50:45.006Z,99.90
2023-03-28T22:53:12.948Z,99.90
2023-03-28T22:55:41.937Z,99.90
2023-03-28T22:58:09.099Z,99.90
2023-03-28T23:00:36.485Z,99.90
2023-03-28T23:03:04.075Z,99.90
2023-03-28T23:05:31.314Z,99.90
2023-03-28T23:08:00.209Z,99.90
2023-03-28T23:10:27.556Z,99.90
2023-03-28T23:12:54.681Z,99.90
2023-03-28T23:15:22.391Z,99.90
2023-03-28T23:17:49.554Z,99.90
2023-03-28T23:20:17.334Z,99.90
2023-03-28T23:22:46.639Z,99.90
2023-03-28T23:25:16.014Z,99.90
2023-03-28T23:27:43.784Z,99.90
2023-03-28T23:30:13.510Z,99.90
2023-03-28T23:32:40.965Z,99.90
2023-03-28T23:35:09.917Z,99.90
2023-03-28T23:37:38.544Z,99.90
2023-03-28T23:40:10.646Z,99.90
2023-03-28T23:42:38.031Z,99.90
2023-03-28T23:45:05.469Z,99.90
2023-03-28T23:47:32.682Z,99.90
2023-03-28T23:49:59.762Z,99.90
2023-03-28T23:52:27.297Z,99.90
2023-03-28T23:54:54.363Z,99.90
2023-03-28T23:57:25.345Z,99.90
2023-03-28T23:59:52.426Z,99.90
