createdAt,value
2022-11-16T00:00:06.464Z,183.3
2022-11-16T00:05:09.228Z,182.3
2022-11-16T00:10:07.061Z,178.2
2022-11-16T00:15:06.872Z,138.5
2022-11-16T00:20:06.967Z,160.8
2022-11-16T00:25:06.913Z,156.7
2022-11-16T00:30:07.118Z,161.9
2022-11-16T00:35:07.117Z,148
2022-11-16T00:40:07.450Z,156.2
2022-11-16T00:45:06.589Z,155
2022-11-16T00:50:06.370Z,148.1
2022-11-16T00:55:06.701Z,164.7
2022-11-16T01:00:06.865Z,142.8
2022-11-16T01:05:06.747Z,113.7
2022-11-16T01:10:06.788Z,171.1
2022-11-16T01:15:06.723Z,147.7
2022-11-16T01:20:06.783Z,99.3
2022-11-16T01:25:06.937Z,103.7
2022-11-16T01:30:06.975Z,106.5
2022-11-16T01:35:06.954Z,104.3
2022-11-16T01:40:06.923Z,112.6
2022-11-16T01:45:06.960Z,94.7
2022-11-16T01:50:06.720Z,109.3
2022-11-16T01:55:06.758Z,93.7
2022-11-16T02:00:07.012Z,96.5
2022-11-16T02:05:06.708Z,87
2022-11-16T02:10:06.467Z,103.1
2022-11-16T02:15:06.311Z,96.6
2022-11-16T02:20:06.919Z,106.2
2022-11-16T02:25:06.834Z,94
2022-11-16T02:30:06.830Z,83.1
2022-11-16T02:35:06.704Z,62.9
2022-11-16T02:40:06.778Z,42.3
2022-11-16T02:45:06.754Z,61.7
2022-11-16T02:50:06.267Z,63.6
2022-11-16T02:55:06.639Z,58
2022-11-16T03:00:07.025Z,51.1
2022-11-16T03:05:06.414Z,60
2022-11-16T03:10:07.076Z,64.3
2022-11-16T03:15:07.133Z,58.2
2022-11-16T03:20:06.493Z,61.5
2022-11-16T03:25:06.408Z,62.4
2022-11-16T03:30:07.191Z,51.9
2022-11-16T03:35:06.948Z,45
2022-11-16T03:40:06.523Z,61.3
2022-11-16T03:45:06.267Z,52.2
2022-11-16T03:50:06.775Z,60.3
2022-11-16T03:55:06.775Z,70.7
2022-11-16T04:00:07.145Z,85.8
2022-11-16T04:05:06.802Z,70
2022-11-16T04:10:06.913Z,54.3
2022-11-16T04:15:07.088Z,83.5
2022-11-16T04:20:07.083Z,65.3
2022-11-16T04:25:07.094Z,53.2
2022-11-16T04:30:07.001Z,54.4
2022-11-16T04:35:07.024Z,73
2022-11-16T04:40:07.027Z,56.8
2022-11-16T04:45:08.394Z,54.2
2022-11-16T04:50:07.247Z,67.2
2022-11-16T04:55:06.330Z,62.3
2022-11-16T05:00:06.555Z,49
2022-11-16T05:05:06.308Z,72.6
2022-11-16T05:10:06.312Z,63.5
2022-11-16T05:15:06.383Z,66.7
2022-11-16T05:20:06.458Z,57.8
2022-11-16T05:25:06.376Z,68.8
2022-11-16T05:30:06.618Z,53.7
2022-11-16T05:35:06.654Z,80.6
2022-11-16T05:40:06.604Z,57.9
2022-11-16T05:45:06.598Z,67.8
2022-11-16T05:50:06.775Z,69.9
2022-11-16T05:55:06.838Z,57
2022-11-16T06:00:06.972Z,45.5
2022-11-16T06:05:06.618Z,59.1
2022-11-16T06:10:06.479Z,34
2022-11-16T06:15:06.488Z,45.4
2022-11-16T06:20:06.656Z,63.6
2022-11-16T06:25:06.775Z,53.2
2022-11-16T06:30:06.721Z,46
2022-11-16T06:35:06.635Z,51.2
2022-11-16T06:40:06.617Z,40.5
2022-11-16T06:45:06.532Z,45.6
2022-11-16T06:50:06.506Z,52.4
2022-11-16T06:55:06.779Z,72.5
2022-11-16T07:00:07.027Z,78.9
2022-11-16T07:05:06.472Z,50.7
2022-11-16T07:10:06.472Z,70.6
2022-11-16T07:15:06.412Z,61.2
2022-11-16T07:20:06.415Z,97.8
2022-11-16T07:25:06.424Z,91.9
2022-11-16T07:30:06.498Z,84.8
2022-11-16T07:35:06.649Z,121.1
2022-11-16T07:40:06.715Z,131.9
2022-11-16T07:45:06.748Z,98.3
2022-11-16T07:50:06.772Z,87.4
2022-11-16T07:55:06.762Z,94.7
2022-11-16T08:00:06.933Z,75.5
2022-11-16T08:05:06.510Z,70.1
2022-11-16T08:10:06.490Z,86.1
2022-11-16T08:15:06.502Z,86.2
2022-11-16T08:20:06.490Z,74.2
2022-11-16T08:25:06.470Z,86.9
2022-11-16T08:30:06.718Z,98.7
2022-11-16T08:35:06.633Z,76.6
2022-11-16T08:40:06.722Z,96.5
2022-11-16T08:45:06.834Z,89.2
2022-11-16T08:50:06.858Z,76.9
2022-11-16T08:55:06.405Z,77.2
2022-11-16T09:00:06.519Z,76.3
2022-11-16T09:05:06.271Z,109
2022-11-16T09:10:06.367Z,81.6
2022-11-16T09:15:06.319Z,116.5
2022-11-16T09:20:07.390Z,98.3
2022-11-16T09:25:07.310Z,85.9
2022-11-16T09:30:06.437Z,89.1
2022-11-16T09:35:06.556Z,96.1
2022-11-16T09:40:06.779Z,93.9
2022-11-16T09:45:07.148Z,94.1
2022-11-16T09:50:06.992Z,108
2022-11-16T09:55:06.422Z,96.1
2022-11-16T10:00:06.952Z,103.8
2022-11-16T10:05:06.561Z,101.4
2022-11-16T10:10:06.553Z,122.6
2022-11-16T10:15:06.703Z,88.2
2022-11-16T10:20:06.639Z,88.7
2022-11-16T10:25:06.480Z,64.3
2022-11-16T10:30:06.622Z,38.9
2022-11-16T10:35:06.217Z,32.8
2022-11-16T10:40:06.309Z,41.7
2022-11-16T10:45:06.847Z,45.1
2022-11-16T10:50:06.641Z,34.5
2022-11-16T10:55:06.461Z,45.8
2022-11-16T11:00:06.641Z,56.4
2022-11-16T11:05:07.095Z,39.3
2022-11-16T11:10:07.211Z,24.9
2022-11-16T11:15:07.142Z,32.8
2022-11-16T11:20:07.021Z,33.7
2022-11-16T11:25:07.185Z,18
2022-11-16T11:30:06.695Z,18.3
2022-11-16T11:35:06.581Z,12.1
2022-11-16T11:40:06.675Z,16.9
2022-11-16T11:45:06.673Z,19.2
2022-11-16T11:50:06.508Z,16.3
2022-11-16T11:55:07.031Z,21.7
2022-11-16T12:00:07.216Z,17.2
2022-11-16T12:05:07.162Z,13.2
2022-11-16T12:10:06.718Z,21.8
2022-11-16T12:15:06.814Z,15.2
2022-11-16T12:20:06.255Z,13.8
2022-11-16T12:25:07.112Z,30.9
2022-11-16T12:30:06.623Z,19.1
2022-11-16T12:35:06.379Z,18.8
2022-11-16T12:40:06.465Z,19.2
2022-11-16T12:45:06.669Z,19.9
2022-11-16T12:50:06.754Z,15.8
2022-11-16T12:55:06.521Z,20.2
2022-11-16T13:00:06.875Z,16.3
2022-11-16T13:05:07.209Z,30.6
2022-11-16T13:10:06.312Z,13.7
2022-11-16T13:15:06.537Z,23.4
2022-11-16T13:20:07.110Z,22.4
2022-11-16T13:25:06.271Z,27.7
2022-11-16T13:30:06.821Z,27.1
2022-11-16T13:35:07.129Z,19.9
2022-11-16T13:40:07.237Z,18.6
2022-11-16T13:45:07.164Z,27.8
2022-11-16T13:50:07.205Z,29.7
2022-11-16T13:55:06.263Z,26
2022-11-16T14:00:06.362Z,32.7
2022-11-16T14:05:06.386Z,24.6
2022-11-16T14:10:07.207Z,25.2
2022-11-16T14:15:07.002Z,14.9
2022-11-16T14:20:07.031Z,19.1
2022-11-16T14:25:06.441Z,20.7
2022-11-16T14:30:06.253Z,40.9
2022-11-16T14:35:06.330Z,27
2022-11-16T14:40:06.375Z,40.4
2022-11-16T14:45:07.119Z,36
2022-11-16T14:50:07.150Z,32.2
2022-11-16T14:55:06.214Z,57
2022-11-16T15:00:06.903Z,35.3
2022-11-16T15:05:06.954Z,65.4
2022-11-16T15:10:07.191Z,68.4
2022-11-16T15:15:07.049Z,47.5
2022-11-16T15:20:06.965Z,44
2022-11-16T15:25:07.205Z,33.6
2022-11-16T15:30:06.891Z,27.8
2022-11-16T15:35:06.914Z,24.7
2022-11-16T15:40:06.910Z,29.2
2022-11-16T15:45:06.821Z,27.6
2022-11-16T15:50:07.203Z,40.9
2022-11-16T15:55:07.045Z,49.9
2022-11-16T16:00:06.790Z,36.2
2022-11-16T16:05:06.309Z,33.1
2022-11-16T16:10:06.302Z,26
2022-11-16T16:15:06.493Z,20.1
2022-11-16T16:20:06.589Z,20.5
2022-11-16T16:25:06.487Z,26
2022-11-16T16:30:06.511Z,37.7
2022-11-16T16:35:06.461Z,33.9
2022-11-16T16:40:06.360Z,32.5
2022-11-16T16:45:06.818Z,30.6
2022-11-16T16:50:07.137Z,29.8
2022-11-16T16:55:07.165Z,37.2
2022-11-16T17:00:07.194Z,57.4
2022-11-16T17:05:06.763Z,22.2
2022-11-16T17:10:06.800Z,25.8
2022-11-16T17:15:06.916Z,23.4
2022-11-16T17:20:06.867Z,28.6
2022-11-16T17:25:06.348Z,43.3
2022-11-16T17:30:06.405Z,31.7
2022-11-16T17:35:07.223Z,19.1
2022-11-16T17:40:06.813Z,25.3
2022-11-16T17:45:06.788Z,24.8
2022-11-16T17:50:06.912Z,28.6
2022-11-16T17:55:06.822Z,44.9
2022-11-16T18:00:06.502Z,39.8
2022-11-16T18:05:07.097Z,36.7
2022-11-16T18:10:07.152Z,41.9
2022-11-16T18:15:07.108Z,26.8
2022-11-16T18:20:06.309Z,40.3
2022-11-16T18:25:06.431Z,49.3
2022-11-16T18:30:06.362Z,20.7
2022-11-16T18:35:06.373Z,29.5
2022-11-16T18:40:06.445Z,58
2022-11-16T18:45:06.362Z,26.4
2022-11-16T18:50:06.402Z,14.3
2022-11-16T18:55:06.335Z,16.8
2022-11-16T19:00:06.360Z,22.3
2022-11-16T19:05:06.871Z,19.4
2022-11-16T19:10:06.975Z,15.9
2022-11-16T19:15:07.128Z,14.5
2022-11-16T19:20:06.951Z,20.1
2022-11-16T19:25:06.897Z,24.4
2022-11-16T19:30:06.869Z,29.2
2022-11-16T19:35:06.736Z,21.5
2022-11-16T19:40:06.531Z,21.7
2022-11-16T19:45:06.508Z,26
2022-11-16T19:50:06.400Z,25.6
2022-11-16T19:55:06.385Z,23.9
2022-11-16T20:00:06.550Z,32.6
2022-11-16T20:05:07.093Z,37.5
2022-11-16T20:10:07.068Z,42.9
2022-11-16T20:15:07.000Z,36.1
2022-11-16T20:20:07.057Z,24.7
2022-11-16T20:25:06.901Z,32.8
2022-11-16T20:30:06.810Z,31.5
2022-11-16T20:35:06.721Z,27.4
2022-11-16T20:40:06.637Z,19.1
2022-11-16T20:45:06.497Z,18
2022-11-16T20:50:06.503Z,40.5
2022-11-16T20:55:06.615Z,39.7
2022-11-16T21:00:06.514Z,47.1
2022-11-16T21:05:07.015Z,41.3
2022-11-16T21:10:07.036Z,35
2022-11-16T21:15:06.995Z,32
2022-11-16T21:20:07.062Z,46
2022-11-16T21:25:07.185Z,71.1
2022-11-16T21:30:07.183Z,50.2
2022-11-16T21:35:07.198Z,42.3
2022-11-16T21:40:07.073Z,28.2
2022-11-16T21:45:06.988Z,50.9
2022-11-16T21:50:06.811Z,37.6
2022-11-16T21:55:06.696Z,35.3
2022-11-16T22:00:06.804Z,41.1
2022-11-16T22:05:06.550Z,33
2022-11-16T22:10:06.845Z,31.2
2022-11-16T22:15:06.789Z,27.1
2022-11-16T22:20:06.656Z,32.4
2022-11-16T22:25:06.697Z,25.7
2022-11-16T22:30:06.555Z,28.2
2022-11-16T22:35:06.531Z,27.1
2022-11-16T22:40:06.497Z,31.1
2022-11-16T22:45:06.415Z,24.7
2022-11-16T22:50:06.368Z,32.8
2022-11-16T22:55:06.376Z,26.4
2022-11-16T23:00:06.336Z,24.9
2022-11-16T23:05:06.241Z,55.9
2022-11-16T23:10:07.129Z,41.4
2022-11-16T23:15:06.987Z,30.8
2022-11-16T23:20:07.088Z,26.1
2022-11-16T23:25:06.958Z,38.6
2022-11-16T23:30:06.975Z,42.4
2022-11-16T23:35:06.962Z,46.1
2022-11-16T23:40:06.911Z,43.1
2022-11-16T23:45:06.936Z,42.5
2022-11-16T23:50:06.935Z,48.4
2022-11-16T23:55:06.861Z,51.9
