createdAt,value
2019-01-08T00:04:26.096Z,75.90
2019-01-08T00:09:31.675Z,76.50
2019-01-08T00:14:57.667Z,76.80
2019-01-08T00:20:05.839Z,75.90
2019-01-08T00:25:09.446Z,75.50
2019-01-08T00:30:13.056Z,75.90
2019-01-08T00:35:19.381Z,75.70
2019-01-08T00:40:23.005Z,75.70
2019-01-08T00:45:26.599Z,75.80
2019-01-08T00:50:30.312Z,76.20
2019-01-08T00:55:35.570Z,78.50
2019-01-08T01:00:47.887Z,79.60
2019-01-08T01:05:57.006Z,79.10
2019-01-08T01:11:00.621Z,78.70
2019-01-08T01:16:07.438Z,78.80
2019-01-08T01:21:13.746Z,79.20
2019-01-08T01:26:17.349Z,79.20
2019-01-08T01:31:21.110Z,78.70
2019-01-08T01:36:24.798Z,78.90
2019-01-08T01:41:29.981Z,79.70
2019-01-08T01:46:38.427Z,79.70
2019-01-08T01:51:52.602Z,79.90
2019-01-08T01:56:56.201Z,80.40
2019-01-08T02:02:01.171Z,80.80
2019-01-08T02:07:06.413Z,80.80
2019-01-08T02:12:10.078Z,81.40
2019-01-08T02:17:24.204Z,83.00
2019-01-08T02:22:29.693Z,83.90
2019-01-08T02:27:36.098Z,84.50
2019-01-08T02:32:39.738Z,84.20
2019-01-08T02:37:46.020Z,84.80
2019-01-08T02:42:54.284Z,85.10
2019-01-08T02:47:58.054Z,85.50
2019-01-08T02:53:04.846Z,86.30
2019-01-08T02:58:08.450Z,86.00
2019-01-08T03:03:16.121Z,86.20
2019-01-08T03:08:19.724Z,86.20
2019-01-08T03:13:26.278Z,86.50
2019-01-08T03:18:32.408Z,87.00
2019-01-08T03:23:36.016Z,85.50
2019-01-08T03:28:42.426Z,86.40
2019-01-08T03:33:50.650Z,86.90
2019-01-08T03:38:56.978Z,87.50
2019-01-08T03:44:01.192Z,88.80
2019-01-08T03:49:04.886Z,88.40
2019-01-08T03:54:13.107Z,88.70
2019-01-08T03:59:18.322Z,88.40
2019-01-08T04:04:24.971Z,87.90
2019-01-08T04:14:39.982Z,88.20
2019-01-08T04:19:46.416Z,87.60
2019-01-08T04:24:52.945Z,86.90
2019-01-08T04:29:59.779Z,86.70
2019-01-08T04:35:03.470Z,86.20
2019-01-08T04:40:08.943Z,87.00
2019-01-08T04:45:12.544Z,86.80
2019-01-08T04:50:16.166Z,87.10
2019-01-08T04:55:20.232Z,87.20
2019-01-08T05:00:23.839Z,86.90
2019-01-08T05:05:30.119Z,86.90
2019-01-08T05:11:00.504Z,87.70
2019-01-08T05:16:07.525Z,87.70
2019-01-08T05:21:14.245Z,86.80
2019-01-08T05:26:17.791Z,87.50
2019-01-08T05:31:21.406Z,87.30
2019-01-08T05:36:25.040Z,87.20
2019-01-08T05:41:28.667Z,87.40
2019-01-08T05:46:35.260Z,87.60
2019-01-08T05:51:41.821Z,87.10
2019-01-08T05:56:48.395Z,87.00
2019-01-08T06:01:55.412Z,87.30
2019-01-08T06:06:58.949Z,87.60
2019-01-08T06:12:05.235Z,87.80
2019-01-08T06:17:11.326Z,87.50
2019-01-08T06:22:14.927Z,87.40
2019-01-08T06:27:18.559Z,87.30
2019-01-08T06:32:23.819Z,87.20
2019-01-08T06:37:27.431Z,86.60
2019-01-08T06:42:32.958Z,86.40
2019-01-08T06:47:38.003Z,86.60
2019-01-08T06:52:43.273Z,86.10
2019-01-08T06:57:46.885Z,86.80
2019-01-08T07:02:50.496Z,86.70
2019-01-08T07:07:56.774Z,86.90
2019-01-08T07:13:03.599Z,87.20
2019-01-08T07:18:15.852Z,86.60
2019-01-08T07:23:26.511Z,87.20
2019-01-08T07:28:32.077Z,87.20
2019-01-08T07:33:39.755Z,87.80
2019-01-08T07:38:43.381Z,88.60
2019-01-08T07:43:46.975Z,88.70
2019-01-08T07:48:53.658Z,89.30
2019-01-08T07:54:06.322Z,88.60
2019-01-08T07:59:09.941Z,88.00
2019-01-08T08:04:19.568Z,88.20
2019-01-08T08:09:32.055Z,88.40
2019-01-08T08:14:38.190Z,87.90
2019-01-08T08:19:41.850Z,87.30
2019-01-08T08:24:48.186Z,87.30
2019-01-08T08:29:51.963Z,88.20
2019-01-08T08:34:55.582Z,88.70
2019-01-08T08:39:59.191Z,88.50
2019-01-08T08:45:02.816Z,88.20
2019-01-08T08:50:07.118Z,87.30
2019-01-08T08:55:12.348Z,87.30
2019-01-08T09:00:18.915Z,87.60
2019-01-08T09:05:25.663Z,87.70
2019-01-08T09:10:30.979Z,87.10
2019-01-08T09:15:37.067Z,87.10
2019-01-08T09:20:43.344Z,87.10
2019-01-08T09:25:46.959Z,87.10
2019-01-08T09:30:53.239Z,86.80
2019-01-08T09:36:00.637Z,86.80
2019-01-08T09:41:14.873Z,87.60
2019-01-08T09:46:18.564Z,87.70
2019-01-08T09:51:27.329Z,87.90
2019-01-08T09:56:31.014Z,87.60
2019-01-08T10:01:37.407Z,87.50
2019-01-08T10:06:41.071Z,87.10
2019-01-08T10:11:46.325Z,87.20
2019-01-08T10:16:51.575Z,86.90
2019-01-08T10:22:01.001Z,86.80
2019-01-08T10:27:03.720Z,87.10
2019-01-08T10:32:09.190Z,87.60
2019-01-08T10:37:14.438Z,87.30
2019-01-08T10:42:18.058Z,87.90
2019-01-08T10:47:24.396Z,87.50
2019-01-08T10:52:28.001Z,87.60
2019-01-08T10:57:31.694Z,89.20
2019-01-08T11:02:35.322Z,87.90
2019-01-08T11:07:38.995Z,87.90
2019-01-08T11:12:45.311Z,87.10
2019-01-08T11:17:50.564Z,87.20
2019-01-08T11:22:54.185Z,86.60
2019-01-08T11:27:57.864Z,85.70
2019-01-08T11:33:05.107Z,86.60
2019-01-08T11:38:08.738Z,87.20
2019-01-08T11:43:19.026Z,86.50
2019-01-08T11:48:23.394Z,86.80
2019-01-08T11:53:27.028Z,86.00
2019-01-08T11:58:36.170Z,85.20
2019-01-08T12:03:41.484Z,85.20
2019-01-08T12:08:50.118Z,84.90
2019-01-08T12:13:56.226Z,84.60
2019-01-08T12:18:59.851Z,84.20
2019-01-08T12:24:05.113Z,84.00
2019-01-08T12:29:10.443Z,83.60
2019-01-08T12:34:14.150Z,84.00
2019-01-08T12:39:19.454Z,83.10
2019-01-08T12:44:25.791Z,83.30
2019-01-08T12:49:29.402Z,84.40
2019-01-08T12:54:40.760Z,84.20
2019-01-08T12:59:44.654Z,84.00
2019-01-08T13:04:51.194Z,84.90
2019-01-08T13:09:54.803Z,86.50
2019-01-08T13:14:59.334Z,87.10
2019-01-08T13:20:05.781Z,86.60
2019-01-08T13:25:09.445Z,86.60
2019-01-08T13:30:13.115Z,87.10
2019-01-08T13:35:19.488Z,87.70
2019-01-08T13:40:25.322Z,88.90
2019-01-08T13:45:28.694Z,88.00
2019-01-08T13:50:36.274Z,87.50
2019-01-08T13:55:41.515Z,87.60
2019-01-08T14:00:46.852Z,85.40
2019-01-08T14:05:50.484Z,83.20
2019-01-08T14:10:56.988Z,80.10
2019-01-08T14:16:00.600Z,78.10
2019-01-08T14:21:06.742Z,77.40
2019-01-08T14:26:12.878Z,77.40
2019-01-08T14:31:19.704Z,73.80
2019-01-08T14:36:23.954Z,73.30
2019-01-08T14:41:27.561Z,73.50
2019-01-08T14:46:31.278Z,73.00
2019-01-08T14:51:35.161Z,70.80
2019-01-08T14:56:38.822Z,72.70
2019-01-08T15:01:44.015Z,76.10
2019-01-08T15:06:51.850Z,75.60
2019-01-08T15:11:57.946Z,76.60
2019-01-08T15:17:08.289Z,75.70
2019-01-08T15:22:15.076Z,76.10
2019-01-08T15:27:19.630Z,77.40
2019-01-08T15:32:23.341Z,79.10
2019-01-08T15:37:26.950Z,79.20
2019-01-08T15:42:30.568Z,80.60
2019-01-08T15:47:34.307Z,81.60
2019-01-08T15:52:38.013Z,81.80
2019-01-08T15:57:41.601Z,82.60
2019-01-08T16:02:45.220Z,81.80
2019-01-08T16:07:48.953Z,81.40
2019-01-08T16:12:54.509Z,81.70
2019-01-08T16:17:58.124Z,81.80
2019-01-08T16:23:04.672Z,79.80
2019-01-08T16:28:08.386Z,79.20
2019-01-08T16:33:16.077Z,79.50
2019-01-08T16:38:20.046Z,79.60
2019-01-08T16:43:29.711Z,79.40
2019-01-08T16:48:36.810Z,79.20
2019-01-08T16:53:44.414Z,78.80
2019-01-08T16:58:59.843Z,78.20
2019-01-08T17:04:03.487Z,78.60
2019-01-08T17:09:07.135Z,78.70
2019-01-08T17:14:16.700Z,78.60
2019-01-08T17:19:20.368Z,78.50
2019-01-08T17:24:29.231Z,78.60
2019-01-08T17:29:36.062Z,79.60
2019-01-08T17:34:39.945Z,79.60
2019-01-08T17:39:46.511Z,79.80
2019-01-08T17:44:55.939Z,79.40
2019-01-08T17:50:01.065Z,79.80
2019-01-08T17:55:08.086Z,80.60
2019-01-08T18:00:41.811Z,80.90
2019-01-08T18:05:17.995Z,80.40
2019-01-08T18:10:24.338Z,80.90
2019-01-08T18:15:30.656Z,81.40
2019-01-08T18:20:34.276Z,81.90
2019-01-08T18:25:40.902Z,82.40
2019-01-08T18:30:44.735Z,82.80
2019-01-08T18:35:50.894Z,82.90
2019-01-08T18:40:54.492Z,83.40
2019-01-08T18:46:01.112Z,83.90
2019-01-08T18:51:13.538Z,83.80
2019-01-08T18:56:19.319Z,83.10
2019-01-08T19:01:22.928Z,83.60
2019-01-08T19:06:26.555Z,83.70
2019-01-08T19:11:30.359Z,83.30
2019-01-08T19:16:38.459Z,83.20
2019-01-08T19:21:44.326Z,83.10
2019-01-08T19:26:51.063Z,83.00
2019-01-08T19:31:54.706Z,83.70
2019-01-08T19:37:01.299Z,85.10
2019-01-08T19:42:04.980Z,85.30
2019-01-08T19:47:13.027Z,84.90
2019-01-08T19:52:19.416Z,85.20
2019-01-08T19:57:23.144Z,85.40
2019-01-08T20:02:29.412Z,84.30
2019-01-08T20:07:35.474Z,84.00
2019-01-08T20:12:43.490Z,85.00
2019-01-08T20:17:50.185Z,85.40
2019-01-08T20:22:58.755Z,85.70
2019-01-08T20:28:02.712Z,86.00
2019-01-08T20:33:06.363Z,85.60
2019-01-08T20:38:17.605Z,85.80
2019-01-08T20:43:21.794Z,85.40
2019-01-08T20:48:25.445Z,84.90
2019-01-08T20:53:30.782Z,84.60
2019-01-08T20:58:34.414Z,84.50
2019-01-08T21:03:38.094Z,85.00
2019-01-08T21:08:41.710Z,85.60
2019-01-08T21:13:46.989Z,85.40
2019-01-08T21:18:53.353Z,85.20
2019-01-08T21:23:56.957Z,84.80
2019-01-08T21:29:06.167Z,84.30
2019-01-08T21:34:10.608Z,84.60
2019-01-08T21:39:16.104Z,84.30
2019-01-08T21:44:22.383Z,84.40
2019-01-08T21:49:25.986Z,83.90
2019-01-08T21:54:35.336Z,85.00
2019-01-08T21:59:41.726Z,85.90
2019-01-08T22:04:52.918Z,87.10
2019-01-08T22:09:50.678Z,88.20
2019-01-08T22:14:55.927Z,87.90
2019-01-08T22:20:02.488Z,87.70
2019-01-08T22:25:06.354Z,87.70
2019-01-08T22:30:12.550Z,86.60
2019-01-08T22:35:16.980Z,86.40
2019-01-08T22:40:22.484Z,85.60
2019-01-08T22:45:27.495Z,84.90
2019-01-08T22:50:31.150Z,85.20
2019-01-08T22:55:35.114Z,84.90
2019-01-08T23:00:52.658Z,83.80
2019-01-08T23:06:04.126Z,83.70
2019-01-08T23:11:22.385Z,85.30
2019-01-08T23:16:27.687Z,85.30
2019-01-08T23:21:34.282Z,86.10
2019-01-08T23:26:39.532Z,86.20
2019-01-08T23:31:43.227Z,86.40
2019-01-08T23:36:46.925Z,86.00
2019-01-08T23:41:50.662Z,86.60
2019-01-08T23:47:02.784Z,86.80
2019-01-08T23:52:08.903Z,87.00
2019-01-08T23:57:16.986Z,88.40
