createdAt,value
2023-04-28T00:00:28.875Z,14.50
2023-04-28T00:03:00.849Z,14.50
2023-04-28T00:05:32.986Z,14.50
2023-04-28T00:08:03.543Z,14.50
2023-04-28T00:10:36.812Z,14.40
2023-04-28T00:13:04.029Z,14.40
2023-04-28T00:15:31.169Z,14.30
2023-04-28T00:18:02.556Z,14.30
2023-04-28T00:20:29.733Z,14.30
2023-04-28T00:22:58.962Z,14.30
2023-04-28T00:25:31.170Z,14.20
2023-04-28T00:28:03.133Z,14.20
2023-04-28T00:30:32.433Z,14.20
2023-04-28T00:33:01.841Z,14.20
2023-04-28T00:35:31.717Z,14.10
2023-04-28T00:37:58.979Z,14.10
2023-04-28T00:40:36.872Z,14.00
2023-04-28T00:43:05.023Z,14.00
2023-04-28T00:45:38.507Z,13.90
2023-04-28T00:48:10.393Z,13.90
2023-04-28T00:50:40.572Z,13.90
2023-04-28T00:53:10.833Z,13.80
2023-04-28T00:55:40.604Z,13.80
2023-04-28T00:58:08.461Z,13.80
2023-04-28T01:00:35.687Z,13.80
2023-04-28T01:03:03.271Z,13.70
2023-04-28T01:05:33.686Z,13.70
2023-04-28T01:08:05.262Z,13.70
2023-04-28T01:10:34.908Z,13.70
2023-04-28T01:13:07.314Z,13.70
2023-04-28T01:15:39.081Z,13.70
2023-04-28T01:18:06.200Z,13.70
2023-04-28T01:20:33.433Z,13.60
2023-04-28T01:23:02.886Z,13.60
2023-04-28T01:25:30.133Z,13.60
2023-04-28T01:27:59.472Z,13.50
2023-04-28T01:30:26.610Z,13.50
2023-04-28T01:32:58.583Z,13.50
2023-04-28T01:35:25.771Z,13.50
2023-04-28T01:37:55.344Z,13.40
2023-04-28T01:40:27.365Z,13.40
2023-04-28T01:42:56.736Z,13.40
2023-04-28T01:45:30.537Z,13.30
2023-04-28T01:48:00.198Z,13.30
2023-04-28T01:50:27.394Z,13.30
2023-04-28T01:52:54.530Z,13.30
2023-04-28T01:55:26.306Z,13.30
2023-04-28T01:57:58.176Z,13.20
2023-04-28T02:00:30.715Z,13.20
2023-04-28T02:03:00.412Z,13.20
2023-04-28T02:05:27.522Z,13.20
2023-04-28T02:07:56.751Z,13.20
2023-04-28T02:10:26.377Z,13.20
2023-04-28T02:12:55.990Z,13.20
2023-04-28T02:15:25.367Z,13.20
2023-04-28T02:17:52.576Z,13.20
2023-04-28T02:20:24.149Z,13.20
2023-04-28T02:22:53.698Z,13.20
2023-04-28T02:25:21.093Z,13.20
2023-04-28T02:27:50.325Z,13.20
2023-04-28T02:30:19.816Z,13.20
2023-04-28T02:32:47.998Z,13.20
2023-04-28T02:35:17.537Z,13.20
2023-04-28T02:37:46.938Z,13.20
2023-04-28T02:40:14.525Z,13.20
2023-04-28T02:42:41.771Z,13.20
2023-04-28T02:45:09.241Z,13.30
2023-04-28T02:47:41.292Z,13.20
2023-04-28T02:50:11.540Z,13.20
2023-04-28T02:52:41.269Z,13.20
2023-04-28T02:55:11.772Z,13.20
2023-04-28T02:57:39.024Z,13.20
2023-04-28T03:00:07.039Z,13.20
2023-04-28T03:02:36.620Z,13.20
2023-04-28T03:05:06.598Z,13.20
2023-04-28T03:07:39.152Z,13.20
2023-04-28T03:10:09.299Z,13.20
2023-04-28T03:12:38.863Z,13.10
2023-04-28T03:15:13.429Z,13.10
2023-04-28T03:17:43.449Z,13.10
2023-04-28T03:20:11.476Z,13.10
2023-04-28T03:22:45.876Z,13.10
2023-04-28T03:25:17.429Z,13.10
2023-04-28T03:27:44.600Z,13.10
2023-04-28T03:30:12.132Z,13.10
2023-04-28T03:32:39.303Z,13.20
2023-04-28T03:35:09.111Z,13.20
2023-04-28T03:37:38.775Z,13.20
2023-04-28T03:40:11.480Z,13.20
2023-04-28T03:42:41.174Z,13.20
2023-04-28T03:45:09.079Z,13.10
2023-04-28T03:47:38.588Z,13.10
2023-04-28T03:50:08.555Z,13.20
2023-04-28T03:52:38.032Z,13.20
2023-04-28T03:55:05.503Z,13.20
2023-04-28T03:57:32.649Z,13.20
2023-04-28T04:00:02.187Z,13.20
2023-04-28T04:02:29.418Z,13.20
2023-04-28T04:05:01.483Z,13.20
2023-04-28T04:07:28.822Z,13.20
2023-04-28T04:09:58.123Z,13.20
2023-04-28T04:12:27.586Z,13.20
2023-04-28T04:14:54.702Z,13.30
2023-04-28T04:17:21.860Z,13.30
2023-04-28T04:19:49.088Z,13.30
2023-04-28T04:22:18.541Z,13.30
2023-04-28T04:24:45.827Z,13.30
2023-04-28T04:27:15.601Z,13.30
2023-04-28T04:29:50.231Z,13.30
2023-04-28T04:32:17.473Z,13.30
2023-04-28T04:34:44.936Z,13.30
2023-04-28T04:37:14.474Z,13.40
2023-04-28T04:39:43.889Z,13.40
2023-04-28T04:42:24.869Z,13.40
2023-04-28T04:44:54.948Z,13.40
2023-04-28T04:47:22.057Z,13.40
2023-04-28T04:49:50.468Z,13.40
2023-04-28T04:52:19.633Z,13.40
2023-04-28T04:54:46.747Z,13.40
2023-04-28T04:57:17.407Z,13.40
2023-04-28T04:59:44.645Z,13.50
2023-04-28T05:02:11.802Z,13.50
2023-04-28T05:04:45.974Z,13.50
2023-04-28T05:07:16.332Z,13.50
2023-04-28T05:09:43.458Z,13.60
2023-04-28T05:12:17.598Z,13.60
2023-04-28T05:14:46.952Z,13.60
2023-04-28T05:17:14.139Z,13.60
2023-04-28T05:19:46.108Z,13.70
2023-04-28T05:22:17.953Z,13.70
2023-04-28T05:24:47.253Z,13.70
2023-04-28T05:27:14.349Z,13.70
2023-04-28T05:29:43.805Z,13.80
2023-04-28T05:32:11.115Z,13.80
2023-04-28T05:34:40.492Z,13.80
2023-04-28T05:37:09.693Z,13.80
2023-04-28T05:39:36.895Z,13.90
2023-04-28T05:42:04.639Z,13.90
2023-04-28T05:44:34.144Z,13.90
2023-04-28T05:47:03.353Z,13.90
2023-04-28T05:49:35.063Z,14.00
2023-04-28T05:52:02.448Z,14.00
2023-04-28T05:54:34.390Z,14.00
2023-04-28T05:57:03.981Z,14.10
2023-04-28T05:59:33.564Z,14.10
2023-04-28T06:02:03.231Z,14.10
2023-04-28T06:04:34.995Z,14.20
2023-04-28T06:07:04.862Z,14.20
2023-04-28T06:09:34.573Z,14.20
2023-04-28T06:12:01.695Z,14.30
2023-04-28T06:14:33.484Z,14.30
2023-04-28T06:17:01.016Z,14.30
2023-04-28T06:19:28.205Z,14.40
2023-04-28T06:21:57.439Z,14.40
2023-04-28T06:24:26.991Z,14.40
2023-04-28T06:26:59.258Z,14.50
2023-04-28T06:29:31.145Z,14.50
2023-04-28T06:32:03.602Z,14.50
2023-04-28T06:34:31.576Z,14.60
2023-04-28T06:37:01.712Z,14.60
2023-04-28T06:39:31.318Z,14.60
2023-04-28T06:42:02.299Z,14.70
2023-04-28T06:44:36.336Z,14.70
2023-04-28T06:47:06.286Z,14.70
2023-04-28T06:49:35.909Z,14.80
2023-04-28T06:52:05.587Z,14.80
2023-04-28T06:54:35.067Z,14.80
2023-04-28T06:57:02.292Z,14.90
2023-04-28T06:59:29.404Z,14.90
2023-04-28T07:01:57.123Z,15.00
2023-04-28T07:04:29.104Z,15.00
2023-04-28T07:06:58.790Z,15.10
2023-04-28T07:09:26.005Z,15.10
2023-04-28T07:11:53.346Z,15.20
2023-04-28T07:14:23.063Z,15.30
2023-04-28T07:16:52.554Z,15.30
2023-04-28T07:19:22.024Z,15.40
2023-04-28T07:21:51.273Z,15.50
2023-04-28T07:24:21.091Z,15.50
2023-04-28T07:26:48.346Z,15.60
2023-04-28T07:29:20.556Z,15.70
2023-04-28T07:31:52.784Z,15.70
2023-04-28T07:34:19.951Z,15.80
2023-04-28T07:36:47.315Z,15.90
2023-04-28T07:39:14.505Z,16.00
2023-04-28T07:41:41.693Z,16.00
2023-04-28T07:44:11.106Z,16.10
2023-04-28T07:46:38.305Z,16.20
2023-04-28T07:49:05.589Z,16.30
2023-04-28T07:51:32.752Z,16.30
2023-04-28T07:54:02.402Z,16.40
2023-04-28T07:56:34.985Z,16.50
2023-04-28T07:59:04.508Z,16.60
2023-04-28T08:01:31.725Z,16.60
2023-04-28T08:04:01.630Z,16.70
2023-04-28T08:06:31.716Z,16.70
2023-04-28T08:08:58.924Z,16.80
2023-04-28T08:11:28.229Z,16.90
2023-04-28T08:14:06.202Z,17.00
2023-04-28T08:16:38.368Z,17.00
2023-04-28T08:19:05.694Z,17.10
2023-04-28T08:21:35.151Z,17.10
2023-04-28T08:24:04.832Z,17.20
2023-04-28T08:26:32.312Z,17.30
2023-04-28T08:29:02.016Z,17.40
2023-04-28T08:31:31.589Z,17.50
2023-04-28T08:33:58.830Z,17.50
2023-04-28T08:36:32.683Z,17.50
2023-04-28T08:39:04.172Z,17.60
2023-04-28T08:41:33.338Z,17.60
2023-04-28T08:44:02.988Z,17.70
2023-04-28T08:46:34.662Z,17.70
2023-04-28T08:49:04.557Z,17.70
2023-04-28T08:51:44.202Z,17.70
2023-04-28T08:54:29.842Z,17.80
2023-04-28T08:57:00.243Z,17.90
2023-04-28T08:59:30.698Z,17.90
2023-04-28T09:01:58.650Z,17.90
2023-04-28T09:04:31.106Z,18.00
2023-04-28T09:07:02.040Z,18.00
2023-04-28T09:09:34.782Z,18.10
2023-04-28T09:12:05.112Z,18.20
2023-04-28T09:14:38.501Z,18.30
2023-04-28T09:17:17.559Z,18.30
2023-04-28T09:19:47.159Z,18.40
2023-04-28T09:22:26.490Z,18.50
2023-04-28T09:24:55.794Z,18.40
2023-04-28T09:27:33.659Z,18.50
2023-04-28T09:30:06.478Z,18.50
2023-04-28T09:32:36.475Z,18.50
2023-04-28T09:35:07.520Z,18.50
2023-04-28T09:37:35.888Z,18.50
2023-04-28T09:40:12.046Z,18.50
2023-04-28T09:42:43.808Z,18.50
2023-04-28T09:45:12.954Z,18.50
2023-04-28T09:47:46.398Z,18.50
2023-04-28T09:50:16.192Z,18.60
2023-04-28T09:52:45.965Z,18.60
2023-04-28T09:55:20.374Z,18.70
2023-04-28T09:57:54.605Z,18.80
2023-04-28T10:00:27.356Z,18.80
2023-04-28T10:02:54.833Z,18.90
2023-04-28T10:05:26.876Z,18.90
2023-04-28T10:07:55.585Z,19.00
2023-04-28T10:10:27.284Z,19.00
2023-04-28T10:13:03.305Z,19.10
2023-04-28T10:15:33.619Z,19.20
2023-04-28T10:18:05.654Z,19.20
2023-04-28T10:20:36.379Z,19.30
2023-04-28T10:23:24.350Z,19.30
2023-04-28T10:26:00.030Z,19.40
2023-04-28T10:28:27.745Z,19.40
2023-04-28T10:31:16.192Z,19.40
2023-04-28T10:33:45.831Z,19.50
2023-04-28T10:36:55.817Z,19.50
2023-04-28T10:39:23.244Z,19.50
2023-04-28T10:41:52.518Z,19.50
2023-04-28T10:44:28.693Z,19.50
2023-04-28T10:47:06.718Z,19.50
2023-04-28T10:49:57.606Z,19.50
2023-04-28T10:52:37.858Z,19.50
2023-04-28T10:55:36.918Z,19.50
2023-04-28T10:58:29.902Z,19.60
2023-04-28T11:01:24.861Z,19.50
2023-04-28T11:04:13.266Z,19.60
2023-04-28T11:06:47.233Z,19.60
2023-04-28T11:09:18.985Z,19.70
2023-04-28T11:11:56.202Z,19.70
2023-04-28T11:14:23.272Z,19.70
2023-04-28T11:16:59.785Z,19.60
2023-04-28T11:19:38.245Z,19.70
2023-04-28T11:22:13.052Z,19.70
2023-04-28T11:24:54.625Z,19.70
2023-04-28T11:27:29.075Z,19.70
2023-04-28T11:30:04.972Z,19.70
2023-04-28T11:32:35.888Z,19.70
2023-04-28T11:35:09.933Z,19.60
2023-04-28T11:37:39.480Z,19.60
2023-04-28T11:40:13.711Z,19.70
2023-04-28T11:42:50.196Z,19.70
2023-04-28T11:45:17.747Z,19.80
2023-04-28T11:47:47.417Z,19.80
2023-04-28T11:50:17.721Z,19.80
2023-04-28T11:52:54.084Z,19.70
2023-04-28T11:55:28.513Z,19.70
2023-04-28T11:58:25.180Z,19.70
2023-04-28T12:01:15.754Z,19.60
2023-04-28T12:03:48.817Z,19.60
2023-04-28T12:06:19.486Z,19.50
2023-04-28T12:08:53.969Z,19.40
2023-04-28T12:11:24.966Z,19.40
2023-04-28T12:14:08.627Z,19.30
2023-04-28T12:16:44.314Z,19.30
2023-04-28T12:19:12.587Z,19.20
2023-04-28T12:21:45.874Z,19.20
2023-04-28T12:24:26.133Z,19.10
2023-04-28T12:26:54.498Z,19.10
2023-04-28T12:29:39.275Z,19.00
2023-04-28T12:32:10.047Z,19.00
2023-04-28T12:34:39.836Z,18.90
2023-04-28T12:37:09.724Z,18.80
2023-04-28T12:39:39.798Z,18.80
2023-04-28T12:42:10.030Z,18.80
2023-04-28T12:44:40.818Z,18.80
2023-04-28T12:47:16.692Z,18.80
2023-04-28T12:49:44.563Z,18.80
2023-04-28T12:52:14.393Z,18.80
2023-04-28T12:54:47.086Z,18.80
2023-04-28T12:57:19.935Z,18.70
2023-04-28T12:59:52.267Z,18.70
2023-04-28T13:02:19.897Z,18.60
2023-04-28T13:04:49.722Z,18.60
2023-04-28T13:07:22.050Z,18.60
2023-04-28T13:09:49.306Z,18.50
2023-04-28T13:12:16.530Z,18.50
2023-04-28T13:14:43.692Z,18.50
2023-04-28T13:17:11.218Z,18.40
2023-04-28T13:19:43.960Z,18.40
2023-04-28T13:22:15.867Z,18.40
2023-04-28T13:24:43.513Z,18.40
2023-04-28T13:27:17.546Z,18.40
2023-04-28T13:29:44.834Z,18.40
2023-04-28T13:32:14.059Z,18.40
2023-04-28T13:34:41.212Z,18.40
2023-04-28T13:37:08.419Z,18.40
2023-04-28T13:39:40.532Z,18.40
2023-04-28T13:42:09.857Z,18.40
2023-04-28T13:44:37.329Z,18.40
2023-04-28T13:47:06.525Z,18.40
2023-04-28T13:49:37.424Z,18.40
2023-04-28T13:52:07.150Z,18.30
2023-04-28T13:54:34.357Z,18.30
2023-04-28T13:57:04.081Z,18.30
2023-04-28T13:59:33.357Z,18.30
2023-04-28T14:02:00.587Z,18.30
2023-04-28T14:04:27.895Z,18.30
2023-04-28T14:06:57.673Z,18.20
2023-04-28T14:09:27.653Z,18.20
2023-04-28T14:11:59.980Z,18.30
2023-04-28T14:14:31.798Z,18.30
2023-04-28T14:17:05.483Z,18.20
2023-04-28T14:19:36.785Z,18.20
2023-04-28T14:22:03.975Z,18.10
2023-04-28T14:24:35.603Z,18.10
2023-04-28T14:27:05.857Z,18.10
2023-04-28T14:29:35.510Z,18.10
2023-04-28T14:32:02.719Z,18.10
2023-04-28T14:34:32.184Z,18.10
2023-04-28T14:37:01.804Z,18.10
2023-04-28T14:39:28.994Z,18.10
2023-04-28T14:41:56.396Z,18.10
2023-04-28T14:44:23.620Z,18.20
2023-04-28T14:46:50.800Z,18.20
2023-04-28T14:49:22.610Z,18.20
2023-04-28T14:51:50.494Z,18.20
2023-04-28T14:54:17.645Z,18.20
2023-04-28T14:56:46.907Z,18.30
2023-04-28T14:59:14.269Z,18.30
2023-04-28T15:01:43.802Z,18.30
2023-04-28T15:04:11.221Z,18.30
2023-04-28T15:06:41.251Z,18.30
2023-04-28T15:09:08.587Z,18.40
2023-04-28T15:11:37.993Z,18.40
2023-04-28T15:14:07.432Z,18.40
2023-04-28T15:16:34.610Z,18.40
2023-04-28T15:19:04.348Z,18.30
2023-04-28T15:21:31.474Z,18.40
2023-04-28T15:24:01.010Z,18.40
2023-04-28T15:26:30.663Z,18.50
2023-04-28T15:28:57.948Z,18.50
2023-04-28T15:31:29.895Z,18.50
2023-04-28T15:33:57.155Z,18.50
2023-04-28T15:36:24.400Z,18.50
2023-04-28T15:38:53.895Z,18.50
2023-04-28T15:41:25.386Z,18.50
2023-04-28T15:43:56.150Z,18.50
2023-04-28T15:46:23.344Z,18.60
2023-04-28T15:48:55.239Z,18.50
2023-04-28T15:51:27.146Z,18.60
2023-04-28T15:53:55.811Z,18.60
2023-04-28T15:56:25.543Z,18.60
2023-04-28T15:58:55.836Z,18.60
2023-04-28T16:01:25.512Z,18.60
2023-04-28T16:03:52.845Z,18.60
2023-04-28T16:06:22.344Z,18.60
2023-04-28T16:08:54.397Z,18.60
2023-04-28T16:11:24.533Z,18.60
2023-04-28T16:13:53.674Z,18.60
2023-04-28T16:16:25.743Z,18.60
2023-04-28T16:18:55.955Z,18.50
2023-04-28T16:21:28.138Z,18.50
2023-04-28T16:23:57.721Z,18.50
2023-04-28T16:26:27.255Z,18.40
2023-04-28T16:28:54.351Z,18.40
2023-04-28T16:31:21.470Z,18.40
2023-04-28T16:33:53.001Z,18.30
2023-04-28T16:36:22.651Z,18.20
2023-04-28T16:38:54.080Z,18.20
2023-04-28T16:41:21.581Z,18.20
2023-04-28T16:43:51.143Z,18.10
2023-04-28T16:46:18.321Z,18.10
2023-04-28T16:48:47.640Z,18.10
2023-04-28T16:51:17.157Z,18.10
2023-04-28T16:53:46.714Z,18.10
2023-04-28T16:56:13.831Z,18.00
2023-04-28T16:58:41.083Z,17.90
2023-04-28T17:01:08.852Z,17.90
2023-04-28T17:03:41.382Z,17.90
2023-04-28T17:06:11.628Z,17.90
2023-04-28T17:08:41.062Z,17.90
2023-04-28T17:11:09.130Z,17.80
2023-04-28T17:13:38.469Z,17.80
2023-04-28T17:16:09.032Z,17.80
2023-04-28T17:18:38.425Z,17.80
2023-04-28T17:21:05.964Z,17.80
2023-04-28T17:23:35.672Z,17.70
2023-04-28T17:26:05.240Z,17.70
2023-04-28T17:28:32.811Z,17.70
2023-04-28T17:31:05.121Z,17.70
2023-04-28T17:33:32.281Z,17.70
2023-04-28T17:35:59.376Z,17.70
2023-04-28T17:38:26.481Z,17.70
2023-04-28T17:40:53.577Z,17.60
2023-04-28T17:43:22.970Z,17.70
2023-04-28T17:45:50.836Z,17.60
2023-04-28T17:48:25.310Z,17.60
2023-04-28T17:50:54.828Z,17.60
2023-04-28T17:53:22.132Z,17.60
2023-04-28T17:55:53.843Z,17.60
2023-04-28T17:58:23.691Z,17.50
2023-04-28T18:01:06.048Z,17.50
2023-04-28T18:03:40.053Z,17.50
2023-04-28T18:06:09.731Z,17.50
2023-04-28T18:08:41.859Z,17.40
2023-04-28T18:11:11.824Z,17.40
2023-04-28T18:13:38.974Z,17.40
2023-04-28T18:16:13.701Z,17.30
2023-04-28T18:18:42.207Z,17.30
2023-04-28T18:21:14.181Z,17.30
2023-04-28T18:23:43.832Z,17.30
2023-04-28T18:26:11.321Z,17.30
2023-04-28T18:28:43.021Z,17.30
2023-04-28T18:31:12.404Z,17.20
2023-04-28T18:33:41.901Z,17.20
2023-04-28T18:36:11.644Z,17.20
2023-04-28T18:38:41.416Z,17.10
2023-04-28T18:41:16.638Z,17.10
2023-04-28T18:43:48.489Z,17.10
2023-04-28T18:46:18.091Z,17.00
2023-04-28T18:48:49.904Z,17.00
2023-04-28T18:51:19.801Z,17.00
2023-04-28T18:53:49.439Z,17.00
2023-04-28T18:56:21.048Z,17.00
2023-04-28T18:58:50.273Z,17.00
2023-04-28T19:01:18.132Z,17.00
2023-04-28T19:03:50.544Z,17.00
2023-04-28T19:06:22.140Z,16.90
2023-04-28T19:08:55.435Z,16.90
2023-04-28T19:11:27.358Z,16.90
2023-04-28T19:13:58.208Z,16.90
2023-04-28T19:16:29.733Z,16.80
2023-04-28T19:18:59.373Z,16.80
2023-04-28T19:21:30.118Z,16.80
2023-04-28T19:24:01.753Z,16.80
2023-04-28T19:26:31.169Z,16.80
2023-04-28T19:28:58.316Z,16.80
2023-04-28T19:31:25.644Z,16.80
2023-04-28T19:33:54.961Z,16.80
2023-04-28T19:36:26.726Z,16.80
2023-04-28T19:38:53.844Z,16.80
2023-04-28T19:41:23.275Z,16.80
2023-04-28T19:43:52.643Z,16.70
2023-04-28T19:46:24.591Z,16.70
2023-04-28T19:48:52.746Z,16.70
2023-04-28T19:51:20.541Z,16.70
2023-04-28T19:53:55.267Z,16.70
2023-04-28T19:56:24.647Z,16.70
2023-04-28T19:58:57.015Z,16.70
2023-04-28T20:01:26.261Z,16.70
2023-04-28T20:03:54.225Z,16.80
2023-04-28T20:06:26.172Z,16.80
2023-04-28T20:08:53.277Z,16.80
2023-04-28T20:11:22.657Z,16.80
2023-04-28T20:13:52.561Z,16.70
2023-04-28T20:16:26.060Z,16.70
2023-04-28T20:18:53.284Z,16.70
2023-04-28T20:21:22.747Z,16.70
2023-04-28T20:23:50.764Z,16.60
2023-04-28T20:26:22.776Z,16.60
2023-04-28T20:28:54.140Z,16.60
2023-04-28T20:31:22.277Z,16.60
2023-04-28T20:33:49.600Z,16.60
2023-04-28T20:36:16.781Z,16.50
2023-04-28T20:38:43.948Z,16.50
2023-04-28T20:41:18.766Z,16.50
2023-04-28T20:43:48.469Z,16.50
2023-04-28T20:46:16.525Z,16.40
2023-04-28T20:48:43.940Z,16.40
2023-04-28T20:51:13.668Z,16.30
2023-04-28T20:53:43.269Z,16.30
2023-04-28T20:56:13.012Z,16.30
2023-04-28T20:58:44.780Z,16.30
2023-04-28T21:01:11.972Z,16.20
2023-04-28T21:03:39.417Z,16.20
2023-04-28T21:06:06.598Z,16.20
2023-04-28T21:08:36.362Z,16.20
2023-04-28T21:11:12.915Z,16.10
2023-04-28T21:13:42.836Z,16.10
2023-04-28T21:16:21.663Z,16.10
2023-04-28T21:18:51.499Z,16.10
2023-04-28T21:21:23.068Z,16.10
2023-04-28T21:23:52.900Z,16.00
2023-04-28T21:26:24.024Z,16.00
2023-04-28T21:28:53.347Z,15.90
2023-04-28T21:31:21.795Z,15.90
2023-04-28T21:33:48.968Z,15.90
2023-04-28T21:36:18.167Z,15.90
2023-04-28T21:38:45.374Z,15.90
2023-04-28T21:41:19.136Z,15.80
2023-04-28T21:43:50.903Z,15.80
2023-04-28T21:46:20.564Z,15.80
2023-04-28T21:48:49.978Z,15.80
2023-04-28T21:51:19.195Z,15.80
2023-04-28T21:53:48.731Z,15.70
2023-04-28T21:56:17.213Z,15.70
2023-04-28T21:58:49.418Z,15.70
2023-04-28T22:01:18.789Z,15.70
2023-04-28T22:03:56.039Z,15.60
2023-04-28T22:06:28.050Z,15.60
2023-04-28T22:08:59.159Z,15.60
2023-04-28T22:11:26.281Z,15.50
2023-04-28T22:13:53.451Z,15.50
2023-04-28T22:16:25.347Z,15.50
2023-04-28T22:18:54.954Z,15.50
2023-04-28T22:21:22.110Z,15.50
2023-04-28T22:23:53.746Z,15.40
2023-04-28T22:26:23.317Z,15.40
2023-04-28T22:28:55.345Z,15.40
2023-04-28T22:31:22.555Z,15.40
2023-04-28T22:33:54.364Z,15.40
2023-04-28T22:36:24.415Z,15.40
2023-04-28T22:38:55.962Z,15.40
2023-04-28T22:41:24.544Z,15.30
2023-04-28T22:43:53.898Z,15.30
2023-04-28T22:46:21.045Z,15.30
2023-04-28T22:48:50.976Z,15.20
2023-04-28T22:51:18.087Z,15.20
2023-04-28T22:53:48.404Z,15.20
2023-04-28T22:56:16.048Z,15.20
2023-04-28T22:58:45.635Z,15.10
2023-04-28T23:01:17.477Z,15.10
2023-04-28T23:03:50.704Z,15.10
2023-04-28T23:06:18.105Z,15.10
2023-04-28T23:08:49.874Z,15.10
2023-04-28T23:11:24.192Z,15.00
2023-04-28T23:13:58.758Z,15.00
2023-04-28T23:16:28.128Z,15.00
2023-04-28T23:18:57.451Z,15.00
2023-04-28T23:21:24.559Z,15.00
2023-04-28T23:23:54.044Z,15.00
2023-04-28T23:26:26.216Z,14.90
2023-04-28T23:28:57.974Z,14.90
2023-04-28T23:31:29.412Z,14.90
2023-04-28T23:33:56.893Z,14.90
2023-04-28T23:36:24.555Z,14.90
2023-04-28T23:38:51.706Z,14.90
2023-04-28T23:41:21.059Z,14.90
2023-04-28T23:43:48.284Z,14.90
2023-04-28T23:46:19.868Z,14.90
2023-04-28T23:48:49.585Z,14.90
2023-04-28T23:51:19.215Z,14.90
2023-04-28T23:53:46.423Z,14.90
2023-04-28T23:56:13.924Z,14.90
2023-04-28T23:58:43.628Z,14.80
