createdAt,value
2022-09-23T00:02:55.601Z,11.07
2022-09-23T00:07:58.532Z,10.53
2022-09-23T00:13:00.813Z,10.57
2022-09-23T00:18:03.600Z,11.37
2022-09-23T00:23:05.905Z,10.97
2022-09-23T00:28:08.225Z,10.00
2022-09-23T00:33:10.533Z,9.60
2022-09-23T00:38:14.275Z,8.67
2022-09-23T00:43:17.306Z,8.83
2022-09-23T00:48:20.547Z,9.87
2022-09-23T00:53:26.744Z,9.80
2022-09-23T00:58:32.827Z,10.27
2022-09-23T01:03:35.590Z,10.03
2022-09-23T01:08:38.177Z,8.60
2022-09-23T01:13:45.471Z,8.60
2022-09-23T01:18:50.763Z,8.17
2022-09-23T01:24:15.030Z,8.10
2022-09-23T01:29:29.423Z,8.63
2022-09-23T01:34:44.570Z,7.10
2022-09-23T01:40:06.589Z,6.93
2022-09-23T01:45:37.644Z,6.80
2022-09-23T01:50:56.489Z,7.97
2022-09-23T01:56:05.210Z,8.07
2022-09-23T02:01:09.885Z,8.37
2022-09-23T02:06:18.316Z,7.17
2022-09-23T02:11:22.114Z,7.97
2022-09-23T02:16:27.032Z,6.90
2022-09-23T02:21:34.708Z,6.73
2022-09-23T02:27:18.650Z,8.13
2022-09-23T02:32:45.042Z,7.53
2022-09-23T02:38:15.176Z,7.53
2022-09-23T02:43:23.981Z,7.13
2022-09-23T02:48:40.694Z,7.00
2022-09-23T02:53:45.838Z,7.50
2022-09-23T02:58:54.140Z,7.40
2022-09-23T03:04:14.780Z,7.83
2022-09-23T03:09:28.026Z,6.73
2022-09-23T03:14:44.351Z,6.70
2022-09-23T03:19:53.051Z,7.03
2022-09-23T03:25:10.880Z,7.27
2022-09-23T03:30:14.106Z,7.43
2022-09-23T03:35:17.011Z,7.43
2022-09-23T03:40:43.559Z,7.17
2022-09-23T03:45:46.620Z,7.50
2022-09-23T03:50:49.028Z,6.67
2022-09-23T03:55:51.300Z,6.20
2022-09-23T04:00:54.012Z,6.87
2022-09-23T04:05:56.331Z,6.40
2022-09-23T04:11:03.668Z,6.37
2022-09-23T04:16:06.287Z,5.83
2022-09-23T04:21:08.596Z,7.63
2022-09-23T04:26:11.475Z,8.27
2022-09-23T04:31:13.822Z,7.67
2022-09-23T04:36:16.765Z,7.07
2022-09-23T04:41:19.867Z,8.47
2022-09-23T04:46:22.212Z,7.83
2022-09-23T04:51:26.720Z,7.80
2022-09-23T04:56:32.660Z,7.87
2022-09-23T05:01:36.476Z,8.00
2022-09-23T05:06:38.984Z,7.33
2022-09-23T05:11:41.299Z,7.27
2022-09-23T05:16:43.712Z,8.33
2022-09-23T05:21:46.104Z,9.20
2022-09-23T05:26:48.407Z,10.90
2022-09-23T05:31:50.742Z,14.00
2022-09-23T05:36:53.494Z,12.00
2022-09-23T05:41:56.105Z,13.60
2022-09-23T05:46:58.494Z,12.80
2022-09-23T05:52:00.877Z,13.60
2022-09-23T05:57:05.006Z,12.03
2022-09-23T06:02:08.968Z,11.57
2022-09-23T06:07:11.675Z,10.03
2022-09-23T06:12:14.224Z,9.03
2022-09-23T06:17:16.881Z,9.90
2022-09-23T06:22:19.190Z,10.60
2022-09-23T06:27:21.495Z,10.47
2022-09-23T06:32:23.766Z,11.60
2022-09-23T06:37:26.053Z,13.20
2022-09-23T06:42:28.415Z,14.60
2022-09-23T06:47:30.779Z,19.50
2022-09-23T06:52:33.130Z,24.27
2022-09-23T06:57:36.023Z,28.33
2022-09-23T07:02:42.283Z,30.53
2022-09-23T07:07:45.111Z,25.27
2022-09-23T07:12:47.491Z,20.77
2022-09-23T07:17:50.242Z,20.13
2022-09-23T07:22:52.948Z,18.67
2022-09-23T07:27:56.266Z,17.07
2022-09-23T07:32:58.600Z,18.33
2022-09-23T07:38:01.066Z,16.50
2022-09-23T07:43:05.376Z,13.53
2022-09-23T07:48:07.635Z,9.83
2022-09-23T07:53:09.901Z,9.10
2022-09-23T07:58:12.163Z,8.87
2022-09-23T08:03:15.035Z,8.70
2022-09-23T08:08:17.434Z,10.53
2022-09-23T08:13:19.725Z,8.83
2022-09-23T08:18:22.049Z,10.73
2022-09-23T08:23:24.555Z,9.90
2022-09-23T08:28:27.508Z,9.63
2022-09-23T08:33:29.944Z,8.60
2022-09-23T08:38:32.472Z,8.13
2022-09-23T08:43:36.852Z,8.60
2022-09-23T08:48:44.405Z,11.37
2022-09-23T08:53:47.651Z,8.77
2022-09-23T08:58:55.802Z,4.30
2022-09-23T09:04:20.320Z,5.20
2022-09-23T09:09:30.421Z,7.17
2022-09-23T09:14:37.084Z,6.23
2022-09-23T09:20:05.483Z,5.53
2022-09-23T09:25:34.274Z,2.60
2022-09-23T09:30:37.641Z,3.30
2022-09-23T09:35:58.456Z,3.77
2022-09-23T09:41:11.593Z,3.80
2022-09-23T09:46:50.856Z,2.00
2022-09-23T09:52:39.093Z,3.07
2022-09-23T09:58:25.427Z,3.27
2022-09-23T10:04:36.857Z,3.50
2022-09-23T10:10:06.008Z,4.03
2022-09-23T10:15:44.662Z,2.10
2022-09-23T10:20:50.622Z,2.40
2022-09-23T10:26:00.573Z,3.73
2022-09-23T10:31:14.872Z,1.90
2022-09-23T10:36:18.696Z,1.20
2022-09-23T10:48:52.310Z,1.93
2022-09-23T11:33:44.696Z,1.23
2022-09-23T11:38:55.241Z,1.00
2022-09-23T11:44:18.085Z,0.80
2022-09-23T11:49:45.995Z,1.03
2022-09-23T11:55:22.926Z,1.20
2022-09-23T12:00:34.272Z,0.80
2022-09-23T12:05:45.247Z,0.97
2022-09-23T12:11:14.346Z,1.20
2022-09-23T12:16:49.114Z,1.13
2022-09-23T12:22:03.385Z,0.90
2022-09-23T12:27:11.437Z,1.90
2022-09-23T12:32:19.109Z,1.57
2022-09-23T12:37:43.318Z,2.10
2022-09-23T12:42:47.226Z,1.20
2022-09-23T12:47:49.982Z,1.43
2022-09-23T12:52:52.546Z,1.50
2022-09-23T12:57:54.812Z,1.50
2022-09-23T13:03:18.308Z,1.33
2022-09-23T13:08:24.870Z,1.00
2022-09-23T13:13:39.932Z,1.20
2022-09-23T13:18:54.194Z,1.10
2022-09-23T13:24:19.386Z,4.47
2022-09-23T13:29:34.955Z,1.20
2022-09-23T13:34:38.789Z,2.80
2022-09-23T13:39:41.076Z,1.20
2022-09-23T13:44:43.706Z,1.67
2022-09-23T13:49:48.132Z,1.30
2022-09-23T13:54:50.666Z,1.70
2022-09-23T13:59:53.689Z,1.97
2022-09-23T14:04:58.411Z,1.50
2022-09-23T14:10:01.492Z,8.60
2022-09-23T14:15:04.320Z,1.73
2022-09-23T14:20:17.200Z,1.23
2022-09-23T14:25:20.001Z,1.20
2022-09-23T14:30:22.425Z,2.50
2022-09-23T14:35:28.535Z,4.27
2022-09-23T14:40:38.563Z,3.53
2022-09-23T14:45:43.681Z,2.30
2022-09-23T14:51:00.786Z,3.13
2022-09-23T14:56:14.026Z,2.30
2022-09-23T15:01:31.326Z,2.93
2022-09-23T15:06:40.414Z,3.10
2022-09-23T15:11:43.008Z,6.10
2022-09-23T15:16:46.933Z,5.33
2022-09-23T15:21:54.364Z,6.90
2022-09-23T15:26:58.059Z,13.53
2022-09-23T15:32:00.566Z,2.97
2022-09-23T15:37:03.238Z,56.10
2022-09-23T15:42:07.411Z,48.10
2022-09-23T15:47:15.582Z,6.10
2022-09-23T15:52:18.728Z,11.73
2022-09-23T15:57:21.636Z,8.57
2022-09-23T16:02:24.281Z,17.03
2022-09-23T16:07:26.726Z,12.33
2022-09-23T16:12:30.096Z,14.70
2022-09-23T16:17:32.468Z,15.47
2022-09-23T16:22:34.792Z,11.47
2022-09-23T16:27:37.091Z,7.73
2022-09-23T16:32:39.510Z,7.10
2022-09-23T16:37:46.965Z,8.40
2022-09-23T16:42:52.331Z,8.97
2022-09-23T16:47:54.852Z,9.97
2022-09-23T16:52:57.531Z,12.97
2022-09-23T16:57:59.851Z,11.20
2022-09-23T17:03:22.026Z,11.20
2022-09-23T17:08:24.385Z,10.43
2022-09-23T17:13:28.281Z,10.07
2022-09-23T17:18:30.567Z,9.53
2022-09-23T17:23:35.192Z,11.00
2022-09-23T17:28:37.484Z,11.40
2022-09-23T17:33:39.874Z,13.67
2022-09-23T17:38:49.364Z,16.13
2022-09-23T17:43:57.429Z,16.87
2022-09-23T17:48:59.847Z,34.70
2022-09-23T17:54:02.238Z,33.97
2022-09-23T17:59:04.560Z,37.20
2022-09-23T18:04:07.185Z,35.93
2022-09-23T18:09:10.452Z,34.47
2022-09-23T18:14:19.634Z,36.47
2022-09-23T18:19:24.411Z,32.63
2022-09-23T18:24:34.199Z,33.67
2022-09-23T18:29:36.541Z,31.23
2022-09-23T18:34:38.803Z,31.50
2022-09-23T18:39:41.260Z,37.27
2022-09-23T18:44:44.005Z,35.17
2022-09-23T18:50:06.556Z,33.67
2022-09-23T18:55:08.877Z,30.50
2022-09-23T19:00:11.565Z,33.73
2022-09-23T19:05:14.751Z,35.33
2022-09-23T19:10:18.524Z,49.37
2022-09-23T19:15:20.892Z,48.67
2022-09-23T19:20:23.216Z,40.03
2022-09-23T19:25:25.498Z,45.47
2022-09-23T19:30:27.764Z,55.47
2022-09-23T19:35:30.960Z,54.43
2022-09-23T19:40:37.235Z,49.87
2022-09-23T19:45:41.038Z,65.50
2022-09-23T19:50:47.221Z,55.47
2022-09-23T19:55:49.788Z,50.63
2022-09-23T20:00:52.239Z,54.40
2022-09-23T20:05:56.721Z,52.33
2022-09-23T20:10:59.033Z,52.17
2022-09-23T20:16:01.581Z,59.23
2022-09-23T20:21:05.115Z,55.73
2022-09-23T20:26:26.285Z,42.47
2022-09-23T20:31:29.400Z,38.80
2022-09-23T20:36:33.118Z,74.17
2022-09-23T20:41:37.882Z,88.43
2022-09-23T20:46:47.870Z,106.07
2022-09-23T20:51:51.105Z,94.37
2022-09-23T20:56:53.488Z,50.17
2022-09-23T21:01:58.172Z,34.47
2022-09-23T21:07:01.404Z,28.83
2022-09-23T21:12:03.880Z,31.43
2022-09-23T21:17:06.891Z,33.90
2022-09-23T21:22:09.634Z,28.97
2022-09-23T21:27:12.158Z,25.83
2022-09-23T21:32:14.479Z,22.10
2022-09-23T21:37:17.630Z,23.50
2022-09-23T21:42:19.928Z,23.07
2022-09-23T21:47:22.280Z,22.60
2022-09-23T21:52:24.812Z,25.80
2022-09-23T21:57:30.417Z,22.20
2022-09-23T22:02:32.817Z,20.10
2022-09-23T22:07:38.217Z,19.90
2022-09-23T22:12:40.499Z,20.23
2022-09-23T22:17:42.797Z,19.07
2022-09-23T22:22:45.105Z,19.53
2022-09-23T22:28:06.008Z,19.27
2022-09-23T22:33:09.106Z,19.70
2022-09-23T22:38:11.400Z,20.07
2022-09-23T22:43:14.019Z,20.40
2022-09-23T22:48:16.574Z,21.00
2022-09-23T22:53:19.184Z,20.70
2022-09-23T22:58:32.315Z,20.87
2022-09-23T23:03:35.792Z,20.27
2022-09-23T23:08:38.221Z,21.20
2022-09-23T23:13:43.797Z,19.97
2022-09-23T23:18:47.690Z,20.07
2022-09-23T23:23:51.955Z,20.07
2022-09-23T23:28:55.820Z,19.63
2022-09-23T23:33:58.266Z,18.53
2022-09-23T23:39:00.539Z,18.70
2022-09-23T23:44:03.032Z,19.83
2022-09-23T23:49:06.627Z,18.90
2022-09-23T23:54:08.969Z,19.53
2022-09-23T23:59:11.417Z,17.77
