createdAt,value
2022-08-12T00:00:35.742Z,1007.94
2022-08-12T00:03:35.831Z,1007.96
2022-08-12T00:06:35.759Z,1007.98
2022-08-12T00:09:35.761Z,1008.02
2022-08-12T00:12:35.742Z,1008.02
2022-08-12T00:15:35.742Z,1008.02
2022-08-12T00:18:35.756Z,1008
2022-08-12T00:21:35.897Z,1008
2022-08-12T00:24:35.748Z,1008.01
2022-08-12T00:27:43.761Z,1008.08
2022-08-12T00:30:35.746Z,1008.05
2022-08-12T00:33:35.785Z,1008.05
2022-08-12T00:36:36.311Z,1008.12
2022-08-12T00:39:35.889Z,1008.18
2022-08-12T00:42:35.746Z,1008.17
2022-08-12T00:45:35.759Z,1008.14
2022-08-12T00:48:35.763Z,1008.17
2022-08-12T00:51:35.754Z,1008.21
2022-08-12T00:54:35.754Z,1008.18
2022-08-12T00:57:35.762Z,1008.22
2022-08-12T01:00:35.744Z,1008.19
2022-08-12T01:03:35.747Z,1008.2
2022-08-12T01:06:35.759Z,1008.24
2022-08-12T01:09:35.748Z,1008.19
2022-08-12T01:12:35.752Z,1008.21
2022-08-12T01:15:35.755Z,1008.22
2022-08-12T01:18:35.751Z,1008.2
2022-08-12T01:21:35.774Z,1008.26
2022-08-12T01:24:35.759Z,1008.27
2022-08-12T01:27:35.766Z,1008.26
2022-08-12T01:30:35.755Z,1008.27
2022-08-12T01:33:35.770Z,1008.31
2022-08-12T01:36:35.773Z,1008.28
2022-08-12T01:39:35.826Z,1008.31
2022-08-12T01:42:35.843Z,1008.33
2022-08-12T01:45:40.696Z,1008.33
2022-08-12T01:48:35.804Z,1008.33
2022-08-12T01:52:14.674Z,1008.29
2022-08-12T01:54:35.750Z,1008.3
2022-08-12T01:57:57.280Z,1008.29
2022-08-12T02:00:43.578Z,1008.26
2022-08-12T02:03:35.750Z,1008.21
2022-08-12T02:06:35.747Z,1008.24
2022-08-12T02:09:35.750Z,1008.24
2022-08-12T02:12:35.751Z,1008.25
2022-08-12T02:15:35.746Z,1008.24
2022-08-12T02:18:35.747Z,1008.17
2022-08-12T02:21:35.748Z,1008.16
2022-08-12T02:24:35.745Z,1008.21
2022-08-12T02:27:35.741Z,1008.16
2022-08-12T02:30:41.279Z,1008.14
2022-08-12T02:33:35.756Z,1008.13
2022-08-12T02:36:35.742Z,1008.14
2022-08-12T02:39:35.785Z,1008.07
2022-08-12T02:42:35.808Z,1008.11
2022-08-12T02:45:35.745Z,1008.1
2022-08-12T02:48:35.744Z,1008.09
2022-08-12T02:51:35.754Z,1008.04
2022-08-12T02:54:35.765Z,1008.07
2022-08-12T02:57:35.757Z,1008.06
2022-08-12T03:00:35.780Z,1008.05
2022-08-12T03:03:35.770Z,1008.05
2022-08-12T03:06:35.765Z,1008.07
2022-08-12T03:09:39.836Z,1008.07
2022-08-12T03:12:35.949Z,1008.09
2022-08-12T03:15:35.793Z,1008.11
2022-08-12T03:18:35.765Z,1008.1
2022-08-12T03:21:52.477Z,1008.14
2022-08-12T03:24:35.773Z,1008.12
2022-08-12T03:27:35.776Z,1008.16
2022-08-12T03:30:35.757Z,1008.13
2022-08-12T03:33:35.766Z,1008.18
2022-08-12T03:36:35.907Z,1008.16
2022-08-12T03:39:36.912Z,1008.19
2022-08-12T03:42:35.837Z,1008.22
2022-08-12T03:45:35.771Z,1008.2
2022-08-12T03:48:35.762Z,1008.16
2022-08-12T03:51:35.773Z,1008.21
2022-08-12T03:54:38.269Z,1008.24
2022-08-12T03:57:35.779Z,1008.25
2022-08-12T04:00:35.821Z,1008.3
2022-08-12T04:03:35.787Z,1008.3
2022-08-12T04:06:36.087Z,1008.36
2022-08-12T04:09:35.775Z,1008.4
2022-08-12T04:12:35.798Z,1008.43
2022-08-12T04:15:35.780Z,1008.43
2022-08-12T04:18:35.778Z,1008.45
2022-08-12T04:21:35.774Z,1008.46
2022-08-12T04:24:36.112Z,1008.45
2022-08-12T04:27:35.775Z,1008.44
2022-08-12T04:30:35.768Z,1008.4
2022-08-12T04:33:35.766Z,1008.44
2022-08-12T04:36:35.782Z,1008.42
2022-08-12T04:39:35.840Z,1008.44
2022-08-12T04:42:35.858Z,1008.4
2022-08-12T04:45:35.780Z,1008.43
2022-08-12T04:48:35.783Z,1008.44
2022-08-12T04:51:35.779Z,1008.49
2022-08-12T04:54:35.769Z,1008.47
2022-08-12T04:57:35.771Z,1008.52
2022-08-12T05:00:35.776Z,1008.51
2022-08-12T05:03:45.961Z,1008.49
2022-08-12T05:06:35.790Z,1008.49
2022-08-12T05:09:59.528Z,1008.51
2022-08-12T05:12:35.850Z,1008.52
2022-08-12T05:15:36.143Z,1008.58
2022-08-12T05:18:39.320Z,1008.56
2022-08-12T05:21:35.782Z,1008.54
2022-08-12T05:24:35.772Z,1008.55
2022-08-12T05:27:35.773Z,1008.58
2022-08-12T05:30:35.770Z,1008.59
2022-08-12T05:33:35.776Z,1008.6
2022-08-12T05:36:35.849Z,1008.62
2022-08-12T05:39:35.891Z,1008.62
2022-08-12T05:42:35.801Z,1008.65
2022-08-12T05:45:35.815Z,1008.62
2022-08-12T05:48:35.802Z,1008.67
2022-08-12T05:51:40.050Z,1008.71
2022-08-12T05:54:56.463Z,1008.73
2022-08-12T05:57:35.830Z,1008.78
2022-08-12T06:00:35.814Z,1008.8
2022-08-12T06:03:35.898Z,1008.76
2022-08-12T06:06:39.426Z,1008.74
2022-08-12T06:09:35.811Z,1008.77
2022-08-12T06:12:35.822Z,1008.79
2022-08-12T06:15:35.814Z,1008.81
2022-08-12T06:18:35.823Z,1008.82
2022-08-12T06:21:35.815Z,1008.83
2022-08-12T06:24:35.832Z,1008.84
2022-08-12T06:27:35.820Z,1008.85
2022-08-12T06:30:38.280Z,1008.84
2022-08-12T06:33:56.229Z,1008.82
2022-08-12T06:36:35.812Z,1008.82
2022-08-12T06:39:35.854Z,1008.83
2022-08-12T06:42:35.825Z,1008.83
2022-08-12T06:45:45.171Z,1008.85
2022-08-12T06:48:35.838Z,1008.83
2022-08-12T06:51:35.836Z,1008.81
2022-08-12T06:54:35.829Z,1008.8
2022-08-12T06:57:57.677Z,1008.82
2022-08-12T07:00:35.825Z,1008.79
2022-08-12T07:03:35.822Z,1008.8
2022-08-12T07:06:35.830Z,1008.77
2022-08-12T07:09:55.925Z,1008.77
2022-08-12T07:12:35.817Z,1008.78
2022-08-12T07:15:35.816Z,1008.83
2022-08-12T07:18:35.818Z,1008.81
2022-08-12T07:21:59.759Z,1008.83
2022-08-12T07:24:35.819Z,1008.84
2022-08-12T07:27:35.818Z,1008.82
2022-08-12T07:30:35.820Z,1008.83
2022-08-12T07:33:35.829Z,1008.85
2022-08-12T07:36:35.816Z,1008.88
2022-08-12T07:39:35.917Z,1008.82
2022-08-12T07:42:35.828Z,1008.86
2022-08-12T07:45:35.812Z,1008.83
2022-08-12T07:48:35.815Z,1008.82
2022-08-12T07:51:35.821Z,1008.8
2022-08-12T07:54:35.820Z,1008.78
2022-08-12T07:57:35.822Z,1008.76
2022-08-12T08:00:35.816Z,1008.75
2022-08-12T08:03:35.819Z,1008.74
2022-08-12T08:06:35.818Z,1008.73
2022-08-12T08:09:35.819Z,1008.66
2022-08-12T08:12:35.960Z,1008.68
2022-08-12T08:16:01.006Z,1008.68
2022-08-12T08:18:35.825Z,1008.65
2022-08-12T08:21:35.819Z,1008.61
2022-08-12T08:24:35.815Z,1008.6
2022-08-12T08:27:35.815Z,1008.55
2022-08-12T08:30:35.818Z,1008.52
2022-08-12T08:34:04.669Z,1008.48
2022-08-12T08:36:35.824Z,1008.47
2022-08-12T08:39:35.894Z,1008.45
2022-08-12T08:42:35.916Z,1008.36
2022-08-12T08:45:35.821Z,1008.33
2022-08-12T08:48:35.818Z,1008.36
2022-08-12T08:51:35.823Z,1008.3
2022-08-12T08:54:35.819Z,1008.34
2022-08-12T08:57:42.785Z,1008.31
2022-08-12T09:00:35.814Z,1008.27
2022-08-12T09:04:21.667Z,1008.23
2022-08-12T09:06:37.538Z,1008.17
2022-08-12T09:10:01.721Z,1008.25
2022-08-12T09:12:36.406Z,1008.2
2022-08-12T09:15:36.191Z,1008.18
2022-08-12T09:18:35.828Z,1008.18
2022-08-12T09:21:54.424Z,1008.15
2022-08-12T09:24:35.835Z,1008.14
2022-08-12T09:27:57.504Z,1008.17
2022-08-12T09:30:40.964Z,1008.16
2022-08-12T09:34:24.868Z,1008.18
2022-08-12T09:36:48.975Z,1008.15
2022-08-12T09:40:02.818Z,1008.11
2022-08-12T09:42:43.177Z,1008.12
2022-08-12T09:46:05.918Z,1008.12
2022-08-12T09:48:36.441Z,1008.09
2022-08-12T09:51:38.031Z,1008.05
2022-08-12T09:54:36.048Z,1008
2022-08-12T09:58:07.191Z,1007.94
2022-08-12T10:00:48.524Z,1007.87
2022-08-12T10:03:35.927Z,1007.85
2022-08-12T10:06:36.805Z,1007.87
2022-08-12T10:09:57.665Z,1007.83
2022-08-12T10:12:35.854Z,1007.75
2022-08-12T10:15:35.858Z,1007.69
2022-08-12T10:18:36.028Z,1007.59
2022-08-12T10:21:37.325Z,1007.58
2022-08-12T10:24:35.864Z,1007.5
2022-08-12T10:27:39.605Z,1007.5
2022-08-12T10:30:41.171Z,1007.48
2022-08-12T10:33:43.799Z,1007.39
2022-08-12T10:36:36.091Z,1007.33
2022-08-12T10:40:02.394Z,1007.35
2022-08-12T10:42:35.850Z,1007.36
2022-08-12T10:45:38.261Z,1007.33
2022-08-12T10:48:35.856Z,1007.33
2022-08-12T10:51:52.192Z,1007.29
2022-08-12T10:54:36.154Z,1007.19
2022-08-12T10:58:14.037Z,1007.14
2022-08-12T11:00:45.109Z,1007.21
2022-08-12T11:04:21.392Z,1007.17
2022-08-12T11:07:04.331Z,1007.05
2022-08-12T11:09:42.160Z,1007.02
2022-08-12T11:12:54.635Z,1007.1
2022-08-12T11:16:03.090Z,1007.12
2022-08-12T11:18:35.884Z,1007.06
2022-08-12T11:21:57.318Z,1007.1
2022-08-12T11:24:35.892Z,1007.02
2022-08-12T11:27:35.964Z,1006.97
2022-08-12T11:30:35.893Z,1006.94
2022-08-12T11:34:03.803Z,1006.88
2022-08-12T11:36:39.256Z,1006.82
2022-08-12T11:42:35.985Z,1006.79
2022-08-12T11:45:38.856Z,1006.74
2022-08-12T11:48:50.898Z,1006.79
2022-08-12T11:51:36.415Z,1006.76
2022-08-12T11:54:35.870Z,1006.68
2022-08-12T11:58:09.343Z,1006.67
2022-08-12T12:03:40.400Z,1006.58
2022-08-12T12:06:35.882Z,1006.53
2022-08-12T12:09:42.842Z,1006.46
2022-08-12T12:12:35.965Z,1006.54
2022-08-12T12:15:37.422Z,1006.56
2022-08-12T12:18:35.888Z,1006.47
2022-08-12T12:21:46.810Z,1006.48
2022-08-12T12:24:35.888Z,1006.46
2022-08-12T12:27:39.406Z,1006.38
2022-08-12T12:30:35.894Z,1006.29
2022-08-12T12:33:55.864Z,1006.2
2022-08-12T12:36:35.914Z,1006.24
2022-08-12T12:39:54.950Z,1006.27
2022-08-12T12:42:52.859Z,1006.25
2022-08-12T12:45:35.910Z,1006.28
2022-08-12T12:48:35.904Z,1006.18
2022-08-12T12:51:49.680Z,1006.14
2022-08-12T12:54:35.908Z,1006.08
2022-08-12T12:57:59.571Z,1006.04
2022-08-12T13:00:35.922Z,1006.03
2022-08-12T13:03:48.821Z,1005.97
2022-08-12T13:06:35.908Z,1005.94
2022-08-12T13:09:36.696Z,1005.9
2022-08-12T13:12:35.936Z,1005.95
2022-08-12T13:15:43.715Z,1005.96
2022-08-12T13:18:35.919Z,1005.86
2022-08-12T13:21:36.261Z,1005.84
2022-08-12T13:24:35.917Z,1005.8
2022-08-12T13:27:36.444Z,1005.81
2022-08-12T13:30:35.939Z,1005.77
2022-08-12T13:33:48.548Z,1005.67
2022-08-12T13:36:35.947Z,1005.65
2022-08-12T13:39:35.990Z,1005.64
2022-08-12T13:42:35.964Z,1005.65
2022-08-12T13:45:36.755Z,1005.61
2022-08-12T13:48:35.960Z,1005.58
2022-08-12T13:51:40.075Z,1005.6
2022-08-12T13:54:35.964Z,1005.55
2022-08-12T13:57:35.975Z,1005.56
2022-08-12T14:00:38.468Z,1005.56
2022-08-12T14:03:50.829Z,1005.5
2022-08-12T14:06:35.983Z,1005.5
2022-08-12T14:09:35.977Z,1005.5
2022-08-12T14:12:36.012Z,1005.49
2022-08-12T14:15:37.125Z,1005.47
2022-08-12T14:18:35.978Z,1005.45
2022-08-12T14:22:00.046Z,1005.4
2022-08-12T14:24:36.042Z,1005.38
2022-08-12T14:27:38.157Z,1005.41
2022-08-12T14:30:36.029Z,1005.46
2022-08-12T14:33:44.206Z,1005.44
2022-08-12T14:36:36.038Z,1005.41
2022-08-12T14:39:36.050Z,1005.34
2022-08-12T14:42:36.049Z,1005.35
2022-08-12T14:45:37.420Z,1005.28
2022-08-12T14:48:36.040Z,1005.36
2022-08-12T14:52:39.046Z,1005.37
2022-08-12T14:57:56.754Z,1005.42
2022-08-12T15:00:36.050Z,1005.4
2022-08-12T15:03:46.783Z,1005.41
2022-08-12T15:06:40.020Z,1005.29
2022-08-12T15:09:36.046Z,1005.31
2022-08-12T15:12:36.039Z,1005.31
2022-08-12T15:15:36.053Z,1005.22
2022-08-12T15:18:36.058Z,1005.18
2022-08-12T15:22:36.327Z,1005.21
2022-08-12T15:24:36.047Z,1005.2
2022-08-12T15:28:04.836Z,1005.18
2022-08-12T15:30:37.158Z,1005.2
2022-08-12T15:33:37.924Z,1005.16
2022-08-12T15:36:36.655Z,1005.21
2022-08-12T15:39:36.149Z,1005.17
2022-08-12T15:42:36.051Z,1005.16
2022-08-12T15:45:36.045Z,1005.18
2022-08-12T15:48:36.067Z,1005.15
2022-08-12T15:51:57.753Z,1005.14
2022-08-12T15:54:37.332Z,1005.15
2022-08-12T15:57:36.168Z,1005.07
2022-08-12T16:00:36.141Z,1005.08
2022-08-12T16:03:45.539Z,1005.1
2022-08-12T16:07:03.602Z,1005.12
2022-08-12T16:09:45.251Z,1005.2
2022-08-12T16:12:36.175Z,1005.17
2022-08-12T16:15:36.187Z,1005.12
2022-08-12T16:18:36.181Z,1005.17
2022-08-12T16:21:50.218Z,1005.09
2022-08-12T16:24:39.068Z,1005.03
2022-08-12T16:27:38.486Z,1005.05
2022-08-12T16:30:36.187Z,1005.02
2022-08-12T16:33:56.633Z,1004.98
2022-08-12T16:36:36.188Z,1004.94
2022-08-12T16:40:00.486Z,1004.91
2022-08-12T16:42:36.198Z,1004.89
2022-08-12T16:46:04.843Z,1004.86
2022-08-12T16:48:36.294Z,1004.86
2022-08-12T16:51:37.598Z,1004.87
2022-08-12T16:54:36.667Z,1004.91
2022-08-12T16:57:36.210Z,1004.9
2022-08-12T17:00:36.221Z,1004.86
2022-08-12T17:03:36.739Z,1004.87
2022-08-12T17:06:36.237Z,1004.87
2022-08-12T17:09:39.978Z,1004.85
2022-08-12T17:12:37.446Z,1004.87
2022-08-12T17:15:51.475Z,1004.85
2022-08-12T17:18:39.665Z,1004.86
2022-08-12T17:21:40.428Z,1004.84
2022-08-12T17:24:36.285Z,1004.82
2022-08-12T17:27:36.308Z,1004.75
2022-08-12T17:30:36.279Z,1004.77
2022-08-12T17:33:36.282Z,1004.75
2022-08-12T17:36:36.276Z,1004.76
2022-08-12T17:40:07.520Z,1004.79
2022-08-12T17:42:36.290Z,1004.79
2022-08-12T17:45:36.286Z,1004.85
2022-08-12T17:48:38.438Z,1004.82
2022-08-12T17:51:50.031Z,1004.89
2022-08-12T17:54:36.276Z,1004.91
2022-08-12T17:57:40.465Z,1004.9
2022-08-12T18:00:39.862Z,1004.94
2022-08-12T18:03:57.208Z,1004.93
2022-08-12T18:06:36.284Z,1004.93
2022-08-12T18:09:36.686Z,1004.95
2022-08-12T18:12:36.319Z,1004.97
2022-08-12T18:16:03.689Z,1004.97
2022-08-12T18:18:36.306Z,1005.03
2022-08-12T18:22:01.001Z,1005.06
2022-08-12T18:24:36.327Z,1005.09
2022-08-12T18:27:43.531Z,1005.08
2022-08-12T18:30:36.341Z,1005.11
2022-08-12T18:33:41.796Z,1005.13
2022-08-12T18:36:36.353Z,1005.18
2022-08-12T18:39:36.357Z,1005.18
2022-08-12T18:42:36.396Z,1005.2
2022-08-12T18:45:46.729Z,1005.2
2022-08-12T18:48:36.352Z,1005.18
2022-08-12T18:51:45.885Z,1005.24
2022-08-12T18:54:36.493Z,1005.21
2022-08-12T18:57:46.350Z,1005.25
2022-08-12T19:00:36.450Z,1005.27
2022-08-12T19:03:39.280Z,1005.31
2022-08-12T19:06:38.129Z,1005.34
2022-08-12T19:09:38.683Z,1005.33
2022-08-12T19:12:36.636Z,1005.38
2022-08-12T19:15:37.407Z,1005.39
2022-08-12T19:18:38.486Z,1005.39
2022-08-12T19:21:37.121Z,1005.42
2022-08-12T19:24:36.685Z,1005.47
2022-08-12T19:27:36.671Z,1005.53
2022-08-12T19:30:36.709Z,1005.52
2022-08-12T19:33:37.428Z,1005.51
2022-08-12T19:36:36.669Z,1005.49
2022-08-12T19:40:08.428Z,1005.46
2022-08-12T19:42:40.142Z,1005.47
2022-08-12T19:45:42.475Z,1005.47
2022-08-12T19:48:36.676Z,1005.44
2022-08-12T19:51:36.674Z,1005.47
2022-08-12T19:54:36.668Z,1005.46
2022-08-12T19:57:36.704Z,1005.5
2022-08-12T20:00:36.693Z,1005.5
2022-08-12T20:03:37.861Z,1005.56
2022-08-12T20:06:36.706Z,1005.53
2022-08-12T20:09:38.942Z,1005.6
2022-08-12T20:12:44.758Z,1005.61
2022-08-12T20:15:44.619Z,1005.59
2022-08-12T20:18:44.759Z,1005.62
2022-08-12T20:21:40.123Z,1005.64
2022-08-12T20:24:36.729Z,1005.62
2022-08-12T20:27:54.032Z,1005.66
2022-08-12T20:30:38.013Z,1005.7
2022-08-12T20:33:50.491Z,1005.72
2022-08-12T20:36:41.863Z,1005.71
2022-08-12T20:39:53.865Z,1005.75
2022-08-12T20:42:36.789Z,1005.78
2022-08-12T20:45:45.054Z,1005.79
2022-08-12T20:48:36.781Z,1005.8
2022-08-12T20:51:40.706Z,1005.84
2022-08-12T20:54:36.793Z,1005.84
2022-08-12T20:57:37.270Z,1005.85
2022-08-12T21:00:36.794Z,1005.84
2022-08-12T21:03:36.781Z,1005.84
2022-08-12T21:06:36.787Z,1005.89
2022-08-12T21:09:40.533Z,1005.88
2022-08-12T21:12:36.802Z,1005.95
2022-08-12T21:15:53.481Z,1005.94
2022-08-12T21:18:36.810Z,1005.99
2022-08-12T21:21:40.626Z,1005.97
2022-08-12T21:24:36.825Z,1005.98
2022-08-12T21:27:57.676Z,1006.03
2022-08-12T21:30:37.262Z,1006.09
2022-08-12T21:33:45.785Z,1006.13
2022-08-12T21:36:36.829Z,1006.16
2022-08-12T21:39:37.074Z,1006.14
2022-08-12T21:42:36.855Z,1006.15
2022-08-12T21:45:45.253Z,1006.16
2022-08-12T21:48:36.836Z,1006.14
2022-08-12T21:51:49.854Z,1006.11
2022-08-12T21:54:36.859Z,1006.19
2022-08-12T21:57:48.320Z,1006.26
2022-08-12T22:00:37.163Z,1006.3
2022-08-12T22:04:02.547Z,1006.28
2022-08-12T22:06:43.037Z,1006.28
2022-08-12T22:09:42.932Z,1006.32
2022-08-12T22:12:37.683Z,1006.3
2022-08-12T22:15:36.883Z,1006.31
2022-08-12T22:18:36.863Z,1006.37
2022-08-12T22:21:37.831Z,1006.34
2022-08-12T22:24:36.867Z,1006.38
2022-08-12T22:27:36.873Z,1006.42
2022-08-12T22:30:36.872Z,1006.43
2022-08-12T22:33:50.674Z,1006.42
2022-08-12T22:36:36.881Z,1006.37
2022-08-12T22:39:36.919Z,1006.43
2022-08-12T22:42:36.873Z,1006.42
2022-08-12T22:45:48.226Z,1006.42
2022-08-12T22:48:36.889Z,1006.44
2022-08-12T22:51:57.819Z,1006.5
2022-08-12T22:54:37.705Z,1006.56
2022-08-12T22:57:49.711Z,1006.52
2022-08-12T23:00:36.933Z,1006.5
2022-08-12T23:03:47.234Z,1006.5
2022-08-12T23:06:36.928Z,1006.51
2022-08-12T23:09:44.880Z,1006.49
2022-08-12T23:12:37.387Z,1006.47
2022-08-12T23:15:36.977Z,1006.45
2022-08-12T23:18:36.964Z,1006.47
2022-08-12T23:21:40.217Z,1006.46
2022-08-12T23:24:36.933Z,1006.42
2022-08-12T23:27:44.613Z,1006.42
2022-08-12T23:30:39.117Z,1006.48
2022-08-12T23:33:59.695Z,1006.45
2022-08-12T23:36:39.510Z,1006.48
2022-08-12T23:40:07.146Z,1006.49
2022-08-12T23:42:36.969Z,1006.48
2022-08-12T23:45:36.957Z,1006.44
2022-08-12T23:48:36.977Z,1006.47
2022-08-12T23:51:36.963Z,1006.48
2022-08-12T23:54:39.293Z,1006.46
2022-08-12T23:57:51.250Z,1006.53
