createdAt,value
2017-06-29T06:39:35.555Z,22.60
2017-06-29T06:42:05.122Z,22.60
2017-06-29T06:44:32.903Z,22.70
2017-06-29T06:47:00.690Z,22.80
2017-06-29T06:49:28.377Z,22.90
2017-06-29T06:51:56.453Z,23.00
2017-06-29T06:54:24.104Z,23.00
2017-06-29T06:56:51.851Z,23.10
2017-06-29T06:59:19.718Z,23.10
2017-06-29T07:01:47.480Z,23.20
2017-06-29T07:04:15.348Z,23.30
2017-06-29T07:06:43.010Z,23.30
2017-06-29T07:09:10.686Z,23.40
2017-06-29T07:11:38.434Z,23.60
2017-06-29T07:14:06.560Z,23.60
2017-06-29T07:16:34.290Z,23.70
2017-06-29T07:19:01.959Z,23.80
2017-06-29T07:21:29.798Z,23.90
2017-06-29T07:23:57.521Z,24.00
2017-06-29T07:26:25.453Z,24.20
2017-06-29T07:28:53.351Z,24.30
2017-06-29T07:31:21.265Z,24.60
2017-06-29T07:33:49.148Z,24.70
2017-06-29T07:36:17.209Z,24.80
2017-06-29T07:38:45.074Z,25.00
2017-06-29T07:41:12.801Z,25.00
2017-06-29T07:43:40.685Z,25.10
2017-06-29T07:46:08.487Z,25.10
2017-06-29T07:48:36.332Z,25.20
2017-06-29T07:51:04.067Z,25.10
2017-06-29T07:53:31.860Z,25.20
2017-06-29T07:55:59.845Z,25.20
2017-06-29T07:58:28.661Z,25.20
2017-06-29T08:00:57.320Z,25.30
2017-06-29T08:03:25.193Z,25.20
2017-06-29T08:05:52.982Z,25.30
2017-06-29T08:08:21.490Z,25.30
2017-06-29T08:10:49.284Z,25.30
2017-06-29T08:13:17.165Z,25.30
2017-06-29T08:15:45.322Z,25.30
2017-06-29T08:18:13.087Z,25.30
2017-06-29T08:20:40.887Z,25.30
2017-06-29T08:23:09.475Z,25.40
2017-06-29T08:25:37.970Z,25.40
2017-06-29T08:28:06.616Z,25.40
2017-06-29T08:30:34.482Z,25.40
2017-06-29T08:33:02.644Z,25.50
2017-06-29T08:35:30.425Z,25.50
2017-06-29T08:37:58.292Z,25.50
2017-06-29T08:40:26.156Z,25.50
2017-06-29T08:42:53.947Z,25.60
2017-06-29T08:45:22.488Z,25.70
2017-06-29T08:47:50.354Z,25.60
2017-06-29T08:50:18.495Z,25.70
2017-06-29T08:52:46.394Z,25.80
2017-06-29T08:55:14.164Z,25.80
2017-06-29T08:57:42.024Z,25.80
2017-06-29T09:00:09.788Z,25.90
2017-06-29T09:02:37.674Z,25.90
2017-06-29T09:05:05.544Z,26.00
2017-06-29T09:07:33.701Z,26.10
2017-06-29T09:10:01.564Z,26.20
2017-06-29T09:12:29.378Z,26.30
2017-06-29T09:14:57.930Z,26.40
2017-06-29T09:17:25.779Z,26.40
2017-06-29T09:19:53.644Z,26.50
2017-06-29T09:22:21.528Z,26.60
2017-06-29T09:24:49.808Z,26.60
2017-06-29T09:27:17.670Z,26.60
2017-06-29T09:29:45.823Z,26.70
2017-06-29T09:32:13.815Z,26.90
2017-06-29T09:34:41.581Z,26.90
2017-06-29T09:37:09.552Z,27.00
2017-06-29T09:39:37.416Z,27.00
2017-06-29T09:42:05.688Z,27.10
2017-06-29T09:44:33.450Z,27.20
2017-06-29T09:47:01.321Z,27.30
2017-06-29T09:49:29.085Z,27.30
2017-06-29T09:51:56.832Z,27.30
2017-06-29T09:54:24.697Z,27.40
2017-06-29T09:56:52.460Z,27.40
2017-06-29T09:59:20.635Z,27.40
2017-06-29T10:01:48.402Z,27.40
2017-06-29T10:04:16.165Z,27.50
2017-06-29T10:06:44.056Z,27.50
2017-06-29T10:09:11.793Z,27.60
2017-06-29T10:11:39.678Z,27.60
2017-06-29T10:14:07.529Z,27.70
2017-06-29T10:16:35.723Z,27.70
2017-06-29T10:19:03.591Z,27.70
2017-06-29T10:21:31.455Z,27.80
2017-06-29T10:24:00.124Z,27.90
2017-06-29T10:26:27.859Z,27.90
2017-06-29T10:28:55.692Z,28.00
2017-06-29T10:31:23.528Z,28.10
2017-06-29T10:33:51.715Z,28.10
2017-06-29T10:36:19.457Z,28.10
2017-06-29T10:38:47.235Z,28.20
2017-06-29T10:41:15.109Z,28.20
2017-06-29T10:43:42.978Z,28.30
2017-06-29T10:46:10.794Z,28.30
2017-06-29T10:48:38.613Z,28.40
2017-06-29T10:51:06.914Z,28.40
2017-06-29T10:53:34.850Z,28.50
2017-06-29T10:56:02.682Z,28.50
2017-06-29T10:58:30.578Z,28.50
2017-06-29T11:00:58.292Z,28.50
2017-06-29T11:03:26.208Z,28.60
2017-06-29T11:05:53.986Z,28.60
2017-06-29T11:08:22.201Z,28.60
2017-06-29T11:10:50.122Z,28.60
2017-06-29T11:13:17.984Z,28.60
2017-06-29T11:15:45.831Z,28.60
2017-06-29T11:18:13.608Z,28.60
2017-06-29T11:20:41.279Z,28.60
2017-06-29T11:23:09.131Z,28.60
2017-06-29T11:25:37.402Z,28.60
2017-06-29T11:28:05.133Z,28.60
2017-06-29T11:30:32.850Z,28.70
2017-06-29T11:33:00.706Z,28.70
2017-06-29T11:35:28.478Z,28.80
2017-06-29T11:37:56.257Z,28.90
2017-06-29T11:40:24.089Z,28.90
2017-06-29T11:42:52.388Z,29.00
2017-06-29T11:45:20.247Z,29.10
2017-06-29T11:47:48.061Z,29.20
2017-06-29T11:50:15.812Z,29.20
2017-06-29T11:52:43.579Z,29.30
2017-06-29T11:55:11.290Z,29.40
2017-06-29T11:57:39.054Z,29.50
2017-06-29T12:00:07.161Z,29.60
2017-06-29T12:02:35.833Z,29.70
2017-06-29T12:05:03.699Z,29.70
2017-06-29T12:07:31.438Z,29.80
2017-06-29T12:09:59.169Z,29.90
2017-06-29T12:12:26.970Z,29.90
2017-06-29T12:14:54.735Z,30.00
2017-06-29T12:17:22.912Z,30.10
2017-06-29T12:19:50.671Z,30.20
2017-06-29T12:22:18.439Z,30.30
2017-06-29T12:24:46.327Z,30.40
2017-06-29T12:27:14.191Z,30.60
2017-06-29T12:29:42.047Z,30.60
2017-06-29T12:32:09.926Z,30.70
2017-06-29T12:34:38.091Z,30.70
2017-06-29T12:37:05.944Z,30.80
2017-06-29T12:39:33.792Z,30.90
2017-06-29T12:42:01.699Z,31.00
2017-06-29T12:44:29.569Z,31.00
2017-06-29T12:46:57.427Z,31.00
2017-06-29T12:49:25.220Z,31.10
2017-06-29T12:51:53.040Z,31.10
2017-06-29T12:54:21.011Z,31.10
2017-06-29T12:56:48.880Z,31.10
2017-06-29T12:59:16.757Z,31.10
2017-06-29T13:01:44.470Z,31.20
2017-06-29T13:04:12.478Z,31.10
2017-06-29T13:06:40.244Z,31.10
2017-06-29T13:09:08.025Z,31.00
2017-06-29T13:11:35.792Z,31.00
2017-06-29T13:14:03.653Z,30.80
2017-06-29T13:16:31.812Z,30.80
2017-06-29T13:18:59.699Z,30.70
2017-06-29T13:21:27.530Z,30.70
2017-06-29T13:23:55.440Z,30.60
2017-06-29T13:26:23.298Z,30.50
2017-06-29T13:28:51.463Z,30.40
2017-06-29T13:31:19.338Z,30.40
2017-06-29T13:33:47.090Z,30.40
2017-06-29T13:36:15.153Z,30.30
2017-06-29T13:38:42.916Z,30.30
2017-06-29T13:41:10.748Z,30.30
2017-06-29T13:43:38.676Z,30.20
2017-06-29T13:46:06.468Z,30.30
2017-06-29T13:48:35.103Z,30.30
2017-06-29T13:51:02.921Z,30.20
2017-06-29T13:53:30.991Z,30.20
2017-06-29T13:55:59.585Z,30.10
2017-06-29T13:58:27.406Z,30.10
2017-06-29T14:00:55.277Z,30.10
2017-06-29T14:03:23.035Z,30.10
2017-06-29T14:05:50.886Z,30.00
2017-06-29T14:08:18.648Z,30.00
2017-06-29T14:10:46.828Z,29.90
2017-06-29T14:13:14.589Z,29.80
2017-06-29T14:15:42.303Z,29.80
2017-06-29T14:18:10.873Z,29.70
2017-06-29T14:20:38.718Z,29.60
2017-06-29T14:23:06.498Z,29.60
2017-06-29T14:25:34.981Z,29.50
2017-06-29T14:28:03.635Z,29.40
2017-06-29T14:30:31.508Z,29.40
2017-06-29T14:32:59.299Z,29.40
2017-06-29T14:35:27.847Z,29.20
2017-06-29T14:37:55.721Z,29.20
2017-06-29T14:40:23.474Z,29.20
2017-06-29T14:42:51.480Z,29.10
2017-06-29T14:45:20.042Z,28.90
2017-06-29T14:47:47.790Z,28.80
2017-06-29T14:50:15.664Z,28.80
2017-06-29T14:52:43.433Z,28.80
2017-06-29T14:55:11.104Z,28.70
2017-06-29T14:57:38.851Z,28.60
2017-06-29T15:00:06.735Z,28.60
2017-06-29T15:02:34.602Z,28.50
2017-06-29T15:05:02.391Z,28.40
2017-06-29T15:07:30.939Z,28.30
2017-06-29T15:09:58.796Z,28.20
2017-06-29T15:12:26.487Z,28.30
2017-06-29T15:14:54.342Z,28.20
2017-06-29T15:17:22.101Z,28.20
2017-06-29T15:19:50.271Z,28.10
2017-06-29T15:22:18.135Z,28.10
2017-06-29T15:24:46.002Z,28.00
2017-06-29T15:27:13.878Z,28.00
2017-06-29T15:29:41.556Z,27.90
2017-06-29T15:32:09.811Z,27.90
2017-06-29T15:34:37.687Z,27.80
2017-06-29T15:37:05.484Z,27.80
2017-06-29T15:39:33.389Z,27.70
2017-06-29T15:42:01.188Z,27.70
2017-06-29T15:44:29.051Z,27.70
2017-06-29T15:46:56.793Z,27.70
2017-06-29T15:49:24.666Z,27.60
2017-06-29T15:51:52.425Z,27.60
2017-06-29T15:54:20.258Z,27.60
2017-06-29T15:56:48.073Z,27.50
2017-06-29T15:59:16.173Z,27.50
2017-06-29T16:01:44.711Z,27.50
2017-06-29T16:04:12.490Z,27.40
2017-06-29T16:06:40.358Z,27.40
2017-06-29T16:09:08.516Z,27.50
2017-06-29T16:11:36.517Z,27.40
2017-06-29T16:14:04.460Z,27.40
2017-06-29T16:16:41.074Z,27.30
2017-06-29T16:19:09.100Z,27.30
2017-06-29T16:21:38.333Z,27.30
2017-06-29T16:24:06.168Z,27.30
2017-06-29T16:26:34.076Z,27.30
2017-06-29T16:29:06.068Z,27.20
2017-06-29T16:31:35.677Z,27.20
2017-06-29T16:34:03.683Z,27.20
2017-06-29T16:36:32.066Z,27.20
2017-06-29T16:39:01.783Z,27.10
2017-06-29T16:41:32.167Z,27.10
2017-06-29T16:44:00.073Z,27.10
2017-06-29T16:46:27.918Z,27.10
2017-06-29T16:48:58.095Z,27.10
2017-06-29T16:51:26.009Z,27.00
2017-06-29T16:53:53.773Z,27.00
2017-06-29T16:56:22.652Z,26.90
2017-06-29T16:58:51.714Z,26.90
2017-06-29T17:01:19.829Z,26.90
2017-06-29T17:03:47.630Z,26.80
2017-06-29T17:06:16.178Z,26.60
2017-06-29T17:08:43.850Z,26.60
2017-06-29T17:11:11.518Z,26.60
2017-06-29T17:13:39.675Z,26.50
2017-06-29T17:16:07.440Z,26.50
2017-06-29T17:18:35.204Z,26.40
2017-06-29T17:21:02.966Z,26.30
2017-06-29T17:23:30.734Z,26.30
2017-06-29T17:25:58.495Z,26.20
2017-06-29T17:28:26.179Z,26.10
2017-06-29T17:30:54.331Z,26.10
2017-06-29T17:33:22.224Z,26.00
2017-06-29T17:35:50.067Z,25.90
2017-06-29T17:38:17.827Z,25.80
2017-06-29T17:40:46.049Z,25.70
2017-06-29T17:43:14.586Z,25.50
2017-06-29T17:45:42.374Z,25.40
2017-06-29T17:48:10.619Z,25.30
2017-06-29T17:50:38.255Z,25.10
2017-06-29T17:53:06.055Z,25.00
2017-06-29T17:55:33.820Z,24.80
2017-06-29T17:58:01.580Z,24.70
2017-06-29T18:00:29.268Z,24.60
2017-06-29T18:02:56.933Z,24.50
2017-06-29T18:05:25.083Z,24.40
2017-06-29T18:07:52.739Z,24.20
2017-06-29T18:10:20.504Z,24.10
2017-06-29T18:12:48.269Z,24.10
2017-06-29T18:15:15.930Z,24.00
2017-06-29T18:17:43.590Z,24.00
2017-06-29T18:20:11.356Z,24.00
2017-06-29T18:22:39.349Z,23.90
2017-06-29T18:25:07.091Z,23.80
2017-06-29T18:27:34.856Z,23.80
2017-06-29T18:30:02.723Z,23.70
2017-06-29T18:32:30.360Z,23.60
2017-06-29T18:34:58.249Z,23.40
2017-06-29T18:37:25.931Z,23.40
2017-06-29T18:39:54.188Z,23.30
2017-06-29T18:42:21.954Z,23.20
2017-06-29T18:44:49.634Z,23.10
2017-06-29T18:47:17.400Z,23.10
2017-06-29T18:49:45.249Z,23.00
2017-06-29T18:52:13.114Z,23.00
2017-06-29T18:54:40.800Z,23.00
2017-06-29T18:57:08.846Z,22.90
2017-06-29T18:59:36.550Z,22.80
2017-06-29T19:02:05.091Z,22.70
2017-06-29T19:04:32.880Z,22.60
2017-06-29T19:07:00.722Z,22.70
2017-06-29T19:09:28.588Z,22.70
2017-06-29T19:11:56.249Z,22.70
2017-06-29T19:14:23.936Z,22.70
2017-06-29T19:16:51.781Z,22.60
2017-06-29T19:19:19.464Z,22.50
2017-06-29T19:21:47.208Z,22.50
2017-06-29T19:24:15.483Z,22.50
2017-06-29T19:26:43.180Z,22.50
2017-06-29T19:29:11.598Z,22.50
2017-06-29T19:31:39.303Z,22.40
2017-06-29T19:34:06.973Z,22.50
2017-06-29T19:36:34.813Z,22.40
2017-06-29T19:39:02.496Z,22.40
2017-06-29T19:41:30.649Z,22.40
2017-06-29T19:43:58.432Z,22.40
2017-06-29T19:46:26.278Z,22.30
2017-06-29T19:48:54.046Z,22.30
2017-06-29T19:51:21.812Z,22.30
2017-06-29T19:53:49.573Z,22.20
2017-06-29T19:56:17.337Z,22.20
2017-06-29T19:58:45.409Z,22.20
2017-06-29T20:01:13.096Z,22.20
2017-06-29T20:03:40.760Z,22.20
2017-06-29T20:06:08.598Z,22.20
2017-06-29T20:08:36.363Z,22.20
2017-06-29T20:11:04.128Z,22.20
2017-06-29T20:13:31.754Z,22.30
2017-06-29T20:15:59.774Z,22.30
2017-06-29T20:18:27.439Z,22.30
2017-06-29T20:20:55.079Z,22.40
2017-06-29T20:23:22.781Z,22.40
2017-06-29T20:25:51.329Z,22.50
2017-06-29T20:28:18.985Z,22.40
2017-06-29T20:30:46.758Z,22.50
2017-06-29T20:33:14.928Z,22.50
2017-06-29T20:35:42.692Z,22.50
2017-06-29T20:38:10.353Z,22.60
2017-06-29T20:40:38.041Z,22.60
2017-06-29T20:43:05.777Z,22.60
2017-06-29T20:45:33.544Z,22.60
2017-06-29T20:48:01.310Z,22.60
2017-06-29T20:50:29.381Z,22.60
2017-06-29T20:52:57.143Z,22.60
2017-06-29T20:55:24.910Z,22.60
2017-06-29T20:57:52.672Z,22.60
2017-06-29T21:00:20.307Z,22.60
2017-06-29T21:02:48.026Z,22.60
2017-06-29T21:05:15.865Z,22.60
2017-06-29T21:07:43.934Z,22.60
2017-06-29T21:10:11.597Z,22.60
2017-06-29T21:12:39.360Z,22.60
2017-06-29T21:15:07.045Z,22.60
2017-06-29T21:17:34.717Z,22.60
2017-06-29T21:20:02.551Z,22.60
2017-06-29T21:22:30.317Z,22.60
2017-06-29T21:24:58.386Z,22.60
2017-06-29T21:27:26.151Z,22.60
2017-06-29T21:29:53.846Z,22.50
2017-06-29T21:32:21.680Z,22.60
2017-06-29T21:34:49.446Z,22.50
2017-06-29T21:37:17.414Z,22.50
2017-06-29T21:39:45.177Z,22.50
2017-06-29T21:42:12.816Z,22.40
2017-06-29T21:44:40.532Z,22.40
2017-06-29T21:47:08.264Z,22.40
2017-06-29T21:49:36.338Z,22.40
2017-06-29T21:52:03.999Z,22.40
2017-06-29T21:54:31.763Z,22.30
2017-06-29T21:56:59.434Z,22.30
2017-06-29T21:59:27.191Z,22.30
2017-06-29T22:01:55.058Z,22.30
2017-06-29T22:04:22.819Z,22.30
2017-06-29T22:06:51.011Z,22.30
2017-06-29T22:09:18.759Z,22.20
2017-06-29T22:11:46.446Z,22.30
2017-06-29T22:14:14.286Z,22.20
2017-06-29T22:16:41.918Z,22.20
2017-06-29T22:19:09.712Z,22.20
2017-06-29T22:21:37.397Z,22.20
2017-06-29T22:24:05.472Z,22.20
2017-06-29T22:26:33.103Z,22.20
2017-06-29T22:29:00.872Z,22.20
2017-06-29T22:31:28.840Z,22.20
2017-06-29T22:33:56.528Z,22.10
2017-06-29T22:36:24.287Z,22.20
2017-06-29T22:38:52.034Z,22.10
2017-06-29T22:41:20.106Z,22.20
2017-06-29T22:43:47.868Z,22.10
2017-06-29T22:46:15.632Z,22.10
2017-06-29T22:48:43.299Z,22.10
2017-06-29T22:51:10.941Z,22.00
2017-06-29T22:53:38.718Z,22.00
2017-06-29T22:56:06.346Z,22.00
2017-06-29T22:58:34.452Z,21.90
2017-06-29T23:01:02.218Z,21.80
2017-06-29T23:03:29.979Z,21.70
2017-06-29T23:05:57.744Z,21.70
2017-06-29T23:08:25.509Z,21.60
2017-06-29T23:10:53.191Z,21.60
2017-06-29T23:13:20.959Z,21.60
2017-06-29T23:15:49.111Z,21.70
2017-06-29T23:18:16.875Z,21.70
2017-06-29T23:20:44.639Z,21.70
2017-06-29T23:23:12.401Z,21.70
2017-06-29T23:25:40.099Z,21.70
2017-06-29T23:28:08.568Z,21.60
2017-06-29T23:30:36.313Z,21.60
2017-06-29T23:33:04.381Z,21.70
2017-06-29T23:35:32.147Z,21.60
2017-06-29T23:37:59.805Z,21.60
2017-06-29T23:40:27.501Z,21.60
2017-06-29T23:42:55.232Z,21.60
2017-06-29T23:45:22.997Z,21.50
2017-06-29T23:47:50.658Z,21.50
2017-06-29T23:50:18.732Z,21.50
2017-06-29T23:52:46.370Z,21.50
2017-06-29T23:55:14.156Z,21.50
2017-06-29T23:57:41.921Z,21.50
