createdAt,value
2019-03-19T00:00:12.535Z,0.28
2019-03-19T00:02:39.307Z,0.28
2019-03-19T00:05:06.107Z,0.28
2019-03-19T00:07:33.673Z,0.56
2019-03-19T00:10:00.378Z,0.76
2019-03-19T00:12:27.193Z,0.72
2019-03-19T00:14:53.896Z,0.55
2019-03-19T00:17:20.670Z,0.39
2019-03-19T00:19:47.734Z,0.22
2019-03-19T00:22:14.704Z,0.18
2019-03-19T00:24:41.302Z,0.09
2019-03-19T00:27:07.972Z,-0.04
2019-03-19T00:29:34.868Z,-0.12
2019-03-19T00:32:02.101Z,0.02
2019-03-19T00:34:28.783Z,-0.03
2019-03-19T00:36:55.393Z,0.08
2019-03-19T00:39:22.187Z,0.08
2019-03-19T00:41:48.774Z,-0.04
2019-03-19T00:44:15.591Z,0.07
2019-03-19T00:46:42.173Z,-0.01
2019-03-19T00:49:08.874Z,-0.18
2019-03-19T00:51:35.659Z,-0.21
2019-03-19T00:54:02.377Z,-0.19
2019-03-19T00:56:29.065Z,-0.28
2019-03-19T00:58:55.760Z,-0.35
2019-03-19T01:01:22.527Z,-0.08
2019-03-19T01:03:49.339Z,-0.18
2019-03-19T01:06:16.129Z,-0.18
2019-03-19T01:08:42.822Z,0.08
2019-03-19T01:11:09.414Z,-0.01
2019-03-19T01:13:36.218Z,0.28
2019-03-19T01:16:03.348Z,0.67
2019-03-19T01:18:29.938Z,0.43
2019-03-19T01:20:56.752Z,1.00
2019-03-19T01:23:23.432Z,0.92
2019-03-19T01:25:55.698Z,0.59
2019-03-19T01:28:18.754Z,0.85
2019-03-19T01:30:45.867Z,0.68
2019-03-19T01:33:12.457Z,0.93
2019-03-19T01:35:39.175Z,0.96
2019-03-19T01:38:05.956Z,0.86
2019-03-19T01:40:32.771Z,0.56
2019-03-19T01:42:59.875Z,0.85
2019-03-19T01:45:26.576Z,0.76
2019-03-19T01:47:53.161Z,0.70
2019-03-19T01:50:19.882Z,0.54
2019-03-19T01:52:47.709Z,0.46
2019-03-19T01:55:14.512Z,0.51
2019-03-19T01:57:41.318Z,0.37
2019-03-19T02:00:08.690Z,0.31
2019-03-19T02:02:35.473Z,0.18
2019-03-19T02:05:02.180Z,0.11
2019-03-19T02:07:28.973Z,0.03
2019-03-19T02:09:55.763Z,0.05
2019-03-19T02:12:22.549Z,0.06
2019-03-19T02:14:49.246Z,0.07
2019-03-19T02:17:16.037Z,0.15
2019-03-19T02:19:42.756Z,0.07
2019-03-19T02:22:09.448Z,-0.06
2019-03-19T02:24:36.043Z,-0.05
2019-03-19T02:27:03.065Z,0.33
2019-03-19T02:29:29.654Z,0.49
2019-03-19T02:31:56.391Z,0.34
2019-03-19T02:34:25.020Z,0.41
2019-03-19T02:36:51.774Z,0.55
2019-03-19T02:39:18.370Z,0.63
2019-03-19T02:41:46.235Z,0.62
2019-03-19T02:44:12.917Z,0.50
2019-03-19T02:46:41.514Z,0.34
2019-03-19T02:49:08.310Z,0.84
2019-03-19T02:51:34.901Z,0.88
2019-03-19T02:54:01.630Z,1.00
2019-03-19T02:56:33.172Z,0.77
2019-03-19T02:58:57.067Z,0.68
2019-03-19T03:01:23.672Z,0.47
2019-03-19T03:03:50.245Z,0.35
2019-03-19T03:06:16.940Z,0.27
2019-03-19T03:08:43.717Z,0.31
2019-03-19T03:11:10.410Z,0.37
2019-03-19T03:13:37.421Z,0.40
2019-03-19T03:16:04.219Z,0.40
2019-03-19T03:18:30.989Z,0.46
2019-03-19T03:20:57.684Z,0.95
2019-03-19T03:23:25.556Z,1.18
2019-03-19T03:25:52.140Z,1.17
2019-03-19T03:28:18.820Z,1.02
2019-03-19T03:30:45.812Z,1.13
2019-03-19T03:33:12.529Z,1.16
2019-03-19T03:35:39.227Z,1.20
2019-03-19T03:38:06.003Z,1.13
2019-03-19T03:40:32.795Z,0.89
2019-03-19T03:42:59.577Z,1.02
2019-03-19T03:45:26.969Z,1.01
2019-03-19T03:47:53.761Z,1.03
2019-03-19T03:50:20.507Z,0.95
2019-03-19T03:52:47.160Z,1.02
2019-03-19T03:55:14.026Z,0.84
2019-03-19T03:57:40.810Z,0.90
2019-03-19T04:00:10.116Z,0.86
2019-03-19T04:02:36.789Z,0.88
2019-03-19T04:05:04.239Z,0.87
2019-03-19T04:07:30.931Z,0.91
2019-03-19T04:09:57.614Z,0.84
2019-03-19T04:12:24.302Z,0.77
2019-03-19T04:14:51.075Z,0.68
2019-03-19T04:17:17.878Z,0.64
2019-03-19T04:19:44.544Z,0.89
2019-03-19T04:22:11.332Z,0.80
2019-03-19T04:24:38.204Z,0.96
2019-03-19T04:27:15.473Z,0.76
2019-03-19T04:29:33.469Z,0.70
2019-03-19T04:32:00.077Z,0.57
2019-03-19T04:34:26.660Z,0.32
2019-03-19T04:36:53.359Z,0.08
2019-03-19T04:39:20.028Z,-0.06
2019-03-19T04:41:46.740Z,0.19
2019-03-19T04:44:13.308Z,0.04
2019-03-19T04:46:40.117Z,0.47
2019-03-19T04:49:06.681Z,0.42
2019-03-19T04:51:33.454Z,0.28
2019-03-19T04:54:00.058Z,0.48
2019-03-19T04:56:26.758Z,0.23
2019-03-19T04:58:53.331Z,0.35
2019-03-19T05:01:20.149Z,0.19
2019-03-19T05:03:46.725Z,0.38
2019-03-19T05:06:13.421Z,0.12
2019-03-19T05:08:39.994Z,-0.14
2019-03-19T05:11:06.719Z,-0.06
2019-03-19T05:13:33.288Z,-0.27
2019-03-19T05:16:00.154Z,-0.27
2019-03-19T05:18:26.929Z,-0.01
2019-03-19T05:20:55.171Z,-0.09
2019-03-19T05:23:21.741Z,-0.33
2019-03-19T05:25:48.311Z,-0.07
2019-03-19T05:28:14.999Z,0.20
2019-03-19T05:30:41.572Z,-0.12
2019-03-19T05:33:08.260Z,-0.07
2019-03-19T05:35:34.974Z,0.04
2019-03-19T05:38:01.749Z,-0.07
2019-03-19T05:40:28.403Z,-0.04
2019-03-19T05:42:54.993Z,-0.05
2019-03-19T05:45:21.663Z,0.18
2019-03-19T05:47:48.253Z,0.21
2019-03-19T05:50:15.035Z,0.37
2019-03-19T05:52:41.828Z,0.41
2019-03-19T05:55:09.402Z,0.46
2019-03-19T05:57:36.165Z,0.49
2019-03-19T06:00:03.892Z,0.86
2019-03-19T06:02:30.560Z,0.84
2019-03-19T06:04:57.150Z,0.86
2019-03-19T06:07:23.723Z,1.11
2019-03-19T06:09:50.528Z,1.02
2019-03-19T06:12:17.314Z,1.21
2019-03-19T06:14:43.989Z,1.33
2019-03-19T06:17:10.587Z,1.26
2019-03-19T06:19:37.155Z,1.33
2019-03-19T06:22:03.841Z,1.54
2019-03-19T06:24:30.602Z,1.49
2019-03-19T06:26:57.292Z,1.66
2019-03-19T06:29:23.969Z,1.72
2019-03-19T06:31:50.660Z,1.63
2019-03-19T06:34:17.328Z,1.80
2019-03-19T06:36:44.047Z,1.90
2019-03-19T06:39:10.595Z,1.91
2019-03-19T06:41:37.288Z,1.98
2019-03-19T06:44:04.065Z,2.16
2019-03-19T06:46:30.843Z,2.28
2019-03-19T06:48:57.538Z,2.37
2019-03-19T06:51:24.122Z,2.41
2019-03-19T06:53:50.713Z,2.39
2019-03-19T06:56:17.425Z,2.45
2019-03-19T06:58:44.214Z,2.45
2019-03-19T07:01:10.880Z,2.63
2019-03-19T07:03:37.572Z,2.75
2019-03-19T07:06:04.347Z,3.14
2019-03-19T07:08:31.036Z,3.12
2019-03-19T07:10:57.718Z,3.20
2019-03-19T07:13:24.321Z,3.54
2019-03-19T07:15:50.995Z,3.55
2019-03-19T07:18:17.794Z,3.41
2019-03-19T07:20:44.392Z,3.39
2019-03-19T07:23:11.177Z,3.48
2019-03-19T07:25:37.961Z,3.29
2019-03-19T07:28:04.763Z,3.27
2019-03-19T07:30:31.539Z,3.65
2019-03-19T07:32:58.225Z,3.76
2019-03-19T07:35:25.017Z,3.72
2019-03-19T07:37:51.802Z,3.63
2019-03-19T07:40:18.573Z,3.79
2019-03-19T07:42:45.366Z,4.01
2019-03-19T07:45:13.103Z,4.23
2019-03-19T07:47:39.923Z,4.83
2019-03-19T07:50:08.438Z,4.25
2019-03-19T07:52:35.109Z,4.32
2019-03-19T07:55:01.781Z,4.55
2019-03-19T07:57:29.585Z,4.42
2019-03-19T07:59:56.367Z,4.25
2019-03-19T08:02:23.174Z,4.70
2019-03-19T08:04:49.749Z,5.50
2019-03-19T08:07:16.429Z,4.82
2019-03-19T08:09:43.123Z,4.70
2019-03-19T08:12:09.702Z,4.66
2019-03-19T08:14:36.398Z,4.66
2019-03-19T08:17:03.164Z,4.01
2019-03-19T08:19:29.970Z,4.23
2019-03-19T08:21:56.759Z,4.56
2019-03-19T08:24:23.450Z,4.88
2019-03-19T08:27:09.657Z,4.93
2019-03-19T08:29:36.366Z,4.92
2019-03-19T08:32:03.160Z,5.18
2019-03-19T08:34:29.871Z,5.32
2019-03-19T08:36:56.545Z,5.32
2019-03-19T08:39:23.253Z,6.00
2019-03-19T08:41:49.798Z,5.79
2019-03-19T08:44:16.393Z,5.58
2019-03-19T08:46:43.052Z,6.04
2019-03-19T08:49:09.840Z,6.11
2019-03-19T08:51:36.538Z,6.62
2019-03-19T08:54:03.334Z,6.88
2019-03-19T08:56:30.053Z,7.33
2019-03-19T08:59:05.519Z,9.24
2019-03-19T09:01:25.307Z,9.07
2019-03-19T09:03:51.892Z,10.05
2019-03-19T09:06:18.572Z,10.22
2019-03-19T09:08:45.149Z,9.96
2019-03-19T09:11:11.814Z,8.82
2019-03-19T09:13:38.411Z,9.38
2019-03-19T09:16:05.179Z,8.18
2019-03-19T09:18:31.855Z,8.94
2019-03-19T09:20:58.519Z,8.68
2019-03-19T09:23:25.313Z,9.78
2019-03-19T09:25:51.987Z,8.69
2019-03-19T09:28:18.673Z,8.78
2019-03-19T09:30:45.425Z,9.81
2019-03-19T09:33:12.114Z,9.48
2019-03-19T09:35:38.780Z,9.55
2019-03-19T09:38:05.432Z,10.78
2019-03-19T09:40:32.228Z,10.42
2019-03-19T09:42:59.030Z,12.57
2019-03-19T09:45:25.817Z,14.75
2019-03-19T09:47:52.387Z,15.91
2019-03-19T09:50:19.175Z,11.34
2019-03-19T09:52:45.954Z,11.03
2019-03-19T09:55:12.991Z,10.77
2019-03-19T09:57:39.759Z,12.25
2019-03-19T10:00:08.754Z,12.28
2019-03-19T10:02:35.435Z,9.85
2019-03-19T10:05:02.241Z,8.14
2019-03-19T10:07:28.911Z,10.15
2019-03-19T10:09:55.603Z,10.77
2019-03-19T10:12:22.373Z,10.72
2019-03-19T10:14:49.056Z,10.55
2019-03-19T10:17:15.728Z,9.89
2019-03-19T10:19:42.329Z,10.67
2019-03-19T10:22:08.975Z,13.33
2019-03-19T10:24:35.572Z,15.77
2019-03-19T10:27:02.240Z,18.10
2019-03-19T10:29:37.823Z,19.43
2019-03-19T10:31:57.508Z,18.44
2019-03-19T10:34:24.206Z,17.31
2019-03-19T10:36:50.975Z,15.72
2019-03-19T10:39:17.574Z,17.45
2019-03-19T10:41:44.151Z,23.07
2019-03-19T10:44:10.955Z,22.81
2019-03-19T10:46:37.611Z,14.07
2019-03-19T10:49:04.395Z,11.68
2019-03-19T10:51:31.169Z,10.71
2019-03-19T10:53:57.868Z,11.61
2019-03-19T10:56:24.552Z,15.30
2019-03-19T10:58:51.346Z,18.97
2019-03-19T11:01:18.017Z,17.89
2019-03-19T11:03:44.695Z,17.73
2019-03-19T11:06:12.403Z,15.55
2019-03-19T11:08:39.058Z,13.69
2019-03-19T11:11:05.871Z,14.06
2019-03-19T11:13:32.533Z,13.09
2019-03-19T11:15:59.285Z,13.63
2019-03-19T11:18:25.911Z,12.34
2019-03-19T11:20:52.645Z,17.40
2019-03-19T11:23:19.215Z,14.54
2019-03-19T11:25:54.137Z,12.37
2019-03-19T11:28:14.473Z,11.77
2019-03-19T11:30:41.158Z,10.21
2019-03-19T11:33:07.714Z,9.46
2019-03-19T11:35:34.406Z,9.08
2019-03-19T11:38:01.079Z,11.55
2019-03-19T11:40:27.815Z,15.63
2019-03-19T11:42:54.495Z,12.37
2019-03-19T11:45:21.300Z,12.10
2019-03-19T11:47:48.072Z,11.58
2019-03-19T11:50:19.240Z,14.69
2019-03-19T11:52:46.027Z,15.89
2019-03-19T11:55:12.947Z,15.64
2019-03-19T11:57:39.744Z,15.17
2019-03-19T12:00:11.695Z,14.73
2019-03-19T12:02:38.579Z,12.73
2019-03-19T12:05:06.245Z,11.20
2019-03-19T12:07:33.847Z,10.05
2019-03-19T12:10:00.529Z,9.94
2019-03-19T12:12:27.096Z,9.93
2019-03-19T12:14:53.675Z,10.53
2019-03-19T12:17:20.340Z,10.17
2019-03-19T12:19:47.033Z,9.71
2019-03-19T12:22:13.604Z,10.18
2019-03-19T12:24:40.382Z,14.48
2019-03-19T12:27:07.078Z,13.72
2019-03-19T12:29:33.849Z,13.75
2019-03-19T12:32:00.442Z,11.43
2019-03-19T12:34:27.006Z,10.58
2019-03-19T12:36:53.791Z,9.51
2019-03-19T12:39:20.361Z,9.70
2019-03-19T12:41:48.559Z,9.77
2019-03-19T12:44:15.410Z,9.68
2019-03-19T12:46:42.000Z,10.34
2019-03-19T12:49:08.773Z,11.93
2019-03-19T12:51:35.586Z,12.39
2019-03-19T12:54:02.370Z,12.35
2019-03-19T12:56:30.477Z,12.96
2019-03-19T12:58:57.212Z,12.19
2019-03-19T13:01:24.009Z,11.74
2019-03-19T13:03:50.883Z,10.96
2019-03-19T13:06:17.714Z,9.84
2019-03-19T13:08:44.395Z,10.31
2019-03-19T13:11:11.083Z,10.90
2019-03-19T13:13:37.838Z,11.18
2019-03-19T13:16:04.534Z,12.17
2019-03-19T13:18:31.274Z,13.95
2019-03-19T13:20:57.860Z,16.96
2019-03-19T13:23:26.291Z,20.78
2019-03-19T13:25:53.124Z,20.95
2019-03-19T13:28:19.785Z,17.90
2019-03-19T13:30:46.499Z,19.03
2019-03-19T13:33:13.267Z,23.59
2019-03-19T13:35:40.065Z,20.43
2019-03-19T13:38:06.739Z,17.84
2019-03-19T13:40:33.411Z,17.67
2019-03-19T13:43:00.082Z,16.79
2019-03-19T13:45:26.957Z,14.05
2019-03-19T13:47:53.725Z,11.99
2019-03-19T13:50:20.630Z,11.33
2019-03-19T13:52:47.520Z,11.44
2019-03-19T13:55:14.693Z,11.31
2019-03-19T13:57:41.482Z,10.51
2019-03-19T14:00:09.428Z,11.35
2019-03-19T14:02:36.122Z,13.68
2019-03-19T14:05:03.595Z,14.05
2019-03-19T14:07:30.280Z,15.41
2019-03-19T14:09:57.050Z,13.57
2019-03-19T14:12:23.743Z,14.52
2019-03-19T14:14:50.545Z,16.68
2019-03-19T14:17:17.332Z,18.28
2019-03-19T14:19:43.896Z,18.08
2019-03-19T14:22:10.692Z,14.78
2019-03-19T14:24:37.354Z,14.88
2019-03-19T14:27:04.042Z,17.84
2019-03-19T14:29:30.716Z,18.69
2019-03-19T14:31:57.391Z,16.16
2019-03-19T14:34:24.161Z,16.58
2019-03-19T14:36:50.962Z,17.31
2019-03-19T14:39:17.723Z,15.59
2019-03-19T14:41:45.643Z,16.21
2019-03-19T14:44:12.499Z,18.43
2019-03-19T14:46:40.020Z,17.74
2019-03-19T14:49:06.737Z,15.03
2019-03-19T14:51:33.420Z,14.86
2019-03-19T14:54:00.101Z,16.07
2019-03-19T14:56:26.699Z,18.19
2019-03-19T14:58:53.368Z,20.49
2019-03-19T15:01:20.066Z,20.49
2019-03-19T15:03:46.873Z,20.45
2019-03-19T15:06:13.529Z,15.21
2019-03-19T15:08:40.251Z,12.66
2019-03-19T15:11:07.252Z,11.71
2019-03-19T15:13:33.843Z,10.94
2019-03-19T15:16:00.713Z,11.99
2019-03-19T15:18:27.373Z,13.12
2019-03-19T15:20:53.942Z,13.63
2019-03-19T15:23:20.811Z,15.32
2019-03-19T15:25:47.486Z,16.75
2019-03-19T15:28:14.259Z,14.78
2019-03-19T15:30:40.927Z,13.58
2019-03-19T15:33:07.542Z,14.02
2019-03-19T15:35:34.249Z,15.34
2019-03-19T15:38:01.112Z,14.14
2019-03-19T15:40:27.798Z,12.92
2019-03-19T15:42:54.559Z,11.92
2019-03-19T15:45:21.311Z,11.29
2019-03-19T15:47:47.998Z,10.91
2019-03-19T15:50:14.954Z,10.79
2019-03-19T15:52:41.852Z,10.94
2019-03-19T15:55:08.729Z,10.69
2019-03-19T15:57:35.447Z,10.77
2019-03-19T16:00:03.432Z,10.74
2019-03-19T16:02:30.129Z,11.27
2019-03-19T16:04:56.795Z,11.62
2019-03-19T16:07:23.488Z,11.26
2019-03-19T16:09:50.147Z,11.07
2019-03-19T16:12:16.826Z,10.62
2019-03-19T16:14:43.387Z,10.46
2019-03-19T16:17:10.071Z,10.30
2019-03-19T16:19:36.630Z,10.09
2019-03-19T16:22:03.428Z,10.89
2019-03-19T16:24:30.105Z,12.20
2019-03-19T16:26:56.667Z,12.27
2019-03-19T16:29:23.353Z,11.74
2019-03-19T16:31:51.090Z,11.16
2019-03-19T16:34:18.216Z,11.00
2019-03-19T16:36:44.762Z,10.81
2019-03-19T16:39:11.349Z,10.82
2019-03-19T16:41:38.010Z,10.64
2019-03-19T16:44:04.811Z,10.13
2019-03-19T16:46:31.571Z,9.94
2019-03-19T16:48:58.275Z,9.72
2019-03-19T16:51:24.947Z,9.45
2019-03-19T16:53:51.639Z,9.23
2019-03-19T16:56:18.432Z,9.08
2019-03-19T16:58:45.113Z,8.91
2019-03-19T17:01:11.778Z,8.79
2019-03-19T17:03:38.472Z,8.45
2019-03-19T17:06:05.240Z,8.39
2019-03-19T17:08:31.926Z,8.39
2019-03-19T17:10:58.697Z,8.31
2019-03-19T17:13:25.290Z,8.30
2019-03-19T17:15:51.967Z,8.27
2019-03-19T17:18:18.653Z,8.29
2019-03-19T17:20:45.441Z,8.21
2019-03-19T17:23:12.031Z,8.20
2019-03-19T17:25:38.694Z,8.34
2019-03-19T17:28:05.495Z,8.09
2019-03-19T17:30:32.327Z,8.14
2019-03-19T17:32:59.123Z,8.11
2019-03-19T17:35:25.883Z,8.00
2019-03-19T17:37:52.674Z,7.70
2019-03-19T17:40:19.442Z,7.43
2019-03-19T17:42:46.233Z,7.21
2019-03-19T17:45:13.159Z,7.04
2019-03-19T17:47:39.984Z,6.83
2019-03-19T17:50:09.597Z,6.67
2019-03-19T17:52:36.402Z,6.60
2019-03-19T17:55:03.704Z,6.83
2019-03-19T17:57:30.289Z,6.54
2019-03-19T17:59:56.972Z,6.19
2019-03-19T18:02:24.417Z,5.98
2019-03-19T18:04:51.140Z,5.87
2019-03-19T18:07:17.798Z,5.63
2019-03-19T18:09:44.393Z,5.49
2019-03-19T18:12:11.160Z,5.44
2019-03-19T18:14:37.856Z,5.33
2019-03-19T18:17:04.629Z,5.16
2019-03-19T18:19:31.711Z,4.97
2019-03-19T18:21:58.391Z,4.88
2019-03-19T18:24:24.996Z,4.89
2019-03-19T18:26:51.676Z,4.88
2019-03-19T18:29:18.359Z,4.65
2019-03-19T18:31:45.042Z,4.64
2019-03-19T18:34:11.762Z,4.50
2019-03-19T18:36:38.832Z,4.33
2019-03-19T18:39:07.011Z,4.33
2019-03-19T18:41:33.679Z,4.41
2019-03-19T18:44:00.271Z,4.23
2019-03-19T18:46:26.839Z,4.15
2019-03-19T18:48:53.440Z,4.09
2019-03-19T18:51:20.138Z,4.09
2019-03-19T18:53:46.893Z,3.96
2019-03-19T18:56:13.586Z,4.11
2019-03-19T18:58:40.280Z,3.92
2019-03-19T19:01:06.975Z,3.72
2019-03-19T19:03:33.548Z,3.60
2019-03-19T19:06:00.122Z,3.41
2019-03-19T19:08:26.906Z,3.51
2019-03-19T19:10:53.476Z,3.37
2019-03-19T19:13:20.103Z,3.35
2019-03-19T19:15:46.689Z,3.20
2019-03-19T19:18:13.432Z,3.48
2019-03-19T19:20:40.106Z,3.61
2019-03-19T19:23:06.807Z,3.50
2019-03-19T19:25:33.541Z,3.55
2019-03-19T19:28:00.249Z,3.35
2019-03-19T19:30:27.059Z,3.24
2019-03-19T19:33:01.718Z,3.28
2019-03-19T19:35:22.491Z,3.30
2019-03-19T19:37:49.161Z,3.23
2019-03-19T19:40:15.974Z,3.12
2019-03-19T19:42:42.851Z,2.95
2019-03-19T19:45:09.706Z,2.89
2019-03-19T19:47:36.501Z,3.11
2019-03-19T19:50:04.225Z,3.22
2019-03-19T19:52:30.834Z,3.02
2019-03-19T19:54:57.428Z,3.07
2019-03-19T19:57:24.213Z,2.98
2019-03-19T19:59:50.909Z,2.94
2019-03-19T20:02:17.589Z,2.64
2019-03-19T20:04:44.379Z,2.83
2019-03-19T20:07:11.157Z,2.98
2019-03-19T20:09:37.863Z,2.80
2019-03-19T20:12:04.606Z,2.56
2019-03-19T20:14:31.402Z,2.48
2019-03-19T20:16:58.080Z,2.50
2019-03-19T20:19:24.767Z,2.45
2019-03-19T20:21:51.455Z,2.38
2019-03-19T20:24:18.127Z,2.28
2019-03-19T20:26:44.817Z,2.20
2019-03-19T20:29:11.389Z,2.10
2019-03-19T20:31:38.101Z,2.09
2019-03-19T20:34:04.780Z,2.29
2019-03-19T20:36:31.488Z,2.18
2019-03-19T20:38:58.166Z,1.99
2019-03-19T20:41:24.984Z,1.81
2019-03-19T20:43:51.748Z,1.73
2019-03-19T20:46:18.546Z,1.73
2019-03-19T20:48:45.230Z,1.57
2019-03-19T20:51:12.024Z,1.45
2019-03-19T20:53:38.812Z,1.40
2019-03-19T20:56:05.532Z,1.45
2019-03-19T20:58:42.867Z,1.41
2019-03-19T21:01:01.008Z,1.42
2019-03-19T21:03:35.501Z,1.86
2019-03-19T21:05:56.209Z,1.64
2019-03-19T21:08:22.886Z,1.42
2019-03-19T21:10:49.582Z,1.55
2019-03-19T21:13:16.270Z,1.50
2019-03-19T21:15:43.078Z,1.41
2019-03-19T21:18:09.876Z,1.42
2019-03-19T21:20:36.592Z,1.25
2019-03-19T21:23:03.367Z,1.25
2019-03-19T21:25:30.171Z,1.21
2019-03-19T21:27:56.840Z,1.10
2019-03-19T21:30:23.632Z,1.01
2019-03-19T21:32:50.398Z,1.02
2019-03-19T21:35:18.594Z,1.00
2019-03-19T21:37:45.269Z,1.01
2019-03-19T21:40:12.086Z,0.97
2019-03-19T21:42:39.103Z,0.86
2019-03-19T21:45:06.329Z,0.78
2019-03-19T21:47:33.026Z,0.85
2019-03-19T21:49:59.705Z,0.92
2019-03-19T21:52:26.399Z,0.83
2019-03-19T21:54:53.217Z,0.68
2019-03-19T21:57:19.920Z,0.64
2019-03-19T21:59:46.486Z,0.47
2019-03-19T22:02:13.194Z,0.46
2019-03-19T22:04:39.778Z,0.58
2019-03-19T22:07:06.470Z,0.64
2019-03-19T22:09:33.181Z,0.64
2019-03-19T22:11:59.980Z,0.56
2019-03-19T22:14:26.661Z,0.81
2019-03-19T22:16:53.255Z,0.65
2019-03-19T22:19:19.923Z,0.50
2019-03-19T22:21:46.520Z,0.45
2019-03-19T22:24:13.306Z,0.59
2019-03-19T22:26:40.006Z,0.62
2019-03-19T22:29:06.792Z,0.81
2019-03-19T22:31:33.479Z,0.80
2019-03-19T22:34:00.147Z,1.01
2019-03-19T22:36:26.842Z,0.72
2019-03-19T22:38:53.651Z,0.53
2019-03-19T22:41:20.328Z,0.43
2019-03-19T22:43:46.929Z,0.36
2019-03-19T22:46:21.272Z,0.35
2019-03-19T22:48:42.202Z,0.20
2019-03-19T22:51:08.897Z,0.27
2019-03-19T22:53:35.475Z,0.24
2019-03-19T22:56:02.164Z,0.18
2019-03-19T22:58:28.863Z,0.33
2019-03-19T23:00:57.654Z,0.09
2019-03-19T23:03:24.452Z,-0.03
2019-03-19T23:05:51.264Z,-0.08
2019-03-19T23:08:18.036Z,-0.21
2019-03-19T23:10:44.864Z,-0.32
2019-03-19T23:13:12.172Z,-0.43
2019-03-19T23:15:38.937Z,0.08
2019-03-19T23:18:05.735Z,-0.17
2019-03-19T23:20:32.509Z,-0.35
2019-03-19T23:22:59.304Z,-0.29
2019-03-19T23:25:26.077Z,-0.25
2019-03-19T23:27:52.866Z,-0.27
2019-03-19T23:30:19.666Z,-0.34
2019-03-19T23:32:46.364Z,-0.55
2019-03-19T23:35:13.029Z,-0.65
2019-03-19T23:37:39.816Z,-0.76
2019-03-19T23:40:06.610Z,-0.73
2019-03-19T23:42:33.198Z,-0.72
2019-03-19T23:45:00.037Z,-0.79
2019-03-19T23:47:26.736Z,-0.59
2019-03-19T23:49:53.312Z,-0.57
2019-03-19T23:52:19.911Z,-0.39
2019-03-19T23:54:46.586Z,-0.30
2019-03-19T23:57:13.387Z,-0.47
2019-03-19T23:59:40.067Z,-0.64
