createdAt,value
2022-08-26T00:01:46.624Z,98558.09
2022-08-26T00:04:13.580Z,98557.84
2022-08-26T00:06:42.358Z,98559.47
2022-08-26T00:09:13.060Z,98553.81
2022-08-26T00:11:42.554Z,98556.78
2022-08-26T00:14:09.084Z,98555.19
2022-08-26T00:16:35.894Z,98555.44
2022-08-26T00:19:02.424Z,98555.44
2022-08-26T00:21:28.924Z,98564.59
2022-08-26T00:23:55.538Z,98562.19
2022-08-26T00:26:22.402Z,98561.09
2022-08-26T00:28:55.122Z,98561.63
2022-08-26T00:31:21.698Z,98565.16
2022-08-26T00:33:48.429Z,98565.97
2022-08-26T00:36:20.305Z,98560.59
2022-08-26T00:38:47.972Z,98561.38
2022-08-26T00:41:14.751Z,98562.19
2022-08-26T00:43:47.196Z,98559.25
2022-08-26T00:46:19.690Z,98556.28
2022-08-26T00:48:50.050Z,98556.56
2022-08-26T00:51:23.588Z,98551.19
2022-08-26T00:53:59.013Z,98551.75
2022-08-26T00:56:35.837Z,98546.63
2022-08-26T00:59:07.076Z,98550.38
2022-08-26T01:01:33.704Z,98547.69
2022-08-26T01:04:00.960Z,98548.19
2022-08-26T01:06:28.510Z,98547.94
2022-08-26T01:08:55.164Z,98550.09
2022-08-26T01:11:22.281Z,98557.63
2022-08-26T01:13:54.587Z,98553.03
2022-08-26T01:16:22.326Z,98547.94
2022-08-26T01:18:49.028Z,98549.78
2022-08-26T01:21:18.951Z,98554.09
2022-08-26T01:23:49.478Z,98553.56
2022-08-26T01:26:20.350Z,98555.97
2022-08-26T01:28:50.698Z,98552.19
2022-08-26T01:31:23.846Z,98559.19
2022-08-26T01:34:15.108Z,98553.53
2022-08-26T01:36:42.124Z,98557.81
2022-08-26T01:39:09.208Z,98562.66
2022-08-26T01:41:38.638Z,98561.28
2022-08-26T01:44:09.697Z,98567.97
2022-08-26T01:46:37.013Z,98556.44
2022-08-26T01:49:06.707Z,98567.69
2022-08-26T01:51:37.238Z,98558.28
2022-08-26T01:54:07.143Z,98570.66
2022-08-26T01:56:39.299Z,98570.38
2022-08-26T01:59:11.229Z,98567.44
2022-08-26T02:01:38.988Z,98574.72
2022-08-26T02:04:17.698Z,98573.06
2022-08-26T02:06:45.102Z,98570.94
2022-08-26T02:09:13.022Z,98580.03
2022-08-26T02:11:41.708Z,98585.13
2022-08-26T02:14:21.393Z,98575.16
2022-08-26T02:16:50.688Z,98581.91
2022-08-26T02:19:21.490Z,98576.44
2022-08-26T02:21:52.064Z,98570.81
2022-08-26T02:24:24.568Z,98572.97
2022-08-26T02:26:54.773Z,98581.00
2022-08-26T02:29:26.484Z,98586.13
2022-08-26T02:31:55.724Z,98582.09
2022-08-26T02:34:28.197Z,98577.50
2022-08-26T02:37:01.201Z,98581.53
2022-08-26T02:39:29.543Z,98580.97
2022-08-26T02:41:57.592Z,98583.09
2022-08-26T02:44:24.141Z,98590.63
2022-08-26T02:46:54.177Z,98594.09
2022-08-26T02:49:21.802Z,98595.94
2022-08-26T02:51:49.446Z,98591.09
2022-08-26T02:54:17.631Z,98587.59
2022-08-26T02:56:45.281Z,98587.84
2022-08-26T02:59:15.360Z,98585.44
2022-08-26T03:01:42.623Z,98588.91
2022-08-26T03:04:12.183Z,98589.13
2022-08-26T03:06:39.216Z,98584.28
2022-08-26T03:09:07.783Z,98583.75
2022-08-26T03:11:35.628Z,98586.66
2022-08-26T03:14:03.727Z,98577.00
2022-08-26T03:16:37.459Z,98577.28
2022-08-26T03:19:06.771Z,98583.19
2022-08-26T03:21:35.419Z,98580.50
2022-08-26T03:24:03.460Z,98586.94
2022-08-26T03:26:30.521Z,98583.19
2022-08-26T03:29:15.883Z,98578.09
2022-08-26T03:31:43.473Z,98582.88
2022-08-26T03:34:11.249Z,98581.25
2022-08-26T03:36:38.664Z,98576.38
2022-08-26T03:39:05.839Z,98580.38
2022-08-26T03:41:34.848Z,98572.34
2022-08-26T03:44:02.443Z,98562.38
2022-08-26T03:46:33.141Z,98567.72
2022-08-26T03:49:01.148Z,98569.03
2022-08-26T03:51:28.771Z,98573.84
2022-08-26T03:53:55.953Z,98569.00
2022-08-26T03:56:23.618Z,98573.22
2022-08-26T03:58:50.632Z,98573.72
2022-08-26T04:01:17.573Z,98568.34
2022-08-26T04:03:57.687Z,98573.97
2022-08-26T04:06:39.321Z,98582.50
2022-08-26T04:09:19.571Z,98584.38
2022-08-26T04:11:50.700Z,98583.59
2022-08-26T04:14:23.736Z,98581.72
2022-08-26T04:16:51.339Z,98580.94
2022-08-26T04:19:19.602Z,98574.50
2022-08-26T04:21:48.120Z,98577.44
2022-08-26T04:24:16.619Z,98570.72
2022-08-26T04:26:44.288Z,98568.81
2022-08-26T04:29:15.817Z,98574.94
2022-08-26T04:31:42.510Z,98576.81
2022-08-26T04:34:11.040Z,98575.22
2022-08-26T04:36:37.881Z,98578.44
2022-08-26T04:39:04.760Z,98576.56
2022-08-26T04:41:31.519Z,98582.47
2022-08-26T04:43:58.238Z,98583.56
2022-08-26T04:46:25.765Z,98579.50
2022-08-26T04:48:53.772Z,98573.53
2022-08-26T04:51:23.696Z,98574.28
2022-08-26T04:53:50.189Z,98570.00
2022-08-26T04:56:16.755Z,98578.84
2022-08-26T04:58:43.387Z,98578.88
2022-08-26T05:01:10.411Z,98576.25
2022-08-26T05:03:37.073Z,98583.28
2022-08-26T05:06:05.379Z,98583.81
2022-08-26T05:08:31.969Z,98588.44
2022-08-26T05:10:58.761Z,98593.56
2022-08-26T05:13:27.696Z,98594.22
2022-08-26T05:15:54.729Z,98597.50
2022-08-26T05:18:27.443Z,98595.63
2022-08-26T05:20:54.890Z,98600.00
2022-08-26T05:23:23.262Z,98596.25
2022-08-26T05:25:58.386Z,98601.13
2022-08-26T05:28:27.149Z,98606.00
2022-08-26T05:30:54.883Z,98609.53
2022-08-26T05:33:22.194Z,98603.69
2022-08-26T05:35:49.009Z,98611.53
2022-08-26T05:38:18.355Z,98611.03
2022-08-26T05:40:49.120Z,98608.63
2022-08-26T05:43:20.287Z,98609.16
2022-08-26T05:45:49.722Z,98611.03
2022-08-26T05:48:19.027Z,98603.84
2022-08-26T05:50:52.179Z,98614.66
2022-08-26T05:53:21.219Z,98610.66
2022-08-26T05:55:50.275Z,98615.25
2022-08-26T05:58:20.846Z,98613.13
2022-08-26T06:00:58.599Z,98608.34
2022-08-26T06:03:25.217Z,98616.97
2022-08-26T06:05:51.711Z,98621.53
2022-08-26T06:08:21.044Z,98619.41
2022-08-26T06:10:59.205Z,98625.06
2022-08-26T06:13:27.533Z,98625.06
2022-08-26T06:15:59.778Z,98625.66
2022-08-26T06:18:35.515Z,98624.88
2022-08-26T06:21:14.111Z,98619.78
2022-08-26T06:23:59.316Z,98628.41
2022-08-26T06:26:28.203Z,98620.88
2022-08-26T06:28:55.476Z,98618.94
2022-08-26T06:31:23.740Z,98620.28
2022-08-26T06:33:51.317Z,98620.00
2022-08-26T06:36:20.798Z,98623.22
2022-08-26T06:38:48.950Z,98627.53
2022-08-26T06:41:17.984Z,98624.53
2022-08-26T06:43:44.622Z,98619.66
2022-08-26T06:46:13.706Z,98619.34
2022-08-26T06:48:40.728Z,98619.34
2022-08-26T06:51:11.530Z,98623.69
2022-08-26T06:53:39.635Z,98619.34
2022-08-26T06:56:10.721Z,98623.31
2022-08-26T06:58:39.045Z,98616.31
2022-08-26T07:01:29.352Z,98615.16
2022-08-26T07:03:59.263Z,98611.56
2022-08-26T07:06:28.223Z,98609.88
2022-08-26T07:09:01.627Z,98615.44
2022-08-26T07:11:30.856Z,98608.88
2022-08-26T07:13:58.899Z,98613.91
2022-08-26T07:16:28.320Z,98613.28
2022-08-26T07:18:56.831Z,98609.41
2022-08-26T07:21:24.558Z,98614.47
2022-08-26T07:23:55.433Z,98615.16
2022-08-26T07:26:27.325Z,98609.09
2022-08-26T07:28:56.436Z,98604.91
2022-08-26T07:31:25.517Z,98614.03
2022-08-26T07:33:52.411Z,98613.09
2022-08-26T07:36:20.407Z,98610.78
2022-08-26T07:38:48.154Z,98609.00
2022-08-26T07:41:17.477Z,98601.28
2022-08-26T07:43:45.393Z,98613.25
2022-08-26T07:46:18.375Z,98611.44
2022-08-26T07:48:48.652Z,98606.47
2022-08-26T07:51:17.153Z,98610.94
2022-08-26T07:53:45.241Z,98609.19
2022-08-26T07:56:15.065Z,98611.81
2022-08-26T07:58:41.985Z,98608.63
2022-08-26T08:01:09.237Z,98612.50
2022-08-26T08:03:35.898Z,98604.00
2022-08-26T08:06:02.447Z,98610.16
2022-08-26T08:08:29.331Z,98608.66
2022-08-26T08:10:56.967Z,98602.84
2022-08-26T08:13:24.280Z,98609.19
2022-08-26T08:15:51.108Z,98600.47
2022-08-26T08:18:18.110Z,98595.84
2022-08-26T08:20:59.223Z,98601.13
2022-08-26T08:23:32.235Z,98593.34
2022-08-26T08:26:08.213Z,98598.69
2022-08-26T08:28:36.202Z,98602.28
2022-08-26T08:31:03.399Z,98595.03
2022-08-26T08:33:33.541Z,98593.72
2022-08-26T08:36:00.240Z,98590.47
2022-08-26T08:38:27.374Z,98591.88
2022-08-26T08:40:54.005Z,98588.13
2022-08-26T08:43:38.540Z,98583.56
2022-08-26T08:46:12.254Z,98591.94
2022-08-26T08:48:43.559Z,98587.88
2022-08-26T08:51:27.606Z,98588.13
2022-08-26T08:53:55.842Z,98579.25
2022-08-26T08:56:52.989Z,98580.59
2022-08-26T08:59:25.160Z,98578.91
2022-08-26T09:02:20.694Z,98577.53
2022-08-26T09:05:06.581Z,98575.00
2022-08-26T09:07:40.233Z,98573.91
2022-08-26T09:10:28.224Z,98571.56
2022-08-26T09:12:54.862Z,98566.13
2022-08-26T09:15:31.823Z,98577.66
2022-08-26T09:18:17.118Z,98575.91
2022-08-26T09:21:09.767Z,98576.25
2022-08-26T09:23:39.223Z,98572.13
2022-08-26T09:26:25.861Z,98576.28
2022-08-26T09:29:03.100Z,98568.03
2022-08-26T09:31:35.774Z,98567.06
2022-08-26T09:34:07.248Z,98560.47
2022-08-26T09:36:41.509Z,98572.00
2022-08-26T09:39:29.058Z,98569.91
2022-08-26T09:42:12.746Z,98551.63
2022-08-26T09:45:03.531Z,98556.94
2022-08-26T09:47:32.741Z,98554.06
2022-08-26T09:50:09.691Z,98554.06
2022-08-26T09:52:36.791Z,98548.59
2022-08-26T09:55:14.344Z,98541.00
2022-08-26T09:58:07.737Z,98538.91
2022-08-26T10:00:39.289Z,98532.28
2022-08-26T10:03:10.727Z,98531.31
2022-08-26T10:05:54.612Z,98526.16
2022-08-26T10:08:36.388Z,98515.22
2022-08-26T10:11:11.084Z,98521.25
2022-08-26T10:13:42.253Z,98513.16
2022-08-26T10:16:17.846Z,98511.75
2022-08-26T10:19:08.094Z,98515.88
2022-08-26T10:21:38.921Z,98506.34
2022-08-26T10:24:08.991Z,98501.50
2022-08-26T10:26:57.497Z,98489.28
2022-08-26T10:29:37.615Z,98477.78
2022-08-26T10:32:14.056Z,98481.59
2022-08-26T10:34:42.221Z,98481.97
2022-08-26T10:37:20.375Z,98473.97
2022-08-26T10:40:02.425Z,98469.22
2022-08-26T10:42:51.312Z,98464.91
2022-08-26T10:45:22.123Z,98469.94
2022-08-26T10:48:05.202Z,98463.31
2022-08-26T10:50:41.726Z,98458.50
2022-08-26T10:53:16.995Z,98462.28
2022-08-26T10:55:51.366Z,98464.47
2022-08-26T10:58:46.318Z,98461.03
2022-08-26T11:01:40.932Z,98460.44
2022-08-26T11:04:13.304Z,98454.63
2022-08-26T11:06:40.528Z,98458.16
2022-08-26T11:09:08.986Z,98458.38
2022-08-26T11:11:41.309Z,98452.34
2022-08-26T11:14:08.937Z,98447.81
2022-08-26T11:16:46.363Z,98448.16
2022-08-26T11:19:59.312Z,98444.84
2022-08-26T11:22:47.585Z,98457.25
2022-08-26T11:25:30.037Z,98449.94
2022-08-26T11:27:59.562Z,98445.38
2022-08-26T11:30:40.047Z,98454.06
2022-08-26T11:33:08.108Z,98451.88
2022-08-26T11:35:34.781Z,98443.91
2022-08-26T11:38:17.013Z,98439.34
2022-08-26T11:40:45.219Z,98434.31
2022-08-26T11:43:23.791Z,98438.34
2022-08-26T11:46:06.531Z,98443.38
2022-08-26T11:48:41.424Z,98435.38
2022-08-26T11:51:11.674Z,98435.66
2022-08-26T11:53:42.686Z,98436.53
2022-08-26T11:56:12.548Z,98434.44
2022-08-26T11:58:43.899Z,98434.03
2022-08-26T12:01:27.743Z,98437.66
2022-08-26T12:03:59.438Z,98430.84
2022-08-26T12:06:36.421Z,98429.59
2022-08-26T12:09:13.760Z,98411.25
2022-08-26T12:11:41.707Z,98415.94
2022-08-26T12:14:20.694Z,98413.75
2022-08-26T12:16:47.941Z,98415.13
2022-08-26T12:19:32.583Z,98421.19
2022-08-26T12:22:17.902Z,98422.78
2022-08-26T12:24:56.978Z,98422.97
2022-08-26T12:27:40.198Z,98433.91
2022-08-26T12:30:08.630Z,98429.25
2022-08-26T12:32:39.020Z,98429.25
2022-08-26T12:35:24.333Z,98420.25
2022-08-26T12:37:53.908Z,98415.03
2022-08-26T12:40:35.963Z,98414.78
2022-08-26T12:43:07.048Z,98409.56
2022-08-26T12:46:00.460Z,98403.56
2022-08-26T12:48:31.861Z,98398.28
2022-08-26T12:51:00.227Z,98388.25
2022-08-26T12:53:32.105Z,98403.28
2022-08-26T12:56:02.401Z,98397.72
2022-08-26T12:58:37.906Z,98390.91
2022-08-26T13:01:04.466Z,98392.34
2022-08-26T13:03:45.600Z,98389.25
2022-08-26T13:06:40.300Z,98381.94
2022-08-26T13:09:09.765Z,98377.38
2022-08-26T13:11:39.335Z,98387.59
2022-08-26T13:14:18.351Z,98393.50
2022-08-26T13:16:51.738Z,98400.59
2022-08-26T13:19:21.272Z,98406.47
2022-08-26T13:21:52.837Z,98405.66
2022-08-26T13:24:28.503Z,98401.34
2022-08-26T13:26:55.057Z,98422.78
2022-08-26T13:29:21.931Z,98435.56
2022-08-26T13:31:49.123Z,98446.50
2022-08-26T13:34:19.457Z,98453.56
2022-08-26T13:36:50.932Z,98462.47
2022-08-26T13:39:18.221Z,98469.22
2022-08-26T13:41:44.821Z,98469.91
2022-08-26T13:44:12.022Z,98491.84
2022-08-26T13:46:38.683Z,98501.78
2022-08-26T13:49:05.485Z,98474.97
2022-08-26T13:51:33.295Z,98495.78
2022-08-26T13:54:00.269Z,98489.19
2022-08-26T13:56:29.644Z,98483.00
2022-08-26T13:58:57.321Z,98466.63
2022-08-26T14:01:24.526Z,98462.19
2022-08-26T14:03:51.455Z,98432.94
2022-08-26T14:06:18.078Z,98426.19
2022-08-26T14:08:45.309Z,98435.75
2022-08-26T14:11:11.999Z,98432.13
2022-08-26T14:13:39.217Z,98430.38
2022-08-26T14:16:10.698Z,98432.75
2022-08-26T14:18:44.399Z,98439.19
2022-08-26T14:21:14.428Z,98450.69
2022-08-26T14:23:41.554Z,98473.25
2022-08-26T14:26:10.827Z,98482.34
2022-08-26T14:28:41.730Z,98473.13
2022-08-26T14:31:08.752Z,98454.50
2022-08-26T14:33:38.123Z,98452.53
2022-08-26T14:36:26.866Z,98442.38
2022-08-26T14:38:54.157Z,98452.00
2022-08-26T14:41:22.105Z,98454.75
2022-08-26T14:43:57.920Z,98464.81
2022-08-26T14:46:28.708Z,98484.22
2022-08-26T14:49:02.047Z,98490.44
2022-08-26T14:51:29.773Z,98489.16
2022-08-26T14:54:14.706Z,98561.69
2022-08-26T14:56:46.221Z,98565.78
2022-08-26T14:59:15.697Z,98570.13
2022-08-26T15:01:42.396Z,98585.44
2022-08-26T15:04:09.191Z,98578.94
2022-08-26T15:06:36.098Z,98579.75
2022-08-26T15:09:04.122Z,98576.72
2022-08-26T15:11:30.860Z,98572.69
2022-08-26T15:13:57.443Z,98567.59
2022-08-26T15:16:24.129Z,98563.81
2022-08-26T15:18:51.604Z,98564.09
2022-08-26T15:21:19.377Z,98572.19
2022-08-26T15:23:47.634Z,98571.41
2022-08-26T15:26:16.403Z,98573.53
2022-08-26T15:28:43.414Z,98556.03
2022-08-26T15:31:10.596Z,98555.75
2022-08-26T15:33:38.124Z,98566.50
2022-08-26T15:36:06.490Z,98565.38
2022-08-26T15:38:36.081Z,98559.97
2022-08-26T15:41:04.422Z,98564.25
2022-08-26T15:43:31.382Z,98566.41
2022-08-26T15:45:58.761Z,98562.41
2022-08-26T15:48:25.463Z,98561.09
2022-08-26T15:51:00.183Z,98566.00
2022-08-26T15:53:29.426Z,98565.22
2022-08-26T15:55:57.988Z,98579.16
2022-08-26T15:58:27.053Z,98579.16
2022-08-26T16:00:55.358Z,98573.78
2022-08-26T16:03:22.543Z,98565.69
2022-08-26T16:05:49.213Z,98558.69
2022-08-26T16:08:15.928Z,98556.84
2022-08-26T16:10:49.759Z,98560.06
2022-08-26T16:13:17.988Z,98567.34
2022-08-26T16:15:44.635Z,98573.03
2022-08-26T16:18:11.347Z,98575.19
2022-08-26T16:21:06.540Z,98584.06
2022-08-26T16:23:33.417Z,98576.81
2022-08-26T16:25:59.924Z,98575.19
2022-08-26T16:28:26.569Z,98573.84
2022-08-26T16:30:53.114Z,98577.88
2022-08-26T16:33:21.542Z,98583.81
2022-08-26T16:35:55.880Z,98587.81
2022-08-26T16:38:22.433Z,98599.44
2022-08-26T16:40:49.810Z,98595.91
2022-08-26T16:43:16.301Z,98591.06
2022-08-26T16:45:42.837Z,98591.84
2022-08-26T16:48:09.863Z,98599.06
2022-08-26T16:50:38.454Z,98598.03
2022-08-26T16:53:05.069Z,98595.31
2022-08-26T16:55:31.901Z,98588.59
2022-08-26T16:57:58.593Z,98586.44
2022-08-26T17:00:28.258Z,98574.06
2022-08-26T17:02:56.092Z,98578.34
2022-08-26T17:05:24.945Z,98573.22
2022-08-26T17:07:52.856Z,98578.34
2022-08-26T17:10:20.233Z,98567.28
2022-08-26T17:12:47.246Z,98560.25
2022-08-26T17:15:14.667Z,98564.31
2022-08-26T17:17:41.701Z,98567.22
2022-08-26T17:20:11.957Z,98564.53
2022-08-26T17:22:40.053Z,98559.66
2022-08-26T17:25:13.372Z,98552.97
2022-08-26T17:27:40.841Z,98558.06
2022-08-26T17:30:08.045Z,98555.13
2022-08-26T17:32:35.089Z,98568.06
2022-08-26T17:35:02.165Z,98565.94
2022-08-26T17:37:28.774Z,98563.53
2022-08-26T17:39:55.307Z,98569.75
2022-08-26T17:42:21.977Z,98577.59
2022-08-26T17:44:58.298Z,98584.06
2022-08-26T17:47:24.995Z,98590.28
2022-08-26T17:49:51.595Z,98597.31
2022-08-26T17:52:18.171Z,98592.50
2022-08-26T17:54:44.859Z,98598.41
2022-08-26T17:57:11.389Z,98602.19
2022-08-26T17:59:38.861Z,98595.75
2022-08-26T18:02:07.630Z,98600.31
2022-08-26T18:04:34.325Z,98595.22
2022-08-26T18:07:01.370Z,98599.25
2022-08-26T18:09:31.195Z,98606.28
2022-08-26T18:11:58.491Z,98609.78
2022-08-26T18:14:25.236Z,98602.81
2022-08-26T18:16:51.876Z,98606.03
2022-08-26T18:19:18.564Z,98613.28
2022-08-26T18:21:45.090Z,98610.88
2022-08-26T18:24:13.946Z,98616.50
2022-08-26T18:26:47.928Z,98617.88
2022-08-26T18:29:15.607Z,98622.47
2022-08-26T18:31:42.753Z,98624.06
2022-08-26T18:34:12.880Z,98623.25
2022-08-26T18:36:40.304Z,98632.41
2022-08-26T18:39:08.394Z,98630.81
2022-08-26T18:41:42.521Z,98635.91
2022-08-26T18:44:13.505Z,98636.72
2022-08-26T18:46:41.124Z,98644.00
2022-08-26T18:49:08.371Z,98642.34
2022-08-26T18:51:35.118Z,98643.16
2022-08-26T18:54:05.480Z,98651.25
2022-08-26T18:56:33.866Z,98647.75
2022-08-26T18:59:01.062Z,98653.66
2022-08-26T19:01:30.117Z,98664.19
2022-08-26T19:03:58.702Z,98665.50
2022-08-26T19:06:26.669Z,98664.97
2022-08-26T19:08:53.687Z,98660.38
2022-08-26T19:11:31.129Z,98668.72
2022-08-26T19:13:58.459Z,98661.22
2022-08-26T19:16:26.907Z,98666.88
2022-08-26T19:18:54.306Z,98665.78
2022-08-26T19:21:22.745Z,98669.56
2022-08-26T19:23:50.530Z,98672.25
2022-08-26T19:26:17.185Z,98668.47
2022-08-26T19:28:43.716Z,98675.47
2022-08-26T19:31:11.970Z,98665.78
2022-08-26T19:33:40.421Z,98664.97
2022-08-26T19:36:10.402Z,98665.25
2022-08-26T19:38:39.533Z,98668.72
2022-08-26T19:41:06.474Z,98661.47
2022-08-26T19:43:33.118Z,98655.00
2022-08-26T19:45:59.648Z,98658.78
2022-08-26T19:48:26.334Z,98653.69
2022-08-26T19:50:52.893Z,98649.91
2022-08-26T19:53:19.733Z,98649.63
2022-08-26T19:55:46.196Z,98655.28
2022-08-26T19:58:12.662Z,98660.69
2022-08-26T20:00:42.101Z,98659.31
2022-08-26T20:03:10.711Z,98661.72
2022-08-26T20:05:42.654Z,98672.50
2022-08-26T20:08:09.690Z,98673.31
2022-08-26T20:10:49.663Z,98674.94
2022-08-26T20:13:16.215Z,98675.75
2022-08-26T20:15:43.125Z,98678.72
2022-08-26T20:18:29.713Z,98686.22
2022-08-26T20:21:16.208Z,98686.75
2022-08-26T20:23:44.356Z,98681.09
2022-08-26T20:26:10.851Z,98678.41
2022-08-26T20:28:37.468Z,98683.78
2022-08-26T20:31:04.099Z,98683.56
2022-08-26T20:33:31.687Z,98678.69
2022-08-26T20:36:13.043Z,98694.84
2022-08-26T20:38:39.621Z,98688.38
2022-08-26T20:41:06.195Z,98689.16
2022-08-26T20:43:32.717Z,98698.56
2022-08-26T20:46:00.541Z,98707.72
2022-08-26T20:48:27.104Z,98699.91
2022-08-26T20:50:58.405Z,98690.50
2022-08-26T20:53:26.584Z,98692.91
2022-08-26T20:55:54.887Z,98696.66
2022-08-26T20:58:23.671Z,98696.13
2022-08-26T21:00:50.663Z,98695.56
2022-08-26T21:03:17.190Z,98700.63
2022-08-26T21:05:43.700Z,98710.59
2022-08-26T21:08:10.323Z,98710.59
2022-08-26T21:10:39.301Z,98712.19
2022-08-26T21:13:06.000Z,98710.34
2022-08-26T21:15:32.618Z,98709.78
2022-08-26T21:18:00.476Z,98718.66
2022-08-26T21:20:27.036Z,98724.03
2022-08-26T21:22:53.547Z,98724.03
2022-08-26T21:25:20.488Z,98718.94
2022-08-26T21:27:47.108Z,98717.56
2022-08-26T21:30:15.581Z,98728.31
2022-08-26T21:32:42.415Z,98726.44
2022-08-26T21:35:09.633Z,98722.94
2022-08-26T21:37:36.138Z,98722.66
2022-08-26T21:40:05.000Z,98719.97
2022-08-26T21:42:33.900Z,98714.34
2022-08-26T21:45:01.466Z,98710.31
2022-08-26T21:47:28.024Z,98713.78
2022-08-26T21:49:54.647Z,98709.50
2022-08-26T21:52:21.405Z,98703.59
2022-08-26T21:54:49.424Z,98710.00
2022-08-26T21:57:17.085Z,98708.41
2022-08-26T21:59:43.595Z,98696.84
2022-08-26T22:02:10.939Z,98707.06
2022-08-26T22:04:37.620Z,98701.13
2022-08-26T22:07:04.294Z,98708.38
2022-08-26T22:09:31.588Z,98714.00
2022-08-26T22:11:59.121Z,98715.31
2022-08-26T22:14:30.400Z,98719.88
2022-08-26T22:16:59.466Z,98724.75
2022-08-26T22:19:26.223Z,98726.91
2022-08-26T22:21:54.536Z,98726.66
2022-08-26T22:24:23.796Z,98722.88
2022-08-26T22:26:51.087Z,98722.88
2022-08-26T22:29:18.820Z,98729.91
2022-08-26T22:31:46.089Z,98734.47
2022-08-26T22:34:17.011Z,98737.66
2022-08-26T22:36:46.513Z,98730.69
2022-08-26T22:39:16.021Z,98737.09
2022-08-26T22:41:44.178Z,98733.63
2022-08-26T22:44:11.900Z,98733.63
2022-08-26T22:46:38.899Z,98742.19
2022-08-26T22:49:06.446Z,98745.16
2022-08-26T22:51:33.293Z,98745.16
2022-08-26T22:54:00.814Z,98754.28
2022-08-26T22:56:27.453Z,98747.56
2022-08-26T22:58:53.989Z,98753.50
2022-08-26T23:01:20.688Z,98748.66
2022-08-26T23:03:47.437Z,98744.88
2022-08-26T23:06:14.293Z,98755.38
2022-08-26T23:08:41.952Z,98743.84
2022-08-26T23:11:10.955Z,98749.22
2022-08-26T23:13:40.654Z,98743.53
2022-08-26T23:16:11.209Z,98749.16
2022-08-26T23:18:39.365Z,98740.56
2022-08-26T23:21:06.768Z,98740.84
2022-08-26T23:23:33.335Z,98742.69
2022-08-26T23:26:02.334Z,98742.69
2022-08-26T23:28:32.196Z,98733.03
2022-08-26T23:30:58.888Z,98732.22
2022-08-26T23:33:45.485Z,98720.66
2022-08-26T23:36:17.043Z,98720.94
2022-08-26T23:38:44.526Z,98718.50
2022-08-26T23:41:18.889Z,98715.81
2022-08-26T23:43:45.402Z,98718.75
2022-08-26T23:46:12.117Z,98712.84
2022-08-26T23:48:38.813Z,98717.41
2022-08-26T23:51:24.503Z,98716.06
2022-08-26T23:53:51.743Z,98712.28
2022-08-26T23:56:18.705Z,98718.47
2022-08-26T23:58:47.036Z,98719.56
