createdAt,value
2019-01-04T00:01:35.784Z,7.10
2019-01-04T00:04:08.978Z,9.80
2019-01-04T00:06:39.589Z,13.43
2019-01-04T00:09:10.456Z,6.40
2019-01-04T00:11:41.174Z,5.87
2019-01-04T00:14:11.458Z,6.23
2019-01-04T00:16:42.444Z,6.87
2019-01-04T00:19:13.099Z,4.33
2019-01-04T00:21:43.432Z,5.87
2019-01-04T00:24:14.055Z,3.23
2019-01-04T00:26:44.660Z,5.27
2019-01-04T00:29:15.423Z,5.53
2019-01-04T00:31:46.034Z,5.30
2019-01-04T00:34:16.312Z,3.90
2019-01-04T00:36:47.179Z,4.03
2019-01-04T00:39:17.694Z,4.27
2019-01-04T00:41:48.456Z,3.97
2019-01-04T00:44:19.213Z,5.03
2019-01-04T00:46:50.217Z,3.17
2019-01-04T00:49:20.483Z,4.63
2019-01-04T00:51:51.098Z,3.87
2019-01-04T00:54:21.468Z,4.50
2019-01-04T00:57:22.956Z,4.13
2019-01-04T01:00:30.105Z,4.40
2019-01-04T01:03:44.403Z,4.63
2019-01-04T01:06:47.273Z,3.90
2019-01-04T01:10:06.807Z,5.27
2019-01-04T01:13:17.424Z,4.93
2019-01-04T01:16:27.566Z,5.60
2019-01-04T01:19:34.324Z,3.77
2019-01-04T01:22:44.341Z,4.97
2019-01-04T01:26:00.332Z,4.70
2019-01-04T01:29:16.960Z,3.50
2019-01-04T01:32:22.768Z,3.73
2019-01-04T01:35:39.782Z,4.70
2019-01-04T01:39:09.151Z,4.63
2019-01-04T01:42:18.178Z,4.33
2019-01-04T01:45:31.649Z,4.67
2019-01-04T01:48:36.068Z,3.80
2019-01-04T01:51:31.648Z,4.10
2019-01-04T01:54:01.925Z,4.03
2019-01-04T01:56:32.523Z,3.33
2019-01-04T01:59:03.306Z,3.30
2019-01-04T02:01:33.654Z,4.17
2019-01-04T02:04:04.465Z,4.90
2019-01-04T02:06:35.175Z,3.83
2019-01-04T02:09:08.766Z,4.40
2019-01-04T02:11:39.300Z,4.47
2019-01-04T02:14:09.804Z,4.90
2019-01-04T02:16:40.763Z,4.57
2019-01-04T02:19:11.410Z,4.83
2019-01-04T02:21:41.668Z,4.53
2019-01-04T02:24:12.281Z,3.40
2019-01-04T02:26:43.101Z,4.20
2019-01-04T02:29:13.747Z,5.07
2019-01-04T02:31:44.147Z,4.30
2019-01-04T02:34:15.075Z,4.33
2019-01-04T02:36:45.362Z,5.00
2019-01-04T02:39:16.014Z,4.47
2019-01-04T02:41:46.686Z,4.40
2019-01-04T02:44:18.415Z,4.33
2019-01-04T02:46:49.086Z,3.77
2019-01-04T02:49:19.609Z,4.57
2019-01-04T02:51:49.954Z,4.20
2019-01-04T02:54:20.588Z,4.43
2019-01-04T02:56:50.882Z,3.80
2019-01-04T02:59:21.684Z,4.20
2019-01-04T03:01:52.456Z,4.90
2019-01-04T03:04:23.045Z,4.63
2019-01-04T03:06:53.437Z,4.60
2019-01-04T03:09:24.275Z,5.07
2019-01-04T03:11:54.709Z,4.47
2019-01-04T03:14:25.031Z,4.17
2019-01-04T03:16:55.628Z,4.67
2019-01-04T03:19:26.027Z,4.67
2019-01-04T03:21:56.308Z,4.83
2019-01-04T03:24:26.861Z,3.80
2019-01-04T03:26:57.654Z,4.87
2019-01-04T03:29:28.351Z,4.40
2019-01-04T03:31:58.737Z,5.90
2019-01-04T03:34:29.147Z,4.70
2019-01-04T03:36:59.727Z,4.97
2019-01-04T03:39:30.036Z,4.80
2019-01-04T03:42:00.973Z,5.37
2019-01-04T03:44:31.347Z,4.77
2019-01-04T03:47:01.706Z,5.17
2019-01-04T03:49:32.311Z,6.80
2019-01-04T03:52:03.049Z,4.80
2019-01-04T03:54:33.801Z,4.70
2019-01-04T03:57:04.087Z,7.70
2019-01-04T03:59:34.907Z,5.47
2019-01-04T04:02:05.613Z,6.07
2019-01-04T04:04:36.168Z,6.00
2019-01-04T04:07:06.442Z,5.47
2019-01-04T04:09:36.997Z,6.43
2019-01-04T04:12:07.360Z,5.37
2019-01-04T04:14:37.993Z,5.67
2019-01-04T04:17:08.655Z,5.47
2019-01-04T04:19:39.498Z,4.83
2019-01-04T04:22:09.848Z,6.60
2019-01-04T04:24:40.424Z,6.33
2019-01-04T04:27:10.752Z,6.40
2019-01-04T04:29:41.722Z,8.03
2019-01-04T04:32:12.210Z,8.03
2019-01-04T04:34:42.758Z,6.10
2019-01-04T04:37:13.411Z,6.70
2019-01-04T04:39:44.311Z,5.43
2019-01-04T04:42:14.600Z,6.27
2019-01-04T04:44:45.492Z,6.13
2019-01-04T04:47:16.141Z,5.87
2019-01-04T04:49:46.597Z,5.17
2019-01-04T04:52:16.933Z,5.63
2019-01-04T04:54:47.373Z,6.70
2019-01-04T04:57:18.055Z,5.93
2019-01-04T04:59:48.876Z,6.83
2019-01-04T05:02:19.149Z,6.07
2019-01-04T05:04:49.931Z,6.73
2019-01-04T05:07:20.599Z,6.77
2019-01-04T05:09:50.919Z,7.60
2019-01-04T05:12:21.440Z,6.37
2019-01-04T05:14:52.016Z,7.27
2019-01-04T05:17:22.294Z,6.83
2019-01-04T05:19:52.600Z,7.30
2019-01-04T05:22:23.219Z,7.07
2019-01-04T05:24:53.524Z,7.47
2019-01-04T05:27:24.186Z,8.17
2019-01-04T05:29:54.938Z,8.63
2019-01-04T05:32:25.734Z,8.10
2019-01-04T05:34:56.034Z,9.60
2019-01-04T05:37:26.942Z,7.87
2019-01-04T05:39:57.565Z,8.53
2019-01-04T05:42:27.962Z,8.53
2019-01-04T05:44:58.657Z,10.40
2019-01-04T05:47:29.142Z,9.40
2019-01-04T05:49:59.508Z,8.63
2019-01-04T05:52:29.983Z,7.53
2019-01-04T05:55:00.642Z,9.43
2019-01-04T05:57:30.927Z,8.33
2019-01-04T06:00:02.059Z,8.73
2019-01-04T06:02:32.545Z,8.23
2019-01-04T06:05:03.096Z,8.17
2019-01-04T06:07:34.323Z,7.63
2019-01-04T06:10:04.822Z,7.47
2019-01-04T06:12:35.402Z,8.37
2019-01-04T06:15:06.425Z,9.77
2019-01-04T06:17:37.034Z,9.47
2019-01-04T06:20:07.414Z,10.73
2019-01-04T06:22:38.204Z,8.60
2019-01-04T06:25:09.495Z,9.13
2019-01-04T06:27:40.068Z,9.73
2019-01-04T06:30:10.833Z,10.00
2019-01-04T06:32:41.741Z,9.53
2019-01-04T06:35:12.432Z,8.70
2019-01-04T06:37:42.904Z,11.00
2019-01-04T06:40:13.493Z,9.50
2019-01-04T06:42:44.453Z,11.23
2019-01-04T06:45:14.744Z,11.13
2019-01-04T06:47:46.923Z,10.03
2019-01-04T06:50:17.311Z,10.27
2019-01-04T06:52:48.027Z,12.30
2019-01-04T06:55:49.351Z,10.33
2019-01-04T06:58:20.057Z,6.97
2019-01-04T07:00:50.544Z,8.40
2019-01-04T07:03:21.445Z,8.23
2019-01-04T07:05:51.818Z,9.93
2019-01-04T07:08:22.455Z,10.07
2019-01-04T07:10:53.309Z,9.73
2019-01-04T07:13:23.870Z,7.37
2019-01-04T07:15:54.146Z,7.30
2019-01-04T07:18:24.891Z,8.13
2019-01-04T07:20:55.375Z,8.87
2019-01-04T07:23:25.925Z,9.43
2019-01-04T07:25:56.582Z,7.47
2019-01-04T07:28:27.283Z,9.13
2019-01-04T07:30:57.586Z,8.93
2019-01-04T07:33:28.505Z,8.70
2019-01-04T07:35:58.911Z,7.73
2019-01-04T07:38:29.754Z,7.03
2019-01-04T07:41:01.528Z,7.03
2019-01-04T07:43:32.307Z,6.60
2019-01-04T07:46:02.926Z,6.20
2019-01-04T07:48:33.433Z,8.03
2019-01-04T07:51:03.792Z,7.07
2019-01-04T07:53:34.376Z,7.43
2019-01-04T07:56:05.101Z,6.90
2019-01-04T07:58:35.723Z,7.67
2019-01-04T08:01:06.065Z,7.07
2019-01-04T08:03:36.926Z,6.60
2019-01-04T08:06:08.181Z,7.03
2019-01-04T08:08:38.807Z,7.23
2019-01-04T08:11:09.217Z,7.30
2019-01-04T08:13:39.841Z,6.03
2019-01-04T08:16:10.257Z,5.97
2019-01-04T08:18:40.657Z,7.37
2019-01-04T08:21:11.027Z,8.23
2019-01-04T08:23:41.930Z,5.80
2019-01-04T08:26:12.209Z,5.67
2019-01-04T08:28:42.600Z,6.23
2019-01-04T08:31:13.735Z,5.40
2019-01-04T08:33:44.975Z,5.37
2019-01-04T08:36:15.272Z,5.23
2019-01-04T08:38:46.269Z,6.00
2019-01-04T08:41:16.677Z,5.60
2019-01-04T08:43:47.321Z,5.20
2019-01-04T08:46:18.049Z,7.10
2019-01-04T08:48:48.325Z,6.20
2019-01-04T08:51:18.999Z,6.73
2019-01-04T08:54:17.910Z,6.17
2019-01-04T08:56:48.232Z,6.97
2019-01-04T08:59:18.881Z,7.63
2019-01-04T09:01:49.762Z,7.07
2019-01-04T09:04:20.041Z,5.47
2019-01-04T09:06:50.553Z,6.80
2019-01-04T09:09:21.098Z,5.90
2019-01-04T09:11:51.428Z,5.77
2019-01-04T09:14:21.950Z,4.80
2019-01-04T09:16:52.350Z,5.37
2019-01-04T09:19:23.250Z,4.83
2019-01-04T09:21:53.792Z,4.70
2019-01-04T09:24:24.138Z,4.30
2019-01-04T09:26:54.816Z,5.70
2019-01-04T09:29:25.417Z,5.17
2019-01-04T09:31:56.025Z,5.27
2019-01-04T09:34:26.780Z,4.87
2019-01-04T09:36:57.801Z,4.57
2019-01-04T09:39:29.891Z,4.43
2019-01-04T09:42:20.492Z,5.00
2019-01-04T09:44:51.233Z,5.40
2019-01-04T09:47:21.846Z,5.80
2019-01-04T09:49:52.179Z,5.40
2019-01-04T09:52:23.159Z,4.97
2019-01-04T09:54:53.546Z,6.03
2019-01-04T09:57:23.977Z,5.07
2019-01-04T09:59:54.630Z,5.00
2019-01-04T10:02:25.321Z,5.97
2019-01-04T10:04:55.640Z,6.40
2019-01-04T10:07:26.601Z,5.63
2019-01-04T10:09:56.947Z,5.97
2019-01-04T10:12:28.254Z,6.90
2019-01-04T10:14:59.546Z,6.47
2019-01-04T10:17:30.255Z,7.37
2019-01-04T10:20:00.798Z,7.20
2019-01-04T10:22:31.702Z,5.07
2019-01-04T10:25:02.007Z,6.10
2019-01-04T10:27:33.096Z,6.83
2019-01-04T10:30:04.044Z,6.60
2019-01-04T10:32:34.641Z,7.40
2019-01-04T10:35:10.511Z,7.03
2019-01-04T10:37:40.181Z,8.53
2019-01-04T10:40:11.142Z,7.97
2019-01-04T10:42:42.076Z,8.53
2019-01-04T10:45:12.861Z,6.73
2019-01-04T10:47:43.190Z,5.70
2019-01-04T10:50:13.726Z,6.10
2019-01-04T10:52:44.187Z,7.50
2019-01-04T10:55:14.682Z,9.27
2019-01-04T10:57:45.751Z,8.73
2019-01-04T11:00:16.196Z,6.77
2019-01-04T11:02:46.727Z,8.27
2019-01-04T11:05:17.403Z,5.60
2019-01-04T11:07:47.730Z,5.90
2019-01-04T11:10:18.005Z,7.47
2019-01-04T11:12:48.566Z,7.13
2019-01-04T11:15:18.836Z,7.63
2019-01-04T11:17:49.524Z,6.93
2019-01-04T11:20:51.417Z,6.40
2019-01-04T11:24:18.015Z,6.60
2019-01-04T11:27:08.826Z,5.03
2019-01-04T11:29:57.582Z,5.70
2019-01-04T11:33:10.882Z,6.50
2019-01-04T11:36:16.347Z,5.43
2019-01-04T11:39:13.078Z,5.80
2019-01-04T11:42:26.754Z,5.73
2019-01-04T11:45:23.036Z,5.33
2019-01-04T11:48:32.215Z,7.13
2019-01-04T11:51:12.194Z,6.33
2019-01-04T11:53:43.075Z,6.67
2019-01-04T11:56:13.530Z,6.40
2019-01-04T11:58:44.115Z,7.03
2019-01-04T12:01:14.400Z,8.13
2019-01-04T12:04:02.117Z,6.87
2019-01-04T12:06:32.701Z,5.63
2019-01-04T12:09:03.257Z,6.03
2019-01-04T12:11:33.534Z,7.17
2019-01-04T12:14:04.646Z,7.43
2019-01-04T12:16:35.226Z,6.37
2019-01-04T12:19:05.841Z,6.13
2019-01-04T12:21:36.503Z,5.37
2019-01-04T12:24:08.653Z,7.50
2019-01-04T12:26:38.942Z,8.63
2019-01-04T12:29:09.698Z,6.63
2019-01-04T12:31:40.058Z,7.47
2019-01-04T12:34:16.498Z,5.57
2019-01-04T12:36:43.213Z,7.20
2019-01-04T12:39:13.491Z,11.23
2019-01-04T12:41:44.111Z,9.10
2019-01-04T12:44:15.000Z,7.50
2019-01-04T12:46:45.310Z,8.87
2019-01-04T12:49:15.825Z,7.73
2019-01-04T12:51:46.567Z,7.67
2019-01-04T12:54:16.940Z,10.23
2019-01-04T12:56:47.251Z,8.43
2019-01-04T12:59:18.173Z,8.37
2019-01-04T13:01:48.460Z,8.37
2019-01-04T13:04:19.174Z,9.17
2019-01-04T13:06:49.467Z,7.40
2019-01-04T13:09:19.843Z,9.37
2019-01-04T13:11:50.476Z,9.53
2019-01-04T13:14:21.259Z,8.53
2019-01-04T13:16:51.972Z,10.53
2019-01-04T13:19:25.789Z,8.30
2019-01-04T13:21:54.898Z,7.37
2019-01-04T13:24:25.178Z,9.27
2019-01-04T13:26:55.899Z,11.27
2019-01-04T13:29:26.689Z,9.47
2019-01-04T13:31:56.968Z,9.77
2019-01-04T13:34:27.683Z,11.50
2019-01-04T13:36:58.028Z,10.57
2019-01-04T13:39:28.646Z,14.03
2019-01-04T13:41:59.172Z,10.33
2019-01-04T13:44:29.887Z,11.17
2019-01-04T13:47:00.456Z,9.80
2019-01-04T13:49:30.915Z,10.80
2019-01-04T13:52:01.477Z,9.13
2019-01-04T13:54:32.162Z,9.33
2019-01-04T13:57:02.931Z,10.20
2019-01-04T13:59:33.335Z,11.80
2019-01-04T14:02:04.096Z,10.50
2019-01-04T14:04:34.455Z,9.33
2019-01-04T14:07:04.819Z,11.93
2019-01-04T14:09:35.150Z,12.40
2019-01-04T14:12:05.769Z,10.77
2019-01-04T14:14:36.435Z,10.63
2019-01-04T14:17:06.888Z,11.97
2019-01-04T14:19:37.551Z,12.63
2019-01-04T14:22:08.148Z,10.73
2019-01-04T14:24:38.442Z,10.83
2019-01-04T14:27:09.051Z,12.33
2019-01-04T14:29:39.694Z,10.67
2019-01-04T14:32:10.095Z,11.23
2019-01-04T14:34:40.831Z,12.57
2019-01-04T14:37:11.238Z,13.83
2019-01-04T14:39:41.583Z,14.50
2019-01-04T14:42:11.873Z,14.67
2019-01-04T14:44:42.632Z,15.93
2019-01-04T14:47:13.039Z,13.90
2019-01-04T14:49:43.646Z,11.77
2019-01-04T14:52:14.514Z,10.90
2019-01-04T14:54:45.274Z,9.97
2019-01-04T14:57:15.882Z,10.63
2019-01-04T14:59:46.398Z,10.13
2019-01-04T15:02:17.127Z,12.60
2019-01-04T15:04:47.505Z,14.57
2019-01-04T15:07:18.157Z,13.80
2019-01-04T15:09:48.496Z,15.00
2019-01-04T15:12:18.798Z,15.20
2019-01-04T15:14:49.613Z,16.47
2019-01-04T15:17:20.131Z,14.13
2019-01-04T15:19:50.431Z,14.67
2019-01-04T15:22:21.328Z,13.50
2019-01-04T15:24:52.038Z,14.47
2019-01-04T15:27:22.349Z,13.50
2019-01-04T15:29:53.072Z,18.60
2019-01-04T15:32:23.838Z,14.70
2019-01-04T15:34:54.112Z,16.13
2019-01-04T15:37:24.431Z,15.93
2019-01-04T15:39:55.281Z,16.70
2019-01-04T15:42:25.567Z,16.17
2019-01-04T15:44:56.195Z,14.60
2019-01-04T15:47:26.601Z,16.43
2019-01-04T15:49:57.030Z,18.03
2019-01-04T15:52:27.932Z,21.63
2019-01-04T15:54:58.294Z,41.20
2019-01-04T15:57:28.606Z,20.77
2019-01-04T15:59:59.509Z,23.67
2019-01-04T16:02:29.809Z,21.60
2019-01-04T16:05:00.136Z,21.77
2019-01-04T16:07:30.902Z,20.53
2019-01-04T16:10:01.514Z,23.83
2019-01-04T16:12:31.896Z,18.57
2019-01-04T16:15:03.038Z,20.10
2019-01-04T16:17:33.351Z,23.10
2019-01-04T16:20:04.212Z,24.77
2019-01-04T16:22:34.899Z,25.70
2019-01-04T16:25:05.733Z,21.43
2019-01-04T16:27:36.412Z,24.20
2019-01-04T16:30:08.934Z,20.93
2019-01-04T16:32:39.247Z,18.67
2019-01-04T16:35:09.661Z,15.47
2019-01-04T16:37:40.370Z,15.33
2019-01-04T16:40:10.847Z,15.77
2019-01-04T16:42:41.455Z,14.47
2019-01-04T16:45:12.530Z,12.97
2019-01-04T16:47:42.868Z,11.47
2019-01-04T16:50:13.305Z,13.00
2019-01-04T16:52:43.667Z,12.27
2019-01-04T16:55:14.314Z,12.30
2019-01-04T16:57:44.912Z,14.30
2019-01-04T17:00:15.415Z,19.40
2019-01-04T17:02:46.082Z,21.80
2019-01-04T17:05:16.559Z,20.40
2019-01-04T17:07:47.200Z,22.87
2019-01-04T17:10:17.615Z,21.50
2019-01-04T17:12:49.661Z,17.93
2019-01-04T17:15:20.345Z,17.87
2019-01-04T17:17:50.659Z,17.77
2019-01-04T17:20:21.175Z,18.60
2019-01-04T17:22:51.891Z,16.07
2019-01-04T17:25:22.491Z,16.60
2019-01-04T17:27:52.790Z,15.63
2019-01-04T17:30:23.720Z,16.80
2019-01-04T17:32:54.270Z,15.93
2019-01-04T17:35:24.554Z,16.00
2019-01-04T17:37:55.240Z,13.87
2019-01-04T17:40:25.773Z,15.03
2019-01-04T17:42:56.062Z,14.70
2019-01-04T17:45:27.384Z,15.57
2019-01-04T17:47:57.801Z,16.90
2019-01-04T17:50:28.258Z,14.87
2019-01-04T17:52:58.978Z,11.47
2019-01-04T17:55:29.354Z,12.13
2019-01-04T17:57:59.648Z,13.57
2019-01-04T18:00:30.459Z,15.60
2019-01-04T18:03:01.100Z,17.30
2019-01-04T18:05:32.351Z,21.73
2019-01-04T18:08:04.001Z,28.00
2019-01-04T18:10:34.384Z,25.03
2019-01-04T18:13:04.804Z,22.07
2019-01-04T18:15:35.382Z,22.87
2019-01-04T18:18:05.762Z,26.00
2019-01-04T18:20:36.186Z,23.80
2019-01-04T18:23:06.938Z,21.87
2019-01-04T18:25:37.610Z,22.60
2019-01-04T18:28:07.952Z,21.87
2019-01-04T18:30:38.407Z,17.70
2019-01-04T18:33:08.811Z,21.07
2019-01-04T18:35:41.232Z,19.20
2019-01-04T18:38:12.574Z,24.13
2019-01-04T18:40:43.258Z,19.60
2019-01-04T18:43:13.570Z,18.40
2019-01-04T18:45:43.912Z,21.93
2019-01-04T18:48:14.488Z,22.70
2019-01-04T18:50:44.880Z,21.40
2019-01-04T18:53:15.180Z,20.93
2019-01-04T18:55:45.915Z,20.60
2019-01-04T18:58:16.257Z,22.13
2019-01-04T19:00:46.648Z,17.67
2019-01-04T19:03:16.988Z,24.23
2019-01-04T19:05:47.288Z,20.57
2019-01-04T19:08:18.002Z,17.07
2019-01-04T19:10:48.538Z,17.27
2019-01-04T19:13:18.943Z,15.53
2019-01-04T19:15:49.742Z,14.00
2019-01-04T19:18:20.368Z,12.27
2019-01-04T19:20:50.768Z,14.97
2019-01-04T19:23:21.803Z,13.67
2019-01-04T19:25:52.458Z,14.97
2019-01-04T19:28:23.149Z,15.30
2019-01-04T19:30:53.675Z,13.00
2019-01-04T19:33:24.023Z,9.60
2019-01-04T19:35:54.752Z,10.07
2019-01-04T19:38:25.496Z,9.53
2019-01-04T19:40:55.875Z,9.00
2019-01-04T19:43:26.839Z,10.17
2019-01-04T19:45:57.604Z,11.70
2019-01-04T19:48:28.972Z,13.37
2019-01-04T19:50:59.517Z,9.47
2019-01-04T19:53:31.154Z,10.70
2019-01-04T19:56:01.928Z,13.53
2019-01-04T19:58:32.293Z,9.37
2019-01-04T20:01:09.838Z,13.77
2019-01-04T20:03:40.234Z,18.97
2019-01-04T20:07:14.841Z,17.90
2019-01-04T20:10:52.178Z,14.83
2019-01-04T20:14:49.071Z,8.70
2019-01-04T20:17:41.137Z,15.03
2019-01-04T20:20:33.368Z,12.93
2019-01-04T20:23:31.704Z,13.83
2019-01-04T20:26:20.025Z,13.50
2019-01-04T20:29:15.091Z,13.63
2019-01-04T20:32:02.908Z,12.00
2019-01-04T20:35:02.710Z,12.67
2019-01-04T20:38:01.825Z,11.77
2019-01-04T20:40:50.212Z,8.60
2019-01-04T20:43:42.370Z,9.87
2019-01-04T20:46:30.873Z,10.53
2019-01-04T20:49:36.200Z,10.87
2019-01-04T20:52:18.372Z,12.97
2019-01-04T20:55:05.824Z,12.80
2019-01-04T20:57:55.113Z,9.70
2019-01-04T21:00:53.755Z,9.67
2019-01-04T21:03:47.433Z,10.63
2019-01-04T21:06:35.779Z,11.93
2019-01-04T21:09:24.128Z,9.20
2019-01-04T21:12:22.452Z,12.13
2019-01-04T21:15:11.066Z,12.17
2019-01-04T21:18:00.289Z,11.40
2019-01-04T21:21:02.244Z,14.00
2019-01-04T21:24:00.491Z,11.63
2019-01-04T21:26:48.630Z,10.43
2019-01-04T21:29:43.178Z,11.97
2019-01-04T21:32:35.529Z,10.63
2019-01-04T21:35:25.079Z,10.43
2019-01-04T21:38:16.291Z,12.53
2019-01-04T21:41:04.540Z,13.60
2019-01-04T21:43:53.842Z,11.23
2019-01-04T21:46:41.983Z,11.47
2019-01-04T21:49:30.502Z,10.77
2019-01-04T21:52:35.083Z,10.93
2019-01-04T21:55:27.554Z,13.97
2019-01-04T21:58:13.387Z,11.70
2019-01-04T22:01:01.763Z,12.37
2019-01-04T22:03:49.830Z,11.50
2019-01-04T22:06:45.660Z,12.00
2019-01-04T22:09:33.748Z,12.13
2019-01-04T22:12:29.200Z,12.20
2019-01-04T22:15:36.492Z,13.60
2019-01-04T22:18:25.576Z,11.40
2019-01-04T22:21:15.152Z,11.20
2019-01-04T22:24:03.823Z,13.23
2019-01-04T22:27:02.146Z,11.77
2019-01-04T22:29:54.718Z,10.53
2019-01-04T22:32:45.008Z,10.00
2019-01-04T22:35:40.850Z,10.23
2019-01-04T22:38:30.062Z,11.80
2019-01-04T22:41:25.737Z,11.73
2019-01-04T22:44:33.914Z,11.37
2019-01-04T22:47:38.992Z,10.83
2019-01-04T22:50:27.033Z,10.47
2019-01-04T22:53:23.641Z,10.13
2019-01-04T22:56:13.327Z,10.83
2019-01-04T22:59:01.473Z,11.93
2019-01-04T23:01:57.058Z,11.67
2019-01-04T23:04:45.671Z,12.50
2019-01-04T23:07:34.895Z,12.37
2019-01-04T23:10:43.063Z,11.83
2019-01-04T23:13:23.084Z,10.07
2019-01-04T23:16:11.323Z,11.43
2019-01-04T23:19:07.095Z,10.03
2019-01-04T23:22:29.142Z,9.57
2019-01-04T23:25:24.405Z,9.00
2019-01-04T23:28:13.702Z,8.50
2019-01-04T23:31:03.262Z,8.67
2019-01-04T23:34:08.385Z,10.00
2019-01-04T23:37:02.958Z,9.67
2019-01-04T23:39:51.617Z,9.90
2019-01-04T23:42:56.378Z,10.00
2019-01-04T23:45:44.732Z,9.83
2019-01-04T23:48:52.548Z,7.60
2019-01-04T23:51:42.060Z,10.03
2019-01-04T23:54:28.373Z,9.80
2019-01-04T23:57:23.709Z,9.47
