createdAt,value
2023-05-04T00:00:50.729Z,81.0415
2023-05-04T00:01:52.296Z,81.3998
2023-05-04T00:02:53.560Z,80.9720
2023-05-04T00:03:55.139Z,80.2981
2023-05-04T00:04:56.686Z,80.6500
2023-05-04T00:05:57.730Z,80.9091
2023-05-04T00:06:59.309Z,80.3350
2023-05-04T00:08:00.385Z,81.6557
2023-05-04T00:09:01.944Z,80.2859
2023-05-04T00:10:04.129Z,81.0420
2023-05-04T00:11:05.268Z,80.6953
2023-05-04T00:12:06.861Z,81.9586
2023-05-04T00:13:08.597Z,82.5711
2023-05-04T00:14:10.774Z,82.1855
2023-05-04T00:15:11.851Z,82.3264
2023-05-04T00:16:12.940Z,82.9924
2023-05-04T00:17:14.422Z,81.7887
2023-05-04T00:18:15.993Z,81.4719
2023-05-04T00:19:18.859Z,81.5623
2023-05-04T00:20:19.469Z,82.3382
2023-05-04T00:21:21.138Z,82.4529
2023-05-04T00:22:22.461Z,81.7951
2023-05-04T00:23:23.751Z,81.6521
2023-05-04T00:24:25.236Z,81.1402
2023-05-04T00:25:26.550Z,81.5396
2023-05-04T00:26:29.276Z,82.3298
2023-05-04T00:27:30.347Z,81.7715
2023-05-04T00:28:32.410Z,81.4961
2023-05-04T00:29:34.560Z,81.2600
2023-05-04T00:30:36.091Z,80.3569
2023-05-04T00:31:38.688Z,80.0881
2023-05-04T00:32:39.855Z,81.6123
2023-05-04T00:33:42.025Z,81.4992
2023-05-04T00:34:42.182Z,81.0672
2023-05-04T00:35:42.823Z,81.1581
2023-05-04T00:36:45.591Z,81.1194
2023-05-04T00:37:46.661Z,80.9606
2023-05-04T00:38:49.023Z,80.7332
2023-05-04T00:39:51.664Z,81.0574
2023-05-04T00:40:52.814Z,81.2287
2023-05-04T00:41:55.262Z,80.7044
2023-05-04T00:42:57.878Z,81.1379
2023-05-04T00:43:58.935Z,81.4535
2023-05-04T00:44:59.989Z,80.7494
2023-05-04T00:46:01.136Z,81.9452
2023-05-04T00:47:03.273Z,82.2572
2023-05-04T00:48:04.401Z,82.0220
2023-05-04T00:49:04.991Z,82.0921
2023-05-04T00:50:07.719Z,82.0159
2023-05-04T00:51:08.492Z,80.6714
2023-05-04T00:52:10.768Z,81.5541
2023-05-04T00:53:11.342Z,81.6438
2023-05-04T00:54:13.977Z,81.3680
2023-05-04T00:55:15.958Z,81.1976
2023-05-04T00:56:17.900Z,80.5808
2023-05-04T00:57:18.207Z,80.7311
2023-05-04T00:58:20.944Z,81.2704
2023-05-04T00:59:23.479Z,81.1280
2023-05-04T01:00:26.721Z,81.2455
2023-05-04T01:01:27.385Z,81.2050
2023-05-04T01:02:28.898Z,82.3909
2023-05-04T01:03:29.942Z,81.7576
2023-05-04T01:04:32.440Z,82.2628
2023-05-04T01:05:35.103Z,81.1949
2023-05-04T01:06:35.109Z,80.8547
2023-05-04T01:07:35.277Z,82.1303
2023-05-04T01:08:37.005Z,81.9225
2023-05-04T01:09:37.375Z,81.1427
2023-05-04T01:10:40.148Z,81.8034
2023-05-04T01:11:40.191Z,81.5613
2023-05-04T01:12:40.870Z,81.4822
2023-05-04T01:13:42.891Z,82.1479
2023-05-04T01:14:43.584Z,81.4573
2023-05-04T01:15:46.928Z,82.0845
2023-05-04T01:16:47.449Z,81.5046
2023-05-04T01:17:49.939Z,82.3185
2023-05-04T01:18:50.597Z,82.5677
2023-05-04T01:19:53.264Z,82.5646
2023-05-04T01:20:53.339Z,82.1819
2023-05-04T01:21:55.165Z,82.0922
2023-05-04T01:22:56.135Z,82.3868
2023-05-04T01:23:58.589Z,81.4055
2023-05-04T01:25:00.278Z,81.2294
2023-05-04T01:26:00.885Z,82.4336
2023-05-04T01:27:01.443Z,82.1937
2023-05-04T01:28:02.976Z,81.6931
2023-05-04T01:29:04.426Z,81.8247
2023-05-04T01:30:05.860Z,82.2869
2023-05-04T01:31:05.240Z,82.5926
2023-05-04T01:32:05.810Z,82.4832
2023-05-04T01:33:06.474Z,83.8018
2023-05-04T01:34:07.009Z,83.4665
2023-05-04T01:35:07.399Z,83.8228
2023-05-04T01:36:08.722Z,85.2786
2023-05-04T01:37:11.532Z,83.9840
2023-05-04T01:38:12.612Z,83.8698
2023-05-04T01:39:14.575Z,83.3079
2023-05-04T01:40:16.309Z,83.5749
2023-05-04T01:41:17.326Z,83.1067
2023-05-04T01:42:18.440Z,83.2257
2023-05-04T01:43:20.079Z,81.7333
2023-05-04T01:44:20.252Z,82.5959
2023-05-04T01:45:20.865Z,82.4344
2023-05-04T01:46:23.723Z,82.7326
2023-05-04T01:47:25.976Z,82.2149
2023-05-04T01:48:28.928Z,83.5443
2023-05-04T01:49:28.446Z,84.3487
2023-05-04T01:50:30.507Z,83.0636
2023-05-04T01:51:32.081Z,83.5257
2023-05-04T01:52:33.748Z,82.8405
2023-05-04T01:53:35.030Z,83.0021
2023-05-04T01:54:35.998Z,83.1795
2023-05-04T01:55:36.545Z,82.4590
2023-05-04T01:56:37.199Z,83.0623
2023-05-04T01:57:39.622Z,82.5058
2023-05-04T01:58:41.552Z,82.6661
2023-05-04T01:59:42.653Z,82.1176
2023-05-04T02:00:44.856Z,82.5112
2023-05-04T02:01:47.743Z,82.1874
2023-05-04T02:02:50.869Z,82.9950
2023-05-04T02:03:53.483Z,83.0063
2023-05-04T02:04:54.495Z,82.3982
2023-05-04T02:05:55.121Z,83.2465
2023-05-04T02:06:55.620Z,82.8591
2023-05-04T02:07:57.112Z,83.7102
2023-05-04T02:08:57.918Z,84.1347
2023-05-04T02:09:59.641Z,82.8647
2023-05-04T02:11:00.174Z,83.6989
2023-05-04T02:12:01.914Z,82.5432
2023-05-04T02:13:02.550Z,83.4388
2023-05-04T02:14:03.126Z,83.2336
2023-05-04T02:15:03.695Z,83.4028
2023-05-04T02:16:04.242Z,84.5954
2023-05-04T02:17:05.230Z,83.5357
2023-05-04T02:18:06.034Z,83.2979
2023-05-04T02:19:06.567Z,84.3574
2023-05-04T02:20:08.891Z,83.1218
2023-05-04T02:21:09.878Z,83.5306
2023-05-04T02:22:10.491Z,83.0452
2023-05-04T02:23:11.556Z,83.6782
2023-05-04T02:24:13.217Z,83.6951
2023-05-04T02:25:13.795Z,83.9784
2023-05-04T02:26:15.036Z,83.8788
2023-05-04T02:27:16.287Z,83.6075
2023-05-04T02:28:16.865Z,84.5811
2023-05-04T02:29:17.408Z,84.5778
2023-05-04T02:30:18.033Z,84.2673
2023-05-04T02:31:18.581Z,85.4768
2023-05-04T02:32:19.067Z,85.4606
2023-05-04T02:33:19.702Z,85.4444
2023-05-04T02:34:21.319Z,85.0143
2023-05-04T02:35:23.047Z,83.6491
2023-05-04T02:36:23.642Z,85.0829
2023-05-04T02:37:24.618Z,84.2042
2023-05-04T02:38:25.171Z,85.4816
2023-05-04T02:39:26.182Z,85.0697
2023-05-04T02:40:26.683Z,85.1735
2023-05-04T02:41:27.691Z,84.5516
2023-05-04T02:42:28.274Z,85.2637
2023-05-04T02:43:28.833Z,85.7440
2023-05-04T02:44:29.357Z,85.6207
2023-05-04T02:45:29.983Z,85.7688
2023-05-04T02:46:30.515Z,85.3076
2023-05-04T02:47:31.786Z,85.9483
2023-05-04T02:48:32.851Z,86.5531
2023-05-04T02:49:33.404Z,85.9835
2023-05-04T02:50:33.963Z,86.4669
2023-05-04T02:51:35.031Z,86.3912
2023-05-04T02:52:35.568Z,86.9436
2023-05-04T02:53:36.703Z,87.9785
2023-05-04T02:54:37.251Z,86.7102
2023-05-04T02:55:37.805Z,86.4818
2023-05-04T02:56:39.049Z,86.5039
2023-05-04T02:57:40.108Z,85.7818
2023-05-04T02:58:41.141Z,85.7348
2023-05-04T02:59:42.667Z,86.6548
2023-05-04T03:00:44.223Z,85.9254
2023-05-04T03:01:45.457Z,85.5187
2023-05-04T03:02:46.616Z,85.5935
2023-05-04T03:03:47.997Z,85.9498
2023-05-04T03:04:48.515Z,87.1018
2023-05-04T03:05:49.590Z,86.3143
2023-05-04T03:06:51.048Z,86.2931
2023-05-04T03:07:52.031Z,85.8341
2023-05-04T03:08:54.212Z,84.8898
2023-05-04T03:09:54.741Z,85.6565
2023-05-04T03:10:55.830Z,85.4181
2023-05-04T03:11:56.853Z,85.1318
2023-05-04T03:12:58.001Z,86.2680
2023-05-04T03:13:59.064Z,86.3743
2023-05-04T03:15:00.156Z,85.1761
2023-05-04T03:16:01.668Z,84.9064
2023-05-04T03:17:02.638Z,84.9361
2023-05-04T03:18:05.677Z,85.4054
2023-05-04T03:19:07.200Z,86.0245
2023-05-04T03:20:09.014Z,84.9116
2023-05-04T03:21:10.050Z,85.6450
2023-05-04T03:22:11.286Z,85.5643
2023-05-04T03:23:11.838Z,84.9234
2023-05-04T03:24:13.659Z,85.6534
2023-05-04T03:25:14.725Z,84.8492
2023-05-04T03:26:16.235Z,85.9281
2023-05-04T03:27:17.708Z,86.0264
2023-05-04T03:28:19.217Z,86.2525
2023-05-04T03:29:20.772Z,86.1842
2023-05-04T03:30:22.358Z,85.7636
2023-05-04T03:31:24.042Z,86.6249
2023-05-04T03:32:25.362Z,86.1096
2023-05-04T03:33:26.866Z,86.9005
2023-05-04T03:34:28.682Z,85.8695
2023-05-04T03:35:30.947Z,86.6559
2023-05-04T03:36:31.949Z,86.4086
2023-05-04T03:37:33.974Z,86.1080
2023-05-04T03:38:35.451Z,86.7982
2023-05-04T03:39:37.624Z,85.9530
2023-05-04T03:40:39.302Z,86.3957
2023-05-04T03:41:41.483Z,86.5781
2023-05-04T03:42:43.880Z,86.7880
2023-05-04T03:43:45.809Z,86.2594
2023-05-04T03:44:48.608Z,87.6170
2023-05-04T03:45:50.854Z,87.4642
2023-05-04T03:46:53.293Z,86.7140
2023-05-04T03:47:54.950Z,87.3743
2023-05-04T03:48:57.216Z,86.3666
2023-05-04T03:49:59.015Z,86.5490
2023-05-04T03:51:01.973Z,87.9981
2023-05-04T03:52:04.493Z,86.9951
2023-05-04T03:53:07.256Z,86.8291
2023-05-04T03:54:07.418Z,88.3810
2023-05-04T03:55:09.400Z,87.5703
2023-05-04T03:56:11.909Z,87.6005
2023-05-04T03:57:12.120Z,87.9116
2023-05-04T03:58:14.869Z,87.6960
2023-05-04T03:59:15.311Z,87.8725
2023-05-04T04:00:17.251Z,86.6901
2023-05-04T04:01:19.846Z,88.0471
2023-05-04T04:02:19.866Z,87.9336
2023-05-04T04:03:23.111Z,86.8314
2023-05-04T04:04:23.047Z,87.6441
2023-05-04T04:05:25.747Z,87.6685
2023-05-04T04:06:28.480Z,87.9590
2023-05-04T04:07:28.416Z,88.0609
2023-05-04T04:08:31.017Z,87.4242
2023-05-04T04:09:31.360Z,87.0668
2023-05-04T04:10:33.980Z,87.1035
2023-05-04T04:11:34.400Z,87.1190
2023-05-04T04:12:36.927Z,87.8647
2023-05-04T04:13:37.690Z,88.1821
2023-05-04T04:14:38.079Z,88.6347
2023-05-04T04:15:42.969Z,88.4411
2023-05-04T04:16:44.216Z,87.9104
2023-05-04T04:17:47.047Z,88.1704
2023-05-04T04:18:47.581Z,88.9958
2023-05-04T04:19:50.194Z,88.9560
2023-05-04T04:20:52.905Z,88.2097
2023-05-04T04:21:53.890Z,87.6806
2023-05-04T04:22:56.763Z,88.3448
2023-05-04T04:23:56.804Z,87.8666
2023-05-04T04:24:57.017Z,88.2711
2023-05-04T04:25:57.165Z,87.3080
2023-05-04T04:26:57.417Z,87.8177
2023-05-04T04:27:57.721Z,88.1058
2023-05-04T04:28:57.993Z,87.6684
2023-05-04T04:29:58.247Z,87.8458
2023-05-04T04:30:58.815Z,87.4751
2023-05-04T04:32:01.680Z,87.2124
2023-05-04T04:33:02.231Z,87.6730
2023-05-04T04:34:02.151Z,88.4564
2023-05-04T04:35:02.609Z,88.5676
2023-05-04T04:36:02.831Z,88.2755
2023-05-04T04:37:05.827Z,87.3726
2023-05-04T04:38:06.419Z,87.0369
2023-05-04T04:39:08.948Z,87.3039
2023-05-04T04:40:11.645Z,86.4711
2023-05-04T04:41:14.473Z,87.3639
2023-05-04T04:42:14.579Z,87.1513
2023-05-04T04:43:17.222Z,87.4132
2023-05-04T04:44:19.663Z,86.9567
2023-05-04T04:45:19.905Z,86.6880
2023-05-04T04:46:22.370Z,87.6691
2023-05-04T04:47:22.596Z,87.6348
2023-05-04T04:48:25.304Z,86.3751
2023-05-04T04:49:28.103Z,86.4704
2023-05-04T04:50:30.718Z,86.7954
2023-05-04T04:51:33.480Z,87.0808
2023-05-04T04:52:35.776Z,86.9210
2023-05-04T04:53:38.541Z,86.2621
2023-05-04T04:54:41.024Z,86.2316
2023-05-04T04:55:42.431Z,86.6496
2023-05-04T04:56:45.105Z,87.1299
2023-05-04T04:57:47.695Z,86.3909
2023-05-04T04:58:49.207Z,87.2219
2023-05-04T04:59:51.719Z,87.1499
2023-05-04T05:00:53.982Z,87.2573
2023-05-04T05:01:55.937Z,87.0211
2023-05-04T05:02:57.802Z,86.6995
2023-05-04T05:04:00.032Z,86.4680
2023-05-04T05:05:02.077Z,87.5772
2023-05-04T05:06:04.730Z,87.2342
2023-05-04T05:07:06.924Z,87.0458
2023-05-04T05:08:09.153Z,86.7321
2023-05-04T05:09:10.760Z,86.6246
2023-05-04T05:10:13.500Z,86.9507
2023-05-04T05:11:14.784Z,86.8581
2023-05-04T05:12:16.320Z,86.2815
2023-05-04T05:13:17.943Z,86.8781
2023-05-04T05:14:19.498Z,86.5079
2023-05-04T05:15:21.545Z,87.0066
2023-05-04T05:16:22.880Z,86.0544
2023-05-04T05:17:24.698Z,86.7092
2023-05-04T05:18:25.980Z,86.1688
2023-05-04T05:19:27.494Z,86.4685
2023-05-04T05:20:29.354Z,86.1330
2023-05-04T05:21:30.835Z,85.5146
2023-05-04T05:22:31.787Z,85.8093
2023-05-04T05:23:33.728Z,87.1680
2023-05-04T05:24:34.828Z,86.6139
2023-05-04T05:25:35.838Z,86.4966
2023-05-04T05:26:36.384Z,85.8669
2023-05-04T05:27:37.396Z,85.6025
2023-05-04T05:28:38.471Z,86.0736
2023-05-04T05:29:39.006Z,86.2937
2023-05-04T05:30:40.134Z,84.9467
2023-05-04T05:31:41.627Z,85.4101
2023-05-04T05:32:43.209Z,85.1458
2023-05-04T05:33:44.466Z,86.0597
2023-05-04T05:34:44.992Z,85.7268
2023-05-04T05:35:46.532Z,85.2110
2023-05-04T05:36:47.040Z,84.7175
2023-05-04T05:37:47.553Z,85.8573
2023-05-04T05:38:50.776Z,85.1308
2023-05-04T05:39:48.406Z,85.2503
2023-05-04T05:40:49.458Z,84.6976
2023-05-04T05:41:50.478Z,84.9491
2023-05-04T05:42:52.009Z,85.4084
2023-05-04T05:43:54.190Z,85.0961
2023-05-04T05:44:55.039Z,85.1002
2023-05-04T05:45:56.533Z,84.4764
2023-05-04T05:46:57.087Z,85.3214
2023-05-04T05:47:57.766Z,84.1942
2023-05-04T05:48:58.399Z,84.5489
2023-05-04T05:49:59.443Z,85.5868
2023-05-04T05:51:01.202Z,85.5574
2023-05-04T05:52:01.242Z,84.6300
2023-05-04T05:53:02.568Z,84.1226
2023-05-04T05:54:03.679Z,85.0090
2023-05-04T05:55:04.206Z,84.1492
2023-05-04T05:56:05.236Z,83.2834
2023-05-04T05:57:06.251Z,83.8658
2023-05-04T05:58:07.697Z,83.1532
2023-05-04T05:59:09.680Z,84.1223
2023-05-04T06:00:10.248Z,84.0654
2023-05-04T06:01:12.872Z,83.2904
2023-05-04T06:02:15.521Z,83.7561
2023-05-04T06:03:17.079Z,84.5840
2023-05-04T06:04:18.484Z,82.8402
2023-05-04T06:05:20.464Z,82.9442
2023-05-04T06:06:20.440Z,82.4883
2023-05-04T06:07:20.543Z,82.6376
2023-05-04T06:08:21.646Z,82.7830
2023-05-04T06:09:22.540Z,82.6000
2023-05-04T06:10:23.661Z,83.0427
2023-05-04T06:11:25.781Z,82.4073
2023-05-04T06:12:25.793Z,83.4585
2023-05-04T06:13:25.853Z,84.3253
2023-05-04T06:14:27.565Z,83.1822
2023-05-04T06:15:28.363Z,82.4326
2023-05-04T06:16:29.987Z,82.3005
2023-05-04T06:17:30.942Z,82.6904
2023-05-04T06:18:32.913Z,82.8562
2023-05-04T06:19:35.432Z,82.7073
2023-05-04T06:20:38.272Z,81.2140
2023-05-04T06:21:41.268Z,81.1369
2023-05-04T06:22:41.541Z,82.3950
2023-05-04T06:23:43.852Z,82.2822
2023-05-04T06:24:46.272Z,82.3387
2023-05-04T06:25:48.238Z,82.0374
2023-05-04T06:26:48.935Z,82.5761
2023-05-04T06:27:50.699Z,83.0914
2023-05-04T06:28:50.728Z,82.4291
2023-05-04T06:29:52.477Z,82.8851
2023-05-04T06:30:53.539Z,82.7045
2023-05-04T06:31:55.644Z,83.5563
2023-05-04T06:32:58.030Z,83.2384
2023-05-04T06:33:59.972Z,82.3587
2023-05-04T06:35:02.710Z,82.5945
2023-05-04T06:36:04.059Z,81.3214
2023-05-04T06:37:06.948Z,81.4252
2023-05-04T06:38:07.999Z,81.3386
2023-05-04T06:39:09.913Z,80.8327
2023-05-04T06:40:13.258Z,81.4862
2023-05-04T06:41:14.306Z,82.4788
2023-05-04T06:42:15.883Z,81.1382
2023-05-04T06:43:18.388Z,81.6836
2023-05-04T06:44:20.396Z,81.0950
2023-05-04T06:45:20.443Z,82.1608
2023-05-04T06:46:21.782Z,81.2994
2023-05-04T06:47:23.065Z,80.6299
2023-05-04T06:48:25.699Z,81.3703
2023-05-04T06:49:27.439Z,80.8531
2023-05-04T06:50:29.233Z,81.8370
2023-05-04T06:51:31.019Z,80.9210
2023-05-04T06:52:31.862Z,80.7450
2023-05-04T06:53:34.585Z,79.7865
2023-05-04T06:54:34.725Z,80.7631
2023-05-04T06:55:35.349Z,81.6929
2023-05-04T06:56:37.680Z,81.0104
2023-05-04T06:57:40.403Z,79.3511
2023-05-04T06:58:42.420Z,79.7803
2023-05-04T06:59:44.109Z,78.7014
2023-05-04T07:00:46.677Z,79.5886
2023-05-04T07:01:48.672Z,79.7790
2023-05-04T07:02:50.381Z,78.0435
2023-05-04T07:03:50.890Z,79.1698
2023-05-04T07:04:50.847Z,79.6239
2023-05-04T07:05:51.124Z,79.3012
2023-05-04T07:06:53.221Z,78.9562
2023-05-04T07:07:55.527Z,79.1778
2023-05-04T07:08:57.072Z,77.8611
2023-05-04T07:09:58.604Z,79.1178
2023-05-04T07:11:00.300Z,77.6675
2023-05-04T07:12:02.232Z,79.0745
2023-05-04T07:13:04.579Z,78.0938
2023-05-04T07:14:05.217Z,78.1244
2023-05-04T07:15:08.159Z,77.4846
2023-05-04T07:16:08.744Z,77.5811
2023-05-04T07:17:10.869Z,77.2221
2023-05-04T07:18:11.300Z,77.2753
2023-05-04T07:19:11.419Z,76.9965
2023-05-04T07:20:13.611Z,76.3015
2023-05-04T07:21:28.432Z,75.4946
2023-05-04T07:22:18.371Z,75.5060
2023-05-04T07:23:19.838Z,76.5113
2023-05-04T07:24:20.390Z,76.0172
2023-05-04T07:25:20.998Z,74.2190
2023-05-04T07:26:22.044Z,73.2736
2023-05-04T07:27:22.545Z,74.1237
2023-05-04T07:28:23.134Z,74.2698
2023-05-04T07:29:23.602Z,74.8869
2023-05-04T07:30:24.197Z,74.8307
2023-05-04T07:31:29.488Z,74.5734
2023-05-04T07:32:26.072Z,75.7304
2023-05-04T07:33:27.957Z,75.1488
2023-05-04T07:34:44.898Z,77.8734
2023-05-04T07:35:31.013Z,74.8498
2023-05-04T07:36:31.604Z,75.4350
2023-05-04T07:37:32.087Z,75.2750
2023-05-04T07:38:33.056Z,74.5270
2023-05-04T07:39:33.605Z,75.0346
2023-05-04T07:40:34.161Z,75.5550
2023-05-04T07:41:34.666Z,76.1485
2023-05-04T07:42:36.060Z,76.2029
2023-05-04T07:43:36.604Z,75.3623
2023-05-04T07:44:38.032Z,74.7041
2023-05-04T07:45:39.924Z,75.5011
2023-05-04T07:46:40.449Z,75.5933
2023-05-04T07:47:41.050Z,75.5876
2023-05-04T07:48:41.563Z,74.7269
2023-05-04T07:49:42.516Z,75.6484
2023-05-04T07:50:43.033Z,75.2933
2023-05-04T07:51:44.066Z,75.1807
2023-05-04T07:52:45.715Z,75.0506
2023-05-04T07:53:46.271Z,75.1786
2023-05-04T07:54:47.279Z,75.1987
2023-05-04T07:55:48.797Z,75.0296
2023-05-04T07:56:49.317Z,75.3867
2023-05-04T07:57:50.367Z,74.9072
2023-05-04T07:58:50.898Z,74.7015
2023-05-04T07:59:52.319Z,75.3046
2023-05-04T08:00:53.887Z,75.1420
2023-05-04T08:01:55.614Z,74.5028
2023-05-04T08:02:56.295Z,74.1326
2023-05-04T08:03:57.400Z,74.4154
2023-05-04T08:04:57.865Z,75.2329
2023-05-04T08:05:58.387Z,75.8560
2023-05-04T08:06:58.946Z,75.8020
2023-05-04T08:07:59.929Z,74.5274
2023-05-04T08:09:01.166Z,73.9963
2023-05-04T08:10:02.915Z,73.2181
2023-05-04T08:11:20.021Z,74.4070
2023-05-04T08:12:04.510Z,73.7686
2023-05-04T08:13:05.068Z,74.2654
2023-05-04T08:14:05.716Z,73.5813
2023-05-04T08:15:06.933Z,72.6810
2023-05-04T08:16:07.565Z,72.9750
2023-05-04T08:17:08.168Z,73.2003
2023-05-04T08:18:08.672Z,72.5449
2023-05-04T08:19:09.226Z,73.4974
2023-05-04T08:20:09.805Z,72.9845
2023-05-04T08:21:10.792Z,73.0900
2023-05-04T08:22:11.356Z,72.9001
2023-05-04T08:23:11.907Z,73.5216
2023-05-04T08:24:12.454Z,74.0431
2023-05-04T08:25:13.012Z,73.7148
2023-05-04T08:26:13.551Z,73.8196
2023-05-04T08:27:14.101Z,72.7338
2023-05-04T08:28:14.801Z,72.7559
2023-05-04T08:29:15.328Z,72.2865
2023-05-04T08:30:16.390Z,71.9657
2023-05-04T08:31:17.444Z,72.2319
2023-05-04T08:32:18.452Z,72.1080
2023-05-04T08:33:20.001Z,72.1603
2023-05-04T08:34:20.549Z,72.7034
2023-05-04T08:35:21.611Z,72.2206
2023-05-04T08:36:22.174Z,71.9867
2023-05-04T08:37:22.713Z,71.9812
2023-05-04T08:38:23.806Z,71.5351
2023-05-04T08:39:24.572Z,71.6756
2023-05-04T08:40:25.147Z,71.6300
2023-05-04T08:41:25.652Z,70.8905
2023-05-04T08:42:26.215Z,71.5387
2023-05-04T08:43:26.719Z,71.7492
2023-05-04T08:44:27.756Z,70.4616
2023-05-04T08:45:29.045Z,71.4506
2023-05-04T08:46:29.600Z,72.1058
2023-05-04T08:47:30.895Z,70.2397
2023-05-04T08:48:30.727Z,70.3463
2023-05-04T08:49:32.380Z,69.9854
2023-05-04T08:50:33.053Z,69.8214
2023-05-04T08:51:33.532Z,70.0068
2023-05-04T08:52:34.098Z,70.2866
2023-05-04T08:53:34.621Z,69.6323
2023-05-04T08:54:35.693Z,69.0811
2023-05-04T08:55:37.207Z,70.4166
2023-05-04T08:56:38.238Z,69.8289
2023-05-04T08:57:39.207Z,69.6078
2023-05-04T08:58:39.918Z,69.5132
2023-05-04T08:59:42.981Z,68.5909
2023-05-04T09:00:44.897Z,69.0999
2023-05-04T09:01:45.909Z,69.1125
2023-05-04T09:02:48.747Z,68.5205
2023-05-04T09:03:49.925Z,68.7667
2023-05-04T09:04:50.592Z,67.9992
2023-05-04T09:05:52.036Z,68.1904
2023-05-04T09:06:52.518Z,69.2440
2023-05-04T09:07:54.942Z,69.5187
2023-05-04T09:08:56.503Z,69.9998
2023-05-04T09:09:58.329Z,68.8328
2023-05-04T09:11:00.462Z,70.3762
2023-05-04T09:12:00.330Z,69.5633
2023-05-04T09:13:01.562Z,68.9691
2023-05-04T09:14:03.002Z,68.3581
2023-05-04T09:15:04.111Z,68.6484
2023-05-04T09:16:04.188Z,68.6908
2023-05-04T09:17:06.387Z,67.6030
2023-05-04T09:18:08.946Z,67.8466
2023-05-04T09:19:11.488Z,68.1262
2023-05-04T09:20:13.386Z,67.5450
2023-05-04T09:21:14.869Z,67.6557
2023-05-04T09:22:17.572Z,67.7709
2023-05-04T09:23:17.295Z,67.2884
2023-05-04T09:24:19.142Z,67.5849
2023-05-04T09:25:20.125Z,68.0023
2023-05-04T09:26:22.020Z,67.7208
2023-05-04T09:27:23.376Z,67.4855
2023-05-04T09:28:28.853Z,67.2442
2023-05-04T09:29:26.950Z,66.5765
2023-05-04T09:30:28.969Z,67.0430
2023-05-04T09:31:29.498Z,67.0698
2023-05-04T09:32:30.476Z,66.3290
2023-05-04T09:33:30.983Z,66.7049
2023-05-04T09:34:31.856Z,67.5296
2023-05-04T09:35:34.796Z,67.1957
2023-05-04T09:36:35.266Z,67.6992
2023-05-04T09:37:36.503Z,67.9793
2023-05-04T09:38:37.423Z,67.5231
2023-05-04T09:39:37.978Z,67.2247
2023-05-04T09:40:38.279Z,67.7375
2023-05-04T09:41:39.057Z,68.4230
2023-05-04T09:42:41.273Z,67.6944
2023-05-04T09:43:41.810Z,67.3763
2023-05-04T09:44:43.670Z,67.2495
2023-05-04T09:45:45.061Z,67.5814
2023-05-04T09:46:45.097Z,66.8818
2023-05-04T09:47:46.637Z,67.2156
2023-05-04T09:48:47.572Z,68.0974
2023-05-04T09:49:48.520Z,68.2136
2023-05-04T09:50:50.406Z,66.9684
2023-05-04T09:51:51.379Z,66.4565
2023-05-04T09:52:54.103Z,66.8849
2023-05-04T09:53:55.518Z,67.0976
2023-05-04T09:54:57.328Z,66.3188
2023-05-04T09:56:04.479Z,66.5076
2023-05-04T09:57:00.310Z,66.6807
2023-05-04T09:58:01.274Z,67.1476
2023-05-04T09:59:02.509Z,66.5321
2023-05-04T10:00:03.610Z,67.4337
2023-05-04T10:01:04.124Z,67.5385
2023-05-04T10:02:21.822Z,67.1251
2023-05-04T10:03:06.439Z,66.7057
2023-05-04T10:04:06.912Z,67.2050
2023-05-04T10:05:08.253Z,66.3395
2023-05-04T10:06:09.572Z,65.9704
2023-05-04T10:07:10.279Z,66.1219
2023-05-04T10:08:11.599Z,65.9468
2023-05-04T10:09:12.638Z,67.1025
2023-05-04T10:10:13.180Z,68.7020
2023-05-04T10:11:14.190Z,66.8562
2023-05-04T10:12:15.206Z,67.5171
2023-05-04T10:13:16.417Z,66.1054
2023-05-04T10:14:17.401Z,65.3358
2023-05-04T10:15:17.964Z,65.7065
2023-05-04T10:16:19.007Z,66.5253
2023-05-04T10:17:19.504Z,64.9796
2023-05-04T10:18:20.047Z,64.6724
2023-05-04T10:19:20.558Z,65.0370
2023-05-04T10:20:21.607Z,64.6249
2023-05-04T10:21:22.166Z,64.5813
2023-05-04T10:22:22.732Z,65.3584
2023-05-04T10:23:24.416Z,64.9036
2023-05-04T10:24:24.988Z,64.6234
2023-05-04T10:25:25.523Z,64.4125
2023-05-04T10:26:26.016Z,64.8929
2023-05-04T10:27:26.505Z,65.8507
2023-05-04T10:28:27.557Z,66.1475
2023-05-04T10:29:28.136Z,66.0892
2023-05-04T10:30:28.680Z,64.7777
2023-05-04T10:31:29.303Z,65.9341
2023-05-04T10:32:29.884Z,66.0767
2023-05-04T10:33:30.906Z,65.5675
2023-05-04T10:34:31.417Z,66.4751
2023-05-04T10:35:32.418Z,66.3288
2023-05-04T10:36:32.908Z,64.7701
2023-05-04T10:37:33.417Z,65.2188
2023-05-04T10:38:33.940Z,64.8505
2023-05-04T10:39:34.406Z,64.5928
2023-05-04T10:40:34.897Z,64.5469
2023-05-04T10:41:35.415Z,64.6480
2023-05-04T10:42:35.892Z,63.8515
2023-05-04T10:43:36.438Z,63.7022
2023-05-04T10:44:36.980Z,63.6604
2023-05-04T10:45:37.709Z,62.8858
2023-05-04T10:46:38.793Z,62.9559
2023-05-04T10:47:39.298Z,63.3956
2023-05-04T10:48:39.740Z,63.3435
2023-05-04T10:49:40.229Z,63.9113
2023-05-04T10:50:40.769Z,63.4421
2023-05-04T10:51:49.695Z,65.0032
2023-05-04T10:52:41.473Z,63.3372
2023-05-04T10:53:41.942Z,62.7981
2023-05-04T10:54:42.471Z,61.7823
2023-05-04T10:55:42.927Z,61.9130
2023-05-04T10:56:43.404Z,62.0030
2023-05-04T10:57:43.934Z,63.9440
2023-05-04T10:58:44.417Z,64.1969
2023-05-04T10:59:44.898Z,63.0543
2023-05-04T11:00:45.464Z,63.1677
2023-05-04T11:01:46.102Z,63.1544
2023-05-04T11:02:46.650Z,62.4331
2023-05-04T11:03:47.208Z,62.7655
2023-05-04T11:04:47.621Z,62.8391
2023-05-04T11:05:48.128Z,62.6083
2023-05-04T11:06:48.576Z,62.4564
2023-05-04T11:07:49.018Z,62.5404
2023-05-04T11:08:49.457Z,62.9458
2023-05-04T11:09:49.897Z,63.2932
2023-05-04T11:10:50.353Z,61.7725
2023-05-04T11:11:50.906Z,61.5995
2023-05-04T11:12:52.003Z,61.5200
2023-05-04T11:13:52.501Z,60.6967
2023-05-04T11:14:52.911Z,61.0706
2023-05-04T11:15:53.417Z,60.2109
2023-05-04T11:16:54.029Z,60.4960
2023-05-04T11:17:54.415Z,60.7931
2023-05-04T11:18:54.870Z,60.9755
2023-05-04T11:19:55.317Z,60.3243
2023-05-04T11:20:55.768Z,59.2940
2023-05-04T11:21:56.226Z,59.7739
2023-05-04T11:22:57.223Z,59.5666
2023-05-04T11:23:57.714Z,58.3994
2023-05-04T11:24:58.167Z,55.7055
2023-05-04T11:25:58.565Z,53.2982
2023-05-04T11:26:59.457Z,52.8317
2023-05-04T11:27:59.920Z,51.2482
2023-05-04T11:29:00.329Z,49.3297
2023-05-04T11:30:00.737Z,48.9487
2023-05-04T11:31:02.655Z,48.7589
2023-05-04T11:32:01.605Z,50.1020
2023-05-04T11:33:02.090Z,49.2776
2023-05-04T11:34:02.531Z,47.2538
2023-05-04T11:35:03.815Z,45.9045
2023-05-04T11:36:04.686Z,45.5790
2023-05-04T11:37:05.062Z,44.7605
2023-05-04T11:38:05.407Z,43.8594
2023-05-04T11:39:05.752Z,43.4271
2023-05-04T11:40:06.112Z,45.1929
2023-05-04T11:41:06.417Z,45.7145
2023-05-04T11:42:06.690Z,45.1782
2023-05-04T11:43:06.951Z,45.5485
2023-05-04T11:44:07.242Z,44.0849
2023-05-04T11:45:08.084Z,44.5204
2023-05-04T11:46:08.702Z,44.4316
2023-05-04T11:47:09.013Z,45.8933
2023-05-04T11:48:09.517Z,43.3899
2023-05-04T11:49:09.968Z,43.3063
2023-05-04T11:50:10.349Z,44.1389
2023-05-04T11:51:10.833Z,43.6352
2023-05-04T11:52:11.309Z,43.1462
2023-05-04T11:53:11.702Z,41.7230
2023-05-04T11:54:12.104Z,42.9150
2023-05-04T11:55:12.430Z,42.3655
2023-05-04T11:56:12.951Z,43.2685
2023-05-04T11:57:13.410Z,45.7939
2023-05-04T11:58:13.840Z,47.4195
2023-05-04T11:59:14.127Z,44.3200
2023-05-04T12:00:14.565Z,42.0120
2023-05-04T12:01:14.957Z,39.9873
2023-05-04T12:02:15.418Z,40.9361
2023-05-04T12:03:16.086Z,39.0741
2023-05-04T12:04:16.552Z,37.3847
2023-05-04T12:05:17.013Z,37.6385
2023-05-04T12:06:17.266Z,40.8243
2023-05-04T12:07:17.609Z,41.4065
2023-05-04T12:08:17.914Z,43.1445
2023-05-04T12:09:18.299Z,44.9348
2023-05-04T12:10:18.637Z,45.5222
2023-05-04T12:11:19.997Z,42.3842
2023-05-04T12:12:20.276Z,40.4579
2023-05-04T12:13:20.730Z,39.7525
2023-05-04T12:14:21.047Z,41.6960
2023-05-04T12:15:21.388Z,42.5991
2023-05-04T12:16:21.778Z,42.1994
2023-05-04T12:17:22.234Z,41.4316
2023-05-04T12:18:22.528Z,40.2535
2023-05-04T12:19:22.818Z,41.2998
2023-05-04T12:20:23.141Z,40.2898