createdAt,value
2022-08-18T00:00:48.091Z,0.60
2022-08-18T00:01:48.172Z,0.70
2022-08-18T00:02:54.442Z,0.70
2022-08-18T00:03:56.064Z,0.70
2022-08-18T00:04:48.987Z,0.70
2022-08-18T00:05:48.099Z,0.60
2022-08-18T00:06:48.093Z,0.70
2022-08-18T00:07:48.096Z,0.70
2022-08-18T00:08:48.100Z,0.70
2022-08-18T00:09:48.099Z,0.70
2022-08-18T00:10:48.098Z,0.70
2022-08-18T00:11:48.101Z,0.70
2022-08-18T00:12:48.160Z,0.70
2022-08-18T00:13:48.101Z,0.70
2022-08-18T00:14:48.102Z,0.70
2022-08-18T00:15:48.835Z,0.80
2022-08-18T00:16:48.101Z,0.60
2022-08-18T00:17:48.105Z,0.60
2022-08-18T00:18:48.102Z,0.70
2022-08-18T00:19:48.431Z,0.70
2022-08-18T00:20:48.106Z,0.60
2022-08-18T00:21:48.108Z,0.70
2022-08-18T00:22:48.108Z,0.70
2022-08-18T00:23:48.112Z,0.70
2022-08-18T00:24:49.240Z,0.60
2022-08-18T00:25:48.110Z,0.70
2022-08-18T00:26:48.750Z,0.70
2022-08-18T00:27:48.113Z,0.70
2022-08-18T00:28:48.110Z,0.80
2022-08-18T00:29:48.114Z,0.70
2022-08-18T00:30:48.112Z,0.90
2022-08-18T00:31:48.118Z,0.60
2022-08-18T00:32:48.114Z,0.70
2022-08-18T00:33:48.117Z,0.60
2022-08-18T00:34:48.116Z,0.70
2022-08-18T00:35:48.117Z,0.70
2022-08-18T00:36:48.118Z,0.70
2022-08-18T00:37:48.139Z,0.70
2022-08-18T00:38:48.121Z,0.60
2022-08-18T00:39:48.331Z,0.60
2022-08-18T00:40:48.122Z,0.60
2022-08-18T00:41:48.123Z,0.70
2022-08-18T00:42:48.131Z,0.70
2022-08-18T00:43:48.124Z,0.70
2022-08-18T00:44:48.125Z,0.70
2022-08-18T00:45:48.129Z,0.70
2022-08-18T00:46:48.125Z,0.60
2022-08-18T00:47:48.126Z,0.60
2022-08-18T00:48:48.598Z,0.70
2022-08-18T00:49:48.129Z,0.70
2022-08-18T00:50:48.132Z,0.70
2022-08-18T00:51:48.130Z,0.70
2022-08-18T00:52:48.133Z,0.70
2022-08-18T00:53:48.132Z,0.60
2022-08-18T00:54:48.132Z,0.80
2022-08-18T00:55:53.896Z,0.70
2022-08-18T00:56:48.133Z,0.70
2022-08-18T00:57:48.135Z,0.70
2022-08-18T00:58:48.134Z,0.70
2022-08-18T00:59:48.136Z,0.80
2022-08-18T01:00:48.185Z,0.60
2022-08-18T01:01:48.138Z,0.80
2022-08-18T01:02:48.140Z,0.60
2022-08-18T01:03:48.140Z,0.80
2022-08-18T01:04:48.140Z,0.70
2022-08-18T01:05:48.148Z,0.70
2022-08-18T01:06:48.141Z,0.70
2022-08-18T01:07:48.283Z,0.60
2022-08-18T01:08:48.145Z,0.70
2022-08-18T01:09:48.148Z,0.70
2022-08-18T01:10:48.144Z,0.70
2022-08-18T01:11:48.146Z,0.60
2022-08-18T01:12:48.145Z,0.60
2022-08-18T01:13:48.147Z,0.60
2022-08-18T01:14:48.147Z,0.70
2022-08-18T01:15:48.150Z,0.60
2022-08-18T01:16:57.015Z,0.80
2022-08-18T01:17:48.190Z,0.70
2022-08-18T01:18:48.148Z,0.70
2022-08-18T01:19:48.151Z,0.60
2022-08-18T01:20:48.151Z,0.70
2022-08-18T01:21:48.151Z,0.70
2022-08-18T01:22:48.152Z,0.70
2022-08-18T01:23:48.153Z,0.60
2022-08-18T01:24:48.161Z,0.70
2022-08-18T01:25:48.156Z,0.70
2022-08-18T01:26:48.154Z,0.70
2022-08-18T01:27:48.157Z,0.70
2022-08-18T01:28:48.157Z,0.60
2022-08-18T01:29:48.164Z,0.70
2022-08-18T01:30:48.158Z,0.70
2022-08-18T01:31:55.109Z,0.90
2022-08-18T01:32:48.162Z,0.60
2022-08-18T01:33:48.164Z,0.60
2022-08-18T01:34:48.162Z,0.70
2022-08-18T01:35:48.163Z,0.50
2022-08-18T01:36:48.164Z,0.60
2022-08-18T01:37:48.218Z,0.70
2022-08-18T01:38:48.165Z,0.70
2022-08-18T01:41:22.597Z,0.70
2022-08-18T01:41:22.837Z,0.70
2022-08-18T01:41:48.295Z,0.80
2022-08-18T01:42:48.172Z,0.60
2022-08-18T01:43:48.171Z,0.70
2022-08-18T01:44:48.170Z,0.70
2022-08-18T01:45:48.172Z,0.70
2022-08-18T01:46:48.178Z,0.60
2022-08-18T01:47:48.778Z,0.60
2022-08-18T01:48:48.171Z,0.70
2022-08-18T01:49:48.173Z,0.80
2022-08-18T01:50:48.172Z,0.50
2022-08-18T01:51:48.175Z,0.70
2022-08-18T01:52:48.174Z,0.60
2022-08-18T01:53:48.177Z,0.60
2022-08-18T01:54:48.176Z,0.80
2022-08-18T01:55:48.178Z,0.70
2022-08-18T01:56:48.179Z,0.60
2022-08-18T01:57:48.301Z,0.60
2022-08-18T01:58:48.178Z,0.80
2022-08-18T01:59:48.181Z,0.80
2022-08-18T02:00:48.181Z,0.50
2022-08-18T02:01:53.046Z,0.60
2022-08-18T02:02:58.087Z,0.60
2022-08-18T02:03:48.183Z,0.60
2022-08-18T02:04:48.184Z,0.70
2022-08-18T02:05:48.186Z,0.70
2022-08-18T02:06:48.185Z,0.60
2022-08-18T02:07:48.359Z,0.60
2022-08-18T02:08:53.694Z,0.70
2022-08-18T02:09:51.110Z,0.60
2022-08-18T02:10:48.188Z,0.70
2022-08-18T02:11:48.190Z,0.80
2022-08-18T02:12:48.190Z,0.80
2022-08-18T02:13:48.192Z,0.70
2022-08-18T02:14:48.191Z,0.60
2022-08-18T02:15:48.194Z,0.70
2022-08-18T02:16:48.195Z,0.70
2022-08-18T02:17:48.195Z,0.60
2022-08-18T02:18:48.935Z,0.70
2022-08-18T02:19:48.195Z,0.70
2022-08-18T02:20:48.195Z,0.50
2022-08-18T02:21:48.197Z,0.70
2022-08-18T02:22:48.197Z,0.70
2022-08-18T02:23:53.976Z,0.60
2022-08-18T02:24:48.199Z,0.70
2022-08-18T02:25:48.200Z,0.60
2022-08-18T02:26:48.202Z,0.70
2022-08-18T02:27:48.281Z,0.70
2022-08-18T02:28:48.205Z,0.70
2022-08-18T02:29:48.204Z,0.60
2022-08-18T02:30:48.202Z,0.60
2022-08-18T02:31:48.208Z,0.70
2022-08-18T02:32:48.204Z,0.70
2022-08-18T02:33:52.166Z,0.60
2022-08-18T02:34:48.207Z,0.70
2022-08-18T02:35:48.206Z,0.60
2022-08-18T02:36:48.212Z,0.60
2022-08-18T02:37:48.522Z,0.60
2022-08-18T02:38:56.651Z,0.70
2022-08-18T02:39:48.314Z,0.70
2022-08-18T02:40:48.209Z,0.60
2022-08-18T02:41:48.212Z,0.70
2022-08-18T02:42:48.223Z,0.80
2022-08-18T02:43:48.213Z,0.60
2022-08-18T02:44:48.213Z,0.60
2022-08-18T02:45:48.216Z,0.70
2022-08-18T02:46:48.214Z,0.70
2022-08-18T02:47:48.256Z,0.70
2022-08-18T02:48:48.215Z,0.70
2022-08-18T02:49:48.217Z,0.60
2022-08-18T02:50:48.219Z,0.80
2022-08-18T02:51:48.222Z,0.70
2022-08-18T02:52:48.219Z,0.50
2022-08-18T02:53:48.221Z,0.70
2022-08-18T02:54:48.220Z,0.70
2022-08-18T02:55:48.221Z,0.70
2022-08-18T02:56:48.229Z,0.70
2022-08-18T02:57:48.240Z,0.70
2022-08-18T02:58:48.224Z,0.80
2022-08-18T02:59:48.413Z,0.80
2022-08-18T03:00:48.225Z,0.80
2022-08-18T03:01:48.338Z,0.70
2022-08-18T03:02:48.224Z,0.60
2022-08-18T03:03:48.228Z,0.60
2022-08-18T03:04:48.228Z,0.70
2022-08-18T03:05:48.229Z,0.70
2022-08-18T03:06:48.230Z,0.80
2022-08-18T03:07:48.331Z,0.80
2022-08-18T03:08:48.233Z,0.70
2022-08-18T03:09:48.232Z,0.70
2022-08-18T03:10:48.233Z,0.60
2022-08-18T03:11:48.234Z,0.70
2022-08-18T03:12:48.234Z,0.60
2022-08-18T03:13:48.235Z,0.60
2022-08-18T03:14:48.240Z,0.70
2022-08-18T03:15:51.131Z,0.50
2022-08-18T03:16:54.240Z,0.70
2022-08-18T03:17:48.342Z,0.70
2022-08-18T03:18:48.237Z,0.80
2022-08-18T03:19:48.240Z,0.60
2022-08-18T03:20:48.241Z,0.80
2022-08-18T03:21:48.239Z,0.80
2022-08-18T03:22:48.240Z,0.80
2022-08-18T03:24:00.216Z,0.80
2022-08-18T03:24:48.245Z,0.60
2022-08-18T03:25:48.244Z,0.60
2022-08-18T03:26:48.245Z,0.70
2022-08-18T03:27:48.323Z,0.80
2022-08-18T03:28:48.245Z,0.80
2022-08-18T03:29:48.247Z,0.70
2022-08-18T03:30:48.248Z,0.70
2022-08-18T03:31:48.247Z,0.70
2022-08-18T03:32:48.247Z,0.80
2022-08-18T03:33:48.248Z,0.70
2022-08-18T03:34:48.250Z,0.60
2022-08-18T03:35:48.250Z,0.70
2022-08-18T03:36:48.257Z,0.60
2022-08-18T03:37:48.327Z,0.60
2022-08-18T03:38:48.252Z,0.60
2022-08-18T03:39:48.353Z,0.70
2022-08-18T03:40:48.255Z,0.70
2022-08-18T03:42:00.208Z,0.70
2022-08-18T03:42:48.256Z,0.60
2022-08-18T03:43:50.660Z,0.70
2022-08-18T03:44:48.258Z,0.60
2022-08-18T03:45:48.258Z,0.70
2022-08-18T03:46:48.259Z,0.60
2022-08-18T03:47:48.292Z,0.80
2022-08-18T03:48:48.262Z,0.70
2022-08-18T03:49:48.260Z,0.60
2022-08-18T03:50:48.264Z,0.60
2022-08-18T03:51:48.263Z,0.80
2022-08-18T03:52:48.264Z,0.60
2022-08-18T03:53:48.265Z,0.70
2022-08-18T03:54:48.263Z,0.60
2022-08-18T03:55:48.264Z,0.80
2022-08-18T03:56:48.269Z,0.80
2022-08-18T03:57:48.266Z,0.70
2022-08-18T03:58:48.268Z,0.70
2022-08-18T03:59:48.265Z,0.80
2022-08-18T04:00:48.270Z,0.70
2022-08-18T04:01:48.366Z,0.80
2022-08-18T04:02:48.270Z,0.70
2022-08-18T04:03:48.270Z,0.80
2022-08-18T04:04:48.272Z,0.60
2022-08-18T04:05:48.273Z,0.70
2022-08-18T04:06:48.275Z,0.80
2022-08-18T04:07:48.348Z,0.80
2022-08-18T04:08:48.274Z,0.60
2022-08-18T04:09:48.275Z,0.80
2022-08-18T04:10:48.275Z,0.80
2022-08-18T04:11:48.278Z,0.80
2022-08-18T04:12:48.277Z,0.80
2022-08-18T04:13:48.277Z,0.60
2022-08-18T04:14:49.034Z,0.60
2022-08-18T04:15:48.281Z,0.60
2022-08-18T04:16:48.283Z,0.70
2022-08-18T04:18:03.415Z,0.70
2022-08-18T04:18:48.282Z,0.60
2022-08-18T04:19:48.282Z,0.70
2022-08-18T04:20:59.495Z,0.90
2022-08-18T04:21:48.283Z,0.70
2022-08-18T04:22:48.285Z,0.60
2022-08-18T04:23:48.285Z,0.70
2022-08-18T04:24:49.813Z,0.70
2022-08-18T04:25:48.289Z,0.60
2022-08-18T04:26:48.288Z,0.70
2022-08-18T04:27:48.345Z,0.80
2022-08-18T04:28:48.300Z,0.70
2022-08-18T04:29:48.289Z,0.80
2022-08-18T04:30:48.291Z,0.80
2022-08-18T04:31:48.291Z,0.60
2022-08-18T04:32:48.293Z,0.70
2022-08-18T04:33:48.292Z,0.60
2022-08-18T04:34:48.294Z,0.60
2022-08-18T04:35:48.292Z,0.80
2022-08-18T04:36:48.300Z,0.80
2022-08-18T04:37:48.295Z,0.60
2022-08-18T04:38:48.295Z,0.70
2022-08-18T04:39:48.337Z,0.70
2022-08-18T04:40:48.297Z,0.70
2022-08-18T04:41:48.297Z,0.70
2022-08-18T04:42:48.298Z,0.60
2022-08-18T04:43:48.298Z,0.80
2022-08-18T04:44:48.300Z,0.60
2022-08-18T04:45:48.300Z,0.70
2022-08-18T04:46:48.302Z,0.70
2022-08-18T04:47:48.350Z,0.70
2022-08-18T04:48:48.305Z,0.80
2022-08-18T04:49:48.304Z,0.70
2022-08-18T04:50:48.304Z,0.70
2022-08-18T04:52:30.880Z,0.50
2022-08-18T04:52:48.306Z,0.70
2022-08-18T04:53:48.306Z,0.60
2022-08-18T04:54:48.307Z,0.80
2022-08-18T04:55:48.307Z,0.70
2022-08-18T04:56:48.309Z,0.70
2022-08-18T04:57:48.383Z,0.70
2022-08-18T04:58:48.309Z,0.70
2022-08-18T04:59:48.311Z,0.70
2022-08-18T05:00:48.408Z,0.70
2022-08-18T05:01:48.526Z,0.60
2022-08-18T05:02:48.316Z,0.50
2022-08-18T05:03:50.479Z,0.80
2022-08-18T05:04:48.315Z,0.70
2022-08-18T05:05:48.314Z,0.70
2022-08-18T05:06:48.320Z,0.70
2022-08-18T05:07:48.382Z,0.70
2022-08-18T05:08:48.322Z,0.70
2022-08-18T05:09:48.318Z,0.60
2022-08-18T05:10:48.320Z,0.60
2022-08-18T05:11:48.318Z,0.70
2022-08-18T05:12:48.320Z,0.60
2022-08-18T05:13:48.319Z,0.80
2022-08-18T05:14:48.321Z,0.60
2022-08-18T05:16:09.526Z,0.70
2022-08-18T05:16:49.684Z,0.70
2022-08-18T05:17:50.670Z,0.60
2022-08-18T05:18:48.324Z,0.80
2022-08-18T05:19:48.536Z,0.50
2022-08-18T05:20:48.326Z,0.50
2022-08-18T05:21:50.626Z,0.60
2022-08-18T05:22:48.328Z,0.70
2022-08-18T05:23:48.327Z,0.60
2022-08-18T05:24:48.328Z,0.50
2022-08-18T05:25:48.328Z,0.70
2022-08-18T05:26:48.330Z,0.50
2022-08-18T05:27:48.394Z,0.70
2022-08-18T05:28:48.332Z,0.70
2022-08-18T05:29:51.441Z,0.60
2022-08-18T05:30:48.331Z,0.70
2022-08-18T05:31:48.340Z,0.60
2022-08-18T05:32:50.410Z,0.80
2022-08-18T05:33:48.334Z,0.70
2022-08-18T05:34:48.334Z,0.70
2022-08-18T05:35:48.336Z,0.70
2022-08-18T05:36:48.338Z,0.60
2022-08-18T05:37:48.400Z,0.50
2022-08-18T05:38:48.340Z,0.70
2022-08-18T05:39:48.394Z,0.60
2022-08-18T05:40:48.342Z,0.70
2022-08-18T05:41:48.339Z,0.60
2022-08-18T05:42:48.341Z,0.70
2022-08-18T05:43:51.795Z,0.60
2022-08-18T05:44:48.343Z,0.60
2022-08-18T05:45:48.342Z,0.50
2022-08-18T05:46:48.342Z,0.50
2022-08-18T05:47:48.434Z,0.70
2022-08-18T05:48:48.347Z,0.80
2022-08-18T05:49:48.344Z,0.50
2022-08-18T05:50:48.346Z,0.60
2022-08-18T05:51:48.346Z,0.60
2022-08-18T05:52:48.349Z,0.60
2022-08-18T05:53:48.349Z,0.80
2022-08-18T05:54:48.349Z,0.60
2022-08-18T05:55:48.361Z,0.60
2022-08-18T05:56:48.349Z,0.60
2022-08-18T05:57:48.351Z,0.70
2022-08-18T05:58:48.352Z,0.70
2022-08-18T05:59:48.359Z,0.70
2022-08-18T06:00:48.356Z,0.80
2022-08-18T06:01:48.354Z,0.60
2022-08-18T06:02:48.424Z,0.60
2022-08-18T06:03:48.354Z,0.70
2022-08-18T06:04:48.358Z,0.50
2022-08-18T06:05:48.355Z,0.60
2022-08-18T06:06:48.358Z,0.70
2022-08-18T06:07:48.363Z,0.60
2022-08-18T06:08:48.358Z,0.70
2022-08-18T06:09:48.360Z,0.60
2022-08-18T06:10:48.360Z,0.60
2022-08-18T06:11:48.360Z,0.70
2022-08-18T06:12:48.362Z,0.70
2022-08-18T06:13:48.362Z,0.70
2022-08-18T06:14:48.362Z,0.60
2022-08-18T06:15:48.362Z,0.50
2022-08-18T06:16:48.365Z,0.60
2022-08-18T06:17:48.389Z,0.60
2022-08-18T06:18:48.366Z,0.60
2022-08-18T06:19:48.366Z,0.60
2022-08-18T06:20:48.367Z,0.50
2022-08-18T06:21:48.367Z,0.70
2022-08-18T06:22:48.367Z,0.60
2022-08-18T06:23:48.367Z,0.60
2022-08-18T06:24:48.370Z,0.70
2022-08-18T06:25:48.370Z,0.70
2022-08-18T06:26:48.371Z,0.70
2022-08-18T06:27:48.420Z,0.60
2022-08-18T06:28:48.373Z,0.60
2022-08-18T06:29:48.373Z,0.60
2022-08-18T06:30:48.375Z,0.70
2022-08-18T06:31:48.375Z,0.70
2022-08-18T06:32:48.377Z,0.70
2022-08-18T06:33:48.376Z,0.70
2022-08-18T06:34:48.376Z,0.70
2022-08-18T06:35:48.480Z,0.60
2022-08-18T06:36:48.379Z,0.60
2022-08-18T06:37:48.408Z,0.60
2022-08-18T06:38:48.389Z,0.60
2022-08-18T06:39:48.454Z,0.60
2022-08-18T06:40:48.382Z,0.80
2022-08-18T06:41:48.381Z,0.60
2022-08-18T06:42:48.383Z,0.70
2022-08-18T06:43:48.383Z,0.60
2022-08-18T06:44:48.384Z,0.60
2022-08-18T06:45:48.384Z,0.70
2022-08-18T06:46:48.386Z,0.70
2022-08-18T06:47:48.395Z,0.70
2022-08-18T06:48:48.388Z,0.70
2022-08-18T06:49:48.402Z,0.50
2022-08-18T06:50:48.386Z,0.60
2022-08-18T06:51:48.387Z,0.70
2022-08-18T06:52:48.393Z,0.60
2022-08-18T06:53:48.389Z,0.70
2022-08-18T06:54:51.233Z,0.70
2022-08-18T06:55:48.391Z,0.70
2022-08-18T06:56:48.392Z,0.60
2022-08-18T06:57:48.398Z,0.70
2022-08-18T06:58:52.690Z,0.60
2022-08-18T06:59:48.396Z,0.60
2022-08-18T07:00:49.219Z,0.70
2022-08-18T07:01:48.398Z,0.60
2022-08-18T07:02:48.397Z,0.60
2022-08-18T07:03:48.397Z,0.70
2022-08-18T07:04:48.399Z,0.70
2022-08-18T07:05:48.398Z,0.60
2022-08-18T07:06:48.399Z,0.60
2022-08-18T07:07:48.404Z,0.60
2022-08-18T07:08:48.400Z,0.70
2022-08-18T07:09:48.403Z,0.60
2022-08-18T07:10:48.403Z,0.70
2022-08-18T07:11:48.402Z,0.70
2022-08-18T07:12:48.405Z,0.70
2022-08-18T07:13:58.567Z,0.60
2022-08-18T07:14:48.409Z,0.70
2022-08-18T07:15:48.404Z,0.70
2022-08-18T07:16:59.030Z,0.80
2022-08-18T07:17:48.407Z,0.60
2022-08-18T07:18:48.406Z,0.70
2022-08-18T07:19:48.407Z,0.70
2022-08-18T07:20:48.409Z,0.80
2022-08-18T07:21:48.410Z,0.60
2022-08-18T07:22:48.409Z,0.70
2022-08-18T07:24:07.709Z,1.70
2022-08-18T07:24:48.410Z,1.20
2022-08-18T07:25:48.413Z,1.50
2022-08-18T07:26:48.415Z,1.10
2022-08-18T07:27:48.454Z,0.60
2022-08-18T07:28:48.413Z,0.70
2022-08-18T07:29:48.415Z,1.20
2022-08-18T07:31:13.680Z,2.00
2022-08-18T07:31:48.417Z,1.30
2022-08-18T07:32:48.417Z,0.70
2022-08-18T07:33:48.423Z,1.10
2022-08-18T07:34:48.418Z,0.70
2022-08-18T07:35:48.418Z,0.70
2022-08-18T07:36:48.419Z,1.60
2022-08-18T07:37:48.484Z,0.70
2022-08-18T07:38:48.419Z,0.90
2022-08-18T07:39:48.719Z,0.80
2022-08-18T07:40:48.423Z,0.90
2022-08-18T07:41:48.425Z,0.70
2022-08-18T07:43:00.880Z,0.80
2022-08-18T07:43:48.425Z,0.80
2022-08-18T07:44:48.425Z,1.00
2022-08-18T07:45:48.426Z,0.60
2022-08-18T07:46:48.425Z,0.90
2022-08-18T07:47:48.530Z,0.70
2022-08-18T07:48:48.428Z,0.90
2022-08-18T07:50:15.613Z,0.80
2022-08-18T07:50:58.565Z,0.70
2022-08-18T07:51:53.146Z,0.80
2022-08-18T07:52:48.429Z,0.70
2022-08-18T07:53:56.010Z,1.00
2022-08-18T07:54:50.096Z,0.70
2022-08-18T07:55:48.435Z,1.00
2022-08-18T07:56:48.433Z,1.20
2022-08-18T07:57:48.435Z,1.00
2022-08-18T07:58:48.434Z,0.70
2022-08-18T07:59:48.436Z,0.80
2022-08-18T08:00:58.753Z,0.70
2022-08-18T08:01:48.451Z,0.80
2022-08-18T08:02:50.551Z,0.90
2022-08-18T08:03:48.439Z,0.70
2022-08-18T08:04:48.445Z,1.40
2022-08-18T08:05:48.440Z,0.70
2022-08-18T08:07:20.331Z,1.00
2022-08-18T08:07:48.441Z,0.90
2022-08-18T08:08:48.440Z,0.80
2022-08-18T08:09:51.943Z,0.90
2022-08-18T08:10:48.443Z,0.70
2022-08-18T08:11:48.445Z,0.80
2022-08-18T08:12:48.444Z,1.10
2022-08-18T08:13:56.620Z,1.70
2022-08-18T08:14:48.444Z,0.70
2022-08-18T08:15:48.448Z,0.80
2022-08-18T08:16:48.447Z,0.90
2022-08-18T08:17:48.514Z,2.00
2022-08-18T08:18:48.448Z,0.90
2022-08-18T08:20:02.584Z,1.30
2022-08-18T08:20:48.450Z,0.90
2022-08-18T08:21:52.817Z,0.60
2022-08-18T08:22:48.451Z,0.80
2022-08-18T08:23:48.453Z,1.30
2022-08-18T08:24:48.456Z,0.70
2022-08-18T08:25:48.467Z,0.70
2022-08-18T08:26:48.453Z,1.00
2022-08-18T08:27:48.554Z,0.70
2022-08-18T08:28:52.476Z,0.70
2022-08-18T08:29:48.456Z,0.80
2022-08-18T08:30:48.457Z,0.60
2022-08-18T08:31:48.457Z,0.90
2022-08-18T08:32:48.457Z,0.60
2022-08-18T08:33:48.463Z,0.90
2022-08-18T08:34:48.458Z,1.00
2022-08-18T08:35:50.421Z,0.80
2022-08-18T08:36:48.460Z,1.50
2022-08-18T08:37:48.463Z,0.70
2022-08-18T08:38:48.467Z,0.80
2022-08-18T08:39:48.548Z,0.70
2022-08-18T08:40:48.464Z,0.70
2022-08-18T08:41:48.465Z,0.70
2022-08-18T08:42:48.464Z,0.70
2022-08-18T08:43:48.467Z,0.70
2022-08-18T08:44:58.711Z,0.70
2022-08-18T08:45:48.468Z,0.80
2022-08-18T08:46:48.468Z,0.70
2022-08-18T08:47:48.580Z,0.70
2022-08-18T08:48:48.469Z,0.70
2022-08-18T08:49:59.021Z,1.00
2022-08-18T08:50:48.472Z,0.80
2022-08-18T08:51:48.471Z,0.80
2022-08-18T08:52:48.471Z,0.90
2022-08-18T08:53:48.474Z,0.70
2022-08-18T08:54:48.473Z,0.90
2022-08-18T08:55:48.480Z,0.80
2022-08-18T08:56:48.474Z,0.70
2022-08-18T08:57:48.535Z,0.80
2022-08-18T08:58:48.476Z,0.90
2022-08-18T08:59:48.478Z,0.80
2022-08-18T09:00:48.478Z,0.80
2022-08-18T09:01:48.547Z,1.00
2022-08-18T09:02:48.998Z,0.90
2022-08-18T09:03:48.480Z,0.80
2022-08-18T09:04:55.770Z,0.90
2022-08-18T09:05:51.081Z,0.90
2022-08-18T09:06:48.484Z,0.80
2022-08-18T09:07:48.485Z,0.80
2022-08-18T09:08:48.482Z,0.70
2022-08-18T09:09:48.492Z,1.00
2022-08-18T09:10:48.486Z,0.80
2022-08-18T09:11:48.487Z,0.80
2022-08-18T09:12:48.583Z,0.80
2022-08-18T09:13:48.488Z,0.80
2022-08-18T09:14:48.489Z,0.90
2022-08-18T09:15:48.495Z,0.90
2022-08-18T09:16:48.491Z,1.10
2022-08-18T09:17:48.491Z,0.80
2022-08-18T09:18:48.489Z,0.90
2022-08-18T09:19:48.493Z,0.80
2022-08-18T09:20:49.483Z,0.90
2022-08-18T09:21:48.495Z,0.90
2022-08-18T09:22:48.616Z,1.00
2022-08-18T09:23:48.493Z,0.90
2022-08-18T09:24:48.496Z,0.90
2022-08-18T09:25:48.498Z,1.00
2022-08-18T09:26:48.498Z,0.80
2022-08-18T09:28:10.049Z,0.90
2022-08-18T09:28:48.497Z,0.90
2022-08-18T09:29:48.499Z,0.90
2022-08-18T09:30:49.268Z,1.00
2022-08-18T09:31:48.501Z,0.70
2022-08-18T09:32:49.349Z,0.90
2022-08-18T09:33:48.530Z,0.80
2022-08-18T09:34:48.500Z,1.00
2022-08-18T09:35:52.105Z,1.00
2022-08-18T09:36:48.503Z,0.90
2022-08-18T09:38:48.504Z,0.90
2022-08-18T09:39:53.931Z,0.90
2022-08-18T09:41:02.278Z,0.90
2022-08-18T09:41:49.086Z,0.70
2022-08-18T09:42:50.363Z,0.80
2022-08-18T09:43:48.509Z,0.90
2022-08-18T09:44:48.566Z,1.00
2022-08-18T09:45:49.735Z,0.90
2022-08-18T09:46:48.512Z,0.90
2022-08-18T09:47:48.512Z,1.00
2022-08-18T09:48:48.511Z,1.00
2022-08-18T09:49:51.111Z,1.10
2022-08-18T09:50:48.513Z,1.00
2022-08-18T09:51:48.974Z,0.90
2022-08-18T09:52:48.515Z,0.90
2022-08-18T09:53:48.517Z,0.90
2022-08-18T09:54:48.516Z,1.00
2022-08-18T09:55:48.519Z,1.00
2022-08-18T09:56:54.490Z,1.00
2022-08-18T09:57:48.519Z,0.90
2022-08-18T09:58:48.519Z,1.20
2022-08-18T09:59:49.267Z,0.90
2022-08-18T10:00:48.521Z,1.00
2022-08-18T10:03:48.525Z,0.90
2022-08-18T10:04:48.525Z,0.90
2022-08-18T10:05:48.526Z,0.90
2022-08-18T10:06:49.085Z,0.90
2022-08-18T10:07:48.526Z,0.90
2022-08-18T10:08:48.526Z,0.90
2022-08-18T10:09:48.528Z,0.90
2022-08-18T10:11:00.877Z,1.00
2022-08-18T10:11:48.528Z,0.90
2022-08-18T10:12:48.554Z,0.80
2022-08-18T10:13:49.675Z,1.00
2022-08-18T10:14:48.530Z,0.80
2022-08-18T10:15:48.574Z,0.90
2022-08-18T10:18:48.535Z,1.00
2022-08-18T10:19:48.536Z,1.00
2022-08-18T10:20:48.535Z,0.90
2022-08-18T10:21:48.537Z,1.00
2022-08-18T10:22:48.634Z,0.90
2022-08-18T10:23:58.223Z,0.90
2022-08-18T10:24:48.538Z,1.10
2022-08-18T10:25:48.613Z,1.00
2022-08-18T10:26:54.578Z,0.90
2022-08-18T10:28:48.541Z,1.00
2022-08-18T10:29:48.543Z,0.80
2022-08-18T10:30:56.275Z,1.00
2022-08-18T10:31:48.544Z,1.00
2022-08-18T10:32:53.984Z,1.10
2022-08-18T10:33:48.545Z,0.90
2022-08-18T10:34:52.472Z,1.00
2022-08-18T10:35:48.601Z,1.00
2022-08-18T10:36:48.547Z,1.20
2022-08-18T10:37:49.184Z,1.20
2022-08-18T10:38:49.191Z,1.10
2022-08-18T10:39:50.076Z,1.30
2022-08-18T10:40:48.549Z,0.90
2022-08-18T10:41:48.550Z,1.20
2022-08-18T10:42:48.752Z,0.90
2022-08-18T10:43:55.796Z,1.10
2022-08-18T10:44:48.552Z,1.00
2022-08-18T10:46:22.937Z,1.10
2022-08-18T10:46:48.554Z,1.00
2022-08-18T10:47:48.555Z,1.30
2022-08-18T10:48:48.555Z,1.00
2022-08-18T10:49:48.556Z,1.10
2022-08-18T10:50:48.555Z,1.00
2022-08-18T10:51:59.064Z,1.10
2022-08-18T10:52:54.572Z,1.20
2022-08-18T10:53:48.986Z,1.10
2022-08-18T10:54:54.033Z,1.20
2022-08-18T10:55:50.146Z,1.20
2022-08-18T10:56:48.561Z,1.10
2022-08-18T10:57:48.563Z,1.00
2022-08-18T10:58:48.562Z,1.20
2022-08-18T10:59:54.400Z,1.10
2022-08-18T11:00:48.569Z,1.10
2022-08-18T11:01:48.566Z,1.10
2022-08-18T11:02:48.709Z,1.30
2022-08-18T11:04:59.321Z,1.30
2022-08-18T11:05:48.679Z,1.30
2022-08-18T11:06:48.568Z,1.30
2022-08-18T11:07:48.660Z,1.20
2022-08-18T11:08:48.570Z,1.10
2022-08-18T11:09:57.128Z,1.10
2022-08-18T11:11:06.690Z,1.20
2022-08-18T11:11:53.398Z,1.30
2022-08-18T11:12:48.574Z,1.20
2022-08-18T11:13:48.577Z,1.00
2022-08-18T11:14:50.014Z,1.00
2022-08-18T11:15:48.617Z,1.10
2022-08-18T11:16:48.577Z,1.10
2022-08-18T11:17:48.576Z,1.30
2022-08-18T11:18:49.163Z,1.20
2022-08-18T11:19:50.654Z,1.00
2022-08-18T11:20:48.577Z,1.00
2022-08-18T11:21:51.615Z,1.00
2022-08-18T11:22:48.814Z,0.90
2022-08-18T11:23:48.582Z,1.10
2022-08-18T11:24:48.581Z,1.10
2022-08-18T11:25:48.684Z,1.10
2022-08-18T11:26:52.772Z,1.10
2022-08-18T11:27:48.629Z,1.40
2022-08-18T11:28:48.583Z,1.30
2022-08-18T11:29:48.585Z,1.00
2022-08-18T11:30:48.585Z,1.40
2022-08-18T11:32:52.026Z,1.00
2022-08-18T11:33:48.589Z,1.00
2022-08-18T11:34:53.088Z,1.10
2022-08-18T11:35:48.590Z,1.00
2022-08-18T11:36:49.947Z,1.10
2022-08-18T11:37:51.600Z,1.10
2022-08-18T11:38:48.596Z,1.20
2022-08-18T11:39:48.706Z,1.30
2022-08-18T11:41:50.441Z,0.90
2022-08-18T11:42:48.705Z,1.30
2022-08-18T11:44:48.597Z,1.40
2022-08-18T11:45:48.596Z,1.00
2022-08-18T11:46:52.124Z,1.10
2022-08-18T11:47:48.596Z,1.20
2022-08-18T11:48:51.733Z,0.90
2022-08-18T11:49:48.600Z,1.10
2022-08-18T11:50:54.607Z,1.10
2022-08-18T11:51:48.601Z,1.30
2022-08-18T11:52:48.735Z,1.00
2022-08-18T11:53:53.857Z,0.90
2022-08-18T11:54:50.533Z,1.00
2022-08-18T11:55:53.142Z,1.00
2022-08-18T11:56:48.606Z,0.90
2022-08-18T11:57:49.356Z,1.10
2022-08-18T11:59:53.486Z,1.20
2022-08-18T12:00:48.769Z,1.30
2022-08-18T12:01:48.620Z,1.00
2022-08-18T12:02:48.689Z,1.00
2022-08-18T12:03:48.609Z,1.20
2022-08-18T12:04:50.495Z,1.20
2022-08-18T12:05:54.155Z,1.30
2022-08-18T12:06:48.612Z,1.40
2022-08-18T12:08:57.442Z,1.10
2022-08-18T12:10:19.306Z,1.00
2022-08-18T12:10:48.616Z,1.00
2022-08-18T12:11:48.616Z,1.00
2022-08-18T12:13:48.618Z,1.20
2022-08-18T12:14:48.620Z,1.00
2022-08-18T12:15:48.665Z,1.20
2022-08-18T12:16:50.103Z,1.10
2022-08-18T12:17:52.191Z,1.10
2022-08-18T12:18:48.623Z,1.10
2022-08-18T12:19:48.625Z,1.20
2022-08-18T12:20:48.624Z,1.10
2022-08-18T12:21:48.625Z,1.10
2022-08-18T12:22:48.698Z,1.00
2022-08-18T12:23:49.591Z,1.20
2022-08-18T12:24:48.670Z,1.10
2022-08-18T12:25:51.730Z,1.10
2022-08-18T12:26:48.629Z,1.10
2022-08-18T12:27:48.629Z,1.20
2022-08-18T12:28:48.641Z,1.00
2022-08-18T12:29:48.631Z,1.10
2022-08-18T12:30:48.883Z,1.10
2022-08-18T12:31:49.014Z,1.00
2022-08-18T12:34:00.074Z,1.10
2022-08-18T12:34:48.638Z,1.20
2022-08-18T12:35:48.635Z,1.00
2022-08-18T12:36:48.638Z,1.00
2022-08-18T12:38:13.375Z,1.10
2022-08-18T12:38:52.154Z,1.40
2022-08-18T12:39:48.672Z,1.20
2022-08-18T12:40:48.640Z,1.00
2022-08-18T12:41:48.649Z,1.00
2022-08-18T12:42:48.712Z,1.10
2022-08-18T12:43:58.595Z,1.20
2022-08-18T12:44:48.659Z,1.20
2022-08-18T12:45:48.643Z,1.00
2022-08-18T12:46:48.645Z,1.20
2022-08-18T12:47:48.647Z,1.10
2022-08-18T12:48:48.648Z,1.20
2022-08-18T12:49:48.647Z,1.20
2022-08-18T12:50:54.674Z,1.10
2022-08-18T12:51:50.155Z,1.10
2022-08-18T12:52:48.686Z,1.20
2022-08-18T12:54:55.214Z,1.10
2022-08-18T12:55:48.654Z,1.10
2022-08-18T12:56:48.655Z,1.20
2022-08-18T12:57:52.116Z,1.00
2022-08-18T12:58:48.657Z,1.30
2022-08-18T12:59:48.655Z,1.20
2022-08-18T13:00:48.710Z,1.10
2022-08-18T13:01:48.694Z,1.30
2022-08-18T13:02:48.714Z,1.30
2022-08-18T13:04:10.631Z,1.10
2022-08-18T13:04:48.690Z,1.20
2022-08-18T13:05:48.661Z,1.10
2022-08-18T13:06:59.558Z,1.10
2022-08-18T13:07:48.695Z,1.10
2022-08-18T13:08:50.429Z,1.00
2022-08-18T13:09:53.207Z,1.30
2022-08-18T13:10:48.663Z,1.00
2022-08-18T13:11:48.663Z,1.00
2022-08-18T13:12:48.667Z,1.10
2022-08-18T13:13:53.296Z,1.10
2022-08-18T13:14:48.795Z,1.20
2022-08-18T13:15:58.685Z,1.00
2022-08-18T13:16:54.132Z,1.00
2022-08-18T13:17:48.756Z,1.10
2022-08-18T13:18:48.673Z,1.10
2022-08-18T13:19:48.672Z,1.00
2022-08-18T13:20:48.671Z,1.10
2022-08-18T13:21:49.624Z,1.10
2022-08-18T13:22:50.210Z,1.00
2022-08-18T13:23:48.673Z,1.20
2022-08-18T13:24:48.677Z,1.10
2022-08-18T13:25:48.674Z,1.10
2022-08-18T13:26:48.787Z,1.10
2022-08-18T13:27:48.792Z,0.90
2022-08-18T13:28:56.604Z,0.90
2022-08-18T13:29:48.678Z,1.10
2022-08-18T13:30:48.678Z,1.10
2022-08-18T13:31:55.881Z,1.20
2022-08-18T13:33:00.330Z,1.20
2022-08-18T13:33:56.613Z,1.10