createdAt,value
2019-04-29T00:02:27.286Z,11.47
2019-04-29T00:04:56.702Z,7.13
2019-04-29T00:07:26.153Z,5.13
2019-04-29T00:09:55.558Z,3.73
2019-04-29T00:12:24.960Z,2.73
2019-04-29T00:15:15.153Z,3.03
2019-04-29T00:17:50.929Z,4.10
2019-04-29T00:20:39.213Z,3.53
2019-04-29T00:23:08.693Z,2.60
2019-04-29T00:25:38.149Z,3.50
2019-04-29T00:28:07.691Z,4.00
2019-04-29T00:30:37.130Z,3.00
2019-04-29T00:33:06.542Z,2.13
2019-04-29T00:35:36.147Z,2.47
2019-04-29T00:38:24.429Z,2.30
2019-04-29T00:41:11.614Z,2.23
2019-04-29T00:43:45.785Z,2.50
2019-04-29T00:46:15.331Z,2.07
2019-04-29T00:48:44.744Z,2.20
2019-04-29T00:51:14.157Z,1.73
2019-04-29T00:53:44.046Z,1.40
2019-04-29T00:56:13.484Z,1.40
2019-04-29T00:58:42.909Z,2.60
2019-04-29T01:01:15.868Z,1.60
2019-04-29T01:03:45.295Z,1.60
2019-04-29T05:36:28.880Z,2.90
2019-04-29T05:39:17.172Z,2.33
2019-04-29T05:41:46.583Z,2.77
2019-04-29T05:44:34.033Z,2.10
2019-04-29T05:47:25.431Z,2.00
2019-04-29T05:50:16.792Z,1.97
2019-04-29T05:53:11.450Z,2.23
2019-04-29T05:55:39.538Z,1.83
2019-04-29T05:58:11.788Z,2.03
2019-04-29T06:00:43.036Z,1.73
2019-04-29T06:03:12.464Z,2.30
2019-04-29T06:05:41.893Z,1.93
2019-04-29T06:08:11.336Z,2.20
2019-04-29T06:10:42.119Z,2.80
2019-04-29T06:13:11.695Z,2.30
2019-04-29T06:15:41.101Z,2.50
2019-04-29T06:18:10.509Z,2.97
2019-04-29T06:20:39.915Z,2.47
2019-04-29T06:23:09.356Z,2.37
2019-04-29T06:25:38.774Z,2.23
2019-04-29T06:28:08.195Z,2.37
2019-04-29T06:30:40.566Z,2.43
2019-04-29T06:33:09.188Z,2.60
2019-04-29T06:35:38.612Z,2.43
2019-04-29T06:38:08.112Z,2.93
2019-04-29T06:40:37.534Z,2.90
2019-04-29T06:43:07.015Z,2.80
2019-04-29T06:45:36.454Z,3.23
2019-04-29T06:48:05.890Z,2.30
2019-04-29T06:50:35.317Z,2.30
2019-04-29T06:53:05.037Z,3.10
2019-04-29T06:55:34.468Z,2.10
2019-04-29T06:58:03.878Z,2.00
2019-04-29T07:00:33.312Z,2.30
2019-04-29T07:03:02.739Z,2.63
2019-04-29T07:05:32.301Z,2.73
2019-04-29T07:08:01.773Z,2.40
2019-04-29T07:10:31.315Z,2.53
2019-04-29T07:13:00.746Z,3.00
2019-04-29T07:15:30.184Z,2.60
2019-04-29T07:17:59.589Z,2.20
2019-04-29T07:20:32.369Z,2.13
2019-04-29T07:23:00.747Z,2.30
2019-04-29T07:25:31.397Z,1.93
2019-04-29T07:28:00.846Z,2.20
2019-04-29T07:30:30.276Z,2.10
2019-04-29T07:32:59.705Z,1.97
2019-04-29T07:35:29.141Z,2.43
2019-04-29T07:37:58.595Z,2.50
2019-04-29T07:40:28.031Z,2.30
2019-04-29T07:42:57.463Z,2.13
2019-04-29T07:45:58.888Z,2.63
2019-04-29T07:48:26.103Z,2.00
2019-04-29T07:50:59.504Z,2.00
2019-04-29T07:53:34.496Z,1.50
2019-04-29T07:56:01.731Z,1.97
2019-04-29T07:58:28.982Z,2.10
2019-04-29T08:00:58.410Z,2.00
2019-04-29T08:03:27.824Z,1.80
2019-04-29T08:05:57.227Z,1.90
2019-04-29T08:08:26.685Z,1.77
2019-04-29T08:10:56.819Z,2.00
2019-04-29T08:13:26.960Z,2.00
2019-04-29T08:15:56.401Z,1.90
2019-04-29T08:18:25.844Z,1.87
2019-04-29T08:20:55.290Z,1.80
2019-04-29T08:23:24.701Z,1.60
2019-04-29T08:25:57.463Z,2.10
2019-04-29T08:28:25.263Z,2.00
2019-04-29T08:30:54.728Z,1.93
2019-04-29T08:33:24.139Z,1.90
2019-04-29T08:35:53.570Z,1.70
2019-04-29T08:38:22.993Z,1.83
2019-04-29T08:40:52.420Z,1.70
2019-04-29T08:43:35.068Z,1.53
2019-04-29T08:46:10.688Z,2.30
2019-04-29T08:48:40.121Z,1.97
2019-04-29T08:51:09.582Z,1.77
2019-04-29T08:53:38.995Z,1.97
2019-04-29T08:56:10.335Z,1.40
2019-04-29T08:58:39.755Z,1.50
2019-04-29T09:01:10.794Z,1.33
2019-04-29T09:03:41.013Z,1.37
2019-04-29T09:06:10.610Z,2.17
2019-04-29T09:08:54.015Z,2.23
2019-04-29T09:11:13.096Z,2.10
2019-04-29T09:13:42.360Z,1.90
2019-04-29T09:16:11.788Z,1.97
2019-04-29T09:18:41.259Z,1.70
2019-04-29T09:21:10.678Z,3.00
2019-04-29T09:23:40.117Z,1.47
2019-04-29T09:26:24.235Z,1.30
2019-04-29T09:28:53.529Z,1.60
2019-04-29T09:31:22.974Z,1.90
2019-04-29T09:34:06.012Z,1.70
2019-04-29T09:36:23.531Z,1.73
2019-04-29T09:38:52.961Z,1.57
2019-04-29T09:41:35.073Z,1.67
2019-04-29T09:44:25.569Z,1.30
2019-04-29T09:46:54.998Z,1.17
2019-04-29T09:49:24.436Z,1.20
2019-04-29T09:51:53.842Z,1.17
2019-04-29T09:54:23.303Z,1.13
2019-04-29T09:56:52.721Z,0.97
2019-04-29T09:59:24.335Z,0.90
2019-04-29T10:02:02.323Z,0.80
2019-04-29T10:04:40.556Z,1.30
2019-04-29T10:07:10.245Z,1.00
2019-04-29T10:09:39.676Z,1.00
2019-04-29T10:12:09.082Z,1.37
2019-04-29T10:14:38.516Z,1.30
2019-04-29T10:17:24.566Z,1.10
2019-04-29T10:20:10.500Z,0.80
2019-04-29T10:22:40.008Z,1.37
2019-04-29T10:25:09.443Z,1.17
2019-04-29T10:27:38.883Z,1.50
2019-04-29T10:30:08.446Z,1.10
2019-04-29T10:32:42.251Z,1.70
2019-04-29T10:35:10.731Z,0.90
2019-04-29T10:37:40.320Z,1.30
2019-04-29T10:40:21.130Z,1.03
2019-04-29T10:43:16.825Z,1.37
2019-04-29T10:46:07.459Z,0.90
2019-04-29T10:48:48.947Z,1.17
2019-04-29T10:51:18.352Z,1.20
2019-04-29T10:53:50.941Z,1.00
2019-04-29T10:56:19.519Z,1.10
2019-04-29T10:58:48.997Z,0.87
2019-04-29T11:02:14.074Z,1.10
2019-04-29T11:04:41.258Z,0.80
2019-04-29T11:07:26.444Z,0.90
2019-04-29T11:09:57.619Z,0.80
2019-04-29T11:12:27.025Z,1.00
2019-04-29T11:14:56.473Z,0.90
2019-04-29T11:17:27.594Z,1.40
2019-04-29T11:19:57.083Z,0.83
2019-04-29T11:22:33.879Z,0.70
2019-04-29T11:25:19.567Z,1.17
2019-04-29T11:27:51.926Z,0.90
2019-04-29T11:30:24.605Z,0.87
2019-04-29T11:33:07.666Z,1.43
2019-04-29T11:35:41.785Z,0.90
2019-04-29T11:38:12.035Z,0.80
2019-04-29T11:40:44.001Z,0.90
2019-04-29T11:43:15.592Z,0.80
2019-04-29T11:45:46.208Z,0.93
2019-04-29T11:48:15.707Z,1.10
2019-04-29T11:50:55.983Z,1.13
2019-04-29T11:53:25.421Z,0.97
2019-04-29T11:55:57.153Z,0.80
2019-04-29T11:58:44.862Z,1.23
2019-04-29T12:01:37.345Z,0.90
2019-04-29T12:03:56.538Z,0.80
2019-04-29T12:06:26.388Z,1.00
2019-04-29T12:08:56.686Z,0.80
2019-04-29T12:11:28.615Z,0.90
2019-04-29T12:14:16.878Z,1.00
2019-04-29T12:16:49.817Z,0.80
2019-04-29T12:19:25.392Z,1.00
2019-04-29T12:21:55.669Z,0.85
2019-04-29T12:24:25.231Z,1.10
2019-04-29T12:26:54.825Z,0.80
2019-04-29T12:29:24.496Z,0.72
2019-04-29T12:32:12.841Z,0.82
2019-04-29T12:35:01.127Z,0.80
2019-04-29T12:38:05.830Z,1.12
2019-04-29T12:40:55.217Z,1.00
2019-04-29T12:43:48.661Z,0.90
2019-04-29T12:46:37.798Z,0.90
2019-04-29T12:49:08.635Z,0.93
2019-04-29T12:51:38.612Z,0.80
2019-04-29T12:54:08.250Z,1.07
2019-04-29T12:56:43.110Z,0.90
2019-04-29T12:59:11.199Z,0.80
2019-04-29T13:02:14.672Z,1.00
2019-04-29T13:05:21.357Z,0.90
2019-04-29T13:08:12.779Z,1.10
2019-04-29T13:11:02.736Z,0.90
2019-04-29T13:13:32.165Z,1.10
2019-04-29T13:16:23.493Z,1.20
2019-04-29T13:19:12.268Z,1.10
2019-04-29T13:21:39.416Z,1.20
2019-04-29T13:24:22.033Z,1.63
2019-04-29T13:26:42.888Z,0.97
2019-04-29T13:29:25.850Z,0.97
2019-04-29T13:31:42.664Z,1.33
2019-04-29T13:34:24.016Z,1.10
2019-04-29T13:36:57.461Z,1.50
2019-04-29T13:39:17.775Z,1.50
2019-04-29T13:41:57.137Z,1.60
2019-04-29T13:44:19.726Z,1.43
2019-04-29T13:46:59.482Z,1.40
2019-04-29T13:49:49.435Z,1.40
2019-04-29T13:52:19.471Z,1.33
2019-04-29T13:54:48.972Z,0.97
2019-04-29T13:57:18.506Z,1.50
2019-04-29T13:59:59.271Z,1.50
2019-04-29T14:02:36.749Z,1.60
2019-04-29T14:05:08.223Z,1.40
2019-04-29T14:07:39.492Z,1.20
2019-04-29T14:10:10.316Z,1.40
2019-04-29T14:15:11.438Z,2.07
2019-04-29T14:17:41.022Z,1.53
2019-04-29T14:18:53.484Z,2.00
2019-04-29T14:20:15.449Z,1.40
2019-04-29T14:22:41.793Z,1.70
2019-04-29T14:25:13.424Z,1.30
2019-04-29T14:27:42.384Z,1.40
2019-04-29T14:30:14.529Z,1.47
2019-04-29T14:32:46.885Z,1.53
2019-04-29T14:35:21.345Z,2.07
2019-04-29T14:37:55.293Z,1.57
2019-04-29T14:40:22.032Z,1.23
2019-04-29T14:43:28.764Z,1.50
2019-04-29T14:46:15.940Z,2.33
2019-04-29T14:48:55.374Z,1.77
2019-04-29T14:51:28.453Z,2.40
2019-04-29T14:53:57.125Z,1.70
2019-04-29T14:56:27.216Z,9.50
2019-04-29T14:59:06.492Z,7.17
2019-04-29T15:01:51.020Z,3.80
2019-04-29T15:04:23.539Z,2.40
2019-04-29T15:06:53.035Z,2.23
2019-04-29T15:09:22.469Z,1.50
2019-04-29T15:12:06.930Z,1.73
2019-04-29T15:14:59.221Z,1.57
2019-04-29T15:18:00.633Z,1.97
2019-04-29T15:20:46.940Z,2.20
2019-04-29T15:23:28.034Z,2.03
2019-04-29T15:25:47.553Z,2.93
2019-04-29T15:28:18.916Z,2.17
2019-04-29T15:30:48.153Z,1.83
2019-04-29T15:33:17.665Z,1.50
2019-04-29T15:35:47.100Z,1.93
2019-04-29T15:38:16.511Z,2.93
2019-04-29T15:40:45.978Z,4.93
2019-04-29T15:43:17.828Z,3.13
2019-04-29T15:45:46.586Z,3.13
2019-04-29T15:48:16.121Z,2.47
2019-04-29T15:50:45.571Z,2.30
2019-04-29T15:53:15.005Z,1.53
2019-04-29T15:55:44.425Z,1.17
2019-04-29T15:58:13.872Z,1.80
2019-04-29T16:00:43.481Z,1.40
2019-04-29T16:03:17.588Z,1.77
2019-04-29T16:06:11.046Z,1.70
2019-04-29T16:08:32.451Z,1.83
2019-04-29T16:11:19.596Z,1.90
2019-04-29T16:14:07.984Z,1.40
2019-04-29T16:16:20.329Z,1.20
2019-04-29T16:18:49.741Z,1.40
2019-04-29T16:21:19.175Z,1.47
2019-04-29T16:23:48.619Z,1.33
2019-04-29T16:26:18.069Z,1.17
2019-04-29T16:28:47.487Z,1.30
2019-04-29T16:31:16.971Z,1.80
2019-04-29T16:33:47.314Z,1.53
2019-04-29T16:36:17.599Z,1.20
2019-04-29T16:38:51.355Z,1.37
2019-04-29T16:41:35.972Z,1.50
2019-04-29T16:44:06.740Z,1.80
2019-04-29T16:46:37.920Z,1.40
2019-04-29T16:49:07.611Z,1.60
2019-04-29T16:51:37.157Z,1.60
2019-04-29T16:54:06.616Z,1.40
2019-04-29T16:56:36.144Z,1.80
2019-04-29T16:59:09.091Z,2.37
2019-04-29T17:01:36.728Z,1.40
2019-04-29T17:04:06.227Z,1.40
2019-04-29T17:06:40.903Z,1.70
2019-04-29T17:09:25.088Z,1.70
2019-04-29T17:11:57.985Z,1.90
2019-04-29T17:14:27.191Z,2.07
2019-04-29T17:16:56.724Z,2.63
2019-04-29T17:19:26.158Z,1.90
2019-04-29T17:22:23.778Z,2.53
2019-04-29T17:24:26.870Z,1.93
2019-04-29T17:27:14.306Z,1.93
2019-04-29T17:30:09.276Z,2.20
2019-04-29T17:33:04.539Z,2.43
2019-04-29T17:35:36.273Z,3.27
2019-04-29T17:38:05.719Z,2.83
2019-04-29T17:40:35.217Z,2.13
2019-04-29T17:43:22.437Z,2.60
2019-04-29T17:46:00.414Z,2.20
2019-04-29T17:48:53.236Z,2.60
2019-04-29T17:51:24.804Z,3.03
2019-04-29T17:53:57.961Z,2.37
2019-04-29T17:56:36.219Z,2.20
2019-04-29T17:59:40.790Z,2.27
2019-04-29T18:02:28.021Z,2.50
2019-04-29T18:05:07.516Z,2.20
2019-04-29T18:07:51.334Z,2.90
2019-04-29T18:10:32.380Z,2.23
2019-04-29T18:13:04.254Z,2.30
2019-04-29T18:15:51.648Z,2.50
2019-04-29T18:18:12.364Z,2.67
2019-04-29T18:21:06.858Z,2.30
2019-04-29T18:24:00.984Z,2.00
2019-04-29T18:26:35.867Z,2.33
2019-04-29T18:29:07.793Z,2.10
2019-04-29T18:31:36.706Z,2.03
2019-04-29T18:34:06.142Z,1.77
2019-04-29T18:36:35.626Z,3.10
2019-04-29T18:39:07.294Z,2.93
2019-04-29T18:41:36.716Z,2.43
2019-04-29T18:44:07.217Z,2.60
2019-04-29T18:46:36.721Z,2.50
2019-04-29T18:49:07.196Z,2.57
2019-04-29T18:51:36.710Z,2.90
2019-04-29T18:54:06.287Z,2.07
2019-04-29T18:56:36.329Z,2.37
2019-04-29T18:59:06.837Z,2.17
2019-04-29T19:01:36.280Z,1.70
2019-04-29T19:04:25.467Z,1.77
2019-04-29T19:06:59.121Z,2.03
2019-04-29T19:09:32.150Z,1.87
2019-04-29T19:12:00.010Z,2.27
2019-04-29T19:14:29.456Z,2.53
2019-04-29T19:17:01.246Z,1.87
2019-04-29T19:19:30.769Z,2.10
2019-04-29T19:22:07.670Z,2.50
2019-04-29T19:24:36.356Z,2.33
2019-04-29T19:27:06.541Z,2.03
2019-04-29T19:29:38.745Z,2.27
2019-04-29T19:32:05.982Z,1.80
2019-04-29T19:34:42.860Z,2.10
2019-04-29T19:37:06.564Z,1.90
2019-04-29T19:39:35.983Z,1.53
2019-04-29T19:42:05.722Z,2.77
2019-04-29T19:44:36.741Z,2.23
2019-04-29T19:47:06.446Z,1.87
2019-04-29T19:49:36.067Z,1.83
2019-04-29T19:52:05.462Z,2.17
2019-04-29T19:54:34.911Z,2.30
2019-04-29T19:57:07.418Z,2.00
2019-04-29T19:59:36.764Z,2.83
2019-04-29T20:02:10.118Z,2.60
2019-04-29T20:04:59.676Z,2.40
2019-04-29T20:07:30.189Z,2.10
2019-04-29T20:10:05.248Z,2.53
2019-04-29T20:12:31.286Z,2.33
2019-04-29T20:15:02.294Z,2.10
2019-04-29T20:17:53.220Z,2.23
2019-04-29T20:20:36.918Z,2.50
2019-04-29T20:23:05.960Z,2.43
2019-04-29T20:25:38.283Z,2.70
2019-04-29T20:28:12.703Z,2.20
2019-04-29T20:30:37.993Z,2.70
2019-04-29T20:33:11.391Z,2.87
2019-04-29T20:35:40.335Z,2.50
2019-04-29T20:38:09.967Z,2.20
2019-04-29T20:40:43.041Z,2.57
2019-04-29T20:43:10.782Z,2.17
2019-04-29T20:45:40.262Z,2.43
2019-04-29T20:48:11.179Z,2.10
2019-04-29T20:50:41.303Z,2.50
2019-04-29T20:53:40.342Z,2.30
2019-04-29T20:56:12.696Z,2.50
2019-04-29T20:58:44.116Z,1.90
2019-04-29T21:01:18.085Z,2.00
2019-04-29T21:03:52.184Z,2.00
2019-04-29T21:06:18.670Z,2.40
2019-04-29T21:08:51.115Z,2.23
2019-04-29T21:11:26.496Z,2.03
2019-04-29T21:14:16.588Z,2.03
2019-04-29T21:16:47.825Z,2.07
2019-04-29T21:19:17.260Z,1.67
2019-04-29T21:21:47.542Z,2.23
2019-04-29T21:24:18.638Z,1.80
2019-04-29T21:26:48.220Z,1.93
2019-04-29T21:29:19.317Z,2.20
2019-04-29T21:31:50.581Z,2.30
2019-04-29T21:34:21.641Z,2.50
2019-04-29T21:37:06.557Z,2.23
2019-04-29T21:40:14.788Z,2.80
2019-04-29T21:42:58.424Z,2.40
2019-04-29T21:45:27.852Z,3.20
2019-04-29T21:47:57.392Z,2.53
2019-04-29T21:50:34.055Z,2.87
2019-04-29T21:53:02.010Z,2.80
2019-04-29T21:55:29.514Z,2.10
2019-04-29T21:58:00.197Z,2.80
2019-04-29T22:00:29.711Z,2.27
2019-04-29T22:02:59.209Z,2.60
2019-04-29T22:05:28.707Z,2.90
2019-04-29T22:07:58.174Z,2.50
2019-04-29T22:10:29.065Z,2.70
2019-04-29T22:13:02.086Z,3.63
2019-04-29T22:15:33.211Z,2.90
2019-04-29T22:18:01.810Z,2.70
2019-04-29T22:20:37.561Z,3.27
2019-04-29T22:23:08.344Z,2.60
2019-04-29T22:25:36.680Z,2.20
2019-04-29T22:28:06.182Z,3.47
2019-04-29T22:30:35.595Z,2.30
2019-04-29T22:33:05.330Z,2.10
2019-04-29T22:35:38.436Z,2.07
2019-04-29T22:38:07.938Z,1.90
2019-04-29T22:40:41.093Z,1.90
2019-04-29T22:43:19.560Z,2.07
2019-04-29T22:45:49.095Z,1.77
2019-04-29T22:48:19.827Z,1.97
2019-04-29T22:50:49.450Z,1.80
2019-04-29T22:53:18.875Z,2.00
2019-04-29T22:55:48.301Z,2.30
2019-04-29T22:58:17.761Z,2.60
2019-04-29T23:00:47.168Z,2.83
2019-04-29T23:03:16.609Z,2.37
2019-04-29T23:05:46.283Z,2.23
2019-04-29T23:08:15.884Z,2.33
2019-04-29T23:10:45.592Z,1.70
2019-04-29T23:13:15.114Z,2.33
