createdAt,value
2023-04-15T00:01:46.831Z,3.70
2023-04-15T00:04:13.344Z,3.67
2023-04-15T00:06:54.920Z,3.70
2023-04-15T00:09:21.722Z,3.90
2023-04-15T00:11:48.163Z,3.33
2023-04-15T00:14:14.569Z,4.00
2023-04-15T00:16:41.316Z,3.28
2023-04-15T00:19:07.713Z,3.38
2023-04-15T00:21:34.056Z,3.60
2023-04-15T00:24:01.106Z,3.08
2023-04-15T00:26:27.841Z,3.00
2023-04-15T00:28:54.281Z,3.35
2023-04-15T00:31:20.940Z,3.22
2023-04-15T00:33:47.834Z,3.47
2023-04-15T00:36:14.557Z,3.45
2023-04-15T00:38:41.345Z,3.17
2023-04-15T00:41:09.002Z,3.47
2023-04-15T00:43:35.659Z,3.40
2023-04-15T00:46:04.802Z,3.03
2023-04-15T00:48:32.201Z,3.40
2023-04-15T00:50:59.095Z,3.92
2023-04-15T00:53:25.784Z,3.50
2023-04-15T00:55:52.597Z,3.05
2023-04-15T00:58:19.198Z,4.00
2023-04-15T01:00:46.142Z,3.47
2023-04-15T01:03:12.692Z,3.72
2023-04-15T01:05:39.420Z,3.53
2023-04-15T01:08:06.155Z,3.75
2023-04-15T01:10:33.374Z,3.05
2023-04-15T01:13:00.076Z,3.13
2023-04-15T01:15:26.559Z,3.58
2023-04-15T01:17:53.102Z,3.80
2023-04-15T01:20:20.228Z,3.50
2023-04-15T01:22:46.616Z,3.25
2023-04-15T01:25:18.567Z,3.63
2023-04-15T01:27:45.265Z,3.40
2023-04-15T01:30:12.109Z,3.38
2023-04-15T01:32:38.579Z,3.85
2023-04-15T01:35:05.373Z,3.55
2023-04-15T01:37:32.545Z,3.30
2023-04-15T01:39:58.940Z,3.42
2023-04-15T01:42:25.308Z,3.25
2023-04-15T01:44:51.955Z,3.65
2023-04-15T01:47:18.619Z,3.55
2023-04-15T01:49:44.952Z,2.85
2023-04-15T01:52:11.273Z,3.30
2023-04-15T01:54:37.684Z,3.28
2023-04-15T01:57:05.530Z,3.05
2023-04-15T01:59:32.065Z,3.10
2023-04-15T02:01:58.737Z,2.60
2023-04-15T02:04:25.086Z,2.75
2023-04-15T02:06:51.501Z,2.95
2023-04-15T02:09:17.813Z,3.85
2023-04-15T02:11:44.800Z,3.70
2023-04-15T02:14:11.126Z,3.05
2023-04-15T02:16:37.671Z,3.45
2023-04-15T02:19:04.352Z,3.40
2023-04-15T02:21:30.797Z,3.13
2023-04-15T02:23:57.492Z,3.60
2023-04-15T02:26:25.230Z,3.83
2023-04-15T02:28:51.690Z,3.75
2023-04-15T02:31:18.170Z,4.10
2023-04-15T02:33:44.778Z,3.28
2023-04-15T02:36:12.347Z,3.47
2023-04-15T02:38:40.673Z,3.17
2023-04-15T02:41:07.036Z,3.20
2023-04-15T02:43:33.431Z,3.47
2023-04-15T02:45:59.863Z,3.20
2023-04-15T02:48:26.207Z,3.25
2023-04-15T02:50:52.946Z,3.05
2023-04-15T02:53:19.913Z,3.10
2023-04-15T02:55:46.464Z,3.60
2023-04-15T02:58:12.861Z,3.17
2023-04-15T03:00:39.175Z,3.30
2023-04-15T03:03:06.428Z,3.90
2023-04-15T03:05:33.288Z,4.10
2023-04-15T03:08:01.020Z,3.63
2023-04-15T03:10:27.365Z,3.40
2023-04-15T03:12:53.917Z,4.18
2023-04-15T03:15:20.304Z,4.47
2023-04-15T03:17:48.036Z,3.92
2023-04-15T03:20:14.513Z,3.58
2023-04-15T03:22:40.957Z,3.47
2023-04-15T03:25:07.632Z,3.38
2023-04-15T03:27:34.019Z,3.95
2023-04-15T03:30:00.548Z,4.10
2023-04-15T03:32:27.175Z,4.35
2023-04-15T03:34:53.549Z,4.55
2023-04-15T03:37:19.883Z,4.28
2023-04-15T03:39:46.749Z,4.30
2023-04-15T03:42:13.081Z,3.67
2023-04-15T03:44:39.441Z,3.90
2023-04-15T03:47:06.027Z,3.53
2023-04-15T03:49:32.447Z,3.42
2023-04-15T03:51:59.624Z,3.17
2023-04-15T03:54:25.958Z,3.15
2023-04-15T03:56:52.332Z,3.08
2023-04-15T03:59:18.677Z,3.22
2023-04-15T04:01:45.074Z,2.95
2023-04-15T04:04:11.607Z,3.17
2023-04-15T04:06:38.098Z,3.60
2023-04-15T04:09:04.459Z,3.45
2023-04-15T04:11:31.642Z,3.40
2023-04-15T04:13:57.987Z,3.60
2023-04-15T04:16:24.545Z,3.47
2023-04-15T04:18:51.231Z,4.10
2023-04-15T04:21:17.668Z,3.42
2023-04-15T04:23:44.021Z,2.83
2023-04-15T04:26:10.490Z,3.53
2023-04-15T04:28:36.878Z,3.85
2023-04-15T04:31:03.320Z,3.08
2023-04-15T04:33:29.814Z,3.17
2023-04-15T04:35:56.155Z,2.92
2023-04-15T04:38:22.496Z,3.35
2023-04-15T04:40:48.827Z,3.80
2023-04-15T04:43:15.922Z,3.88
2023-04-15T04:45:42.799Z,3.72
2023-04-15T04:48:10.445Z,3.20
2023-04-15T04:50:36.984Z,2.90
2023-04-15T04:53:03.408Z,3.10
2023-04-15T04:55:30.125Z,3.25
2023-04-15T04:57:56.667Z,3.22
2023-04-15T05:00:23.123Z,3.50
2023-04-15T05:02:49.690Z,3.75
2023-04-15T05:05:16.234Z,3.72
2023-04-15T05:07:42.632Z,3.47
2023-04-15T05:10:09.419Z,2.88
2023-04-15T05:12:37.393Z,3.33
2023-04-15T05:15:05.229Z,3.28
2023-04-15T05:17:33.280Z,3.45
2023-04-15T05:19:59.642Z,2.67
2023-04-15T05:22:26.176Z,3.63
2023-04-15T05:24:52.553Z,3.33
2023-04-15T05:27:19.175Z,3.45
2023-04-15T05:29:46.077Z,3.50
2023-04-15T05:32:12.514Z,3.95
2023-04-15T05:34:38.866Z,2.80
2023-04-15T05:37:05.157Z,3.60
2023-04-15T05:39:32.647Z,3.58
2023-04-15T05:41:59.832Z,3.70
2023-04-15T05:44:26.936Z,3.63
2023-04-15T05:46:53.339Z,3.72
2023-04-15T05:49:19.639Z,3.40
2023-04-15T05:51:47.558Z,4.18
2023-04-15T05:54:13.896Z,3.65
2023-04-15T05:56:40.459Z,4.13
2023-04-15T05:59:07.476Z,3.55
2023-04-15T06:01:34.769Z,3.85
2023-04-15T06:04:01.781Z,3.90
2023-04-15T06:06:28.516Z,3.58
2023-04-15T06:08:55.820Z,3.92
2023-04-15T06:11:22.416Z,3.55
2023-04-15T06:13:48.897Z,3.58
2023-04-15T06:16:15.652Z,3.75
2023-04-15T06:18:42.095Z,4.35
2023-04-15T06:21:08.501Z,3.80
2023-04-15T06:23:36.209Z,4.10
2023-04-15T06:26:03.629Z,3.70
2023-04-15T06:28:30.018Z,3.72
2023-04-15T06:30:56.553Z,3.97
2023-04-15T06:33:22.917Z,4.03
2023-04-15T06:35:49.656Z,3.88
2023-04-15T06:38:16.417Z,3.75
2023-04-15T06:40:42.955Z,3.80
2023-04-15T06:43:09.327Z,4.40
2023-04-15T06:45:35.772Z,3.60
2023-04-15T06:48:02.162Z,4.05
2023-04-15T06:50:28.563Z,4.25
2023-04-15T06:52:56.146Z,4.18
2023-04-15T06:55:22.707Z,3.78
2023-04-15T06:57:49.110Z,4.13
2023-04-15T07:00:15.655Z,3.90
2023-04-15T07:02:42.146Z,3.88
2023-04-15T07:05:08.834Z,3.83
2023-04-15T07:07:36.102Z,4.28
2023-04-15T07:10:03.368Z,3.60
2023-04-15T07:12:29.793Z,3.88
2023-04-15T07:14:56.214Z,3.50
2023-04-15T07:17:22.595Z,3.58
2023-04-15T07:19:49.265Z,4.07
2023-04-15T07:22:15.948Z,3.78
2023-04-15T07:24:42.522Z,3.55
2023-04-15T07:27:08.929Z,3.35
2023-04-15T07:29:35.371Z,3.55
2023-04-15T07:32:01.769Z,3.53
2023-04-15T07:34:29.268Z,4.03
2023-04-15T07:36:57.180Z,3.30
2023-04-15T07:39:23.514Z,3.30
2023-04-15T07:41:50.015Z,3.13
2023-04-15T07:44:16.644Z,2.83
2023-04-15T07:46:43.191Z,3.50
2023-04-15T07:49:09.634Z,3.45
2023-04-15T07:51:36.097Z,2.70
2023-04-15T07:54:03.140Z,3.30
2023-04-15T07:56:29.690Z,3.05
2023-04-15T07:58:56.076Z,2.65
2023-04-15T08:01:22.685Z,2.80
2023-04-15T08:03:49.239Z,2.60
2023-04-15T08:06:15.828Z,2.55
2023-04-15T08:08:43.079Z,2.67
2023-04-15T08:11:09.650Z,2.53
2023-04-15T08:13:35.989Z,2.33
2023-04-15T08:16:18.829Z,2.10
2023-04-15T08:18:47.215Z,2.05
2023-04-15T08:21:14.012Z,2.28
2023-04-15T08:23:40.872Z,2.55
2023-04-15T08:26:08.589Z,2.25
2023-04-15T08:28:35.040Z,2.53
2023-04-15T08:31:01.676Z,2.83
2023-04-15T08:33:28.868Z,3.22
2023-04-15T08:35:55.244Z,3.00
2023-04-15T08:38:21.581Z,3.80
2023-04-15T08:40:48.053Z,3.92
2023-04-15T08:43:26.921Z,4.43
2023-04-15T08:45:53.436Z,4.43
2023-04-15T08:48:20.485Z,4.10
2023-04-15T08:50:47.818Z,4.20
2023-04-15T08:53:15.486Z,3.97
2023-04-15T08:55:45.645Z,3.67
2023-04-15T08:58:15.608Z,4.68
2023-04-15T09:00:42.536Z,4.20
2023-04-15T09:03:09.631Z,4.43
2023-04-15T09:05:37.205Z,4.10
2023-04-15T09:08:04.704Z,4.32
2023-04-15T09:10:32.661Z,4.10
2023-04-15T09:12:59.452Z,3.95
2023-04-15T09:15:27.574Z,4.05
2023-04-15T09:17:54.180Z,3.85
2023-04-15T09:20:20.937Z,3.72
2023-04-15T09:22:48.925Z,4.57
2023-04-15T09:25:15.180Z,3.38
2023-04-15T09:27:49.478Z,3.35
2023-04-15T09:30:16.663Z,3.67
2023-04-15T09:32:50.067Z,3.15
2023-04-15T09:35:16.847Z,3.30
2023-04-15T09:37:43.204Z,3.10
2023-04-15T09:40:10.115Z,3.45
2023-04-15T09:42:37.642Z,3.55
2023-04-15T09:45:13.152Z,3.13
2023-04-15T09:47:39.458Z,3.10
2023-04-15T09:50:06.211Z,2.53
2023-04-15T09:52:32.666Z,2.90
2023-04-15T09:55:00.144Z,2.85
2023-04-15T09:57:38.424Z,2.85
2023-04-15T10:00:08.003Z,3.30
2023-04-15T10:02:35.455Z,3.40
2023-04-15T10:05:03.154Z,2.80
2023-04-15T10:07:29.709Z,3.08
2023-04-15T10:09:57.104Z,2.80
2023-04-15T10:12:23.585Z,2.90
2023-04-15T10:14:59.302Z,2.70
2023-04-15T10:17:31.197Z,3.22
2023-04-15T10:20:00.468Z,3.03
2023-04-15T10:22:28.098Z,2.53
2023-04-15T10:24:56.146Z,3.10
2023-04-15T10:27:23.353Z,3.05
2023-04-15T10:29:50.891Z,2.40
2023-04-15T10:32:21.799Z,2.67
2023-04-15T10:34:49.555Z,2.30
2023-04-15T10:37:22.769Z,2.50
2023-04-15T10:39:49.484Z,1.33
2023-04-15T10:42:17.669Z,1.25
2023-04-15T10:44:51.474Z,1.25
2023-04-15T10:47:20.334Z,1.17
2023-04-15T10:49:52.639Z,1.13
2023-04-15T10:52:24.185Z,0.95
2023-04-15T10:54:50.689Z,1.10
2023-04-15T10:57:22.531Z,0.80
2023-04-15T10:59:58.654Z,1.55
2023-04-15T11:02:58.912Z,1.17
2023-04-15T11:05:44.212Z,0.98
2023-04-15T11:08:11.214Z,1.42
2023-04-15T11:10:37.482Z,1.40
2023-04-15T11:13:14.695Z,1.05
2023-04-15T11:15:42.922Z,1.15
2023-04-15T11:18:17.774Z,1.00
2023-04-15T11:20:50.628Z,0.93
2023-04-15T11:23:28.692Z,1.20
2023-04-15T11:25:57.113Z,1.10
2023-04-15T11:28:27.582Z,1.02
2023-04-15T11:30:55.763Z,0.98
2023-04-15T11:33:23.861Z,1.08
2023-04-15T11:35:52.684Z,1.00
2023-04-15T11:38:19.388Z,0.88
2023-04-15T11:40:47.247Z,0.88
2023-04-15T11:43:20.255Z,0.77
2023-04-15T11:45:54.150Z,1.00
2023-04-15T11:48:23.437Z,1.00
2023-04-15T11:50:54.956Z,1.00
2023-04-15T11:53:21.653Z,0.90
2023-04-15T11:55:50.436Z,1.00
2023-04-15T11:58:16.954Z,1.25
2023-04-15T12:00:54.155Z,1.23
2023-04-15T12:03:26.012Z,1.17
2023-04-15T12:06:12.674Z,1.20
2023-04-15T12:09:04.626Z,1.13
2023-04-15T12:11:38.277Z,1.00
2023-04-15T12:14:24.397Z,0.95
2023-04-15T12:16:54.129Z,0.90
2023-04-15T12:19:26.358Z,1.02
2023-04-15T12:21:59.968Z,1.00
2023-04-15T12:24:26.868Z,0.93
2023-04-15T12:26:57.974Z,0.82
2023-04-15T12:29:29.060Z,0.70
2023-04-15T12:32:11.118Z,0.80
2023-04-15T12:34:40.399Z,0.80
2023-04-15T12:37:12.168Z,0.95
2023-04-15T12:39:40.962Z,1.00
2023-04-15T12:42:08.747Z,0.82
2023-04-15T12:44:36.227Z,0.93
2023-04-15T12:47:03.476Z,1.45
2023-04-15T12:49:31.039Z,0.90
2023-04-15T12:52:01.879Z,0.98
2023-04-15T12:54:29.555Z,1.10
2023-04-15T12:56:56.645Z,1.00
2023-04-15T13:01:51.935Z,1.00
2023-04-15T13:04:19.386Z,0.70
2023-04-15T13:06:45.947Z,0.90
2023-04-15T13:09:12.298Z,0.70
2023-04-15T13:11:38.739Z,0.60
2023-04-15T13:14:07.122Z,0.63
2023-04-15T13:16:34.504Z,0.80
2023-04-15T13:19:02.288Z,0.90
2023-04-15T13:21:28.844Z,0.80
2023-04-15T13:23:55.629Z,0.80
2023-04-15T13:26:22.130Z,0.60
2023-04-15T13:28:48.511Z,0.70
2023-04-15T13:31:15.029Z,0.80
2023-04-15T13:33:41.456Z,0.90
2023-04-15T13:36:08.306Z,0.90
2023-04-15T13:38:34.943Z,0.82
2023-04-15T13:41:01.465Z,0.90
2023-04-15T13:43:27.876Z,1.00
2023-04-15T13:45:54.351Z,1.23
2023-04-15T13:48:20.801Z,1.02
2023-04-15T13:50:47.125Z,1.00
2023-04-15T13:53:15.419Z,1.20
2023-04-15T13:55:42.722Z,1.00
2023-04-15T13:58:09.962Z,1.25
2023-04-15T14:00:36.395Z,1.30
2023-04-15T14:03:02.930Z,1.23
2023-04-15T14:05:29.472Z,1.00
2023-04-15T14:07:55.800Z,1.13
2023-04-15T14:10:22.137Z,1.88
2023-04-15T14:12:48.517Z,1.30
2023-04-15T14:15:15.013Z,1.67
2023-04-15T14:17:42.461Z,1.58
2023-04-15T14:20:09.742Z,1.42
2023-04-15T14:22:36.266Z,1.52
2023-04-15T14:25:02.813Z,1.30
2023-04-15T14:27:29.181Z,1.55
2023-04-15T14:29:55.629Z,1.40
2023-04-15T14:32:21.991Z,1.58
2023-04-15T14:34:48.352Z,1.27
2023-04-15T14:37:14.799Z,1.30
2023-04-15T14:39:41.217Z,1.35
2023-04-15T14:42:07.765Z,1.23
2023-04-15T14:44:34.197Z,1.25
2023-04-15T14:47:00.772Z,1.30
2023-04-15T14:49:27.249Z,1.30
2023-04-15T14:51:53.577Z,1.00
2023-04-15T14:54:21.898Z,1.15
2023-04-15T14:56:48.719Z,1.10
2023-04-15T14:59:15.267Z,1.30
2023-04-15T15:01:41.679Z,1.10
2023-04-15T15:04:10.260Z,1.20
2023-04-15T15:06:36.740Z,1.15
2023-04-15T15:09:03.660Z,1.20
2023-04-15T15:11:30.325Z,1.45
2023-04-15T15:13:57.005Z,1.20
2023-04-15T15:16:23.510Z,1.60
2023-04-15T15:18:51.197Z,1.58
2023-04-15T15:21:17.940Z,2.28
2023-04-15T15:23:44.830Z,1.75
2023-04-15T15:26:12.267Z,1.90
2023-04-15T15:28:38.667Z,1.80
2023-04-15T15:31:05.484Z,1.55
2023-04-15T15:33:31.948Z,1.73
2023-04-15T15:35:58.711Z,1.92
2023-04-15T15:38:25.079Z,1.70
2023-04-15T15:40:52.038Z,1.73
2023-04-15T15:43:18.492Z,2.10
2023-04-15T15:45:45.293Z,1.98
2023-04-15T15:48:11.735Z,1.77
2023-04-15T15:50:38.105Z,1.80
2023-04-15T15:53:04.460Z,2.15
2023-04-15T15:55:30.796Z,1.60
2023-04-15T15:57:57.102Z,1.40
2023-04-15T16:00:23.497Z,1.80
2023-04-15T16:03:06.228Z,2.10
2023-04-15T16:05:34.730Z,2.25
2023-04-15T16:08:01.124Z,2.13
2023-04-15T16:10:27.930Z,2.28
2023-04-15T16:12:54.941Z,2.33
2023-04-15T16:15:26.122Z,2.35
2023-04-15T16:17:52.599Z,2.63
2023-04-15T16:20:19.012Z,2.70
2023-04-15T16:22:45.438Z,2.78
2023-04-15T16:25:11.918Z,2.65
2023-04-15T16:30:08.793Z,2.65
2023-04-15T16:32:35.953Z,2.40
2023-04-15T16:35:03.243Z,2.75
2023-04-15T16:37:29.569Z,3.25
2023-04-15T16:39:55.873Z,2.83
2023-04-15T16:42:22.181Z,2.38
2023-04-15T16:44:48.557Z,2.70
2023-04-15T16:47:15.007Z,3.20
2023-04-15T16:49:41.359Z,2.63
2023-04-15T16:52:07.942Z,3.13
2023-04-15T16:54:36.477Z,2.60
2023-04-15T16:57:03.351Z,2.83
2023-04-15T16:59:29.716Z,2.40
2023-04-15T17:01:56.216Z,2.78
2023-04-15T17:04:22.790Z,2.40
2023-04-15T17:06:49.260Z,2.70
2023-04-15T17:09:15.816Z,2.90
2023-04-15T17:11:44.319Z,2.47
2023-04-15T17:14:10.854Z,2.95
2023-04-15T17:16:37.533Z,2.97
2023-04-15T17:19:04.103Z,2.90
2023-04-15T17:21:31.732Z,2.78
2023-04-15T17:23:58.126Z,2.85
2023-04-15T17:26:24.792Z,2.58
2023-04-15T17:28:51.184Z,2.63
2023-04-15T17:31:17.780Z,3.20
2023-04-15T17:34:00.277Z,2.78
2023-04-15T17:36:31.577Z,2.80
2023-04-15T17:38:58.018Z,3.10
2023-04-15T17:41:24.670Z,3.00
2023-04-15T17:43:51.105Z,2.80
2023-04-15T17:46:19.078Z,2.70
2023-04-15T17:48:46.406Z,3.20
2023-04-15T17:51:13.225Z,3.42
2023-04-15T17:53:39.605Z,3.13
2023-04-15T17:56:06.018Z,3.53
2023-04-15T17:58:32.381Z,2.83
2023-04-15T18:00:58.783Z,3.08
2023-04-15T18:03:26.703Z,3.03
2023-04-15T18:05:53.293Z,3.00
2023-04-15T18:08:19.892Z,2.72
2023-04-15T18:10:46.297Z,3.05
2023-04-15T18:13:12.602Z,3.10
2023-04-15T18:15:39.130Z,2.95
2023-04-15T18:18:05.647Z,3.08
2023-04-15T18:20:33.397Z,2.92
2023-04-15T18:22:59.715Z,3.30
2023-04-15T18:25:26.308Z,3.72
2023-04-15T18:27:52.720Z,3.38
2023-04-15T18:30:19.112Z,3.40
2023-04-15T18:32:45.520Z,3.60
2023-04-15T18:35:11.991Z,3.60
2023-04-15T18:37:38.415Z,2.80
2023-04-15T18:40:07.756Z,3.45
2023-04-15T18:42:34.072Z,3.50
2023-04-15T18:45:00.767Z,3.30
2023-04-15T18:47:27.778Z,3.35
2023-04-15T18:49:54.272Z,3.25
2023-04-15T18:52:21.448Z,3.42
2023-04-15T18:54:47.794Z,2.78
2023-04-15T18:57:14.160Z,2.92
2023-04-15T18:59:46.912Z,2.95
2023-04-15T19:02:13.325Z,2.88
2023-04-15T19:04:39.682Z,2.72
2023-04-15T19:07:07.241Z,3.20
2023-04-15T19:09:33.945Z,2.80
2023-04-15T19:12:00.286Z,3.00
2023-04-15T19:14:26.856Z,2.78
2023-04-15T19:16:53.250Z,2.67
2023-04-15T19:19:19.741Z,3.30
2023-04-15T19:21:50.034Z,2.88
2023-04-15T19:24:17.909Z,2.75
2023-04-15T19:26:47.116Z,2.60
2023-04-15T19:29:13.474Z,2.58
2023-04-15T19:31:39.981Z,3.40
2023-04-15T19:34:06.622Z,2.90
2023-04-15T19:36:33.240Z,2.65
2023-04-15T19:39:01.150Z,2.90
2023-04-15T19:41:27.675Z,3.15
2023-04-15T19:43:54.078Z,2.70
2023-04-15T19:46:20.595Z,3.08
2023-04-15T19:48:47.091Z,3.33
2023-04-15T19:51:13.452Z,3.00
2023-04-15T19:53:40.636Z,3.28
2023-04-15T19:56:07.013Z,3.13
2023-04-15T19:58:33.416Z,3.65
2023-04-15T20:01:01.333Z,3.47
2023-04-15T20:03:27.898Z,3.63
2023-04-15T20:05:54.414Z,3.42
2023-04-15T20:08:20.823Z,4.20
2023-04-15T20:10:47.167Z,3.60
2023-04-15T20:13:13.561Z,3.72
2023-04-15T20:15:39.948Z,3.40
2023-04-15T20:18:06.277Z,3.63
2023-04-15T20:20:34.401Z,3.58
2023-04-15T20:23:00.736Z,3.75
2023-04-15T20:25:27.112Z,3.40
2023-04-15T20:27:53.537Z,3.15
2023-04-15T20:30:20.091Z,3.17
2023-04-15T20:32:46.514Z,3.30
2023-04-15T20:35:12.917Z,3.53
2023-04-15T20:37:40.265Z,3.45
2023-04-15T20:40:07.203Z,4.00
2023-04-15T20:42:34.340Z,3.75
2023-04-15T20:45:01.244Z,3.08
2023-04-15T20:47:27.791Z,3.15
2023-04-15T20:49:54.235Z,3.63
2023-04-15T20:52:20.668Z,3.20
2023-04-15T20:54:47.188Z,3.60
2023-04-15T20:57:13.490Z,3.20
2023-04-15T20:59:39.780Z,3.22
2023-04-15T21:02:06.675Z,3.22
2023-04-15T21:04:33.067Z,2.92
2023-04-15T21:06:59.352Z,3.30
2023-04-15T21:09:25.732Z,3.40
2023-04-15T21:14:21.399Z,3.13
2023-04-15T21:16:47.952Z,3.20
2023-04-15T21:19:14.501Z,3.38
2023-04-15T21:21:40.896Z,3.53
2023-04-15T21:24:07.773Z,3.58
2023-04-15T21:26:35.735Z,3.53
2023-04-15T21:29:02.603Z,3.97
2023-04-15T21:31:29.097Z,3.42
2023-04-15T21:33:55.436Z,3.70
2023-04-15T21:36:21.782Z,3.53
2023-04-15T21:38:48.146Z,3.72
2023-04-15T21:41:14.494Z,3.50
2023-04-15T21:43:40.781Z,3.53
2023-04-15T21:46:23.204Z,3.35
2023-04-15T21:48:53.331Z,3.50
2023-04-15T21:51:19.814Z,3.75
2023-04-15T21:53:46.244Z,3.63
2023-04-15T21:56:12.610Z,3.63
2023-04-15T21:58:38.991Z,3.30
2023-04-15T22:01:05.495Z,3.45
2023-04-15T22:03:34.052Z,3.50
2023-04-15T22:06:04.172Z,3.63
2023-04-15T22:08:38.254Z,3.80
2023-04-15T22:11:20.870Z,3.30
2023-04-15T22:13:47.302Z,3.63
2023-04-15T22:16:13.883Z,3.45
2023-04-15T22:18:40.218Z,4.25
2023-04-15T22:21:06.575Z,3.58
2023-04-15T22:23:32.956Z,4.43
2023-04-15T22:25:59.603Z,3.97
2023-04-15T22:28:25.919Z,3.92
2023-04-15T22:30:54.481Z,3.95
2023-04-15T22:33:20.963Z,4.70
2023-04-15T22:35:47.331Z,3.97
2023-04-15T22:38:13.684Z,3.72
2023-04-15T22:40:40.047Z,4.03
2023-04-15T22:43:06.403Z,4.43
2023-04-15T22:45:32.781Z,4.28
2023-04-15T22:47:59.228Z,3.97
2023-04-15T22:50:25.642Z,4.45
2023-04-15T22:52:51.974Z,3.92
2023-04-15T22:55:18.471Z,4.25
2023-04-15T22:57:44.869Z,4.07
2023-04-15T23:00:11.691Z,4.65
2023-04-15T23:02:38.150Z,4.60
2023-04-15T23:05:12.036Z,4.47
2023-04-15T23:07:39.065Z,5.13
2023-04-15T23:10:06.064Z,4.55
2023-04-15T23:12:32.435Z,4.45
2023-04-15T23:14:58.788Z,4.90
2023-04-15T23:17:25.308Z,5.05
2023-04-15T23:19:51.829Z,5.03
2023-04-15T23:22:18.362Z,5.18
2023-04-15T23:24:44.733Z,4.93
2023-04-15T23:27:11.074Z,4.90
2023-04-15T23:29:37.476Z,4.45
2023-04-15T23:32:03.985Z,4.80
2023-04-15T23:34:30.386Z,5.10
2023-04-15T23:36:56.762Z,5.43
2023-04-15T23:39:23.184Z,5.05
2023-04-15T23:41:49.542Z,4.68
2023-04-15T23:44:15.894Z,5.00
2023-04-15T23:46:42.219Z,5.40
2023-04-15T23:49:08.691Z,5.57
2023-04-15T23:51:35.221Z,4.55
2023-04-15T23:54:01.552Z,5.10
2023-04-15T23:56:27.885Z,4.72
2023-04-15T23:58:54.279Z,5.32
