createdAt,value
2018-11-12T00:01:44.477Z,13.63
2018-11-12T00:04:14.631Z,12.10
2018-11-12T00:06:44.420Z,11.80
2018-11-12T00:09:14.238Z,11.53
2018-11-12T00:11:44.369Z,10.47
2018-11-12T00:14:14.177Z,10.20
2018-11-12T00:16:43.970Z,10.40
2018-11-12T00:19:13.871Z,13.37
2018-11-12T00:21:44.528Z,13.83
2018-11-12T00:24:14.831Z,13.23
2018-11-12T00:26:44.826Z,13.73
2018-11-12T00:29:14.610Z,13.13
2018-11-12T00:31:44.532Z,11.60
2018-11-12T00:34:14.311Z,11.40
2018-11-12T00:36:44.311Z,11.03
2018-11-12T00:39:14.313Z,31.87
2018-11-12T00:41:44.104Z,29.10
2018-11-12T00:44:13.936Z,25.77
2018-11-12T00:46:43.706Z,38.77
2018-11-12T00:49:13.653Z,17.70
2018-11-12T00:51:43.529Z,17.97
2018-11-12T00:54:13.403Z,19.47
2018-11-12T00:56:43.220Z,18.37
2018-11-12T00:59:13.077Z,18.53
2018-11-12T01:01:42.864Z,14.53
2018-11-12T01:04:12.728Z,13.20
2018-11-12T01:06:42.650Z,12.63
2018-11-12T01:09:13.146Z,14.67
2018-11-12T01:11:43.023Z,16.67
2018-11-12T01:14:12.819Z,18.33
2018-11-12T01:16:42.623Z,21.07
2018-11-12T01:19:12.581Z,18.47
2018-11-12T01:21:42.363Z,23.13
2018-11-12T01:24:12.247Z,15.83
2018-11-12T01:26:42.057Z,20.13
2018-11-12T01:29:11.837Z,20.30
2018-11-12T01:31:41.731Z,24.93
2018-11-12T01:34:11.543Z,27.10
2018-11-12T01:36:41.357Z,28.87
2018-11-12T01:39:12.362Z,21.33
2018-11-12T01:41:43.015Z,22.00
2018-11-12T01:44:12.939Z,24.90
2018-11-12T01:46:42.781Z,22.87
2018-11-12T01:49:12.533Z,30.47
2018-11-12T01:51:42.354Z,34.80
2018-11-12T01:54:12.171Z,41.10
2018-11-12T01:56:42.007Z,28.17
2018-11-12T01:59:11.773Z,29.87
2018-11-12T02:01:41.667Z,31.03
2018-11-12T02:04:11.574Z,29.30
2018-11-12T02:06:41.384Z,29.13
2018-11-12T02:09:12.567Z,27.63
2018-11-12T02:11:42.749Z,28.17
2018-11-12T02:14:12.714Z,27.50
2018-11-12T02:16:42.539Z,26.03
2018-11-12T02:19:12.502Z,24.37
2018-11-12T02:21:42.308Z,27.03
2018-11-12T02:24:12.093Z,22.00
2018-11-12T02:26:41.890Z,20.57
2018-11-12T02:29:11.694Z,17.80
2018-11-12T02:31:41.741Z,18.73
2018-11-12T02:34:11.541Z,16.70
2018-11-12T02:36:41.306Z,17.60
2018-11-12T02:39:11.776Z,16.87
2018-11-12T02:41:41.617Z,15.07
2018-11-12T02:44:11.436Z,15.00
2018-11-12T02:46:41.215Z,14.63
2018-11-12T02:49:11.254Z,16.17
2018-11-12T02:51:41.058Z,13.63
2018-11-12T02:54:10.841Z,13.83
2018-11-12T02:56:40.687Z,13.00
2018-11-12T02:59:10.455Z,13.30
2018-11-12T03:01:40.259Z,12.77
2018-11-12T03:04:10.220Z,12.87
2018-11-12T03:06:40.000Z,12.87
2018-11-12T03:09:13.715Z,11.37
2018-11-12T03:11:43.618Z,12.23
2018-11-12T03:14:13.439Z,11.17
2018-11-12T03:16:43.235Z,11.63
2018-11-12T03:19:13.198Z,13.43
2018-11-12T03:21:43.024Z,10.53
2018-11-12T03:24:12.830Z,10.90
2018-11-12T03:26:42.676Z,10.47
2018-11-12T03:29:12.529Z,12.53
2018-11-12T03:31:42.524Z,13.57
2018-11-12T03:34:12.428Z,11.67
2018-11-12T03:36:42.213Z,12.80
2018-11-12T03:39:12.280Z,25.07
2018-11-12T03:41:42.054Z,18.63
2018-11-12T03:44:11.846Z,18.43
2018-11-12T03:46:41.778Z,14.67
2018-11-12T03:49:11.590Z,17.83
2018-11-12T03:51:41.368Z,14.23
2018-11-12T03:54:11.150Z,16.37
2018-11-12T03:56:40.947Z,18.90
2018-11-12T03:59:10.790Z,27.20
2018-11-12T04:01:46.566Z,32.97
2018-11-12T04:04:17.528Z,28.93
2018-11-12T04:06:47.454Z,31.63
2018-11-12T04:09:17.211Z,40.10
2018-11-12T04:11:47.150Z,47.07
2018-11-12T04:14:16.910Z,50.17
2018-11-12T04:16:46.679Z,49.37
2018-11-12T04:19:17.144Z,55.70
2018-11-12T04:21:46.957Z,41.07
2018-11-12T04:24:16.756Z,43.70
2018-11-12T04:26:46.550Z,60.57
2018-11-12T04:29:16.332Z,56.17
2018-11-12T04:31:46.131Z,56.27
2018-11-12T04:34:15.980Z,50.57
2018-11-12T04:36:45.786Z,74.33
2018-11-12T04:39:15.579Z,67.00
2018-11-12T04:41:45.376Z,73.53
2018-11-12T04:44:15.222Z,73.83
2018-11-12T04:46:45.175Z,71.93
2018-11-12T04:49:14.944Z,62.13
2018-11-12T04:51:44.764Z,75.30
2018-11-12T04:54:14.749Z,78.30
2018-11-12T04:56:44.525Z,64.73
2018-11-12T04:59:14.601Z,59.83
2018-11-12T05:01:44.555Z,60.43
2018-11-12T05:04:15.295Z,59.73
2018-11-12T05:06:45.079Z,60.43
2018-11-12T05:09:14.855Z,60.77
2018-11-12T05:11:44.601Z,71.77
2018-11-12T05:14:14.393Z,79.77
2018-11-12T05:16:44.208Z,64.60
2018-11-12T05:19:14.177Z,53.87
2018-11-12T05:21:43.941Z,52.87
2018-11-12T05:24:13.720Z,48.57
2018-11-12T05:26:43.500Z,50.73
2018-11-12T05:29:13.380Z,53.80
2018-11-12T05:31:43.155Z,56.47
2018-11-12T05:34:12.977Z,43.70
2018-11-12T05:36:42.727Z,54.23
2018-11-12T05:39:13.765Z,48.63
2018-11-12T05:41:43.547Z,51.53
2018-11-12T05:44:13.337Z,45.90
2018-11-12T05:46:43.109Z,48.43
2018-11-12T05:49:12.882Z,53.13
2018-11-12T05:51:42.709Z,65.23
2018-11-12T05:54:12.603Z,50.83
2018-11-12T05:56:42.415Z,71.00
2018-11-12T05:59:12.254Z,70.67
2018-11-12T06:01:42.031Z,60.57
2018-11-12T06:04:11.823Z,50.07
2018-11-12T06:06:41.625Z,67.00
2018-11-12T06:09:12.293Z,69.83
2018-11-12T06:11:42.133Z,51.10
2018-11-12T06:14:11.917Z,74.87
2018-11-12T06:16:41.667Z,87.23
2018-11-12T06:19:11.483Z,58.07
2018-11-12T06:21:41.265Z,68.57
2018-11-12T06:24:11.146Z,56.40
2018-11-12T06:26:41.039Z,54.83
2018-11-12T06:29:10.786Z,53.50
2018-11-12T06:31:41.065Z,60.73
2018-11-12T06:34:10.817Z,61.97
2018-11-12T06:36:40.717Z,50.33
2018-11-12T06:39:11.064Z,53.80
2018-11-12T06:41:40.828Z,50.63
2018-11-12T06:44:11.142Z,47.87
2018-11-12T06:46:41.374Z,56.70
2018-11-12T06:49:11.191Z,50.87
2018-11-12T06:51:40.947Z,48.83
2018-11-12T06:54:10.724Z,48.17
2018-11-12T06:56:40.571Z,49.63
2018-11-12T06:59:10.337Z,54.23
2018-11-12T07:01:40.101Z,51.87
2018-11-12T07:04:09.874Z,59.70
2018-11-12T07:06:39.634Z,47.30
2018-11-12T07:09:12.352Z,50.93
2018-11-12T07:11:42.203Z,47.70
2018-11-12T07:14:11.946Z,50.63
2018-11-12T07:16:41.727Z,53.70
2018-11-12T07:19:11.561Z,65.73
2018-11-12T07:21:41.300Z,58.43
2018-11-12T07:24:11.184Z,47.93
2018-11-12T07:26:40.958Z,46.07
2018-11-12T07:29:10.754Z,46.73
2018-11-12T07:31:40.580Z,49.80
2018-11-12T07:34:10.362Z,43.97
2018-11-12T07:36:40.116Z,41.93
2018-11-12T07:39:11.502Z,37.47
2018-11-12T07:41:41.270Z,38.60
2018-11-12T07:44:11.028Z,36.83
2018-11-12T07:46:40.782Z,44.37
2018-11-12T07:49:10.534Z,35.90
2018-11-12T07:51:40.297Z,37.00
2018-11-12T07:54:10.026Z,35.53
2018-11-12T07:56:39.780Z,32.20
2018-11-12T07:59:09.546Z,32.10
2018-11-12T08:01:39.279Z,31.97
2018-11-12T08:04:09.006Z,31.93
2018-11-12T08:06:38.784Z,30.00
2018-11-12T08:09:10.716Z,30.17
2018-11-12T08:11:40.962Z,29.43
2018-11-12T08:14:10.892Z,31.87
2018-11-12T08:16:40.636Z,29.03
2018-11-12T08:19:10.450Z,30.20
2018-11-12T08:21:40.241Z,28.83
2018-11-12T08:24:10.216Z,25.00
2018-11-12T08:26:40.094Z,23.20
2018-11-12T08:29:09.854Z,22.10
2018-11-12T08:31:39.859Z,22.03
2018-11-12T08:34:09.707Z,22.87
2018-11-12T08:36:39.623Z,22.23
2018-11-12T08:39:09.865Z,22.93
2018-11-12T08:41:39.772Z,24.10
2018-11-12T08:44:09.826Z,24.57
2018-11-12T08:46:39.614Z,23.97
2018-11-12T08:49:09.572Z,20.63
2018-11-12T08:51:39.376Z,19.10
2018-11-12T08:54:09.161Z,20.80
2018-11-12T08:56:38.939Z,22.30
2018-11-12T08:59:09.545Z,22.83
2018-11-12T09:01:39.414Z,20.10
2018-11-12T09:04:09.271Z,19.27
2018-11-12T09:06:39.179Z,20.63
2018-11-12T09:09:12.333Z,19.43
2018-11-12T09:11:42.557Z,16.17
2018-11-12T09:14:12.345Z,15.60
2018-11-12T09:16:42.091Z,12.80
2018-11-12T09:19:11.898Z,14.43
2018-11-12T09:21:41.654Z,15.47
2018-11-12T09:24:11.433Z,15.80
2018-11-12T09:26:41.507Z,16.57
2018-11-12T09:29:11.272Z,18.77
2018-11-12T09:31:41.395Z,18.93
2018-11-12T09:34:11.187Z,18.13
2018-11-12T09:36:40.966Z,15.73
2018-11-12T09:39:12.307Z,16.53
2018-11-12T09:41:42.067Z,13.83
2018-11-12T09:44:11.831Z,13.33
2018-11-12T09:46:41.795Z,13.80
2018-11-12T09:49:11.553Z,13.13
2018-11-12T09:51:41.275Z,12.97
2018-11-12T09:54:11.081Z,13.60
2018-11-12T09:56:41.032Z,14.17
2018-11-12T09:59:10.836Z,13.80
2018-11-12T10:01:41.617Z,12.60
2018-11-12T10:04:11.392Z,12.27
2018-11-12T10:06:42.362Z,11.27
2018-11-12T10:09:16.034Z,11.53
2018-11-12T10:11:45.650Z,13.30
2018-11-12T10:14:15.073Z,13.33
2018-11-12T10:16:45.826Z,12.60
2018-11-12T10:19:13.299Z,12.23
2018-11-12T10:21:43.061Z,11.80
2018-11-12T10:24:12.820Z,12.13
2018-11-12T10:26:42.683Z,13.03
2018-11-12T10:29:12.621Z,12.80
2018-11-12T10:31:42.595Z,11.80
2018-11-12T10:34:12.451Z,10.93
2018-11-12T10:36:42.413Z,11.17
2018-11-12T10:39:12.174Z,11.00
2018-11-12T10:41:41.899Z,9.70
2018-11-12T10:44:11.687Z,11.33
2018-11-12T10:46:41.461Z,10.53
2018-11-12T10:49:11.211Z,9.90
2018-11-12T10:51:40.965Z,10.07
2018-11-12T10:54:10.774Z,9.43
2018-11-12T10:56:40.790Z,10.00
2018-11-12T10:59:10.659Z,10.13
2018-11-12T11:01:45.739Z,10.20
2018-11-12T11:04:22.091Z,8.57
2018-11-12T11:06:51.899Z,9.93
2018-11-12T11:09:21.661Z,9.60
2018-11-12T11:11:51.456Z,10.07
2018-11-12T11:14:21.875Z,8.70
2018-11-12T11:16:51.729Z,7.87
2018-11-12T11:19:21.498Z,8.83
2018-11-12T11:21:51.757Z,9.80
2018-11-12T11:24:21.562Z,8.37
2018-11-12T11:26:51.356Z,8.63
2018-11-12T11:29:21.145Z,8.40
2018-11-12T11:31:51.072Z,8.10
2018-11-12T11:34:21.196Z,8.67
2018-11-12T11:36:50.955Z,9.03
2018-11-12T11:39:20.699Z,9.60
2018-11-12T11:41:50.483Z,9.00
2018-11-12T11:44:20.277Z,9.80
2018-11-12T11:46:50.068Z,9.73
2018-11-12T11:49:22.825Z,9.73
2018-11-12T11:51:52.662Z,10.30
2018-11-12T11:54:22.464Z,9.87
2018-11-12T11:56:52.419Z,10.43
2018-11-12T11:59:22.230Z,10.60
2018-11-12T12:01:51.994Z,10.60
2018-11-12T12:04:21.763Z,9.83
2018-11-12T12:06:51.560Z,10.47
2018-11-12T12:09:21.405Z,10.33
2018-11-12T12:11:51.355Z,10.23
2018-11-12T12:14:21.118Z,10.50
2018-11-12T12:16:50.876Z,10.47
2018-11-12T12:19:20.672Z,10.70
2018-11-12T12:21:50.422Z,9.90
2018-11-12T12:24:20.224Z,9.90
2018-11-12T12:26:50.650Z,10.13
2018-11-12T12:29:21.512Z,10.20
2018-11-12T12:31:51.892Z,9.90
2018-11-12T12:34:21.670Z,10.47
2018-11-12T12:36:51.433Z,10.80
2018-11-12T12:39:21.410Z,10.80
2018-11-12T12:41:51.186Z,9.97
2018-11-12T12:44:21.036Z,10.30
2018-11-12T12:46:51.106Z,11.60
2018-11-12T12:49:20.921Z,10.23
2018-11-12T12:51:50.861Z,11.53
2018-11-12T12:54:20.656Z,11.80
2018-11-12T12:56:50.434Z,12.30
2018-11-12T12:59:21.258Z,12.03
2018-11-12T13:01:51.254Z,11.30
2018-11-12T13:04:21.114Z,11.33
2018-11-12T13:06:50.889Z,11.50
2018-11-12T13:09:20.708Z,10.90
2018-11-12T13:11:50.452Z,12.10
2018-11-12T13:14:20.295Z,12.73
2018-11-12T13:16:50.215Z,12.23
2018-11-12T13:19:20.051Z,13.40
2018-11-12T13:21:49.810Z,13.10
2018-11-12T13:24:19.586Z,12.60
2018-11-12T13:26:49.365Z,11.73
2018-11-12T13:29:19.138Z,11.33
2018-11-12T13:31:48.910Z,11.40
2018-11-12T13:34:18.675Z,11.23
2018-11-12T13:36:48.445Z,12.13
2018-11-12T13:39:18.273Z,11.77
2018-11-12T13:41:48.167Z,11.60
2018-11-12T13:44:17.987Z,11.60
2018-11-12T13:46:57.239Z,11.27
2018-11-12T13:49:27.059Z,11.13
2018-11-12T13:51:56.835Z,11.23
2018-11-12T13:54:26.639Z,11.87
2018-11-12T13:56:56.715Z,12.37
2018-11-12T13:59:26.489Z,12.73
2018-11-12T14:01:56.251Z,12.77
2018-11-12T14:04:26.071Z,12.13
2018-11-12T14:06:55.858Z,18.50
2018-11-12T14:09:25.689Z,13.70
2018-11-12T14:11:55.462Z,11.67
2018-11-12T14:14:25.247Z,12.33
2018-11-12T14:16:55.029Z,12.30
2018-11-12T14:19:24.843Z,12.03
2018-11-12T14:21:54.637Z,12.20
2018-11-12T14:24:24.395Z,12.83
2018-11-12T14:26:54.163Z,11.53
2018-11-12T14:29:24.089Z,12.30
2018-11-12T14:31:53.937Z,11.37
2018-11-12T14:34:23.706Z,12.13
2018-11-12T14:36:53.477Z,11.73
2018-11-12T14:39:23.264Z,11.87
2018-11-12T14:41:53.285Z,11.60
2018-11-12T14:44:23.044Z,11.60
2018-11-12T14:46:52.843Z,11.70
2018-11-12T14:49:22.615Z,12.23
2018-11-12T14:51:52.361Z,11.20
2018-11-12T14:54:22.133Z,11.67
2018-11-12T14:56:51.955Z,11.83
2018-11-12T14:59:21.732Z,11.37
2018-11-12T15:01:51.523Z,12.10
2018-11-12T15:04:21.307Z,11.90
2018-11-12T15:06:51.083Z,12.23
2018-11-12T15:09:20.847Z,11.83
2018-11-12T15:11:50.605Z,12.93
2018-11-12T15:14:20.373Z,12.37
2018-11-12T15:16:50.159Z,12.83
2018-11-12T15:19:19.905Z,13.33
2018-11-12T15:21:49.669Z,13.30
2018-11-12T15:24:19.449Z,13.53
2018-11-12T15:26:49.205Z,13.73
2018-11-12T15:29:19.030Z,13.77
2018-11-12T15:31:48.962Z,14.47
2018-11-12T15:34:18.705Z,14.17
2018-11-12T15:36:48.627Z,14.90
2018-11-12T15:39:18.526Z,14.40
2018-11-12T15:41:48.331Z,14.17
2018-11-12T15:44:18.096Z,14.30
2018-11-12T15:46:47.859Z,14.20
2018-11-12T15:49:17.628Z,14.70
2018-11-12T15:51:47.400Z,14.50
2018-11-12T15:54:17.527Z,13.07
2018-11-12T15:56:47.331Z,13.13
2018-11-12T15:59:17.111Z,13.33
2018-11-12T16:01:46.889Z,13.27
2018-11-12T16:04:16.714Z,12.20
2018-11-12T16:06:46.867Z,13.70
2018-11-12T16:09:17.171Z,13.97
2018-11-12T16:11:46.928Z,14.77
2018-11-12T16:14:16.941Z,12.40
2018-11-12T16:16:46.753Z,14.13
2018-11-12T16:19:16.610Z,13.40
2018-11-12T16:21:46.556Z,13.50
2018-11-12T16:24:16.347Z,12.43
2018-11-12T16:26:46.148Z,13.60
2018-11-12T16:29:16.108Z,13.10
2018-11-12T16:31:45.860Z,12.77
2018-11-12T16:34:15.636Z,13.10
2018-11-12T16:36:45.413Z,12.10
2018-11-12T16:39:15.408Z,11.70
2018-11-12T16:41:45.183Z,11.87
2018-11-12T16:44:14.962Z,11.00
2018-11-12T16:46:44.766Z,10.77
2018-11-12T16:49:14.552Z,10.60
2018-11-12T16:51:44.720Z,11.87
2018-11-12T16:54:14.517Z,11.07
2018-11-12T16:56:44.277Z,11.70
2018-11-12T16:59:14.056Z,11.27
2018-11-12T17:01:43.927Z,10.57
2018-11-12T17:04:13.710Z,11.50
2018-11-12T17:06:43.452Z,10.53
2018-11-12T17:09:14.152Z,9.53
2018-11-12T17:11:44.017Z,9.70
2018-11-12T17:14:13.889Z,10.77
2018-11-12T17:16:44.020Z,10.33
2018-11-12T17:19:13.744Z,11.07
2018-11-12T17:21:43.544Z,12.43
2018-11-12T17:24:13.348Z,12.13
2018-11-12T17:26:43.106Z,11.47
2018-11-12T17:29:12.913Z,11.67
2018-11-12T17:31:42.685Z,13.40
2018-11-12T17:34:12.585Z,11.67
2018-11-12T17:36:44.651Z,11.17
2018-11-12T17:39:14.723Z,12.03
2018-11-12T17:41:44.543Z,12.90
2018-11-12T17:44:14.359Z,12.07
2018-11-12T17:46:44.174Z,11.50
2018-11-12T17:49:13.964Z,12.13
2018-11-12T17:51:43.900Z,13.30
2018-11-12T17:54:13.790Z,12.30
2018-11-12T17:56:43.822Z,12.53
2018-11-12T17:59:13.678Z,13.13
2018-11-12T18:01:43.658Z,12.67
2018-11-12T18:04:13.518Z,12.53
2018-11-12T18:06:43.344Z,12.10
2018-11-12T18:09:13.418Z,12.17
2018-11-12T18:11:43.296Z,12.60
2018-11-12T18:14:13.089Z,10.90
2018-11-12T18:16:42.936Z,12.40
2018-11-12T18:19:12.722Z,12.10
2018-11-12T18:21:42.502Z,12.73
2018-11-12T18:24:12.512Z,12.97
2018-11-12T18:26:42.388Z,14.37
2018-11-12T18:29:12.219Z,15.23
2018-11-12T18:31:42.077Z,15.57
2018-11-12T18:34:12.125Z,15.63
2018-11-12T18:36:42.002Z,15.37
2018-11-12T18:39:11.824Z,15.20
2018-11-12T18:41:41.805Z,14.93
2018-11-12T18:44:11.646Z,15.73
2018-11-12T18:46:41.643Z,15.30
2018-11-12T18:49:11.566Z,14.43
2018-11-12T18:51:41.398Z,14.83
2018-11-12T18:54:11.232Z,16.40
2018-11-12T18:56:41.188Z,16.03
2018-11-12T18:59:10.950Z,15.07
2018-11-12T19:01:40.854Z,15.90
2018-11-12T19:04:10.631Z,14.20
2018-11-12T19:06:40.372Z,15.10
2018-11-12T19:09:10.955Z,14.03
2018-11-12T19:11:40.662Z,13.50
2018-11-12T19:14:10.427Z,12.97
2018-11-12T19:16:40.183Z,13.70
2018-11-12T19:19:09.897Z,14.37
2018-11-12T19:21:39.670Z,13.13
2018-11-12T19:24:09.895Z,14.37
2018-11-12T19:26:39.636Z,22.77
2018-11-12T19:29:09.388Z,17.87
2018-11-12T19:31:39.152Z,15.33
2018-11-12T19:34:08.888Z,13.97
2018-11-12T19:36:38.692Z,13.03
2018-11-12T19:39:09.610Z,14.30
2018-11-12T19:41:39.439Z,13.23
2018-11-12T19:44:09.191Z,13.83
2018-11-12T19:46:38.976Z,13.47
2018-11-12T19:49:08.880Z,11.90
2018-11-12T19:51:38.741Z,12.77
2018-11-12T19:54:08.643Z,14.37
2018-11-12T19:56:38.358Z,15.93
2018-11-12T19:59:08.164Z,16.70
2018-11-12T20:01:38.096Z,15.53
2018-11-12T20:04:07.978Z,15.23
2018-11-12T20:06:37.715Z,20.20
2018-11-12T20:09:09.646Z,18.67
2018-11-12T20:11:39.416Z,17.13
2018-11-12T20:14:09.203Z,17.53
2018-11-12T20:16:39.471Z,16.43
2018-11-12T20:19:09.249Z,13.83
2018-11-12T20:21:39.045Z,13.70
2018-11-12T20:24:08.918Z,13.33
2018-11-12T20:26:38.726Z,12.53
2018-11-12T20:29:08.559Z,13.03
2018-11-12T20:31:38.357Z,11.90
2018-11-12T20:34:08.165Z,11.83
2018-11-12T20:36:38.161Z,10.90
2018-11-12T20:39:10.865Z,9.83
2018-11-12T20:41:40.815Z,9.83
2018-11-12T20:44:10.546Z,8.47
2018-11-12T20:46:40.510Z,8.27
2018-11-12T20:49:10.264Z,8.00
2018-11-12T20:51:40.052Z,9.47
2018-11-12T20:54:09.796Z,14.37
2018-11-12T20:56:39.620Z,14.33
2018-11-12T20:59:09.414Z,12.70
2018-11-12T21:01:39.356Z,13.67
2018-11-12T21:04:09.116Z,14.90
2018-11-12T21:06:38.886Z,14.27
2018-11-12T21:09:14.046Z,13.17
2018-11-12T21:11:43.802Z,11.97
2018-11-12T21:14:13.545Z,10.80
2018-11-12T21:16:43.282Z,10.00
2018-11-12T21:19:13.061Z,10.10
2018-11-12T21:21:42.990Z,9.77
2018-11-12T21:24:12.759Z,10.93
2018-11-12T21:26:42.497Z,11.90
2018-11-12T21:29:12.305Z,12.10
2018-11-12T21:31:42.067Z,15.43
2018-11-12T21:34:11.809Z,13.10
2018-11-12T21:36:41.538Z,12.97
2018-11-12T21:39:14.011Z,12.43
2018-11-12T21:41:43.843Z,13.50
2018-11-12T21:44:13.641Z,12.30
2018-11-12T21:46:43.585Z,10.87
2018-11-12T21:49:13.368Z,12.87
2018-11-12T21:51:43.195Z,12.73
2018-11-12T21:54:12.962Z,11.17
2018-11-12T21:56:42.805Z,11.43
2018-11-12T21:59:12.636Z,12.93
2018-11-12T22:01:42.597Z,13.13
2018-11-12T22:04:12.363Z,13.40
2018-11-12T22:06:42.133Z,12.90
2018-11-12T22:09:12.026Z,13.33
2018-11-12T22:11:41.801Z,15.80
2018-11-12T22:14:11.611Z,12.70
2018-11-12T22:16:41.410Z,11.70
2018-11-12T22:19:11.275Z,9.30
2018-11-12T22:21:41.159Z,8.07
2018-11-12T22:24:11.069Z,7.53
2018-11-12T22:26:40.876Z,8.30
2018-11-12T22:29:10.689Z,7.03
2018-11-12T22:31:40.441Z,8.60
2018-11-12T22:34:10.328Z,10.80
2018-11-12T22:40:16.487Z,7.70
2018-11-12T22:42:47.499Z,8.80
2018-11-12T22:45:18.862Z,11.97
2018-11-12T22:47:49.059Z,11.63
2018-11-12T22:50:18.899Z,11.13
2018-11-12T22:52:48.987Z,11.53
2018-11-12T22:55:19.560Z,10.43
2018-11-12T22:57:49.347Z,10.53
2018-11-12T23:00:30.074Z,10.40
2018-11-12T23:03:00.631Z,9.20
2018-11-12T23:05:30.475Z,7.50
2018-11-12T23:08:00.639Z,7.97
2018-11-12T23:10:30.969Z,8.17
2018-11-12T23:13:00.905Z,8.07
2018-11-12T23:15:30.699Z,7.43
2018-11-12T23:18:00.498Z,8.27
2018-11-12T23:20:30.981Z,8.50
2018-11-12T23:23:00.807Z,8.50
2018-11-12T23:25:30.619Z,8.93
2018-11-12T23:28:00.455Z,8.60
2018-11-12T23:30:30.293Z,8.70
2018-11-12T23:33:00.108Z,9.20
2018-11-12T23:35:29.977Z,8.17
2018-11-12T23:37:59.827Z,9.03
2018-11-12T23:40:29.641Z,8.20
2018-11-12T23:42:59.439Z,8.27
2018-11-12T23:45:29.283Z,8.87
2018-11-12T23:47:59.074Z,9.37
2018-11-12T23:50:28.865Z,8.60
2018-11-12T23:52:58.657Z,10.43
2018-11-12T23:55:28.547Z,11.33
2018-11-12T23:58:59.180Z,14.57
