createdAt,value
2019-05-21T00:01:52.551Z,93.40
2019-05-21T00:04:28.255Z,93.60
2019-05-21T00:06:55.742Z,93.70
2019-05-21T00:09:26.315Z,93.70
2019-05-21T00:11:57.216Z,93.80
2019-05-21T00:14:28.166Z,94.00
2019-05-21T00:16:58.683Z,94.00
2019-05-21T00:19:29.421Z,94.20
2019-05-21T00:22:00.070Z,94.10
2019-05-21T00:24:30.692Z,94.30
2019-05-21T00:27:01.248Z,94.40
2019-05-21T00:30:07.882Z,94.40
2019-05-21T00:33:14.486Z,94.70
2019-05-21T00:36:21.378Z,94.90
2019-05-21T00:39:27.873Z,94.90
2019-05-21T00:42:04.659Z,95.10
2019-05-21T00:44:38.880Z,95.10
2019-05-21T00:47:11.624Z,95.20
2019-05-21T00:49:42.751Z,95.20
2019-05-21T00:52:13.680Z,95.30
2019-05-21T00:54:44.426Z,95.30
2019-05-21T00:57:15.321Z,95.20
2019-05-21T00:59:46.007Z,95.30
2019-05-21T01:02:17.107Z,95.20
2019-05-21T01:05:00.433Z,95.10
2019-05-21T01:07:20.427Z,95.00
2019-05-21T01:09:51.052Z,94.90
2019-05-21T01:12:21.525Z,94.90
2019-05-21T01:14:52.139Z,94.90
2019-05-21T01:17:22.811Z,94.90
2019-05-21T01:19:53.347Z,95.00
2019-05-21T01:22:24.107Z,94.90
2019-05-21T01:24:54.914Z,95.00
2019-05-21T01:27:25.590Z,95.00
2019-05-21T01:29:56.101Z,95.00
2019-05-21T01:32:26.955Z,95.10
2019-05-21T01:34:57.442Z,95.10
2019-05-21T01:37:28.230Z,95.20
2019-05-21T01:39:58.862Z,95.30
2019-05-21T01:42:29.652Z,95.30
2019-05-21T01:45:00.560Z,95.40
2019-05-21T01:47:31.134Z,95.50
2019-05-21T01:50:01.721Z,95.90
2019-05-21T01:52:32.252Z,96.20
2019-05-21T01:55:02.993Z,96.20
2019-05-21T01:57:34.277Z,96.60
2019-05-21T02:00:05.455Z,96.80
2019-05-21T02:02:36.372Z,96.80
2019-05-21T02:05:07.241Z,96.80
2019-05-21T02:07:37.902Z,96.70
2019-05-21T02:10:09.407Z,96.90
2019-05-21T02:12:40.141Z,97.10
2019-05-21T02:15:10.900Z,97.10
2019-05-21T02:17:41.570Z,97.30
2019-05-21T02:20:12.553Z,97.20
2019-05-21T02:22:43.192Z,97.10
2019-05-21T02:25:14.079Z,97.00
2019-05-21T02:27:44.877Z,97.10
2019-05-21T02:30:15.971Z,97.20
2019-05-21T02:32:46.599Z,97.40
2019-05-21T02:35:17.550Z,97.30
2019-05-21T02:37:48.162Z,97.10
2019-05-21T02:40:20.252Z,96.80
2019-05-21T02:42:51.041Z,96.80
2019-05-21T02:45:22.126Z,96.90
2019-05-21T02:47:52.832Z,97.20
2019-05-21T02:50:23.633Z,97.50
2019-05-21T02:52:55.572Z,97.50
2019-05-21T02:55:26.109Z,97.80
2019-05-21T02:57:56.672Z,97.60
2019-05-21T03:00:45.060Z,97.50
2019-05-21T03:03:17.034Z,97.50
2019-05-21T03:05:47.914Z,97.50
2019-05-21T03:08:18.708Z,97.30
2019-05-21T03:10:49.487Z,97.30
2019-05-21T03:13:20.708Z,97.10
2019-05-21T03:15:51.232Z,97.00
2019-05-21T03:18:21.990Z,97.40
2019-05-21T03:20:53.028Z,97.30
2019-05-21T03:23:23.676Z,97.30
2019-05-21T03:25:54.524Z,97.30
2019-05-21T03:28:25.295Z,97.30
2019-05-21T03:30:56.580Z,97.50
2019-05-21T03:33:27.410Z,97.50
2019-05-21T03:35:58.002Z,97.50
2019-05-21T03:38:28.698Z,97.40
2019-05-21T03:40:59.176Z,97.20
2019-05-21T03:43:30.522Z,97.10
2019-05-21T03:46:01.409Z,97.60
2019-05-21T03:48:32.213Z,97.60
2019-05-21T03:51:02.932Z,97.50
2019-05-21T03:53:33.804Z,97.30
2019-05-21T03:56:04.718Z,97.40
2019-05-21T03:58:35.234Z,97.20
2019-05-21T04:01:05.716Z,97.00
2019-05-21T04:03:36.414Z,96.80
2019-05-21T04:06:07.585Z,97.20
2019-05-21T04:08:38.549Z,96.80
2019-05-21T04:11:09.191Z,96.80
2019-05-21T04:13:39.739Z,96.80
2019-05-21T04:16:29.438Z,96.80
2019-05-21T04:19:19.372Z,96.50
2019-05-21T04:21:50.264Z,96.30
2019-05-21T04:24:20.863Z,96.30
2019-05-21T04:26:51.681Z,96.20
2019-05-21T04:29:22.510Z,96.60
2019-05-21T04:31:53.180Z,96.60
2019-05-21T04:34:23.655Z,96.30
2019-05-21T04:37:09.284Z,96.20
2019-05-21T04:39:27.546Z,95.80
2019-05-21T04:41:58.018Z,95.50
2019-05-21T04:44:28.740Z,95.50
2019-05-21T04:46:59.646Z,95.30
2019-05-21T04:49:30.233Z,95.30
2019-05-21T04:52:00.862Z,95.50
2019-05-21T04:54:32.990Z,95.80
2019-05-21T04:57:03.587Z,95.30
2019-05-21T04:59:34.167Z,95.30
2019-05-21T05:02:04.961Z,95.40
2019-05-21T05:04:35.603Z,95.30
2019-05-21T05:07:06.285Z,95.40
2019-05-21T05:09:37.264Z,95.40
2019-05-21T05:12:10.685Z,95.10
2019-05-21T05:14:41.522Z,95.00
2019-05-21T05:17:12.469Z,94.90
2019-05-21T05:19:43.997Z,94.80
2019-05-21T05:22:14.570Z,94.50
2019-05-21T05:24:45.223Z,94.50
2019-05-21T05:27:16.069Z,94.40
2019-05-21T05:29:47.061Z,94.60
2019-05-21T05:32:17.991Z,94.60
2019-05-21T05:34:48.752Z,94.30
2019-05-21T05:37:19.427Z,94.70
2019-05-21T05:39:50.293Z,94.60
2019-05-21T05:42:21.394Z,94.60
2019-05-21T05:44:52.112Z,94.20
2019-05-21T05:47:22.796Z,94.00
2019-05-21T05:49:55.006Z,93.60
2019-05-21T05:52:25.450Z,93.20
2019-05-21T05:54:55.968Z,92.80
2019-05-21T05:57:26.691Z,92.40
2019-05-21T05:59:57.289Z,92.50
2019-05-21T06:02:27.909Z,92.40
2019-05-21T06:04:58.558Z,92.80
2019-05-21T06:07:29.230Z,92.50
2019-05-21T06:10:00.121Z,92.50
2019-05-21T06:12:30.587Z,92.50
2019-05-21T06:15:01.166Z,92.70
2019-05-21T06:17:31.893Z,92.60
2019-05-21T06:20:02.850Z,92.60
2019-05-21T06:22:33.585Z,92.80
2019-05-21T06:25:05.434Z,92.40
2019-05-21T06:27:36.670Z,92.30
2019-05-21T06:30:07.722Z,92.10
2019-05-21T06:32:39.215Z,91.50
2019-05-21T06:35:10.243Z,92.00
2019-05-21T06:37:40.858Z,91.80
2019-05-21T06:40:12.173Z,91.90
2019-05-21T06:42:43.336Z,91.40
2019-05-21T06:45:15.372Z,91.50
2019-05-21T06:47:46.211Z,91.50
2019-05-21T06:50:17.462Z,91.50
2019-05-21T06:52:48.275Z,91.30
2019-05-21T06:55:19.676Z,91.30
2019-05-21T06:57:50.732Z,91.20
2019-05-21T07:00:21.728Z,91.00
2019-05-21T07:02:53.160Z,90.80
2019-05-21T07:05:24.043Z,91.00
2019-05-21T07:07:54.835Z,90.70
2019-05-21T07:10:25.508Z,90.40
2019-05-21T07:12:56.494Z,90.20
2019-05-21T07:15:27.089Z,89.70
2019-05-21T07:17:58.071Z,90.00
2019-05-21T07:20:28.998Z,90.00
2019-05-21T07:23:00.065Z,89.80
2019-05-21T07:25:30.899Z,90.00
2019-05-21T07:28:01.472Z,89.10
2019-05-21T07:30:32.249Z,88.90
2019-05-21T07:33:03.396Z,89.30
2019-05-21T07:35:34.374Z,88.80
2019-05-21T07:38:05.296Z,88.30
2019-05-21T07:40:36.088Z,88.20
2019-05-21T07:43:07.040Z,88.40
2019-05-21T07:45:38.143Z,88.90
2019-05-21T07:48:08.815Z,88.60
2019-05-21T07:50:39.564Z,89.00
2019-05-21T07:53:10.305Z,89.40
2019-05-21T07:55:40.813Z,89.60
2019-05-21T07:58:11.572Z,89.40
2019-05-21T08:00:42.408Z,89.50
2019-05-21T08:03:14.167Z,90.00
2019-05-21T08:05:44.898Z,89.80
2019-05-21T08:08:15.706Z,90.70
2019-05-21T08:10:47.800Z,90.20
2019-05-21T08:13:18.950Z,90.40
2019-05-21T08:15:49.719Z,90.70
2019-05-21T08:18:20.500Z,90.50
2019-05-21T08:20:51.039Z,90.20
2019-05-21T08:23:22.148Z,90.50
2019-05-21T08:25:53.102Z,91.00
2019-05-21T08:28:23.924Z,91.40
2019-05-21T08:30:54.650Z,91.50
2019-05-21T08:33:25.392Z,91.80
2019-05-21T08:35:56.169Z,91.20
2019-05-21T08:38:26.852Z,91.40
2019-05-21T08:40:57.487Z,91.50
2019-05-21T08:43:28.346Z,91.50
2019-05-21T08:45:59.188Z,91.30
2019-05-21T08:48:30.542Z,91.60
2019-05-21T08:51:01.139Z,91.20
2019-05-21T08:53:31.980Z,91.00
2019-05-21T08:56:02.523Z,91.00
2019-05-21T08:58:33.306Z,90.80
2019-05-21T09:01:04.059Z,90.70
2019-05-21T09:03:36.023Z,90.10
2019-05-21T09:06:06.872Z,88.40
2019-05-21T09:08:37.458Z,89.00
2019-05-21T09:11:08.300Z,89.10
2019-05-21T09:13:38.822Z,89.20
2019-05-21T09:16:09.539Z,89.10
2019-05-21T09:18:40.241Z,88.60
2019-05-21T09:21:11.251Z,88.60
2019-05-21T09:23:42.139Z,88.00
2019-05-21T09:26:13.185Z,87.50
2019-05-21T09:28:43.638Z,87.40
2019-05-21T09:31:14.638Z,86.80
2019-05-21T09:33:45.288Z,86.90
2019-05-21T09:36:16.015Z,85.90
2019-05-21T09:38:46.927Z,86.40
2019-05-21T09:41:17.473Z,86.80
2019-05-21T09:43:49.027Z,86.70
2019-05-21T09:46:19.944Z,86.60
2019-05-21T09:48:50.626Z,86.40
2019-05-21T09:51:21.365Z,86.10
2019-05-21T09:53:52.435Z,86.60
2019-05-21T09:56:35.852Z,87.20
2019-05-21T09:59:20.140Z,87.10
2019-05-21T10:01:52.257Z,87.80
2019-05-21T10:04:24.652Z,87.70
2019-05-21T10:06:55.627Z,88.30
2019-05-21T10:09:26.382Z,88.50
2019-05-21T10:11:57.348Z,89.50
2019-05-21T10:14:27.850Z,89.50
2019-05-21T10:16:58.721Z,89.10
2019-05-21T10:19:29.989Z,89.60
2019-05-21T10:22:01.001Z,90.40
2019-05-21T10:24:31.969Z,90.40
2019-05-21T10:27:03.559Z,90.40
2019-05-21T10:29:34.749Z,90.20
2019-05-21T10:32:05.531Z,90.40
2019-05-21T10:34:36.186Z,90.40
2019-05-21T10:37:06.674Z,90.50
2019-05-21T10:39:37.240Z,90.40
2019-05-21T10:42:07.953Z,90.10
2019-05-21T10:44:39.046Z,90.00
2019-05-21T10:47:09.951Z,90.10
2019-05-21T10:49:40.772Z,90.20
2019-05-21T10:52:11.831Z,90.50
2019-05-21T10:54:42.657Z,90.50
2019-05-21T10:57:13.397Z,90.70
2019-05-21T10:59:44.637Z,91.00
2019-05-21T11:02:30.885Z,91.10
2019-05-21T11:05:05.763Z,91.80
2019-05-21T11:07:37.999Z,91.70
2019-05-21T11:10:09.075Z,91.60
2019-05-21T11:12:40.008Z,91.70
2019-05-21T11:15:10.709Z,91.90
2019-05-21T11:17:53.614Z,92.00
2019-05-21T11:20:14.654Z,92.20
2019-05-21T11:22:45.342Z,92.20
2019-05-21T11:25:16.021Z,92.40
2019-05-21T11:27:46.737Z,92.60
2019-05-21T11:30:17.802Z,92.60
2019-05-21T11:32:48.372Z,92.50
2019-05-21T11:35:19.070Z,92.60
2019-05-21T11:37:50.047Z,92.50
2019-05-21T11:40:21.016Z,92.50
2019-05-21T11:42:53.149Z,92.50
2019-05-21T11:45:32.131Z,92.60
2019-05-21T11:47:56.686Z,92.60
2019-05-21T11:50:27.681Z,92.70
2019-05-21T11:52:58.846Z,93.10
2019-05-21T11:55:29.557Z,93.30
2019-05-21T11:58:00.377Z,93.40
2019-05-21T12:00:31.185Z,93.70
2019-05-21T12:03:02.186Z,94.10
2019-05-21T12:05:33.154Z,94.40
2019-05-21T12:08:03.977Z,94.80
2019-05-21T12:10:34.572Z,94.90
2019-05-21T12:13:05.531Z,96.00
2019-05-21T12:15:36.438Z,95.90
2019-05-21T12:18:07.257Z,96.00
2019-05-21T12:20:38.225Z,96.40
2019-05-21T12:23:08.686Z,96.40
2019-05-21T12:25:39.590Z,96.30
2019-05-21T12:28:11.253Z,96.30
2019-05-21T12:30:42.568Z,96.40
2019-05-21T12:33:13.207Z,96.70
2019-05-21T12:35:43.967Z,96.90
2019-05-21T12:38:14.577Z,97.20
2019-05-21T12:40:45.518Z,97.30
2019-05-21T12:43:16.275Z,97.20
2019-05-21T12:45:46.938Z,97.50
2019-05-21T12:48:17.627Z,97.80
2019-05-21T12:50:48.241Z,97.70
2019-05-21T12:53:19.075Z,97.80
2019-05-21T12:55:49.847Z,97.90
2019-05-21T12:58:20.540Z,98.20
2019-05-21T13:00:51.450Z,98.30
2019-05-21T13:03:23.469Z,98.30
2019-05-21T13:05:54.000Z,98.50
2019-05-21T13:08:24.757Z,98.60
2019-05-21T13:10:55.913Z,98.90
2019-05-21T13:13:26.927Z,98.90
2019-05-21T13:15:57.875Z,99.00
2019-05-21T13:18:28.612Z,99.00
2019-05-21T13:21:00.375Z,98.90
2019-05-21T13:23:31.149Z,99.10
2019-05-21T13:26:02.039Z,98.90
2019-05-21T13:28:32.663Z,99.00
2019-05-21T13:31:03.531Z,98.80
2019-05-21T13:33:34.250Z,98.80
2019-05-21T13:36:05.127Z,98.80
2019-05-21T13:38:36.202Z,98.80
2019-05-21T13:41:07.038Z,98.90
2019-05-21T13:43:37.908Z,98.90
2019-05-21T13:46:08.828Z,98.90
2019-05-21T13:48:39.442Z,99.00
2019-05-21T13:51:10.041Z,99.00
2019-05-21T13:53:48.355Z,99.00
2019-05-21T13:56:20.647Z,98.80
2019-05-21T13:58:51.274Z,98.80
2019-05-21T14:01:39.270Z,98.90
2019-05-21T14:03:56.210Z,99.00
2019-05-21T14:06:27.248Z,99.30
2019-05-21T14:08:58.089Z,99.30
2019-05-21T14:11:29.075Z,99.50
2019-05-21T14:14:00.054Z,99.60
2019-05-21T14:16:34.460Z,99.50
2019-05-21T14:19:03.011Z,99.50
2019-05-21T14:21:34.067Z,99.60
2019-05-21T14:24:04.767Z,99.80
2019-05-21T14:26:35.473Z,99.90
2019-05-21T14:29:06.570Z,99.90
2019-05-21T14:31:37.393Z,99.90
2019-05-21T14:34:09.343Z,99.90
2019-05-21T14:36:40.042Z,99.90
2019-05-21T14:39:13.805Z,99.90
2019-05-21T14:41:44.513Z,99.90
2019-05-21T14:44:15.429Z,99.90
2019-05-21T14:46:46.125Z,99.90
2019-05-21T14:49:16.736Z,99.90
2019-05-21T14:51:47.758Z,99.90
2019-05-21T14:54:26.717Z,99.90
2019-05-21T14:56:50.882Z,99.90
2019-05-21T14:59:21.544Z,99.90
2019-05-21T15:01:52.511Z,99.90
2019-05-21T15:04:23.243Z,99.90
2019-05-21T15:06:54.645Z,99.90
2019-05-21T15:09:25.987Z,99.90
2019-05-21T15:11:56.793Z,99.90
2019-05-21T15:14:27.320Z,99.90
2019-05-21T15:16:57.890Z,99.90
2019-05-21T15:19:28.856Z,99.90
2019-05-21T15:21:59.535Z,99.90
2019-05-21T15:24:33.275Z,99.90
2019-05-21T15:27:02.911Z,99.90
2019-05-21T15:29:33.946Z,99.90
2019-05-21T15:32:04.863Z,99.90
2019-05-21T15:34:35.719Z,99.90
2019-05-21T15:37:06.369Z,99.90
2019-05-21T15:39:37.185Z,99.90
2019-05-21T15:42:07.845Z,99.90
2019-05-21T15:44:40.029Z,99.90
2019-05-21T15:47:10.872Z,99.90
2019-05-21T15:49:41.804Z,99.90
2019-05-21T15:52:13.018Z,99.90
2019-05-21T15:54:44.470Z,99.90
2019-05-21T15:57:15.541Z,99.90
2019-05-21T15:59:46.762Z,99.90
2019-05-21T16:02:18.117Z,99.90
2019-05-21T16:04:49.617Z,99.90
2019-05-21T16:07:20.882Z,99.90
2019-05-21T16:09:51.613Z,99.90
2019-05-21T16:12:22.291Z,99.90
2019-05-21T16:14:53.293Z,99.90
2019-05-21T16:17:24.382Z,99.90
2019-05-21T16:19:55.691Z,99.90
2019-05-21T16:22:26.744Z,99.90
2019-05-21T16:24:57.563Z,99.90
2019-05-21T16:27:28.324Z,99.90
2019-05-21T16:29:59.379Z,99.90
2019-05-21T16:32:31.383Z,99.90
2019-05-21T16:35:01.934Z,99.90
2019-05-21T16:37:32.898Z,99.90
2019-05-21T16:40:03.608Z,99.90
2019-05-21T16:42:35.503Z,99.90
2019-05-21T16:45:07.524Z,99.90
2019-05-21T16:47:45.959Z,99.90
2019-05-21T16:50:11.083Z,99.90
2019-05-21T16:52:42.145Z,99.90
2019-05-21T16:55:13.068Z,99.90
2019-05-21T16:57:44.266Z,99.90
2019-05-21T17:00:17.399Z,99.90
2019-05-21T17:02:48.100Z,99.90
2019-05-21T17:05:19.982Z,99.90
2019-05-21T17:07:50.748Z,99.90
2019-05-21T17:10:21.315Z,99.90
2019-05-21T17:12:52.489Z,99.90
2019-05-21T17:15:23.588Z,99.90
2019-05-21T17:17:54.693Z,99.90
2019-05-21T17:20:25.487Z,99.90
2019-05-21T17:22:56.813Z,99.90
2019-05-21T17:25:27.584Z,99.90
2019-05-21T17:27:58.301Z,99.90
2019-05-21T17:30:30.380Z,99.90
2019-05-21T17:33:01.358Z,99.90
2019-05-21T17:35:32.593Z,99.90
2019-05-21T17:38:03.572Z,99.90
2019-05-21T17:40:35.703Z,99.90
2019-05-21T17:43:06.573Z,99.90
2019-05-21T17:45:37.462Z,99.90
2019-05-21T17:48:08.541Z,99.90
2019-05-21T17:50:39.637Z,99.90
2019-05-21T17:53:11.136Z,99.90
2019-05-21T17:55:42.404Z,99.90
2019-05-21T17:58:13.054Z,99.90
2019-05-21T18:01:01.455Z,99.90
2019-05-21T18:03:32.889Z,99.90
2019-05-21T18:06:05.075Z,99.90
2019-05-21T18:08:36.599Z,99.90
2019-05-21T18:11:07.990Z,99.90
2019-05-21T18:13:39.334Z,99.90
2019-05-21T18:16:11.728Z,99.90
2019-05-21T18:18:43.007Z,99.90
2019-05-21T18:21:14.222Z,99.90
2019-05-21T18:23:45.354Z,99.90
2019-05-21T18:26:16.442Z,99.90
2019-05-21T18:28:47.267Z,99.90
2019-05-21T18:31:18.551Z,99.90
2019-05-21T18:33:49.450Z,99.90
2019-05-21T18:36:20.488Z,99.90
2019-05-21T18:38:52.744Z,99.90
2019-05-21T18:41:23.698Z,99.90
2019-05-21T18:43:54.537Z,99.90
2019-05-21T18:46:25.362Z,99.90
2019-05-21T18:48:55.871Z,99.90
2019-05-21T18:51:26.718Z,99.90
2019-05-21T18:53:57.237Z,99.90
2019-05-21T18:56:28.281Z,99.90
2019-05-21T18:58:59.205Z,99.90
2019-05-21T19:01:30.321Z,99.90
2019-05-21T19:04:01.013Z,99.90
2019-05-21T19:06:31.768Z,99.90
2019-05-21T19:09:02.468Z,99.90
2019-05-21T19:11:34.819Z,99.90
2019-05-21T19:14:05.899Z,99.90
2019-05-21T19:16:36.782Z,99.90
2019-05-21T19:19:07.697Z,99.90
2019-05-21T19:21:38.436Z,99.90
2019-05-21T19:24:09.252Z,99.90
2019-05-21T19:26:43.398Z,99.90
2019-05-21T19:29:12.813Z,99.90
2019-05-21T19:31:43.692Z,99.90
2019-05-21T19:34:14.583Z,99.90
2019-05-21T19:36:45.687Z,99.90
2019-05-21T19:39:16.631Z,99.90
2019-05-21T19:41:49.829Z,99.90
2019-05-21T19:44:22.600Z,99.90
2019-05-21T19:46:53.536Z,99.90
2019-05-21T19:49:25.945Z,99.90
2019-05-21T19:51:58.564Z,99.90
2019-05-21T19:54:29.965Z,99.90
2019-05-21T19:57:01.306Z,99.90
2019-05-21T19:59:32.455Z,99.90
2019-05-21T20:02:08.229Z,99.90
2019-05-21T20:04:39.454Z,99.90
2019-05-21T20:07:13.848Z,99.90
2019-05-21T20:09:46.371Z,99.90
2019-05-21T20:12:17.481Z,99.90
2019-05-21T20:14:49.246Z,99.90
2019-05-21T20:17:20.769Z,99.90
2019-05-21T20:19:53.176Z,99.90
2019-05-21T20:22:26.304Z,99.90
2019-05-21T20:24:57.740Z,99.90
2019-05-21T20:27:29.112Z,99.90
2019-05-21T20:30:12.099Z,99.90
2019-05-21T20:32:34.336Z,99.90
2019-05-21T20:35:07.027Z,99.90
2019-05-21T20:37:41.197Z,99.90
2019-05-21T20:40:12.859Z,99.90
2019-05-21T20:42:44.708Z,99.90
2019-05-21T20:45:16.898Z,99.90
2019-05-21T20:47:50.308Z,99.90
2019-05-21T20:50:22.201Z,99.90
2019-05-21T20:52:54.013Z,99.90
2019-05-21T20:55:25.362Z,99.90
2019-05-21T20:57:57.027Z,99.90
2019-05-21T21:00:44.016Z,99.90
2019-05-21T21:03:16.163Z,99.90
2019-05-21T21:05:47.127Z,99.90
2019-05-21T21:08:19.673Z,99.90
2019-05-21T21:10:50.868Z,99.90
2019-05-21T21:13:21.686Z,99.90
2019-05-21T21:15:53.033Z,99.90
2019-05-21T21:18:23.829Z,99.90
2019-05-21T21:20:54.602Z,99.90
2019-05-21T21:23:27.243Z,99.90
2019-05-21T21:25:59.826Z,99.90
2019-05-21T21:28:30.683Z,99.90
2019-05-21T21:31:01.671Z,99.90
2019-05-21T21:33:32.830Z,99.90
2019-05-21T21:36:04.539Z,99.90
2019-05-21T21:38:37.433Z,99.90
2019-05-21T21:41:10.577Z,99.90
2019-05-21T21:43:41.631Z,99.90
2019-05-21T21:46:12.486Z,99.90
2019-05-21T21:48:45.579Z,99.90
2019-05-21T21:51:17.647Z,99.90
2019-05-21T21:53:48.983Z,99.90
2019-05-21T21:56:20.327Z,99.90
2019-05-21T21:58:51.473Z,99.90
2019-05-21T22:01:39.548Z,99.90
2019-05-21T22:04:12.948Z,99.90
2019-05-21T22:06:45.587Z,99.90
2019-05-21T22:09:34.924Z,99.90
2019-05-21T22:12:08.001Z,99.90
2019-05-21T22:14:50.329Z,99.90
2019-05-21T22:17:14.802Z,99.90
2019-05-21T22:19:45.493Z,99.90
2019-05-21T22:22:16.259Z,99.90
2019-05-21T22:24:47.256Z,99.90
2019-05-21T22:27:18.194Z,99.90
2019-05-21T22:29:49.477Z,99.90
2019-05-21T22:32:20.393Z,99.90
2019-05-21T22:34:51.378Z,99.90
2019-05-21T22:37:23.590Z,99.90
2019-05-21T22:39:55.492Z,99.90
2019-05-21T22:42:26.823Z,99.90
2019-05-21T22:45:07.909Z,99.90
2019-05-21T22:47:32.634Z,99.90
2019-05-21T22:50:04.183Z,99.90
2019-05-21T22:52:35.300Z,99.90
2019-05-21T22:55:06.096Z,99.90
2019-05-21T22:57:37.045Z,99.90
2019-05-21T23:00:10.749Z,99.90
2019-05-21T23:02:42.954Z,99.90
2019-05-21T23:05:14.059Z,99.90
2019-05-21T23:07:47.017Z,99.90
2019-05-21T23:10:18.602Z,99.90
2019-05-21T23:12:49.197Z,99.90
2019-05-21T23:15:25.584Z,99.90
2019-05-21T23:18:11.319Z,99.90
2019-05-21T23:21:00.398Z,99.90
2019-05-21T23:23:33.689Z,99.90
2019-05-21T23:26:05.219Z,99.90
2019-05-21T23:28:36.304Z,99.90
2019-05-21T23:31:09.065Z,99.90
2019-05-21T23:33:40.876Z,99.90
2019-05-21T23:36:12.794Z,99.90
2019-05-21T23:38:43.659Z,99.90
2019-05-21T23:41:14.722Z,99.90
2019-05-21T23:43:45.429Z,99.90
2019-05-21T23:46:16.176Z,99.90
2019-05-21T23:48:46.824Z,99.90
2019-05-21T23:51:17.778Z,99.90
2019-05-21T23:53:48.795Z,99.90
2019-05-21T23:56:19.590Z,99.90
2019-05-21T23:58:50.240Z,99.90
