createdAt,value
2019-03-15T00:00:41.248Z,0.00
2019-03-15T00:01:41.266Z,0.00
2019-03-15T00:02:41.237Z,0.00
2019-03-15T00:03:41.219Z,0.00
2019-03-15T00:04:41.210Z,0.00
2019-03-15T00:05:41.213Z,0.00
2019-03-15T00:06:41.190Z,0.00
2019-03-15T00:07:41.323Z,0.00
2019-03-15T00:08:41.167Z,0.00
2019-03-15T00:09:41.156Z,0.00
2019-03-15T00:10:41.163Z,0.00
2019-03-15T00:11:41.136Z,0.00
2019-03-15T00:12:41.132Z,0.00
2019-03-15T00:13:41.116Z,0.00
2019-03-15T00:14:41.105Z,0.00
2019-03-15T00:15:41.105Z,0.00
2019-03-15T00:16:41.089Z,0.00
2019-03-15T00:17:41.074Z,0.00
2019-03-15T00:18:41.066Z,0.00
2019-03-15T00:19:41.052Z,0.00
2019-03-15T00:20:41.054Z,0.00
2019-03-15T00:21:41.034Z,0.00
2019-03-15T00:22:41.037Z,0.00
2019-03-15T00:23:41.012Z,0.00
2019-03-15T00:24:41.000Z,0.00
2019-03-15T00:25:41.020Z,0.00
2019-03-15T00:26:40.981Z,0.00
2019-03-15T00:27:40.972Z,0.00
2019-03-15T00:28:40.959Z,0.00
2019-03-15T00:29:41.082Z,0.00
2019-03-15T00:30:40.949Z,0.00
2019-03-15T00:31:40.927Z,0.00
2019-03-15T00:32:40.926Z,0.00
2019-03-15T00:33:40.929Z,0.00
2019-03-15T00:34:41.027Z,0.00
2019-03-15T00:35:40.904Z,0.00
2019-03-15T00:36:40.882Z,0.00
2019-03-15T00:37:40.864Z,0.00
2019-03-15T00:38:40.851Z,0.00
2019-03-15T00:39:40.937Z,0.00
2019-03-15T00:40:40.842Z,0.00
2019-03-15T00:41:40.821Z,0.00
2019-03-15T00:42:40.810Z,0.00
2019-03-15T00:43:40.803Z,0.00
2019-03-15T00:44:41.047Z,0.00
2019-03-15T00:45:40.793Z,0.00
2019-03-15T00:46:40.775Z,0.00
2019-03-15T00:47:40.757Z,0.00
2019-03-15T00:48:40.746Z,0.00
2019-03-15T00:49:40.741Z,0.00
2019-03-15T00:50:40.758Z,0.00
2019-03-15T00:51:40.714Z,0.00
2019-03-15T00:52:40.703Z,0.00
2019-03-15T00:53:40.695Z,0.00
2019-03-15T00:54:40.684Z,0.00
2019-03-15T00:55:40.681Z,0.00
2019-03-15T00:56:40.674Z,0.00
2019-03-15T00:57:40.652Z,0.00
2019-03-15T00:58:40.644Z,0.00
2019-03-15T00:59:40.635Z,0.00
2019-03-15T01:00:40.635Z,0.00
2019-03-15T01:01:40.620Z,0.00
2019-03-15T01:02:40.598Z,0.00
2019-03-15T01:03:40.590Z,0.00
2019-03-15T01:04:40.579Z,0.00
2019-03-15T01:05:40.570Z,0.00
2019-03-15T01:06:40.566Z,0.00
2019-03-15T01:07:40.562Z,0.00
2019-03-15T01:08:40.541Z,0.00
2019-03-15T01:09:40.535Z,0.00
2019-03-15T01:10:40.514Z,0.00
2019-03-15T01:11:40.515Z,0.00
2019-03-15T01:12:40.494Z,0.00
2019-03-15T01:13:40.484Z,0.00
2019-03-15T01:14:40.473Z,0.00
2019-03-15T01:15:41.140Z,0.00
2019-03-15T01:16:40.464Z,0.00
2019-03-15T01:17:40.443Z,0.00
2019-03-15T01:18:40.430Z,0.00
2019-03-15T01:19:40.430Z,0.00
2019-03-15T01:20:40.410Z,0.00
2019-03-15T01:21:40.410Z,0.00
2019-03-15T01:22:40.389Z,0.00
2019-03-15T01:23:40.379Z,0.00
2019-03-15T01:24:40.367Z,0.00
2019-03-15T01:25:40.442Z,0.00
2019-03-15T01:26:40.362Z,0.00
2019-03-15T01:27:40.336Z,0.00
2019-03-15T01:28:40.327Z,0.00
2019-03-15T01:29:40.349Z,0.00
2019-03-15T01:30:40.306Z,0.00
2019-03-15T01:31:40.319Z,0.00
2019-03-15T01:32:40.286Z,0.00
2019-03-15T01:33:40.275Z,0.00
2019-03-15T01:34:40.264Z,0.00
2019-03-15T01:35:40.253Z,0.00
2019-03-15T01:36:40.301Z,0.00
2019-03-15T01:37:40.241Z,0.00
2019-03-15T01:38:40.227Z,0.00
2019-03-15T01:39:40.209Z,0.00
2019-03-15T01:40:40.204Z,0.00
2019-03-15T01:41:40.199Z,0.00
2019-03-15T01:42:40.179Z,0.00
2019-03-15T01:43:40.167Z,0.00
2019-03-15T01:44:40.172Z,0.00
2019-03-15T01:45:40.145Z,0.00
2019-03-15T01:46:40.148Z,0.00
2019-03-15T01:47:40.131Z,0.00
2019-03-15T01:48:40.113Z,0.00
2019-03-15T01:49:40.107Z,0.00
2019-03-15T01:50:40.123Z,0.00
2019-03-15T01:51:40.096Z,0.00
2019-03-15T01:52:40.084Z,0.00
2019-03-15T01:53:40.061Z,0.00
2019-03-15T01:54:40.049Z,0.00
2019-03-15T01:55:40.046Z,0.00
2019-03-15T01:56:40.057Z,0.00
2019-03-15T01:57:40.139Z,0.00
2019-03-15T01:58:40.007Z,0.00
2019-03-15T01:59:40.005Z,0.00
2019-03-15T02:00:39.983Z,0.00
2019-03-15T02:01:39.976Z,0.00
2019-03-15T02:02:39.971Z,0.00
2019-03-15T02:03:39.955Z,0.00
2019-03-15T02:04:39.941Z,0.00
2019-03-15T02:05:39.934Z,0.00
2019-03-15T02:06:39.924Z,0.00
2019-03-15T02:07:39.970Z,0.00
2019-03-15T02:08:39.899Z,0.00
2019-03-15T02:09:39.888Z,0.00
2019-03-15T02:10:39.880Z,0.00
2019-03-15T02:11:39.873Z,0.00
2019-03-15T02:12:39.868Z,0.00
2019-03-15T02:13:39.847Z,0.00
2019-03-15T02:14:39.835Z,0.00
2019-03-15T02:15:39.824Z,0.00
2019-03-15T02:16:39.821Z,0.00
2019-03-15T02:17:39.816Z,0.00
2019-03-15T02:18:39.793Z,0.00
2019-03-15T02:19:39.783Z,0.00
2019-03-15T02:20:39.771Z,0.00
2019-03-15T02:21:39.766Z,0.00
2019-03-15T02:22:39.761Z,0.00
2019-03-15T02:23:39.761Z,0.00
2019-03-15T02:24:39.728Z,0.00
2019-03-15T02:25:39.718Z,0.00
2019-03-15T02:26:39.707Z,0.00
2019-03-15T02:27:39.729Z,0.00
2019-03-15T02:28:39.686Z,0.00
2019-03-15T02:29:39.683Z,0.00
2019-03-15T02:30:39.677Z,0.00
2019-03-15T02:31:39.654Z,0.00
2019-03-15T02:32:39.857Z,0.00
2019-03-15T02:33:39.631Z,0.00
2019-03-15T02:34:39.636Z,0.00
2019-03-15T02:35:39.612Z,0.00
2019-03-15T02:36:40.195Z,0.00
2019-03-15T02:37:39.611Z,0.00
2019-03-15T02:38:39.580Z,0.00
2019-03-15T02:39:39.567Z,0.00
2019-03-15T02:40:39.594Z,0.00
2019-03-15T02:41:39.545Z,0.00
2019-03-15T02:42:39.548Z,0.00
2019-03-15T02:43:39.526Z,0.00
2019-03-15T02:44:39.587Z,0.00
2019-03-15T02:45:39.502Z,0.00
2019-03-15T02:46:39.491Z,0.00
2019-03-15T02:47:39.491Z,0.00
2019-03-15T02:48:40.729Z,0.00
2019-03-15T02:49:39.463Z,0.00
2019-03-15T02:50:39.450Z,0.00
2019-03-15T02:51:39.454Z,0.00
2019-03-15T02:52:39.438Z,0.00
2019-03-15T02:53:39.419Z,0.00
2019-03-15T02:54:39.444Z,0.00
2019-03-15T02:55:39.404Z,0.00
2019-03-15T02:56:39.384Z,0.00
2019-03-15T02:57:39.393Z,0.00
2019-03-15T02:58:39.366Z,0.00
2019-03-15T02:59:39.357Z,0.00
2019-03-15T03:00:40.879Z,0.00
2019-03-15T03:01:39.331Z,0.00
2019-03-15T03:02:39.353Z,0.00
2019-03-15T03:03:39.311Z,0.00
2019-03-15T03:04:39.394Z,0.00
2019-03-15T03:05:39.301Z,0.00
2019-03-15T03:06:39.277Z,0.00
2019-03-15T03:07:39.290Z,0.00
2019-03-15T03:08:39.262Z,0.00
2019-03-15T03:09:39.247Z,0.00
2019-03-15T03:10:39.238Z,0.00
2019-03-15T03:11:39.271Z,0.00
2019-03-15T03:12:39.213Z,0.00
2019-03-15T03:13:39.217Z,0.00
2019-03-15T03:14:39.204Z,0.00
2019-03-15T03:15:39.182Z,0.00
2019-03-15T03:16:39.172Z,0.00
2019-03-15T03:17:40.231Z,0.00
2019-03-15T03:18:39.165Z,0.00
2019-03-15T03:19:39.140Z,0.00
2019-03-15T03:20:39.237Z,0.00
2019-03-15T03:21:39.121Z,0.00
2019-03-15T03:22:39.108Z,0.00
2019-03-15T03:23:39.105Z,0.00
2019-03-15T03:24:39.086Z,0.00
2019-03-15T03:25:39.074Z,0.00
2019-03-15T03:26:40.011Z,0.00
2019-03-15T03:27:39.055Z,0.00
2019-03-15T03:28:39.055Z,0.00
2019-03-15T03:29:39.033Z,0.00
2019-03-15T03:30:39.025Z,0.00
2019-03-15T03:31:39.021Z,0.00
2019-03-15T03:32:39.602Z,0.00
2019-03-15T03:33:40.532Z,0.00
2019-03-15T03:34:40.565Z,0.00
2019-03-15T03:35:38.979Z,0.00
2019-03-15T03:36:38.961Z,0.00
2019-03-15T03:37:38.949Z,0.00
2019-03-15T03:38:39.171Z,0.00
2019-03-15T03:39:38.935Z,0.00
2019-03-15T03:40:38.940Z,0.00
2019-03-15T03:41:38.908Z,0.00
2019-03-15T03:42:38.914Z,0.00
2019-03-15T03:43:38.902Z,0.00
2019-03-15T03:44:38.878Z,0.00
2019-03-15T03:45:38.876Z,0.00
2019-03-15T03:46:38.856Z,0.00
2019-03-15T03:47:38.848Z,0.00
2019-03-15T03:48:38.844Z,0.00
2019-03-15T03:49:38.965Z,0.00
2019-03-15T03:50:38.813Z,0.00
2019-03-15T03:51:38.802Z,0.00
2019-03-15T03:52:41.441Z,0.00
2019-03-15T03:53:38.800Z,0.00
2019-03-15T03:54:38.996Z,0.00
2019-03-15T03:55:38.761Z,0.00
2019-03-15T03:56:38.750Z,0.00
2019-03-15T03:57:38.743Z,0.00
2019-03-15T03:58:38.743Z,0.00
2019-03-15T03:59:38.719Z,0.00
2019-03-15T04:00:38.710Z,0.00
2019-03-15T04:01:38.700Z,0.00
2019-03-15T04:02:38.703Z,0.00
2019-03-15T04:03:38.697Z,0.00
2019-03-15T04:04:38.673Z,0.00
2019-03-15T04:05:38.657Z,0.00
2019-03-15T04:06:38.647Z,0.00
2019-03-15T04:07:38.638Z,0.00
2019-03-15T04:08:38.642Z,0.00
2019-03-15T04:09:38.618Z,0.00
2019-03-15T04:10:38.608Z,0.00
2019-03-15T04:11:38.596Z,0.00
2019-03-15T04:12:38.598Z,0.00
2019-03-15T04:13:38.588Z,0.00
2019-03-15T04:14:38.624Z,0.00
2019-03-15T04:15:38.558Z,0.00
2019-03-15T04:16:38.544Z,0.00
2019-03-15T04:17:38.545Z,0.00
2019-03-15T04:18:38.543Z,0.00
2019-03-15T04:19:38.541Z,0.00
2019-03-15T04:20:38.501Z,0.00
2019-03-15T04:21:38.502Z,0.00
2019-03-15T04:22:38.487Z,0.00
2019-03-15T04:23:38.886Z,0.00
2019-03-15T04:24:38.462Z,0.00
2019-03-15T04:25:40.545Z,0.00
2019-03-15T04:26:38.440Z,0.00
2019-03-15T04:27:38.430Z,0.00
2019-03-15T04:28:38.431Z,0.00
2019-03-15T04:29:38.408Z,0.00
2019-03-15T04:30:38.400Z,0.00
2019-03-15T04:31:38.408Z,0.00
2019-03-15T04:32:38.391Z,0.00
2019-03-15T04:33:38.385Z,0.00
2019-03-15T04:34:38.361Z,0.00
2019-03-15T04:35:38.350Z,0.00
2019-03-15T04:36:38.337Z,0.00
2019-03-15T04:37:38.326Z,0.00
2019-03-15T04:38:38.330Z,0.00
2019-03-15T04:39:38.310Z,0.00
2019-03-15T04:40:38.307Z,0.00
2019-03-15T04:41:38.284Z,0.00
2019-03-15T04:42:38.276Z,0.00
2019-03-15T04:43:38.287Z,0.00
2019-03-15T04:44:38.260Z,0.00
2019-03-15T04:45:38.246Z,0.00
2019-03-15T04:46:38.236Z,0.00
2019-03-15T04:47:38.223Z,0.00
2019-03-15T04:48:38.213Z,0.00
2019-03-15T04:49:38.246Z,0.00
2019-03-15T04:50:38.267Z,0.00
2019-03-15T04:51:38.183Z,0.00
2019-03-15T04:52:38.182Z,0.00
2019-03-15T04:53:38.271Z,0.00
2019-03-15T04:54:38.270Z,0.00
2019-03-15T04:55:38.168Z,0.00
2019-03-15T04:56:38.132Z,0.00
2019-03-15T04:57:38.121Z,0.00
2019-03-15T04:58:38.112Z,0.00
2019-03-15T04:59:38.109Z,0.00
2019-03-15T05:00:38.116Z,0.00
2019-03-15T05:01:38.083Z,0.00
2019-03-15T05:02:38.113Z,0.00
2019-03-15T05:03:38.095Z,0.00
2019-03-15T05:04:38.092Z,0.00
2019-03-15T05:05:38.040Z,0.00
2019-03-15T05:06:38.029Z,0.00
2019-03-15T05:07:38.029Z,0.00
2019-03-15T05:08:38.005Z,0.00
2019-03-15T05:09:38.022Z,0.00
2019-03-15T05:10:37.991Z,0.00
2019-03-15T05:11:37.975Z,0.00
2019-03-15T05:12:37.970Z,0.00
2019-03-15T05:13:37.962Z,0.00
2019-03-15T05:14:37.999Z,0.00
2019-03-15T05:15:37.942Z,4.00
2019-03-15T05:16:37.927Z,4.00
2019-03-15T05:17:37.915Z,4.00
2019-03-15T05:18:37.910Z,4.00
2019-03-15T05:19:37.902Z,4.00
2019-03-15T05:20:37.881Z,4.00
2019-03-15T05:21:37.873Z,8.00
2019-03-15T05:22:37.865Z,8.00
2019-03-15T05:23:37.850Z,8.00
2019-03-15T05:24:37.854Z,8.00
2019-03-15T05:25:37.918Z,12.00
2019-03-15T05:26:37.820Z,12.00
2019-03-15T05:27:37.817Z,12.00
2019-03-15T05:28:37.799Z,12.00
2019-03-15T05:29:37.807Z,12.00
2019-03-15T05:30:37.779Z,16.00
2019-03-15T05:31:37.768Z,12.00
2019-03-15T05:32:37.760Z,16.00
2019-03-15T05:33:37.749Z,16.00
2019-03-15T05:34:37.743Z,20.00
2019-03-15T05:35:37.738Z,20.00
2019-03-15T05:36:37.723Z,20.00
2019-03-15T05:37:37.708Z,28.00
2019-03-15T05:38:37.699Z,28.00
2019-03-15T05:39:37.687Z,36.00
2019-03-15T05:40:37.686Z,36.00
2019-03-15T05:41:37.667Z,40.00
2019-03-15T05:42:37.658Z,40.00
2019-03-15T05:43:37.645Z,48.00
2019-03-15T05:44:37.649Z,44.00
2019-03-15T05:45:37.636Z,48.00
2019-03-15T05:46:37.617Z,52.00
2019-03-15T05:47:37.602Z,56.00
2019-03-15T05:48:37.590Z,56.00
2019-03-15T05:49:37.593Z,60.00
2019-03-15T05:50:40.546Z,60.00
2019-03-15T05:51:37.561Z,56.00
2019-03-15T05:52:37.555Z,60.00
2019-03-15T05:53:37.542Z,52.00
2019-03-15T05:54:37.533Z,56.00
2019-03-15T05:55:37.538Z,68.00
2019-03-15T05:56:37.510Z,60.00
2019-03-15T05:57:37.501Z,76.00
2019-03-15T05:58:37.492Z,88.00
2019-03-15T05:59:37.478Z,92.00
2019-03-15T06:00:37.479Z,96.00
2019-03-15T06:01:37.457Z,116.00
2019-03-15T06:02:37.456Z,124.00
2019-03-15T06:03:47.983Z,132.00
2019-03-15T06:04:38.428Z,132.00
2019-03-15T06:05:37.429Z,152.00
2019-03-15T06:06:37.409Z,168.00
2019-03-15T06:07:37.398Z,176.00
2019-03-15T06:08:37.385Z,184.00
2019-03-15T06:09:37.376Z,188.00
2019-03-15T06:10:37.374Z,196.00
2019-03-15T06:11:37.359Z,192.00
2019-03-15T06:12:37.346Z,184.00
2019-03-15T06:13:37.333Z,200.00
2019-03-15T06:14:37.326Z,184.00
2019-03-15T06:15:37.323Z,196.00
2019-03-15T06:16:37.303Z,232.00
2019-03-15T06:17:37.291Z,236.00
2019-03-15T06:18:37.285Z,256.00
2019-03-15T06:19:37.269Z,264.00
2019-03-15T06:20:37.274Z,280.00
2019-03-15T06:21:37.250Z,296.00
2019-03-15T06:22:37.241Z,308.00
2019-03-15T06:23:37.232Z,320.00
2019-03-15T06:24:37.228Z,332.00
2019-03-15T06:25:37.221Z,328.00
2019-03-15T06:26:37.207Z,320.00
2019-03-15T06:27:37.187Z,332.00
2019-03-15T06:28:37.176Z,320.00
2019-03-15T06:29:37.167Z,316.00
2019-03-15T06:30:37.173Z,328.00
2019-03-15T06:31:37.145Z,356.00
2019-03-15T06:32:37.141Z,356.00
2019-03-15T06:33:37.123Z,360.00
2019-03-15T06:34:39.422Z,372.00
2019-03-15T06:35:37.117Z,368.00
2019-03-15T06:36:37.092Z,408.00
2019-03-15T06:37:37.085Z,412.00
2019-03-15T06:38:37.073Z,404.00
2019-03-15T06:39:37.210Z,404.00
2019-03-15T06:40:37.082Z,444.00
2019-03-15T06:41:37.041Z,444.00
2019-03-15T06:42:37.030Z,452.00
2019-03-15T06:43:37.020Z,456.00
2019-03-15T06:44:37.641Z,472.00
2019-03-15T06:45:36.999Z,476.00
2019-03-15T06:46:37.037Z,492.00
2019-03-15T06:47:36.992Z,512.00
2019-03-15T06:48:36.967Z,496.00
2019-03-15T06:49:36.960Z,492.00
2019-03-15T06:50:36.948Z,524.00
2019-03-15T06:51:36.941Z,544.00
2019-03-15T06:52:36.926Z,560.00
2019-03-15T06:53:36.917Z,568.00
2019-03-15T06:54:36.905Z,588.00
2019-03-15T06:55:36.913Z,588.00
2019-03-15T06:56:36.894Z,620.00
2019-03-15T06:57:36.872Z,600.00
2019-03-15T06:58:36.863Z,596.00
2019-03-15T06:59:37.255Z,620.00
2019-03-15T07:00:36.840Z,636.00
2019-03-15T07:01:36.841Z,644.00
2019-03-15T07:02:36.821Z,644.00
2019-03-15T07:03:36.813Z,644.00
2019-03-15T07:04:36.800Z,656.00
2019-03-15T07:05:36.796Z,672.00
2019-03-15T07:06:36.790Z,672.00
2019-03-15T07:07:36.775Z,684.00
2019-03-15T07:08:36.756Z,712.00
2019-03-15T07:09:36.746Z,760.00
2019-03-15T07:10:36.738Z,780.00
2019-03-15T07:11:36.737Z,780.00
2019-03-15T07:12:39.862Z,776.00
2019-03-15T07:13:36.709Z,768.00
2019-03-15T07:14:36.705Z,776.00
2019-03-15T07:15:36.817Z,796.00
2019-03-15T07:16:38.235Z,788.00
2019-03-15T07:17:36.663Z,788.00
2019-03-15T07:18:36.661Z,812.00
2019-03-15T07:19:36.644Z,832.00
2019-03-15T07:20:36.634Z,840.00
2019-03-15T07:21:37.052Z,844.00
2019-03-15T07:22:36.625Z,880.00
2019-03-15T07:23:36.616Z,912.00
2019-03-15T07:24:36.593Z,948.00
2019-03-15T07:25:36.581Z,980.00
2019-03-15T07:26:36.585Z,1004.00
2019-03-15T07:27:36.569Z,1032.00
2019-03-15T07:28:36.549Z,1052.00
2019-03-15T07:29:36.542Z,1068.00
2019-03-15T07:30:36.545Z,1092.00
2019-03-15T07:31:36.549Z,1104.00
2019-03-15T07:32:36.508Z,1140.00
2019-03-15T07:33:36.499Z,1204.00
2019-03-15T07:34:36.515Z,1256.00
2019-03-15T07:35:36.482Z,1292.00
2019-03-15T07:36:37.441Z,1284.00
2019-03-15T07:37:36.460Z,1256.00
2019-03-15T07:38:36.445Z,1224.00
2019-03-15T07:39:36.442Z,1244.00
2019-03-15T07:40:36.427Z,1276.00
2019-03-15T07:41:36.434Z,1296.00
2019-03-15T07:42:36.405Z,1284.00
2019-03-15T07:43:36.391Z,1264.00
2019-03-15T07:44:36.509Z,1228.00
2019-03-15T07:45:36.372Z,1204.00
2019-03-15T07:46:36.372Z,1188.00
2019-03-15T07:47:36.349Z,1204.00
2019-03-15T07:48:36.341Z,1208.00
2019-03-15T07:49:36.328Z,1224.00
2019-03-15T07:50:36.326Z,1240.00
2019-03-15T07:51:36.317Z,1240.00
2019-03-15T07:52:36.296Z,1232.00
2019-03-15T07:53:36.286Z,1196.00
2019-03-15T07:54:38.271Z,1168.00
2019-03-15T07:55:36.292Z,1192.00
2019-03-15T07:56:36.313Z,1248.00
2019-03-15T07:57:36.257Z,1284.00
2019-03-15T07:58:36.276Z,1296.00
2019-03-15T07:59:36.234Z,1336.00
2019-03-15T08:00:36.239Z,1380.00
2019-03-15T08:01:36.216Z,1404.00
2019-03-15T08:02:36.225Z,1404.00
2019-03-15T08:03:36.182Z,1432.00
2019-03-15T08:04:36.217Z,1496.00
2019-03-15T08:05:36.161Z,1560.00
2019-03-15T08:06:36.426Z,1580.00
2019-03-15T08:07:44.177Z,1608.00
2019-03-15T08:08:37.260Z,1632.00
2019-03-15T08:09:36.132Z,1660.00
2019-03-15T08:10:36.109Z,1708.00
2019-03-15T08:11:36.115Z,1772.00
2019-03-15T08:12:38.612Z,1884.00
2019-03-15T08:13:36.078Z,2016.00
2019-03-15T08:14:36.065Z,2228.00
2019-03-15T08:15:36.056Z,2424.00
2019-03-15T08:16:36.056Z,2584.00
2019-03-15T08:17:36.060Z,2668.00
2019-03-15T08:18:36.056Z,2696.00
2019-03-15T08:19:36.033Z,2724.00
2019-03-15T08:20:36.003Z,2652.00
2019-03-15T08:21:35.992Z,2548.00
2019-03-15T08:22:35.996Z,2392.00
2019-03-15T08:23:35.973Z,2232.00
2019-03-15T08:24:36.786Z,2140.00
2019-03-15T08:25:35.961Z,2120.00
2019-03-15T08:26:36.059Z,2060.00
2019-03-15T08:27:35.945Z,1920.00
2019-03-15T08:28:35.917Z,1980.00
2019-03-15T08:29:35.916Z,2052.00
2019-03-15T08:30:35.899Z,2028.00
2019-03-15T08:31:35.887Z,2000.00
2019-03-15T08:32:35.930Z,1944.00
2019-03-15T08:33:35.882Z,1996.00
2019-03-15T08:34:35.866Z,2016.00
2019-03-15T08:35:35.864Z,2044.00
2019-03-15T08:36:35.844Z,2160.00
2019-03-15T08:37:35.835Z,2228.00
2019-03-15T08:38:46.904Z,2388.00
2019-03-15T08:39:36.803Z,2348.00
2019-03-15T08:40:35.891Z,2380.00
2019-03-15T08:41:35.780Z,2356.00
2019-03-15T08:42:35.784Z,2452.00
2019-03-15T08:43:35.759Z,2436.00
2019-03-15T08:44:35.751Z,2536.00
2019-03-15T08:45:35.736Z,2668.00
2019-03-15T08:46:35.725Z,2752.00
2019-03-15T08:47:35.732Z,2552.00
2019-03-15T08:48:35.708Z,2572.00
2019-03-15T08:49:35.694Z,2716.00
2019-03-15T08:50:35.695Z,2580.00
2019-03-15T08:51:35.671Z,2576.00
2019-03-15T08:52:35.720Z,2688.00
2019-03-15T08:53:35.686Z,2604.00
2019-03-15T08:54:35.711Z,2960.00
2019-03-15T08:55:35.704Z,3192.00
2019-03-15T08:56:35.723Z,3512.00
2019-03-15T08:57:35.637Z,3492.00
2019-03-15T08:58:35.601Z,3368.00
2019-03-15T08:59:35.587Z,3420.00
2019-03-15T09:00:35.601Z,3468.00
2019-03-15T09:01:35.641Z,3360.00
2019-03-15T09:02:35.565Z,3436.00
2019-03-15T09:03:35.550Z,3380.00
2019-03-15T09:04:35.534Z,3704.00
2019-03-15T09:05:35.624Z,3948.00
2019-03-15T09:06:35.597Z,3800.00
2019-03-15T09:07:35.564Z,3812.00
2019-03-15T09:08:37.363Z,3820.00
2019-03-15T09:09:36.094Z,3836.00
2019-03-15T09:10:35.503Z,3888.00
2019-03-15T09:11:35.459Z,3600.00
2019-03-15T09:12:35.493Z,3696.00
2019-03-15T09:13:35.472Z,4240.00
2019-03-15T09:14:35.446Z,3776.00
2019-03-15T09:15:35.455Z,3404.00
2019-03-15T09:16:35.447Z,2760.00
2019-03-15T09:17:35.551Z,2672.00
2019-03-15T09:18:35.405Z,2644.00
2019-03-15T09:19:35.371Z,2700.00
2019-03-15T09:20:35.374Z,2576.00
2019-03-15T09:21:35.351Z,2584.00
2019-03-15T09:22:37.829Z,2340.00
2019-03-15T09:23:35.356Z,2268.00
2019-03-15T09:24:35.322Z,2056.00
2019-03-15T09:25:35.315Z,2996.00
2019-03-15T09:26:35.387Z,2816.00
2019-03-15T09:27:35.287Z,3244.00
2019-03-15T09:28:35.287Z,3764.00
2019-03-15T09:29:35.271Z,3200.00
2019-03-15T09:30:35.269Z,2488.00
2019-03-15T09:31:47.013Z,2056.00
2019-03-15T09:32:36.247Z,2160.00
2019-03-15T09:33:35.234Z,2328.00
2019-03-15T09:34:35.213Z,2560.00
2019-03-15T09:35:35.204Z,2460.00
2019-03-15T09:36:48.958Z,2680.00
2019-03-15T09:37:36.182Z,2700.00
2019-03-15T09:38:35.186Z,2984.00
2019-03-15T09:39:35.160Z,3092.00
2019-03-15T09:40:35.155Z,3140.00
2019-03-15T09:41:39.731Z,3536.00
2019-03-15T09:42:36.134Z,3688.00
2019-03-15T09:43:35.132Z,3688.00
2019-03-15T09:44:37.480Z,3260.00
2019-03-15T09:45:35.102Z,2824.00
2019-03-15T09:46:35.088Z,2400.00
2019-03-15T09:47:35.077Z,2460.00
2019-03-15T09:48:35.074Z,2296.00
2019-03-15T09:49:35.054Z,2376.00
2019-03-15T09:50:50.073Z,2976.00
2019-03-15T09:51:36.031Z,3428.00
2019-03-15T09:52:35.022Z,3020.00
2019-03-15T09:53:35.022Z,2964.00
2019-03-15T09:54:35.004Z,2692.00
2019-03-15T09:55:34.989Z,2496.00
2019-03-15T09:56:34.980Z,2228.00
2019-03-15T09:57:34.969Z,2220.00
2019-03-15T09:58:34.984Z,2376.00
2019-03-15T09:59:34.952Z,2640.00
2019-03-15T10:00:35.026Z,2604.00
2019-03-15T10:01:35.679Z,2688.00
2019-03-15T10:02:34.918Z,2960.00
2019-03-15T10:03:34.916Z,2876.00
2019-03-15T10:04:36.169Z,3652.00
2019-03-15T10:05:34.888Z,3324.00
2019-03-15T10:06:34.876Z,3952.00
2019-03-15T10:07:38.762Z,3320.00
2019-03-15T10:08:34.863Z,3748.00
2019-03-15T10:09:45.271Z,4032.00
2019-03-15T10:10:35.831Z,3336.00
2019-03-15T10:11:34.821Z,3904.00
2019-03-15T10:12:34.812Z,3748.00
2019-03-15T10:13:34.821Z,4348.00
2019-03-15T10:14:34.897Z,4372.00
2019-03-15T10:15:34.820Z,3368.00
2019-03-15T10:16:34.771Z,2588.00
2019-03-15T10:17:34.758Z,2824.00
2019-03-15T10:18:34.763Z,2916.00
2019-03-15T10:19:34.764Z,2896.00
2019-03-15T10:20:34.727Z,3588.00
2019-03-15T10:21:34.722Z,3388.00
2019-03-15T10:22:34.706Z,3588.00
2019-03-15T10:23:34.697Z,3036.00
2019-03-15T10:24:34.700Z,3316.00
2019-03-15T10:25:46.232Z,2340.00
2019-03-15T10:26:35.662Z,2416.00
2019-03-15T10:27:34.652Z,2444.00
2019-03-15T10:28:34.642Z,2168.00
2019-03-15T10:29:34.645Z,2396.00
2019-03-15T10:30:34.630Z,2796.00
2019-03-15T10:31:34.610Z,2476.00
2019-03-15T10:32:34.599Z,2400.00
2019-03-15T10:33:34.590Z,1976.00
2019-03-15T10:34:35.758Z,2388.00
2019-03-15T10:35:34.569Z,2744.00
2019-03-15T10:36:34.878Z,2240.00
2019-03-15T10:37:34.548Z,2108.00
2019-03-15T10:38:34.546Z,2188.00
2019-03-15T10:39:34.536Z,2308.00
2019-03-15T10:40:34.517Z,2212.00
2019-03-15T10:41:34.508Z,2632.00
2019-03-15T10:42:34.495Z,2508.00
2019-03-15T10:43:34.491Z,2880.00
2019-03-15T10:44:34.487Z,2700.00
2019-03-15T10:45:34.464Z,2188.00
2019-03-15T10:46:34.452Z,2308.00
2019-03-15T10:47:34.442Z,2676.00
2019-03-15T10:48:34.430Z,2304.00
2019-03-15T10:49:34.437Z,2564.00
2019-03-15T10:50:34.410Z,2268.00
2019-03-15T10:51:34.398Z,2592.00
2019-03-15T10:52:34.389Z,2616.00
2019-03-15T10:53:34.378Z,2660.00
2019-03-15T10:54:34.380Z,2000.00
2019-03-15T10:55:34.363Z,2244.00
2019-03-15T10:56:34.346Z,2872.00
2019-03-15T10:57:34.339Z,2440.00
2019-03-15T10:58:34.325Z,2724.00
2019-03-15T10:59:34.325Z,2920.00
2019-03-15T11:00:34.303Z,2440.00
2019-03-15T11:01:34.298Z,2824.00
2019-03-15T11:02:34.282Z,2340.00
2019-03-15T11:03:34.276Z,2892.00
2019-03-15T11:04:34.275Z,2784.00
2019-03-15T11:05:34.254Z,2008.00
2019-03-15T11:06:34.248Z,2216.00
2019-03-15T11:07:34.233Z,1864.00
2019-03-15T11:08:34.220Z,2488.00
2019-03-15T11:09:34.226Z,2548.00
2019-03-15T11:10:34.214Z,2948.00
2019-03-15T11:11:34.188Z,3080.00
2019-03-15T11:12:34.181Z,2416.00
2019-03-15T11:13:34.168Z,2860.00
2019-03-15T11:14:34.169Z,2484.00
2019-03-15T11:15:34.146Z,2688.00
2019-03-15T11:16:34.142Z,2804.00
2019-03-15T11:17:34.124Z,2068.00
2019-03-15T11:18:34.115Z,2600.00
2019-03-15T11:19:34.121Z,2804.00
2019-03-15T11:20:34.093Z,2560.00
2019-03-15T11:21:34.092Z,2204.00
2019-03-15T11:22:34.077Z,2200.00
2019-03-15T11:23:34.061Z,2568.00
2019-03-15T11:24:34.062Z,2672.00
2019-03-15T11:25:34.041Z,2816.00
2019-03-15T11:26:34.030Z,2332.00
2019-03-15T11:27:34.018Z,2412.00
2019-03-15T11:28:34.008Z,2084.00
2019-03-15T11:29:34.012Z,2524.00
2019-03-15T11:30:33.990Z,2436.00
2019-03-15T11:31:33.978Z,2696.00
2019-03-15T11:32:33.966Z,1744.00
2019-03-15T11:33:33.954Z,1972.00
2019-03-15T11:34:33.956Z,1724.00
2019-03-15T11:35:33.934Z,2256.00
2019-03-15T11:36:33.923Z,2116.00
2019-03-15T11:37:33.913Z,1864.00
2019-03-15T11:38:33.902Z,2248.00
2019-03-15T11:39:33.902Z,1804.00
2019-03-15T11:40:33.881Z,1936.00
2019-03-15T11:41:33.870Z,2728.00
2019-03-15T11:42:33.860Z,2424.00
2019-03-15T11:43:33.854Z,2640.00
2019-03-15T11:44:33.849Z,2104.00
2019-03-15T11:45:33.828Z,2248.00
2019-03-15T11:46:33.819Z,2128.00
2019-03-15T11:47:46.359Z,2040.00
2019-03-15T11:48:34.795Z,1976.00
2019-03-15T11:49:33.803Z,1764.00
2019-03-15T11:50:33.776Z,1844.00
2019-03-15T11:51:33.765Z,1880.00
2019-03-15T11:52:33.753Z,1560.00
2019-03-15T11:53:33.754Z,2128.00
2019-03-15T11:54:33.759Z,2076.00
2019-03-15T11:55:33.724Z,1816.00
2019-03-15T11:56:33.713Z,1952.00
2019-03-15T11:57:33.706Z,1796.00
2019-03-15T11:58:33.692Z,2044.00
2019-03-15T11:59:36.129Z,1956.00
2019-03-15T12:00:33.674Z,1932.00
2019-03-15T12:01:33.666Z,2360.00
2019-03-15T12:02:33.656Z,2284.00
2019-03-15T12:03:33.639Z,2396.00
2019-03-15T12:04:33.639Z,1652.00
2019-03-15T12:05:33.616Z,2384.00
2019-03-15T12:06:33.608Z,2028.00
2019-03-15T12:07:33.596Z,2124.00
2019-03-15T12:08:33.585Z,2340.00
2019-03-15T12:09:33.586Z,2508.00
2019-03-15T12:10:33.564Z,2020.00
2019-03-15T12:11:33.555Z,1852.00
2019-03-15T12:12:33.548Z,1808.00
2019-03-15T12:13:33.539Z,2020.00
2019-03-15T12:14:40.751Z,1804.00
2019-03-15T12:15:36.375Z,1852.00
2019-03-15T12:16:33.500Z,1624.00
2019-03-15T12:17:33.491Z,1856.00
2019-03-15T12:18:33.479Z,1912.00
2019-03-15T12:19:33.486Z,1660.00
2019-03-15T12:20:33.460Z,1544.00
2019-03-15T12:21:33.448Z,1616.00
2019-03-15T12:22:33.440Z,2552.00
2019-03-15T12:23:33.426Z,2060.00
2019-03-15T12:24:33.440Z,1868.00
2019-03-15T12:25:33.408Z,2048.00
2019-03-15T12:26:40.263Z,1764.00
2019-03-15T12:27:34.403Z,2168.00
2019-03-15T12:28:33.375Z,2536.00
2019-03-15T12:29:33.365Z,2844.00
2019-03-15T12:30:33.357Z,2152.00
2019-03-15T12:31:33.361Z,1980.00
2019-03-15T12:32:33.333Z,2056.00
2019-03-15T12:33:33.323Z,2000.00
2019-03-15T12:34:33.310Z,2332.00
2019-03-15T12:35:33.404Z,1924.00
2019-03-15T12:36:33.291Z,1740.00
2019-03-15T12:37:33.283Z,1560.00
2019-03-15T12:38:33.271Z,1448.00
2019-03-15T12:39:33.259Z,1468.00
2019-03-15T12:40:33.251Z,1404.00