createdAt,value
2019-03-15T00:01:02.347Z,13.10
2019-03-15T00:03:40.043Z,24.95
2019-03-15T00:06:18.779Z,12.50
2019-03-15T00:08:57.366Z,14.38
2019-03-15T00:11:36.599Z,12.63
2019-03-15T00:14:15.196Z,12.75
2019-03-15T00:16:53.978Z,12.45
2019-03-15T00:19:31.352Z,10.78
2019-03-15T00:22:13.921Z,12.05
2019-03-15T00:24:53.414Z,13.05
2019-03-15T00:27:32.865Z,11.55
2019-03-15T00:30:14.832Z,11.00
2019-03-15T00:32:53.159Z,12.13
2019-03-15T00:35:30.653Z,11.75
2019-03-15T00:38:12.011Z,12.73
2019-03-15T00:40:51.276Z,14.00
2019-03-15T00:46:31.929Z,14.50
2019-03-15T00:49:09.721Z,13.13
2019-03-15T00:51:50.552Z,12.90
2019-03-15T00:54:32.682Z,11.55
2019-03-15T00:57:13.089Z,11.33
2019-03-15T00:59:52.976Z,11.78
2019-03-15T01:02:33.688Z,11.73
2019-03-15T01:05:13.593Z,15.03
2019-03-15T01:07:51.244Z,13.22
2019-03-15T01:10:30.393Z,12.00
2019-03-15T01:13:11.832Z,9.58
2019-03-15T01:15:52.543Z,9.77
2019-03-15T01:18:30.384Z,8.18
2019-03-15T01:21:12.362Z,8.08
2019-03-15T01:23:50.433Z,7.85
2019-03-15T01:26:30.030Z,7.30
2019-03-15T01:29:09.357Z,7.45
2019-03-15T01:31:51.145Z,8.33
2019-03-15T01:34:28.718Z,8.00
2019-03-15T01:37:08.738Z,7.50
2019-03-15T01:39:46.491Z,7.60
2019-03-15T01:42:26.954Z,8.15
2019-03-15T01:45:04.857Z,7.17
2019-03-15T01:47:42.904Z,7.42
2019-03-15T01:50:21.161Z,8.53
2019-03-15T01:52:59.459Z,8.30
2019-03-15T01:55:37.979Z,8.60
2019-03-15T01:58:17.600Z,8.15
2019-03-15T02:00:56.891Z,8.48
2019-03-15T02:03:55.736Z,8.10
2019-03-15T02:06:35.018Z,8.50
2019-03-15T02:09:14.258Z,8.73
2019-03-15T02:11:51.960Z,8.70
2019-03-15T02:14:32.284Z,8.58
2019-03-15T02:17:13.571Z,9.30
2019-03-15T02:19:51.496Z,10.32
2019-03-15T02:22:30.814Z,9.63
2019-03-15T02:25:09.679Z,9.48
2019-03-15T02:27:48.175Z,9.05
2019-03-15T02:30:26.590Z,10.63
2019-03-15T02:33:04.111Z,10.98
2019-03-15T02:35:44.129Z,10.32
2019-03-15T02:38:23.170Z,10.28
2019-03-15T02:41:05.030Z,10.32
2019-03-15T02:43:42.731Z,8.90
2019-03-15T02:46:22.461Z,9.40
2019-03-15T02:49:02.211Z,10.10
2019-03-15T02:51:40.207Z,9.70
2019-03-15T02:54:18.099Z,9.28
2019-03-15T02:56:56.728Z,8.75
2019-03-15T02:59:37.074Z,10.08
2019-03-15T03:02:15.987Z,9.27
2019-03-15T03:04:54.318Z,9.53
2019-03-15T03:07:33.392Z,8.50
2019-03-15T03:10:12.786Z,10.03
2019-03-15T03:12:51.050Z,10.25
2019-03-15T03:15:29.003Z,9.43
2019-03-15T03:18:09.582Z,9.43
2019-03-15T03:20:48.376Z,9.73
2019-03-15T03:23:27.932Z,9.90
2019-03-15T03:26:07.172Z,9.25
2019-03-15T03:28:45.956Z,10.20
2019-03-15T03:31:25.417Z,9.43
2019-03-15T03:34:05.263Z,8.50
2019-03-15T03:36:45.386Z,8.73
2019-03-15T03:39:24.514Z,9.18
2019-03-15T03:42:02.235Z,8.98
2019-03-15T03:44:40.419Z,8.80
2019-03-15T03:47:19.925Z,8.85
2019-03-15T03:49:58.829Z,8.50
2019-03-15T03:52:41.786Z,8.45
2019-03-15T03:55:19.141Z,8.85
2019-03-15T03:57:57.227Z,9.78
2019-03-15T04:00:38.134Z,7.47
2019-03-15T04:03:17.823Z,8.10
2019-03-15T04:05:59.787Z,9.68
2019-03-15T04:08:40.145Z,9.83
2019-03-15T04:11:20.080Z,8.63
2019-03-15T04:14:02.798Z,8.43
2019-03-15T04:16:41.757Z,10.00
2019-03-15T04:19:21.848Z,8.40
2019-03-15T04:22:02.883Z,8.48
2019-03-15T04:24:42.570Z,8.60
2019-03-15T04:27:22.335Z,7.95
2019-03-15T04:30:02.514Z,7.65
2019-03-15T04:32:41.314Z,8.30
2019-03-15T04:35:21.267Z,9.00
2019-03-15T04:38:00.695Z,9.80
2019-03-15T04:40:38.445Z,10.08
2019-03-15T04:43:17.999Z,9.55
2019-03-15T04:46:01.076Z,9.45
2019-03-15T04:48:39.476Z,9.03
2019-03-15T04:51:21.721Z,10.15
2019-03-15T04:54:05.499Z,9.85
2019-03-15T04:56:43.367Z,9.90
2019-03-15T04:59:24.412Z,11.20
2019-03-15T05:02:03.903Z,10.60
2019-03-15T05:04:45.104Z,9.78
2019-03-15T05:07:26.419Z,10.25
2019-03-15T05:10:09.210Z,10.65
2019-03-15T05:12:47.141Z,10.50
2019-03-15T05:15:32.982Z,11.10
2019-03-15T05:18:33.648Z,9.75
2019-03-15T05:25:09.519Z,10.37
2019-03-15T05:35:06.803Z,10.28
2019-03-15T05:37:49.294Z,10.93
2019-03-15T05:40:27.470Z,10.78
2019-03-15T05:43:05.693Z,9.83
2019-03-15T05:45:44.950Z,10.72
2019-03-15T05:48:27.017Z,11.12
2019-03-15T05:53:44.685Z,11.50
2019-03-15T05:56:22.128Z,11.15
2019-03-15T05:59:00.190Z,10.32
2019-03-15T06:01:38.439Z,8.80
2019-03-15T06:04:17.480Z,10.40
2019-03-15T06:07:00.850Z,10.05
2019-03-15T06:09:41.625Z,10.15
2019-03-15T06:12:28.199Z,9.80
2019-03-15T06:15:09.811Z,10.05
2019-03-15T06:17:50.390Z,10.30
2019-03-15T06:20:31.603Z,10.43
2019-03-15T06:23:12.393Z,9.83
2019-03-15T06:25:51.666Z,10.43
2019-03-15T06:28:33.423Z,10.28
2019-03-15T06:33:57.843Z,12.00
2019-03-15T06:36:36.574Z,11.68
2019-03-15T06:39:27.439Z,11.53
2019-03-15T06:42:08.780Z,12.30
2019-03-15T06:44:58.002Z,12.75
2019-03-15T06:47:28.209Z,13.50
2019-03-15T06:50:06.250Z,12.95
2019-03-15T06:52:46.782Z,13.70
2019-03-15T06:55:25.517Z,13.55
2019-03-15T06:58:06.823Z,13.80
2019-03-15T07:00:47.322Z,14.60
2019-03-15T07:03:40.492Z,14.03
2019-03-15T07:06:19.540Z,12.60
2019-03-15T07:08:58.726Z,13.70
2019-03-15T07:11:39.900Z,14.50
2019-03-15T07:14:30.918Z,15.03
2019-03-15T07:17:12.284Z,14.18
2019-03-15T07:19:50.683Z,14.75
2019-03-15T07:22:30.122Z,15.78
2019-03-15T07:25:13.296Z,14.98
2019-03-15T07:27:57.136Z,14.90
2019-03-15T07:31:10.390Z,15.05
2019-03-15T07:33:49.657Z,13.48
2019-03-15T07:37:05.005Z,14.90
2019-03-15T07:39:52.042Z,14.45
2019-03-15T07:42:33.163Z,14.40
2019-03-15T07:45:16.402Z,14.07
2019-03-15T07:48:05.395Z,14.15
2019-03-15T07:50:49.399Z,13.45
2019-03-15T07:53:31.684Z,13.32
2019-03-15T07:56:11.830Z,14.43
2019-03-15T07:59:02.866Z,14.53
2019-03-15T08:01:55.471Z,13.65
2019-03-15T08:04:39.350Z,13.72
2019-03-15T08:07:20.406Z,13.00
2019-03-15T08:10:06.878Z,13.20
2019-03-15T08:12:49.777Z,12.82
2019-03-15T08:15:31.693Z,13.58
2019-03-15T08:18:16.051Z,13.18
2019-03-15T08:20:57.813Z,14.23
2019-03-15T08:23:38.001Z,13.93
2019-03-15T08:26:25.168Z,13.70
2019-03-15T08:29:04.364Z,14.80
2019-03-15T08:31:47.189Z,14.28
2019-03-15T08:34:33.063Z,15.23
2019-03-15T08:37:42.827Z,14.83
2019-03-15T08:40:22.006Z,15.00
2019-03-15T08:43:01.616Z,14.45
2019-03-15T08:45:41.040Z,14.70
2019-03-15T08:48:20.985Z,14.47
2019-03-15T08:51:01.266Z,14.45
2019-03-15T08:53:42.404Z,13.50
2019-03-15T08:56:22.741Z,13.55
2019-03-15T08:59:00.716Z,13.80
2019-03-15T09:01:39.444Z,13.10
2019-03-15T09:04:21.585Z,13.78
2019-03-15T09:07:12.832Z,14.03
2019-03-15T09:09:56.798Z,13.88
2019-03-15T09:12:36.325Z,14.60
2019-03-15T09:15:19.493Z,15.15
2019-03-15T09:18:01.907Z,13.95
2019-03-15T09:20:41.472Z,14.13
2019-03-15T09:23:20.430Z,13.83
2019-03-15T09:26:00.267Z,14.50
2019-03-15T09:28:38.672Z,15.08
2019-03-15T09:31:17.887Z,14.93
2019-03-15T09:33:58.181Z,14.40
2019-03-15T09:36:50.072Z,14.93
2019-03-15T09:39:23.938Z,15.00
2019-03-15T09:42:02.097Z,16.30
2019-03-15T09:44:40.636Z,15.75
2019-03-15T09:47:19.778Z,15.03
2019-03-15T09:50:20.607Z,14.10
2019-03-15T09:52:51.950Z,15.28
2019-03-15T09:55:33.310Z,15.00
2019-03-15T09:58:11.163Z,15.63
2019-03-15T10:00:49.484Z,16.20
2019-03-15T10:03:31.239Z,14.98
2019-03-15T10:06:19.285Z,15.48
2019-03-15T10:08:59.164Z,14.83
2019-03-15T10:14:24.808Z,15.40
2019-03-15T10:17:02.888Z,14.63
2019-03-15T10:19:43.299Z,15.32
2019-03-15T10:23:04.327Z,14.60
2019-03-15T10:25:28.311Z,14.98
2019-03-15T10:28:15.530Z,14.15
2019-03-15T10:30:54.891Z,14.20
2019-03-15T10:33:50.322Z,14.23
2019-03-15T10:36:27.597Z,15.38
2019-03-15T10:39:12.677Z,14.60
2019-03-15T10:41:53.877Z,14.65
2019-03-15T10:44:33.247Z,14.13
2019-03-15T10:47:11.040Z,13.98
2019-03-15T10:49:58.887Z,14.28
2019-03-15T10:52:39.058Z,14.40
2019-03-15T10:55:21.447Z,14.07
2019-03-15T10:57:59.917Z,13.98
2019-03-15T11:00:43.958Z,14.55
2019-03-15T11:03:29.150Z,15.32
2019-03-15T11:06:14.654Z,14.50
2019-03-15T11:08:57.976Z,15.60
2019-03-15T11:11:41.822Z,14.80
2019-03-15T11:14:22.139Z,14.40
2019-03-15T11:17:10.896Z,15.35
2019-03-15T11:19:49.385Z,15.53
2019-03-15T11:22:34.482Z,15.70
2019-03-15T11:25:16.315Z,15.28
2019-03-15T11:27:57.027Z,16.17
2019-03-15T11:30:35.582Z,15.85
2019-03-15T11:33:16.767Z,15.83
2019-03-15T11:35:57.638Z,14.83
2019-03-15T11:38:38.468Z,14.87
2019-03-15T11:41:19.850Z,14.73
2019-03-15T11:44:00.184Z,15.25
2019-03-15T11:46:44.420Z,15.40
2019-03-15T11:49:28.198Z,15.80
2019-03-15T11:52:08.475Z,16.02
2019-03-15T11:54:49.792Z,16.20
2019-03-15T11:57:34.177Z,15.15
2019-03-15T12:00:29.472Z,15.55
2019-03-15T12:03:14.671Z,15.15
2019-03-15T12:05:55.078Z,16.62
2019-03-15T12:08:35.502Z,16.87
2019-03-15T12:11:14.680Z,16.23
2019-03-15T12:13:54.187Z,16.17
2019-03-15T12:16:31.663Z,17.70
2019-03-15T12:19:11.003Z,17.42
2019-03-15T12:22:05.377Z,18.10
2019-03-15T12:24:51.910Z,17.95
2019-03-15T12:27:32.627Z,17.05
2019-03-15T12:30:18.144Z,17.75
2019-03-15T12:33:06.182Z,17.27
2019-03-15T12:35:54.537Z,17.37
2019-03-15T12:38:32.865Z,16.85
2019-03-15T12:41:13.574Z,16.62
2019-03-15T12:44:06.076Z,17.35
2019-03-15T12:46:47.130Z,17.05
2019-03-15T12:49:33.072Z,17.35
2019-03-15T12:52:12.702Z,16.93
2019-03-15T12:55:00.999Z,18.33
2019-03-15T12:57:42.527Z,17.60
2019-03-15T13:00:24.170Z,18.65
2019-03-15T13:03:03.292Z,17.23
2019-03-15T13:05:48.068Z,17.20
2019-03-15T13:08:34.351Z,17.23
2019-03-15T13:11:12.857Z,18.37
2019-03-15T13:14:13.934Z,18.07
2019-03-15T13:16:56.617Z,18.17
2019-03-15T13:19:34.031Z,17.37
2019-03-15T13:22:15.349Z,17.87
2019-03-15T13:24:55.399Z,17.65
2019-03-15T13:27:34.669Z,18.05
2019-03-15T13:30:18.374Z,17.10
2019-03-15T13:32:56.800Z,16.37
2019-03-15T13:35:36.061Z,17.50
2019-03-15T13:38:14.978Z,16.75
2019-03-15T13:40:57.438Z,17.42
2019-03-15T13:46:15.962Z,17.25
2019-03-15T13:48:54.621Z,17.45
2019-03-15T13:51:36.009Z,18.10
2019-03-15T13:54:15.709Z,19.90
2019-03-15T13:56:54.348Z,18.42
2019-03-15T13:59:32.177Z,18.07
2019-03-15T14:02:11.335Z,17.37
2019-03-15T14:04:49.153Z,18.50
2019-03-15T14:07:28.981Z,18.52
2019-03-15T14:10:06.917Z,18.15
2019-03-15T14:12:46.585Z,17.50
2019-03-15T14:15:25.188Z,18.07
2019-03-15T14:18:03.327Z,18.10
2019-03-15T14:20:43.016Z,18.35
2019-03-15T14:23:23.840Z,17.65
2019-03-15T14:26:01.824Z,17.05
2019-03-15T14:28:41.370Z,18.80
2019-03-15T14:31:22.666Z,17.95
2019-03-15T14:36:37.997Z,17.48
2019-03-15T14:39:20.385Z,17.37
2019-03-15T14:41:59.512Z,18.27
2019-03-15T14:44:38.129Z,18.23
2019-03-15T14:47:27.348Z,18.02
2019-03-15T14:50:06.455Z,17.82
2019-03-15T14:52:45.613Z,18.98
2019-03-15T14:55:24.282Z,18.75
2019-03-15T14:58:02.592Z,19.07
2019-03-15T15:00:40.574Z,18.67
2019-03-15T15:03:18.553Z,18.95
2019-03-15T15:06:04.683Z,19.25
2019-03-15T15:08:42.554Z,18.87
2019-03-15T15:11:25.626Z,19.40
2019-03-15T15:14:01.648Z,19.40
2019-03-15T15:16:43.174Z,19.02
2019-03-15T15:19:29.932Z,20.15
2019-03-15T15:22:12.706Z,19.20
2019-03-15T15:24:52.877Z,19.00
2019-03-15T15:27:36.482Z,18.52
2019-03-15T15:30:15.458Z,17.80
2019-03-15T15:32:56.194Z,19.30
2019-03-15T15:35:41.478Z,18.80
2019-03-15T15:38:19.006Z,18.00
2019-03-15T15:40:58.995Z,17.27
2019-03-15T15:43:40.186Z,18.70
2019-03-15T15:46:18.662Z,19.52
2019-03-15T15:49:00.710Z,17.98
2019-03-15T15:51:41.588Z,17.02
2019-03-15T15:54:20.906Z,17.85
2019-03-15T15:57:01.623Z,19.62
2019-03-15T15:59:44.697Z,19.15
2019-03-15T16:02:22.889Z,18.85
2019-03-15T16:05:01.215Z,21.95
2019-03-15T16:07:42.504Z,21.82
2019-03-15T16:10:23.710Z,21.75
2019-03-15T16:13:16.612Z,20.50
2019-03-15T16:15:43.424Z,18.98
2019-03-15T16:18:22.424Z,25.20
2019-03-15T16:21:00.787Z,22.85
2019-03-15T16:23:40.895Z,21.75
2019-03-15T16:26:21.794Z,23.45
2019-03-15T16:29:04.684Z,20.40
2019-03-15T16:31:44.986Z,19.15
2019-03-15T16:34:23.463Z,18.42
2019-03-15T16:37:07.987Z,18.05
2019-03-15T16:39:50.799Z,19.77
2019-03-15T16:42:32.049Z,18.25
2019-03-15T16:45:15.156Z,17.67
2019-03-15T16:47:54.127Z,17.17
2019-03-15T16:50:32.775Z,18.10
2019-03-15T16:53:13.029Z,17.67
2019-03-15T16:55:56.961Z,18.05
2019-03-15T16:58:47.470Z,16.73
2019-03-15T17:01:31.531Z,18.00
2019-03-15T17:04:13.712Z,17.80
2019-03-15T17:06:53.191Z,16.95
2019-03-15T17:09:36.696Z,16.20
2019-03-15T17:14:56.080Z,16.75
2019-03-15T17:17:34.060Z,17.10
2019-03-15T17:20:19.018Z,16.02
2019-03-15T17:22:58.437Z,16.37
2019-03-15T17:25:36.297Z,16.75
2019-03-15T17:28:17.276Z,16.50
2019-03-15T17:31:09.902Z,16.05
2019-03-15T17:33:41.951Z,17.00
2019-03-15T17:36:22.680Z,15.95
2019-03-15T17:39:01.731Z,16.30
2019-03-15T17:42:08.109Z,16.55
2019-03-15T17:44:49.408Z,17.27
2019-03-15T17:47:29.820Z,17.40
2019-03-15T17:50:20.507Z,16.45
2019-03-15T17:52:59.761Z,15.83
2019-03-15T17:55:40.751Z,18.42
2019-03-15T17:58:27.098Z,17.50
2019-03-15T18:01:16.874Z,16.65
2019-03-15T18:04:01.175Z,16.90
2019-03-15T18:06:51.868Z,18.07
2019-03-15T18:09:29.267Z,17.75
2019-03-15T18:12:09.192Z,17.67
2019-03-15T18:14:48.947Z,18.75
2019-03-15T18:17:28.163Z,20.52
2019-03-15T18:20:08.808Z,19.75
2019-03-15T18:22:47.454Z,21.07
2019-03-15T18:25:29.964Z,21.20
2019-03-15T18:28:11.631Z,19.95
2019-03-15T18:30:50.779Z,19.80
2019-03-15T18:33:40.772Z,17.60
2019-03-15T18:36:24.568Z,17.23
2019-03-15T18:39:05.350Z,18.07
2019-03-15T18:41:43.171Z,18.62
2019-03-15T18:44:23.271Z,20.45
2019-03-15T18:47:01.708Z,20.97
2019-03-15T18:49:40.136Z,21.07
2019-03-15T18:52:18.853Z,19.65
2019-03-15T18:54:58.337Z,18.92
2019-03-15T18:57:37.871Z,19.90
2019-03-15T19:00:18.655Z,18.92
2019-03-15T19:03:00.802Z,18.00
2019-03-15T19:05:38.757Z,20.05
2019-03-15T19:08:18.071Z,18.90
2019-03-15T19:10:59.033Z,19.33
2019-03-15T19:13:37.343Z,19.55
2019-03-15T19:16:20.343Z,19.77
2019-03-15T19:19:01.094Z,19.62
2019-03-15T19:21:39.429Z,20.57
2019-03-15T19:24:19.531Z,18.85
2019-03-15T19:26:57.909Z,18.62
2019-03-15T19:29:37.004Z,17.57
2019-03-15T19:32:14.559Z,18.85
2019-03-15T19:34:54.187Z,17.90
2019-03-15T19:37:32.114Z,18.60
2019-03-15T19:40:11.439Z,18.35
2019-03-15T19:42:51.721Z,17.45
2019-03-15T19:45:33.114Z,17.80
2019-03-15T19:48:12.676Z,18.43
2019-03-15T19:50:57.176Z,17.67
2019-03-15T19:53:36.794Z,17.87
2019-03-15T19:56:15.467Z,18.10
2019-03-15T19:58:53.835Z,17.12
2019-03-15T20:01:33.059Z,18.35
2019-03-15T20:04:11.696Z,17.80
2019-03-15T20:06:49.945Z,17.87
2019-03-15T20:09:29.237Z,17.48
2019-03-15T20:12:08.223Z,18.57
2019-03-15T20:14:46.550Z,17.32
2019-03-15T20:17:23.898Z,17.62
2019-03-15T20:20:02.486Z,17.98
2019-03-15T20:22:41.022Z,17.42
2019-03-15T20:25:19.243Z,17.30
2019-03-15T20:27:58.624Z,17.75
2019-03-15T20:30:51.246Z,17.65
2019-03-15T20:33:21.904Z,17.95
2019-03-15T20:35:59.803Z,19.00
2019-03-15T20:38:40.103Z,19.07
2019-03-15T20:41:19.757Z,18.73
2019-03-15T20:44:00.592Z,18.80
2019-03-15T20:46:39.564Z,24.43
2019-03-15T20:49:17.126Z,19.73
2019-03-15T20:51:55.776Z,18.32
2019-03-15T20:54:33.549Z,18.25
2019-03-15T20:57:15.527Z,18.98
2019-03-15T20:59:56.098Z,18.30
2019-03-15T21:02:36.997Z,19.37
2019-03-15T21:05:15.802Z,17.73
2019-03-15T21:07:54.227Z,18.77
2019-03-15T21:10:33.358Z,18.65
2019-03-15T21:13:13.180Z,19.35
2019-03-15T21:15:52.110Z,18.05
2019-03-15T21:18:30.520Z,19.05
2019-03-15T21:21:08.301Z,18.87
2019-03-15T21:23:47.795Z,18.80
2019-03-15T21:26:29.123Z,19.12
2019-03-15T21:29:08.298Z,19.03
2019-03-15T21:31:48.452Z,19.23
2019-03-15T21:34:27.722Z,18.98
2019-03-15T21:37:06.257Z,19.30
2019-03-15T21:39:45.941Z,18.82
2019-03-15T21:42:24.060Z,19.95
2019-03-15T21:45:02.853Z,19.05
2019-03-15T21:47:42.298Z,19.35
2019-03-15T21:50:22.050Z,19.85
2019-03-15T21:53:00.583Z,20.43
2019-03-15T21:55:40.318Z,19.52
2019-03-15T21:58:18.708Z,19.65
2019-03-15T22:01:02.743Z,19.20
2019-03-15T22:03:38.676Z,19.57
2019-03-15T22:06:19.558Z,19.50
2019-03-15T22:08:58.490Z,19.15
2019-03-15T22:11:36.837Z,19.23
2019-03-15T22:14:16.061Z,19.73
2019-03-15T22:16:54.487Z,20.23
2019-03-15T22:19:33.547Z,20.57
2019-03-15T22:22:13.230Z,20.82
2019-03-15T22:24:51.492Z,20.80
2019-03-15T22:27:29.849Z,21.70
2019-03-15T22:30:10.594Z,20.52
2019-03-15T22:32:52.510Z,21.97
2019-03-15T22:35:32.639Z,20.60
2019-03-15T22:38:25.758Z,22.73
2019-03-15T22:40:56.577Z,21.82
2019-03-15T22:43:35.092Z,22.42
2019-03-15T22:46:12.664Z,21.90
2019-03-15T22:48:50.030Z,20.92
2019-03-15T22:51:31.606Z,21.75
2019-03-15T22:54:10.696Z,22.80
2019-03-15T22:56:48.540Z,22.25
2019-03-15T22:59:25.935Z,25.05
2019-03-15T23:02:06.683Z,27.40
2019-03-15T23:04:44.530Z,29.95
2019-03-15T23:07:23.578Z,31.12
2019-03-15T23:10:02.291Z,36.00
2019-03-15T23:12:41.722Z,42.23
2019-03-15T23:15:22.162Z,50.28
