createdAt,value
2018-03-17T04:01:36.123Z,-0.20
2018-03-17T04:04:05.199Z,-0.20
2018-03-17T04:06:33.731Z,-0.30
2018-03-17T04:09:02.112Z,-0.20
2018-03-17T04:11:30.482Z,-0.20
2018-03-17T04:13:58.811Z,-0.30
2018-03-17T04:16:27.138Z,-0.20
2018-03-17T04:18:55.456Z,-0.20
2018-03-17T04:21:23.791Z,-0.10
2018-03-17T04:23:52.090Z,-0.20
2018-03-17T04:26:20.444Z,-0.20
2018-03-17T04:28:49.512Z,-0.20
2018-03-17T04:31:17.820Z,-0.30
2018-03-17T04:33:46.919Z,-0.30
2018-03-17T04:36:15.231Z,-0.40
2018-03-17T04:38:43.565Z,-0.40
2018-03-17T04:41:13.267Z,-0.40
2018-03-17T04:43:42.269Z,-0.40
2018-03-17T04:46:10.605Z,-0.40
2018-03-17T04:48:38.928Z,-0.50
2018-03-17T04:51:07.241Z,-0.40
2018-03-17T04:53:35.569Z,-0.40
2018-03-17T04:56:04.656Z,-0.40
2018-03-17T04:58:32.999Z,-0.50
2018-03-17T05:01:01.312Z,-0.40
2018-03-17T05:03:29.645Z,-0.50
2018-03-17T05:05:57.946Z,-0.50
2018-03-17T05:08:26.300Z,-0.50
2018-03-17T05:10:55.380Z,-0.50
2018-03-17T05:13:23.694Z,-0.60
2018-03-17T05:15:52.019Z,-0.50
2018-03-17T05:18:20.333Z,-0.50
2018-03-17T05:20:48.691Z,-0.50
2018-03-17T05:23:16.988Z,-0.70
2018-03-17T05:25:45.324Z,-0.60
2018-03-17T05:28:14.398Z,-0.50
2018-03-17T05:30:42.732Z,-0.60
2018-03-17T05:33:11.047Z,-0.60
2018-03-17T05:35:39.406Z,-0.70
2018-03-17T05:38:07.714Z,-0.70
2018-03-17T05:40:36.819Z,-0.70
2018-03-17T05:43:05.892Z,-0.80
2018-03-17T05:45:34.227Z,-0.80
2018-03-17T05:48:02.544Z,-0.80
2018-03-17T05:50:30.876Z,-0.80
2018-03-17T05:52:59.191Z,-0.80
2018-03-17T05:55:27.522Z,-0.80
2018-03-17T05:57:55.837Z,-0.80
2018-03-17T06:00:24.185Z,-0.80
2018-03-17T06:02:52.498Z,-0.80
2018-03-17T06:05:20.838Z,-0.80
2018-03-17T06:07:49.157Z,-0.80
2018-03-17T06:10:17.500Z,-0.80
2018-03-17T06:12:45.814Z,-0.90
2018-03-17T06:15:14.143Z,-0.90
2018-03-17T06:17:42.507Z,-0.80
2018-03-17T06:20:11.613Z,-0.90
2018-03-17T06:22:39.948Z,-0.90
2018-03-17T06:25:08.296Z,-0.80
2018-03-17T06:27:36.604Z,-0.80
2018-03-17T06:30:04.919Z,-0.90
2018-03-17T06:32:34.015Z,-1.00
2018-03-17T06:35:03.092Z,-0.90
2018-03-17T06:37:31.422Z,-1.00
2018-03-17T06:40:20.599Z,-1.00
2018-03-17T06:42:48.948Z,-1.00
2018-03-17T06:45:17.268Z,-1.00
2018-03-17T06:47:45.657Z,-1.00
2018-03-17T06:50:15.664Z,-1.00
2018-03-17T06:52:43.996Z,-1.00
2018-03-17T06:55:12.347Z,-1.00
2018-03-17T06:57:40.673Z,-1.10
2018-03-17T07:00:08.991Z,-1.10
2018-03-17T07:02:38.118Z,-1.00
2018-03-17T07:05:06.445Z,-1.00
2018-03-17T07:07:34.778Z,-1.10
2018-03-17T07:10:03.863Z,-1.20
2018-03-17T07:12:32.964Z,-1.20
2018-03-17T07:15:02.052Z,-1.00
2018-03-17T07:17:31.169Z,-1.10
2018-03-17T07:19:59.497Z,-1.10
2018-03-17T07:22:29.346Z,-1.10
2018-03-17T07:24:58.416Z,-1.10
2018-03-17T07:27:26.752Z,-1.10
2018-03-17T07:29:55.070Z,-1.10
2018-03-17T07:32:23.419Z,-1.10
2018-03-17T07:34:51.733Z,-1.00
2018-03-17T07:37:20.073Z,-1.10
2018-03-17T07:39:48.385Z,-1.10
2018-03-17T07:42:16.790Z,-1.10
2018-03-17T07:44:45.860Z,-1.20
2018-03-17T07:47:14.205Z,-1.20
2018-03-17T07:49:42.521Z,-1.10
2018-03-17T07:52:10.856Z,-1.00
2018-03-17T07:54:39.176Z,-1.00
2018-03-17T07:57:08.301Z,-1.00
2018-03-17T07:59:36.604Z,-1.00
2018-03-17T08:02:04.942Z,-1.00
2018-03-17T08:04:34.105Z,-1.10
2018-03-17T08:07:02.570Z,-1.10
2018-03-17T08:09:30.909Z,-1.00
2018-03-17T08:11:59.280Z,-1.00
2018-03-17T08:14:27.730Z,-0.90
2018-03-17T08:16:56.315Z,-1.00
2018-03-17T08:19:24.731Z,-1.00
2018-03-17T08:21:53.994Z,-1.10
2018-03-17T08:24:22.401Z,-1.20
2018-03-17T08:26:51.509Z,-1.20
2018-03-17T08:29:19.821Z,-1.20
2018-03-17T08:31:48.181Z,-1.00
2018-03-17T08:34:16.495Z,-1.00
2018-03-17T08:36:44.828Z,-1.00
2018-03-17T08:39:13.145Z,-1.00
2018-03-17T08:41:41.513Z,-1.10
2018-03-17T08:44:09.825Z,-1.00
2018-03-17T08:46:38.132Z,-0.90
2018-03-17T08:49:06.472Z,-1.00
2018-03-17T08:51:34.789Z,-1.10
2018-03-17T08:54:05.010Z,-1.10
2018-03-17T08:56:33.321Z,-1.10
2018-03-17T08:59:01.679Z,-1.10
2018-03-17T09:01:29.997Z,-1.10
2018-03-17T09:03:58.336Z,-1.20
2018-03-17T09:06:26.640Z,-1.10
2018-03-17T09:08:54.974Z,-1.00
2018-03-17T09:11:24.054Z,-1.10
2018-03-17T09:13:53.166Z,-1.10
2018-03-17T09:16:22.345Z,-1.10
2018-03-17T09:18:51.471Z,-1.10
2018-03-17T09:21:19.793Z,-1.10
2018-03-17T09:23:48.145Z,-1.20
2018-03-17T09:26:16.466Z,-1.10
2018-03-17T09:28:45.580Z,-0.90
2018-03-17T09:31:14.682Z,-1.10
2018-03-17T09:33:43.794Z,-1.10
2018-03-17T09:36:12.109Z,-1.10
2018-03-17T09:38:40.449Z,-1.20
2018-03-17T09:41:08.763Z,-1.40
2018-03-17T09:43:37.094Z,-1.30
2018-03-17T09:46:06.357Z,-1.30
2018-03-17T09:48:35.693Z,-1.10
2018-03-17T09:51:04.027Z,-1.10
2018-03-17T09:53:32.380Z,-1.20
2018-03-17T09:56:00.694Z,-1.20
2018-03-17T09:58:29.055Z,-1.30
2018-03-17T10:00:58.480Z,-1.20
2018-03-17T10:03:26.828Z,-1.20
2018-03-17T10:05:55.764Z,-1.00
2018-03-17T10:08:24.866Z,-1.20
2018-03-17T10:10:53.942Z,-1.10
2018-03-17T10:13:22.356Z,-1.10
2018-03-17T10:15:50.668Z,-1.20
2018-03-17T10:18:19.011Z,-1.10
2018-03-17T10:20:47.326Z,-1.10
2018-03-17T10:23:15.660Z,-1.20
2018-03-17T10:25:44.732Z,-1.00
2018-03-17T10:28:13.076Z,-1.00
2018-03-17T10:30:41.377Z,-1.20
2018-03-17T10:33:09.724Z,-1.30
2018-03-17T10:35:38.053Z,-1.20
2018-03-17T10:38:07.148Z,-1.20
2018-03-17T10:40:36.568Z,-1.20
2018-03-17T10:43:04.900Z,-1.20
2018-03-17T10:45:33.211Z,-1.20
2018-03-17T10:48:02.309Z,-1.20
2018-03-17T10:50:31.413Z,-1.30
2018-03-17T10:52:59.772Z,-1.30
2018-03-17T10:55:28.101Z,-1.30
2018-03-17T10:57:56.428Z,-1.30
2018-03-17T11:00:27.688Z,-1.30
2018-03-17T11:02:56.784Z,-1.10
2018-03-17T11:05:25.857Z,-1.10
2018-03-17T11:07:54.227Z,-1.20
2018-03-17T11:10:22.745Z,-1.30
2018-03-17T11:12:51.913Z,-1.20
2018-03-17T11:15:20.224Z,-1.30
2018-03-17T11:17:48.572Z,-1.20
2018-03-17T11:20:17.662Z,-1.30
2018-03-17T11:22:46.005Z,-1.30
2018-03-17T11:25:14.336Z,-1.30
2018-03-17T11:27:43.439Z,-1.30
2018-03-17T11:30:11.796Z,-1.30
2018-03-17T11:32:40.139Z,-1.30
2018-03-17T11:35:08.454Z,-1.50
2018-03-17T11:37:36.812Z,-1.30
2018-03-17T11:40:05.116Z,-1.30
2018-03-17T11:42:33.448Z,-1.30
2018-03-17T11:45:01.760Z,-1.30
2018-03-17T11:47:30.110Z,-1.30
2018-03-17T11:49:58.436Z,-1.20
2018-03-17T11:52:27.511Z,-1.30
2018-03-17T11:54:56.351Z,-1.30
2018-03-17T11:57:24.669Z,-1.30
2018-03-17T11:59:53.004Z,-1.30
2018-03-17T12:02:21.323Z,-1.30
2018-03-17T12:04:49.658Z,-1.30
2018-03-17T12:07:17.973Z,-1.30
2018-03-17T12:09:46.306Z,-1.30
2018-03-17T12:12:14.618Z,-1.20
2018-03-17T12:14:43.765Z,-1.30
2018-03-17T12:17:12.844Z,-1.30
2018-03-17T12:19:41.185Z,-1.30
2018-03-17T12:22:09.489Z,-1.30
2018-03-17T12:24:37.828Z,-1.30
2018-03-17T12:27:06.183Z,-1.30
2018-03-17T12:29:34.529Z,-1.20
2018-03-17T12:32:02.840Z,-1.20
2018-03-17T12:34:32.132Z,-1.30
2018-03-17T12:37:02.225Z,-1.20
2018-03-17T12:39:31.363Z,-1.30
2018-03-17T12:41:59.733Z,-1.30
2018-03-17T12:44:28.837Z,-1.40
2018-03-17T12:46:57.160Z,-1.40
2018-03-17T12:49:25.517Z,-1.30
2018-03-17T12:51:53.833Z,-1.30
2018-03-17T12:54:22.196Z,-1.20
2018-03-17T12:56:50.513Z,-1.30
2018-03-17T12:59:19.631Z,-1.30
2018-03-17T13:01:48.216Z,-1.40
2018-03-17T13:04:16.659Z,-1.40
2018-03-17T13:06:45.793Z,-1.40
2018-03-17T13:09:14.275Z,-1.40
2018-03-17T13:11:42.656Z,-1.30
2018-03-17T13:14:10.995Z,-1.30
2018-03-17T13:16:40.131Z,-1.40
2018-03-17T13:22:11.235Z,-1.40
2018-03-17T13:24:39.596Z,-1.40
2018-03-17T13:27:20.676Z,-1.50
2018-03-17T13:29:49.034Z,-1.50
2018-03-17T13:32:29.290Z,-1.30
2018-03-17T13:34:57.647Z,-1.30
2018-03-17T13:37:34.956Z,-1.30
2018-03-17T13:40:03.340Z,-1.40
2018-03-17T13:42:31.717Z,-1.40
2018-03-17T13:45:00.061Z,-1.40
2018-03-17T13:47:29.193Z,-1.40
2018-03-17T13:49:57.577Z,-1.40
2018-03-17T13:52:25.953Z,-1.30
2018-03-17T13:54:54.332Z,-1.50
2018-03-17T13:57:22.689Z,-1.60
2018-03-17T13:59:51.040Z,-1.50
2018-03-17T14:02:20.139Z,-1.50
2018-03-17T14:04:49.285Z,-1.40
2018-03-17T14:07:17.600Z,-1.40
2018-03-17T14:09:45.942Z,-1.40
2018-03-17T14:12:14.257Z,-1.40
2018-03-17T14:14:42.626Z,-1.40
2018-03-17T14:17:10.979Z,-1.30
2018-03-17T14:19:39.318Z,-1.40
2018-03-17T14:22:08.478Z,-1.50
2018-03-17T14:24:36.834Z,-1.50
2018-03-17T14:27:05.220Z,-1.50
2018-03-17T14:29:33.594Z,-1.50
2018-03-17T14:32:01.916Z,-1.50
2018-03-17T14:34:31.018Z,-1.60
2018-03-17T14:37:00.110Z,-1.60
2018-03-17T14:39:29.208Z,-1.60
2018-03-17T14:41:58.360Z,-1.50
2018-03-17T14:44:26.716Z,-1.50
2018-03-17T14:46:55.067Z,-1.50
2018-03-17T14:49:23.498Z,-1.50
2018-03-17T14:51:51.931Z,-1.70
2018-03-17T14:54:21.030Z,-1.70
2018-03-17T14:56:49.510Z,-1.70
2018-03-17T14:59:17.837Z,-1.60
2018-03-17T15:01:46.169Z,-1.60
2018-03-17T15:04:14.504Z,-1.60
2018-03-17T15:06:42.844Z,-1.60
2018-03-17T15:09:11.188Z,-1.60
2018-03-17T15:11:40.408Z,-1.60
2018-03-17T15:14:08.755Z,-1.60
2018-03-17T15:16:37.926Z,-1.50
2018-03-17T15:19:06.282Z,-1.60
2018-03-17T15:21:34.646Z,-1.60
2018-03-17T15:24:02.984Z,-1.50
2018-03-17T15:26:31.344Z,-1.70
2018-03-17T15:28:59.685Z,-1.70
2018-03-17T15:31:28.066Z,-1.70
2018-03-17T15:33:57.210Z,-1.80
2018-03-17T15:36:25.544Z,-1.80
2018-03-17T15:38:53.856Z,-1.90
2018-03-17T15:41:22.306Z,-1.90
2018-03-17T15:43:50.686Z,-1.90
2018-03-17T15:46:19.060Z,-1.70
2018-03-17T15:48:47.412Z,-1.80
2018-03-17T15:51:15.754Z,-1.80
2018-03-17T15:53:44.106Z,-1.70
2018-03-17T15:56:12.486Z,-1.80
2018-03-17T15:58:40.867Z,-1.80
2018-03-17T16:01:09.214Z,-1.90
2018-03-17T16:03:37.616Z,-1.90
2018-03-17T16:06:05.926Z,-1.90
2018-03-17T16:08:34.287Z,-1.90
2018-03-17T16:11:02.616Z,-1.90
2018-03-17T16:13:30.960Z,-2.00
2018-03-17T16:15:59.317Z,-2.00
2018-03-17T16:18:27.707Z,-2.00
2018-03-17T16:20:56.019Z,-2.00
2018-03-17T16:23:25.138Z,-2.10
2018-03-17T16:25:53.463Z,-2.10
2018-03-17T16:28:21.838Z,-2.10
2018-03-17T16:30:50.326Z,-2.00
2018-03-17T16:33:18.707Z,-2.10
2018-03-17T16:35:47.044Z,-2.00
2018-03-17T16:38:15.377Z,-2.00
2018-03-17T16:40:43.750Z,-2.00
2018-03-17T16:43:12.121Z,-2.10
2018-03-17T16:45:40.500Z,-2.20
2018-03-17T16:48:08.844Z,-2.10
2018-03-17T16:50:37.348Z,-2.10
2018-03-17T16:53:05.740Z,-2.20
2018-03-17T16:55:34.118Z,-2.20
2018-03-17T16:58:02.450Z,-2.30
2018-03-17T17:00:30.794Z,-2.30
2018-03-17T17:02:59.151Z,-2.30
2018-03-17T17:05:27.532Z,-2.40
2018-03-17T17:07:55.854Z,-2.30
2018-03-17T17:10:24.313Z,-2.40
2018-03-17T17:12:52.762Z,-2.40
2018-03-17T17:15:21.151Z,-2.40
2018-03-17T17:17:49.530Z,-2.40
2018-03-17T17:20:17.864Z,-2.50
2018-03-17T17:22:46.238Z,-2.50
2018-03-17T17:25:14.573Z,-2.60
2018-03-17T17:27:43.682Z,-2.70
2018-03-17T17:30:12.774Z,-2.60
2018-03-17T17:32:41.101Z,-2.60
2018-03-17T17:35:09.412Z,-2.60
2018-03-17T17:37:37.752Z,-2.60
2018-03-17T17:40:06.168Z,-2.60
2018-03-17T17:42:35.314Z,-2.60
2018-03-17T17:45:03.642Z,-2.60
2018-03-17T17:47:32.018Z,-2.70
2018-03-17T17:50:00.349Z,-2.70
2018-03-17T17:52:28.716Z,-2.60
2018-03-17T17:54:57.057Z,-2.70
2018-03-17T17:57:25.421Z,-2.70
2018-03-17T17:59:54.531Z,-2.80
2018-03-17T18:02:22.912Z,-2.80
2018-03-17T18:04:51.226Z,-2.70
2018-03-17T18:07:19.566Z,-2.80
2018-03-17T18:09:47.882Z,-2.80
2018-03-17T18:12:16.230Z,-2.70
2018-03-17T18:14:44.543Z,-2.80
2018-03-17T18:17:12.877Z,-2.80
2018-03-17T18:19:41.221Z,-2.80
2018-03-17T18:22:09.532Z,-2.80
2018-03-17T18:24:37.880Z,-2.80
2018-03-17T18:27:06.244Z,-2.90
2018-03-17T18:29:34.616Z,-2.90
2018-03-17T18:32:02.993Z,-2.90
2018-03-17T18:34:31.368Z,-2.80
2018-03-17T18:36:59.681Z,-2.70
2018-03-17T18:39:29.052Z,-2.70
2018-03-17T18:41:57.364Z,-2.70
2018-03-17T18:44:25.710Z,-2.80
2018-03-17T18:46:54.021Z,-2.80
2018-03-17T18:49:22.520Z,-2.80
2018-03-17T18:51:50.848Z,-2.80
2018-03-17T18:54:19.228Z,-2.80
2018-03-17T18:56:47.554Z,-2.90
2018-03-17T18:59:16.026Z,-2.90
2018-03-17T19:01:44.510Z,-2.90
2018-03-17T19:04:12.878Z,-2.80
2018-03-17T19:06:41.228Z,-2.80
2018-03-17T19:09:09.574Z,-3.00
2018-03-17T19:11:37.932Z,-3.00
2018-03-17T19:14:07.391Z,-3.00
2018-03-17T19:16:35.712Z,-3.00
2018-03-17T19:19:04.093Z,-2.90
2018-03-17T19:21:32.402Z,-2.90
2018-03-17T19:24:01.500Z,-3.00
2018-03-17T19:26:30.578Z,-3.00
2018-03-17T19:28:58.908Z,-3.00
2018-03-17T19:31:27.225Z,-3.00
2018-03-17T19:33:56.528Z,-3.00
2018-03-17T19:36:24.855Z,-3.00
2018-03-17T19:38:54.157Z,-3.00
2018-03-17T19:41:22.472Z,-3.00
2018-03-17T19:43:50.814Z,-2.90
2018-03-17T19:46:19.148Z,-3.00
2018-03-17T19:48:47.528Z,-3.00
2018-03-17T19:51:15.849Z,-3.10
2018-03-17T19:53:44.185Z,-3.10
2018-03-17T19:56:13.262Z,-3.20
2018-03-17T19:58:41.598Z,-3.20
2018-03-17T20:01:09.943Z,-3.10
2018-03-17T20:03:39.079Z,-3.20
2018-03-17T20:06:07.418Z,-3.20
2018-03-17T20:08:36.517Z,-3.10
2018-03-17T20:11:04.898Z,-3.10
2018-03-17T20:13:34.032Z,-3.10
2018-03-17T20:16:02.340Z,-3.10
2018-03-17T20:18:30.717Z,-3.20
2018-03-17T20:20:59.035Z,-3.10
2018-03-17T20:23:27.416Z,-3.10
2018-03-17T20:25:55.828Z,-3.10
2018-03-17T20:28:24.130Z,-3.10
2018-03-17T20:30:52.484Z,-3.10
2018-03-17T20:33:20.835Z,-3.10
2018-03-17T20:35:49.215Z,-3.20
2018-03-17T20:38:17.544Z,-3.10
2018-03-17T20:40:45.900Z,-3.10
2018-03-17T20:43:14.255Z,-3.20
2018-03-17T20:45:42.637Z,-3.20
2018-03-17T20:48:10.959Z,-3.20
2018-03-17T20:50:39.318Z,-3.30
2018-03-17T20:53:07.661Z,-3.40
2018-03-17T20:55:42.199Z,-3.30
2018-03-17T20:58:11.604Z,-3.40
2018-03-17T21:00:39.984Z,-3.40
2018-03-17T21:03:08.334Z,-3.40
2018-03-17T21:05:37.480Z,-3.40
2018-03-17T21:08:05.842Z,-3.50
2018-03-17T21:10:34.561Z,-3.40
2018-03-17T21:13:03.682Z,-3.40
2018-03-17T21:15:32.800Z,-3.40
2018-03-17T21:18:01.119Z,-3.40
2018-03-17T21:20:29.497Z,-3.40
2018-03-17T21:22:57.878Z,-3.40
2018-03-17T21:25:26.258Z,-3.40
2018-03-17T21:27:54.604Z,-3.40
2018-03-17T21:30:23.006Z,-3.30
2018-03-17T21:32:51.388Z,-3.40
2018-03-17T21:35:19.768Z,-3.40
2018-03-17T21:37:48.109Z,-3.30
2018-03-17T21:40:16.510Z,-3.30
2018-03-17T21:42:44.917Z,-3.40
2018-03-17T21:45:13.297Z,-3.30
2018-03-17T21:47:41.672Z,-3.30
2018-03-17T21:50:10.056Z,-3.30
2018-03-17T21:52:38.515Z,-3.40
2018-03-17T21:55:06.915Z,-3.40
2018-03-17T21:57:36.114Z,-3.40
2018-03-17T22:00:04.744Z,-3.40
2018-03-17T22:02:33.145Z,-3.40
2018-03-17T22:05:01.548Z,-3.40
2018-03-17T22:07:30.041Z,-3.40
2018-03-17T22:09:58.420Z,-3.50
2018-03-17T22:12:26.752Z,-3.50
2018-03-17T22:14:55.085Z,-3.50
2018-03-17T22:17:23.453Z,-3.50
2018-03-17T22:19:51.834Z,-3.50
2018-03-17T22:22:20.329Z,-3.70
2018-03-17T22:24:48.662Z,-3.70
2018-03-17T22:27:16.988Z,-3.70
2018-03-17T22:29:45.357Z,-3.70
2018-03-17T22:32:13.730Z,-3.70
2018-03-17T22:34:42.109Z,-3.60
2018-03-17T22:37:10.458Z,-3.60
2018-03-17T22:39:38.862Z,-3.60
2018-03-17T22:42:07.355Z,-3.60
2018-03-17T22:44:35.727Z,-3.50
2018-03-17T22:47:04.064Z,-3.50
2018-03-17T22:49:32.412Z,-3.50
2018-03-17T22:52:01.509Z,-3.50
2018-03-17T22:54:30.694Z,-3.50
2018-03-17T22:56:59.055Z,-3.50
2018-03-17T22:59:28.191Z,-3.50
2018-03-17T23:01:56.524Z,-3.50
2018-03-17T23:04:24.910Z,-3.40
2018-03-17T23:06:53.288Z,-3.40
2018-03-17T23:09:21.668Z,-3.40
2018-03-17T23:11:50.028Z,-3.40
2018-03-17T23:14:18.367Z,-3.40
2018-03-17T23:16:46.702Z,-3.40
2018-03-17T23:19:15.025Z,-3.40
2018-03-17T23:21:43.375Z,-3.40
2018-03-17T23:24:12.471Z,-3.40
2018-03-17T23:26:41.601Z,-3.40
2018-03-17T23:29:09.929Z,-3.40
2018-03-17T23:31:38.308Z,-3.40
2018-03-17T23:34:06.642Z,-3.40
2018-03-17T23:36:34.984Z,-3.40
2018-03-17T23:39:03.298Z,-3.40
2018-03-17T23:41:31.641Z,-3.30
2018-03-17T23:44:00.716Z,-3.40
2018-03-17T23:46:29.081Z,-3.40
2018-03-17T23:48:57.435Z,-3.40
