createdAt,value
2019-03-12T00:01:49.974Z,98122.50
2019-03-12T00:04:24.652Z,98136.78
2019-03-12T00:06:58.945Z,98136.78
2019-03-12T00:09:31.857Z,98151.12
2019-03-12T00:12:06.124Z,98155.75
2019-03-12T00:14:40.703Z,98165.41
2019-03-12T00:17:15.092Z,98165.41
2019-03-12T00:19:49.399Z,98168.05
2019-03-12T00:22:23.739Z,98168.05
2019-03-12T00:24:57.962Z,98178.03
2019-03-12T00:27:30.762Z,98173.70
2019-03-12T00:30:04.965Z,98184.41
2019-03-12T00:32:38.055Z,98173.75
2019-03-12T00:35:12.282Z,98186.63
2019-03-12T00:37:46.781Z,98192.70
2019-03-12T00:40:19.697Z,98195.84
2019-03-12T00:42:53.992Z,98196.84
2019-03-12T00:45:28.399Z,98195.13
2019-03-12T00:48:03.057Z,98196.78
2019-03-12T00:50:37.625Z,98199.63
2019-03-12T00:53:11.960Z,98199.63
2019-03-12T00:55:44.881Z,98209.14
2019-03-12T00:58:19.097Z,98206.95
2019-03-12T01:00:53.534Z,98213.25
2019-03-12T01:03:27.972Z,98215.83
2019-03-12T01:06:02.696Z,98223.98
2019-03-12T01:08:37.086Z,98223.98
2019-03-12T01:11:11.659Z,98220.74
2019-03-12T01:13:46.084Z,98220.74
2019-03-12T01:16:20.327Z,98229.20
2019-03-12T01:18:54.897Z,98229.20
2019-03-12T01:21:27.855Z,98243.41
2019-03-12T01:24:02.013Z,98243.91
2019-03-12T01:26:36.647Z,98249.05
2019-03-12T01:29:11.117Z,98249.05
2019-03-12T01:31:45.706Z,98246.49
2019-03-12T01:34:20.086Z,98246.49
2019-03-12T01:36:54.351Z,98256.73
2019-03-12T01:39:29.790Z,98256.73
2019-03-12T01:42:02.716Z,98262.48
2019-03-12T01:44:36.993Z,98273.25
2019-03-12T01:47:11.268Z,98272.38
2019-03-12T01:49:45.680Z,98280.27
2019-03-12T01:52:19.951Z,98280.27
2019-03-12T01:54:52.677Z,98276.00
2019-03-12T01:57:26.931Z,98278.73
2019-03-12T02:00:01.309Z,98275.44
2019-03-12T02:04:26.675Z,98278.09
2019-03-12T02:07:01.391Z,98285.06
2019-03-12T02:09:35.903Z,98287.15
2019-03-12T02:12:08.858Z,98293.59
2019-03-12T02:14:43.303Z,98297.20
2019-03-12T02:17:17.753Z,98294.66
2019-03-12T02:19:52.135Z,98300.28
2019-03-12T02:22:26.701Z,98305.55
2019-03-12T02:25:00.975Z,98311.42
2019-03-12T02:27:33.866Z,98309.27
2019-03-12T02:30:10.689Z,98318.86
2019-03-12T02:32:46.146Z,98327.85
2019-03-12T02:35:20.708Z,98325.23
2019-03-12T02:37:55.296Z,98327.50
2019-03-12T02:40:29.703Z,98332.61
2019-03-12T02:43:04.287Z,98334.48
2019-03-12T02:45:38.712Z,98344.87
2019-03-12T02:48:13.146Z,98341.33
2019-03-12T02:50:47.650Z,98336.38
2019-03-12T02:53:22.128Z,98336.29
2019-03-12T02:55:56.308Z,98344.01
2019-03-12T02:58:30.785Z,98344.01
2019-03-12T03:01:05.171Z,98347.87
2019-03-12T03:03:39.758Z,98346.31
2019-03-12T03:06:20.884Z,98345.78
2019-03-12T03:08:55.279Z,98344.63
2019-03-12T03:11:29.876Z,98343.13
2019-03-12T03:14:02.904Z,98340.40
2019-03-12T03:16:37.081Z,98344.12
2019-03-12T03:19:11.360Z,98357.92
2019-03-12T03:21:48.955Z,98357.92
2019-03-12T03:24:21.871Z,98361.72
2019-03-12T03:26:56.291Z,98361.72
2019-03-12T03:29:30.717Z,98365.63
2019-03-12T03:32:05.123Z,98375.85
2019-03-12T03:34:39.738Z,98374.36
2019-03-12T03:37:14.097Z,98378.52
2019-03-12T03:39:49.648Z,98374.36
2019-03-12T03:42:24.327Z,98372.73
2019-03-12T03:44:58.894Z,98368.77
2019-03-12T03:47:31.877Z,98374.44
2019-03-12T03:50:06.389Z,98374.54
2019-03-12T03:52:41.137Z,98370.97
2019-03-12T03:55:18.299Z,98381.30
2019-03-12T03:57:52.711Z,98381.30
2019-03-12T04:00:27.287Z,98382.63
2019-03-12T04:03:01.733Z,98382.66
2019-03-12T04:05:36.160Z,98377.42
2019-03-12T04:08:10.676Z,98384.22
2019-03-12T04:10:45.079Z,98396.83
2019-03-12T04:13:19.657Z,98396.97
2019-03-12T04:15:54.100Z,98396.97
2019-03-12T04:18:28.711Z,98403.00
2019-03-12T04:21:03.116Z,98408.55
2019-03-12T04:23:37.709Z,98404.18
2019-03-12T04:26:12.950Z,98400.72
2019-03-12T04:28:45.870Z,98399.63
2019-03-12T04:31:19.928Z,98400.42
2019-03-12T04:34:31.279Z,98395.89
2019-03-12T04:37:06.737Z,98384.06
2019-03-12T04:39:41.107Z,98377.19
2019-03-12T04:42:15.609Z,98397.69
2019-03-12T04:44:49.943Z,98397.69
2019-03-12T04:47:22.853Z,98404.63
2019-03-12T04:49:57.109Z,98411.94
2019-03-12T04:52:31.619Z,98405.95
2019-03-12T04:55:06.344Z,98405.95
2019-03-12T04:57:41.022Z,98402.50
2019-03-12T05:00:17.699Z,98409.84
2019-03-12T05:02:52.289Z,98409.84
2019-03-12T05:05:26.714Z,98412.58
2019-03-12T05:08:01.129Z,98410.88
2019-03-12T05:10:35.653Z,98416.20
2019-03-12T05:13:10.079Z,98416.20
2019-03-12T05:15:44.717Z,98409.95
2019-03-12T05:18:19.115Z,98415.42
2019-03-12T05:20:54.065Z,98419.42
2019-03-12T05:23:28.934Z,98425.72
2019-03-12T05:26:03.480Z,98425.72
2019-03-12T05:28:37.762Z,98426.25
2019-03-12T05:31:10.996Z,98434.45
2019-03-12T05:33:43.869Z,98434.55
2019-03-12T05:36:18.084Z,98435.69
2019-03-12T05:38:53.658Z,98429.44
2019-03-12T05:41:27.947Z,98425.86
2019-03-12T05:44:00.864Z,98430.11
2019-03-12T05:46:35.741Z,98433.61
2019-03-12T05:49:10.288Z,98428.05
2019-03-12T05:51:44.722Z,98433.39
2019-03-12T05:54:18.986Z,98436.06
2019-03-12T05:56:53.347Z,98433.33
2019-03-12T05:59:28.298Z,98433.33
2019-03-12T06:02:02.925Z,98434.05
2019-03-12T06:04:37.607Z,98430.62
2019-03-12T06:07:12.116Z,98428.47
2019-03-12T06:09:46.741Z,98429.36
2019-03-12T06:12:21.280Z,98429.36
2019-03-12T06:14:55.785Z,98439.28
2019-03-12T06:17:30.273Z,98444.11
2019-03-12T06:20:06.284Z,98439.09
2019-03-12T06:22:40.949Z,98431.72
2019-03-12T06:25:18.613Z,98439.77
2019-03-12T06:27:53.279Z,98441.42
2019-03-12T06:30:29.365Z,98436.23
2019-03-12T06:33:11.701Z,98433.24
2019-03-12T06:36:04.728Z,98428.44
2019-03-12T06:38:50.933Z,98428.44
2019-03-12T06:41:36.421Z,98432.73
2019-03-12T06:44:32.281Z,98421.80
2019-03-12T06:47:18.275Z,98421.80
2019-03-12T06:50:17.352Z,98432.94
2019-03-12T06:53:10.955Z,98431.87
2019-03-12T06:56:02.265Z,98429.85
2019-03-12T06:59:03.967Z,98431.33
2019-03-12T07:01:52.862Z,98434.84
2019-03-12T07:04:33.776Z,98434.84
2019-03-12T07:07:41.615Z,98425.86
2019-03-12T07:10:33.427Z,98425.61
2019-03-12T07:13:31.366Z,98425.53
2019-03-12T07:16:21.282Z,98419.00
2019-03-12T07:19:26.297Z,98421.50
2019-03-12T07:22:13.742Z,98419.02
2019-03-12T07:25:05.569Z,98416.52
2019-03-12T07:27:55.746Z,98413.81
2019-03-12T07:30:44.289Z,98413.81
2019-03-12T07:33:36.393Z,98424.80
2019-03-12T07:36:32.664Z,98424.80
2019-03-12T07:39:26.780Z,98414.92
2019-03-12T07:42:14.614Z,98411.48
2019-03-12T07:45:20.212Z,98404.27
2019-03-12T07:48:16.571Z,98408.37
2019-03-12T07:51:08.892Z,98410.13
2019-03-12T07:53:59.527Z,98414.09
2019-03-12T07:56:40.499Z,98413.51
2019-03-12T07:59:38.664Z,98420.25
2019-03-12T08:02:31.682Z,98414.36
2019-03-12T08:05:43.602Z,98413.33
2019-03-12T08:08:46.129Z,98422.00
2019-03-12T08:11:43.708Z,98427.59
2019-03-12T08:14:49.275Z,98427.59
2019-03-12T08:17:57.944Z,98428.12
2019-03-12T08:20:43.757Z,98430.03
2019-03-12T08:23:36.417Z,98416.32
2019-03-12T08:26:20.457Z,98417.58
2019-03-12T08:29:03.713Z,98412.24
2019-03-12T08:31:52.863Z,98405.23
2019-03-12T08:34:48.530Z,98415.47
2019-03-12T08:37:40.608Z,98406.83
2019-03-12T08:40:31.670Z,98407.01
2019-03-12T08:43:24.944Z,98411.02
2019-03-12T08:46:18.272Z,98414.47
2019-03-12T08:49:17.640Z,98407.80
2019-03-12T08:52:09.668Z,98405.64
2019-03-12T08:55:09.260Z,98401.39
2019-03-12T08:58:15.511Z,98393.84
2019-03-12T09:01:08.280Z,98392.58
2019-03-12T09:04:17.094Z,98391.95
2019-03-12T09:07:07.940Z,98377.53
2019-03-12T09:09:57.489Z,98377.53
2019-03-12T09:12:53.745Z,98380.46
2019-03-12T09:15:34.653Z,98380.46
2019-03-12T09:18:34.263Z,98382.09
2019-03-12T09:21:26.759Z,98375.48
2019-03-12T09:24:30.401Z,98376.36
2019-03-12T09:27:29.937Z,98383.38
2019-03-12T09:30:24.266Z,98377.02
2019-03-12T09:33:14.316Z,98372.63
2019-03-12T09:36:13.624Z,98372.98
2019-03-12T09:39:09.549Z,98370.33
2019-03-12T09:42:11.951Z,98362.99
2019-03-12T09:44:53.446Z,98353.89
2019-03-12T09:47:35.275Z,98353.89
2019-03-12T09:50:17.939Z,98351.09
2019-03-12T09:52:59.402Z,98343.47
2019-03-12T09:55:55.946Z,98332.80
2019-03-12T09:58:36.739Z,98330.64
2019-03-12T10:01:30.943Z,98329.22
2019-03-12T10:04:20.200Z,98322.70
2019-03-12T10:07:23.072Z,98316.61
2019-03-12T10:10:19.283Z,98297.38
2019-03-12T10:13:19.272Z,98297.38
2019-03-12T10:16:12.471Z,98301.76
2019-03-12T10:19:04.863Z,98296.08
2019-03-12T10:21:45.283Z,98296.41
2019-03-12T10:24:44.333Z,98286.23
2019-03-12T10:27:30.678Z,98285.70
2019-03-12T10:30:37.696Z,98296.20
2019-03-12T10:33:48.275Z,98296.20
2019-03-12T10:36:35.751Z,98268.33
2019-03-12T10:40:30.107Z,98268.33
2019-03-12T10:43:34.264Z,98259.11
2019-03-12T10:46:22.764Z,98265.39
2019-03-12T10:48:56.118Z,98258.80
2019-03-12T10:51:30.654Z,98270.02
2019-03-12T10:54:05.131Z,98248.77
2019-03-12T10:56:39.954Z,98236.70
2019-03-12T10:59:13.283Z,98236.70
2019-03-12T11:01:48.872Z,98243.81
2019-03-12T11:04:22.110Z,98240.71
2019-03-12T11:06:56.657Z,98240.71
2019-03-12T11:09:31.281Z,98226.13
2019-03-12T11:12:05.866Z,98229.75
2019-03-12T11:14:39.107Z,98221.38
2019-03-12T11:17:13.278Z,98221.38
2019-03-12T11:19:48.070Z,98204.46
2019-03-12T11:22:22.929Z,98195.25
2019-03-12T11:24:57.315Z,98210.42
2019-03-12T11:27:31.874Z,98186.41
2019-03-12T11:30:06.720Z,98197.55
2019-03-12T11:32:40.262Z,98177.65
2019-03-12T11:35:14.786Z,98150.80
2019-03-12T11:37:48.305Z,98150.80
2019-03-12T11:40:24.302Z,98180.53
2019-03-12T11:42:59.320Z,98169.21
2019-03-12T11:45:36.607Z,98156.31
2019-03-12T11:48:10.699Z,98166.59
2019-03-12T11:50:45.257Z,98155.67
2019-03-12T11:53:19.904Z,98159.98
2019-03-12T11:55:54.271Z,98143.64
2019-03-12T11:58:29.271Z,98145.55
2019-03-12T12:01:05.826Z,98122.83
2019-03-12T12:03:40.564Z,98130.66
2019-03-12T12:06:15.309Z,98115.38
2019-03-12T12:08:50.271Z,98115.38
2019-03-12T12:11:25.765Z,98115.52
2019-03-12T12:14:02.272Z,98101.16
2019-03-12T12:16:36.791Z,98110.34
2019-03-12T12:19:10.268Z,98116.48
2019-03-12T12:21:45.679Z,98090.94
2019-03-12T12:24:20.280Z,98092.88
2019-03-12T12:26:55.142Z,98082.72
2019-03-12T12:29:29.798Z,98088.36
2019-03-12T12:32:03.288Z,98088.36
2019-03-12T12:34:37.653Z,98059.73
2019-03-12T12:37:13.840Z,98059.73
2019-03-12T12:39:48.712Z,98039.42
2019-03-12T12:42:22.278Z,98042.19
2019-03-12T12:44:56.999Z,98028.15
2019-03-12T12:47:31.280Z,98028.15
2019-03-12T12:50:06.561Z,98027.04
2019-03-12T12:52:41.294Z,98013.75
2019-03-12T12:55:16.945Z,97994.41
2019-03-12T12:57:52.294Z,97994.41
2019-03-12T13:00:27.288Z,98009.56
2019-03-12T13:03:02.159Z,97986.05
2019-03-12T13:05:36.728Z,97998.78
2019-03-12T13:08:11.284Z,97987.89
2019-03-12T13:10:46.951Z,97994.78
2019-03-12T13:13:21.655Z,97972.45
2019-03-12T13:15:56.283Z,97968.93
2019-03-12T13:18:31.942Z,97939.42
2019-03-12T13:21:06.319Z,97939.42
2019-03-12T13:23:41.290Z,97952.26
2019-03-12T13:26:16.256Z,97945.88
2019-03-12T13:28:50.934Z,97932.80
2019-03-12T13:31:25.472Z,97932.80
2019-03-12T13:34:00.284Z,97923.72
2019-03-12T13:36:34.887Z,97909.73
2019-03-12T13:39:11.024Z,97910.78
2019-03-12T13:41:46.887Z,97912.13
2019-03-12T13:44:21.718Z,97915.55
2019-03-12T13:46:55.301Z,97923.92
2019-03-12T13:49:29.927Z,97907.91
2019-03-12T13:52:05.655Z,97899.16
2019-03-12T13:54:40.504Z,97900.48
2019-03-12T13:57:15.273Z,97900.48
2019-03-12T13:59:49.942Z,97885.17
2019-03-12T14:02:24.674Z,97877.98
2019-03-12T14:04:59.277Z,97865.73
2019-03-12T14:07:33.735Z,97872.20
2019-03-12T14:10:08.051Z,97870.14
2019-03-12T14:12:42.425Z,97863.90
2019-03-12T14:15:21.792Z,97846.42
2019-03-12T14:17:56.320Z,97846.42
2019-03-12T14:20:52.760Z,97842.51
2019-03-12T14:23:51.941Z,97866.34
2019-03-12T14:26:28.085Z,97866.34
2019-03-12T14:29:02.710Z,97832.81
2019-03-12T14:31:37.288Z,97832.81
2019-03-12T14:34:11.854Z,97823.39
2019-03-12T14:36:46.307Z,97828.50
2019-03-12T14:39:21.732Z,97810.74
2019-03-12T14:41:55.252Z,97809.95
2019-03-12T14:44:29.690Z,97804.34
2019-03-12T14:47:05.951Z,97819.24
2019-03-12T14:49:39.285Z,97793.84
2019-03-12T14:52:36.276Z,97793.73
2019-03-12T14:55:11.267Z,97791.23
2019-03-12T14:57:46.296Z,97791.61
2019-03-12T15:00:24.893Z,97784.70
2019-03-12T15:02:59.936Z,97764.49
2019-03-12T15:05:34.663Z,97753.31
2019-03-12T15:08:13.668Z,97750.48
2019-03-12T15:10:48.281Z,97744.73
2019-03-12T15:13:22.899Z,97737.72
2019-03-12T15:15:57.333Z,97724.43
2019-03-12T15:18:31.881Z,97725.15
2019-03-12T15:21:05.441Z,97714.09
2019-03-12T15:23:40.248Z,97713.57
2019-03-12T15:26:14.796Z,97712.20
2019-03-12T15:28:48.003Z,97711.55
2019-03-12T15:31:21.296Z,97711.55
2019-03-12T15:35:56.681Z,97693.14
2019-03-12T15:38:35.251Z,97701.87
2019-03-12T15:41:09.902Z,97690.91
2019-03-12T15:43:44.296Z,97672.95
2019-03-12T15:46:20.266Z,97672.95
2019-03-12T15:48:54.939Z,97677.74
2019-03-12T15:51:29.517Z,97669.86
2019-03-12T15:54:04.274Z,97682.30
2019-03-12T15:56:38.945Z,97665.55
2019-03-12T15:59:13.613Z,97664.37
2019-03-12T16:01:48.273Z,97654.84
2019-03-12T16:04:22.893Z,97640.76
2019-03-12T16:07:01.511Z,97650.88
2019-03-12T16:09:35.587Z,97639.98
2019-03-12T16:12:10.283Z,97629.73
2019-03-12T16:14:45.284Z,97622.08
2019-03-12T16:17:20.116Z,97617.17
2019-03-12T16:19:55.270Z,97604.62
2019-03-12T16:22:30.286Z,97598.62
2019-03-12T16:25:04.725Z,97588.08
2019-03-12T16:27:39.284Z,97584.98
2019-03-12T16:30:14.041Z,97586.98
2019-03-12T16:32:48.665Z,97553.45
2019-03-12T16:35:23.244Z,97553.45
2019-03-12T16:37:58.081Z,97542.72
2019-03-12T16:40:32.694Z,97523.59
2019-03-12T16:43:07.273Z,97523.59
2019-03-12T16:45:41.686Z,97529.09
2019-03-12T16:48:17.272Z,97505.64
2019-03-12T16:50:52.280Z,97505.64
2019-03-12T16:53:26.877Z,97507.64
2019-03-12T16:56:00.337Z,97487.59
2019-03-12T16:58:35.269Z,97486.06
2019-03-12T17:01:10.096Z,97486.06
2019-03-12T17:03:44.755Z,97475.50
2019-03-12T17:06:20.913Z,97479.02
2019-03-12T17:08:56.280Z,97472.59
2019-03-12T17:11:31.330Z,97469.06
2019-03-12T17:14:06.117Z,97466.15
2019-03-12T17:16:40.905Z,97456.06
2019-03-12T17:19:15.746Z,97450.23
2019-03-12T17:21:52.343Z,97448.56
2019-03-12T17:24:27.273Z,97432.93
2019-03-12T17:27:01.871Z,97430.50
2019-03-12T17:29:37.263Z,97419.33
2019-03-12T17:32:12.274Z,97410.00
2019-03-12T17:34:48.661Z,97423.01
2019-03-12T17:37:28.415Z,97411.52
2019-03-12T17:40:08.971Z,97409.53
2019-03-12T17:42:44.100Z,97409.53
2019-03-12T17:45:19.255Z,97403.72
2019-03-12T17:47:55.122Z,97402.94
2019-03-12T17:50:30.262Z,97400.83
2019-03-12T17:53:04.882Z,97392.24
2019-03-12T17:55:39.752Z,97381.53
2019-03-12T17:58:12.862Z,97381.53
2019-03-12T18:00:50.272Z,97384.73
2019-03-12T18:03:25.611Z,97372.80
2019-03-12T18:06:00.272Z,97372.80
2019-03-12T18:08:35.087Z,97366.69
2019-03-12T18:11:17.550Z,97365.47
2019-03-12T18:13:53.523Z,97363.48
2019-03-12T18:16:40.588Z,97341.45
2019-03-12T18:19:06.943Z,97320.63
2019-03-12T18:21:41.647Z,97313.91
2019-03-12T18:24:16.364Z,97313.91
2019-03-12T18:26:52.287Z,97302.73
2019-03-12T18:29:28.758Z,97298.14
2019-03-12T18:32:03.574Z,97292.63
2019-03-12T18:34:39.271Z,97286.05
2019-03-12T18:37:13.942Z,97274.72
2019-03-12T18:39:47.696Z,97267.86
2019-03-12T18:42:21.940Z,97257.30
2019-03-12T18:44:56.107Z,97245.05
2019-03-12T18:47:30.681Z,97234.81
2019-03-12T18:50:06.992Z,97234.81
2019-03-12T18:52:41.395Z,97221.34
2019-03-12T18:55:49.708Z,97221.34
2019-03-12T18:58:24.278Z,97216.88
2019-03-12T19:01:01.715Z,97219.33
2019-03-12T19:03:35.098Z,97202.80
2019-03-12T19:06:10.233Z,97191.94
2019-03-12T19:08:48.010Z,97191.94
2019-03-12T19:11:21.682Z,97188.27
2019-03-12T19:13:56.104Z,97177.25
2019-03-12T19:16:30.941Z,97172.53
2019-03-12T19:19:05.945Z,97169.02
2019-03-12T19:21:38.859Z,97163.32
2019-03-12T19:24:14.273Z,97163.32
2019-03-12T19:26:48.943Z,97145.70
2019-03-12T19:29:23.274Z,97143.41
2019-03-12T19:32:22.281Z,97121.36
2019-03-12T19:34:57.262Z,97121.36
2019-03-12T19:37:32.278Z,97130.24
2019-03-12T19:40:08.289Z,97106.22
2019-03-12T19:42:43.131Z,97108.36
2019-03-12T19:45:18.168Z,97098.11
2019-03-12T19:47:53.051Z,97082.05
2019-03-12T19:50:28.587Z,97069.77
2019-03-12T19:53:03.314Z,97058.74
2019-03-12T19:57:09.277Z,97053.23
2019-03-12T19:59:49.416Z,97034.14
2019-03-12T20:02:24.624Z,97034.14
2019-03-12T20:06:17.283Z,97027.33
2019-03-12T20:08:52.690Z,97027.33
2019-03-12T20:12:14.257Z,97007.48
2019-03-12T20:16:02.293Z,97012.52
2019-03-12T20:19:40.973Z,97000.52
2019-03-12T20:23:19.672Z,96987.55
2019-03-12T20:26:57.754Z,96987.55
2019-03-12T20:30:20.786Z,96950.22
2019-03-12T20:33:58.902Z,96968.73
2019-03-12T20:37:07.543Z,96980.56
2019-03-12T20:40:59.942Z,96956.73
2019-03-12T20:44:22.317Z,96941.89
2019-03-12T20:48:00.621Z,96945.72
2019-03-12T20:51:31.294Z,96929.86
2019-03-12T20:55:02.647Z,96924.50
2019-03-12T20:58:15.628Z,96918.23
2019-03-12T21:02:11.350Z,96918.23
2019-03-12T21:05:47.547Z,96903.05
2019-03-12T21:09:47.678Z,96878.00
2019-03-12T21:13:07.785Z,96877.95
2019-03-12T21:16:41.942Z,96862.30
2019-03-12T21:20:41.698Z,96851.09
2019-03-12T21:23:41.941Z,96849.70
2019-03-12T21:27:31.308Z,96855.47
2019-03-12T21:30:02.717Z,96838.02
2019-03-12T21:32:38.761Z,96821.63
2019-03-12T21:35:13.289Z,96821.75
2019-03-12T21:37:48.110Z,96821.75
2019-03-12T21:40:22.786Z,96824.92
2019-03-12T21:42:57.214Z,96820.64
2019-03-12T21:45:31.707Z,96818.39
2019-03-12T21:48:06.274Z,96818.39
2019-03-12T21:50:41.283Z,96826.50
2019-03-12T21:53:15.767Z,96801.23
2019-03-12T21:55:48.850Z,96805.63
2019-03-12T21:58:23.119Z,96800.35
2019-03-12T22:00:57.627Z,96786.80
2019-03-12T22:03:32.284Z,96786.80
2019-03-12T22:06:06.837Z,96765.98
2019-03-12T22:08:41.259Z,96765.77
2019-03-12T22:11:15.757Z,96764.36
2019-03-12T22:13:50.125Z,96751.05
2019-03-12T22:16:24.583Z,96758.08
2019-03-12T22:18:58.940Z,96758.08
2019-03-12T22:21:51.287Z,96729.61
2019-03-12T22:24:25.312Z,96722.72
2019-03-12T22:26:59.927Z,96722.72
2019-03-12T22:29:34.288Z,96709.88
2019-03-12T22:32:08.751Z,96698.34
2019-03-12T22:34:42.042Z,96698.34
2019-03-12T22:37:15.064Z,96674.47
2019-03-12T22:39:49.279Z,96674.47
2019-03-12T22:42:23.704Z,96660.84
2019-03-12T22:44:58.118Z,96660.84
2019-03-12T22:47:32.649Z,96671.94
2019-03-12T22:50:07.949Z,96671.94
2019-03-12T22:52:41.281Z,96642.16
2019-03-12T22:55:16.286Z,96644.00
2019-03-12T22:57:50.870Z,96632.70
2019-03-12T23:00:42.947Z,96628.34
2019-03-12T23:03:34.956Z,96624.97
2019-03-12T23:06:28.778Z,96637.38
2019-03-12T23:09:21.285Z,96620.98
2019-03-12T23:11:56.954Z,96612.70
2019-03-12T23:14:29.877Z,96615.89
2019-03-12T23:17:04.403Z,96615.89
2019-03-12T23:19:37.797Z,96618.03
2019-03-12T23:22:12.282Z,96622.44
2019-03-12T23:26:06.686Z,96602.10
2019-03-12T23:28:42.287Z,96610.94
2019-03-12T23:31:17.140Z,96618.03
2019-03-12T23:33:52.777Z,96617.38
2019-03-12T23:36:27.281Z,96608.86
2019-03-12T23:39:01.954Z,96610.85
2019-03-12T23:41:39.295Z,96597.74
2019-03-12T23:44:14.294Z,96612.69
2019-03-12T23:46:48.940Z,96596.78
2019-03-12T23:49:23.086Z,96588.63
2019-03-12T23:51:56.292Z,96581.87
2019-03-12T23:54:31.089Z,96562.62
2019-03-12T23:57:05.709Z,96569.56
2019-03-12T23:59:41.881Z,96569.56
