createdAt,value
2017-11-15T00:00:26.957Z,0
2017-11-15T00:01:27.226Z,0
2017-11-15T00:02:27.450Z,0
2017-11-15T00:03:27.756Z,0
2017-11-15T00:04:27.663Z,0
2017-11-15T00:05:27.212Z,0
2017-11-15T00:06:27.381Z,0
2017-11-15T00:07:27.625Z,0
2017-11-15T00:08:27.286Z,0
2017-11-15T00:09:26.974Z,0
2017-11-15T00:10:27.006Z,0
2017-11-15T00:11:27.356Z,0
2017-11-15T00:12:26.780Z,0
2017-11-15T00:13:26.994Z,0
2017-11-15T00:14:27.438Z,0
2017-11-15T00:15:26.957Z,0
2017-11-15T00:16:26.608Z,0
2017-11-15T00:17:27.106Z,0
2017-11-15T00:18:27.140Z,0
2017-11-15T00:19:27.119Z,0
2017-11-15T00:20:26.867Z,0
2017-11-15T00:21:26.916Z,0
2017-11-15T00:22:27.077Z,0
2017-11-15T00:23:27.369Z,0
2017-11-15T00:24:26.948Z,0
2017-11-15T00:25:26.717Z,0
2017-11-15T00:26:26.898Z,0
2017-11-15T00:27:26.639Z,0
2017-11-15T00:28:27.107Z,0
2017-11-15T00:29:26.595Z,0
2017-11-15T00:30:26.922Z,0
2017-11-15T00:31:26.797Z,0
2017-11-15T00:32:26.578Z,0
2017-11-15T00:33:26.796Z,0
2017-11-15T00:34:26.455Z,0
2017-11-15T00:35:26.441Z,0
2017-11-15T00:36:26.157Z,0
2017-11-15T00:37:26.529Z,0
2017-11-15T00:38:26.445Z,0
2017-11-15T00:39:26.707Z,0
2017-11-15T00:40:26.597Z,0
2017-11-15T00:41:26.349Z,0
2017-11-15T00:42:26.558Z,0
2017-11-15T00:43:26.531Z,0
2017-11-15T00:44:26.769Z,0
2017-11-15T00:45:26.574Z,0
2017-11-15T00:46:26.438Z,0
2017-11-15T00:47:26.306Z,0
2017-11-15T00:48:26.408Z,0
2017-11-15T00:49:26.366Z,0
2017-11-15T00:50:26.371Z,0
2017-11-15T00:51:26.100Z,0
2017-11-15T00:52:26.523Z,0
2017-11-15T00:53:26.126Z,0
2017-11-15T00:54:26.597Z,0
2017-11-15T00:55:26.266Z,0
2017-11-15T00:56:26.488Z,0
2017-11-15T00:57:26.208Z,0
2017-11-15T00:58:26.450Z,0
2017-11-15T00:59:26.523Z,0
2017-11-15T01:00:25.622Z,0
2017-11-15T01:01:26.139Z,0
2017-11-15T01:02:26.427Z,0
2017-11-15T01:03:26.351Z,0
2017-11-15T01:04:26.347Z,0
2017-11-15T01:05:26.347Z,0
2017-11-15T01:06:26.379Z,0
2017-11-15T01:07:26.276Z,0
2017-11-15T01:08:25.986Z,0
2017-11-15T01:09:26.234Z,0
2017-11-15T01:10:26.302Z,0
2017-11-15T01:11:26.177Z,0
2017-11-15T01:12:26.161Z,0
2017-11-15T01:13:25.630Z,0
2017-11-15T01:14:25.833Z,0
2017-11-15T01:15:25.816Z,0
2017-11-15T01:16:25.534Z,0
2017-11-15T01:17:26.038Z,0
2017-11-15T01:18:26.062Z,0
2017-11-15T01:19:25.448Z,0
2017-11-15T01:20:25.436Z,0
2017-11-15T01:21:25.428Z,0
2017-11-15T01:22:25.398Z,0
2017-11-15T01:23:25.672Z,0
2017-11-15T01:24:25.619Z,0
2017-11-15T01:25:25.843Z,0
2017-11-15T01:26:25.916Z,0
2017-11-15T01:27:25.019Z,0
2017-11-15T01:28:25.027Z,0
2017-11-15T01:29:25.765Z,0
2017-11-15T01:30:24.940Z,0
2017-11-15T01:31:25.456Z,0
2017-11-15T01:32:25.170Z,0
2017-11-15T01:33:25.401Z,0
2017-11-15T01:34:25.130Z,0
2017-11-15T01:35:25.394Z,0
2017-11-15T01:36:24.830Z,0
2017-11-15T01:37:25.057Z,0
2017-11-15T01:38:25.055Z,0
2017-11-15T01:39:25.010Z,0
2017-11-15T01:40:25.236Z,0
2017-11-15T01:41:24.968Z,0
2017-11-15T01:42:25.226Z,0
2017-11-15T01:43:25.187Z,0
2017-11-15T01:44:24.725Z,0
2017-11-15T01:45:25.224Z,0
2017-11-15T01:46:24.864Z,0
2017-11-15T01:47:25.383Z,0
2017-11-15T01:48:25.095Z,0
2017-11-15T01:49:24.796Z,0
2017-11-15T01:50:24.756Z,0
2017-11-15T01:51:25.056Z,0
2017-11-15T01:52:25.287Z,0
2017-11-15T01:53:24.721Z,0
2017-11-15T01:54:24.931Z,0
2017-11-15T01:55:24.674Z,0
2017-11-15T01:56:24.786Z,0
2017-11-15T01:57:24.607Z,0
2017-11-15T01:58:24.359Z,0
2017-11-15T01:59:24.964Z,0
2017-11-15T02:00:24.535Z,0
2017-11-15T02:01:24.813Z,0
2017-11-15T02:02:24.499Z,0
2017-11-15T02:03:24.288Z,0
2017-11-15T02:04:24.695Z,0
2017-11-15T02:05:24.952Z,0
2017-11-15T02:06:24.157Z,0
2017-11-15T02:07:25.001Z,0
2017-11-15T02:08:24.749Z,0
2017-11-15T02:09:24.099Z,0
2017-11-15T02:10:24.426Z,0
2017-11-15T02:11:24.303Z,0
2017-11-15T02:12:24.054Z,0
2017-11-15T02:13:24.584Z,0
2017-11-15T02:14:24.546Z,0
2017-11-15T02:15:24.203Z,0
2017-11-15T02:16:24.438Z,0
2017-11-15T02:17:24.156Z,0
2017-11-15T02:18:23.892Z,0
2017-11-15T02:19:24.384Z,0
2017-11-15T02:20:24.112Z,0
2017-11-15T02:21:24.064Z,0
2017-11-15T02:22:24.054Z,0
2017-11-15T02:23:24.395Z,0
2017-11-15T02:24:24.291Z,0
2017-11-15T02:25:23.731Z,0
2017-11-15T02:26:24.014Z,0
2017-11-15T02:27:24.200Z,0
2017-11-15T02:28:23.916Z,0
2017-11-15T02:29:24.133Z,0
2017-11-15T02:30:23.886Z,0
2017-11-15T02:31:23.875Z,0
2017-11-15T02:32:23.837Z,0
2017-11-15T02:33:24.057Z,0
2017-11-15T02:34:24.028Z,0
2017-11-15T02:35:23.485Z,0
2017-11-15T02:36:23.744Z,0
2017-11-15T02:37:23.721Z,0
2017-11-15T02:38:23.953Z,0
2017-11-15T02:39:23.921Z,0
2017-11-15T02:40:23.668Z,0
2017-11-15T02:41:23.902Z,0
2017-11-15T02:42:23.849Z,0
2017-11-15T02:43:23.846Z,0
2017-11-15T02:44:23.687Z,0
2017-11-15T02:45:24.070Z,0
2017-11-15T02:46:23.819Z,0
2017-11-15T02:47:24.025Z,0
2017-11-15T02:48:23.528Z,0
2017-11-15T02:49:23.433Z,0
2017-11-15T02:50:23.548Z,0
2017-11-15T02:51:23.951Z,0
2017-11-15T02:52:23.420Z,0
2017-11-15T02:53:23.376Z,0
2017-11-15T02:54:23.991Z,0
2017-11-15T02:55:23.324Z,0
2017-11-15T02:56:23.828Z,0
2017-11-15T02:57:23.540Z,0
2017-11-15T02:58:23.289Z,0
2017-11-15T02:59:23.011Z,0
2017-11-15T03:00:23.450Z,0
2017-11-15T03:01:23.478Z,0
2017-11-15T03:02:23.153Z,0
2017-11-15T03:03:23.404Z,0
2017-11-15T03:04:23.647Z,0
2017-11-15T03:05:23.360Z,0
2017-11-15T03:06:23.094Z,0
2017-11-15T03:07:23.295Z,0
2017-11-15T03:08:23.016Z,0
2017-11-15T03:09:22.803Z,0
2017-11-15T03:10:23.061Z,0
2017-11-15T03:11:22.959Z,0
2017-11-15T03:12:22.998Z,0
2017-11-15T03:13:23.176Z,0
2017-11-15T03:14:23.418Z,0
2017-11-15T03:15:22.717Z,0
2017-11-15T03:16:22.903Z,0
2017-11-15T03:17:23.093Z,0
2017-11-15T03:18:22.803Z,0
2017-11-15T03:19:22.801Z,0
2017-11-15T03:20:23.289Z,0
2017-11-15T03:21:23.911Z,0
2017-11-15T03:22:23.008Z,0
2017-11-15T03:23:23.000Z,0
2017-11-15T03:24:22.778Z,0
2017-11-15T03:25:22.653Z,0
2017-11-15T03:26:22.899Z,0
2017-11-15T03:27:23.149Z,0
2017-11-15T03:28:22.596Z,0
2017-11-15T03:29:22.866Z,0
2017-11-15T03:30:22.538Z,0
2017-11-15T03:31:22.885Z,0
2017-11-15T03:32:21.977Z,0
2017-11-15T03:33:22.979Z,0
2017-11-15T03:34:22.697Z,0
2017-11-15T03:35:22.663Z,0
2017-11-15T03:36:22.647Z,0
2017-11-15T03:37:22.885Z,0
2017-11-15T03:38:22.625Z,0
2017-11-15T03:39:22.857Z,0
2017-11-15T03:40:22.579Z,0
2017-11-15T03:41:22.610Z,0
2017-11-15T03:42:22.001Z,0
2017-11-15T03:43:22.769Z,0
2017-11-15T03:44:22.218Z,0
2017-11-15T03:45:22.719Z,0
2017-11-15T03:46:21.896Z,0
2017-11-15T03:47:22.388Z,0
2017-11-15T03:48:22.736Z,0
2017-11-15T03:49:22.095Z,0
2017-11-15T03:50:22.333Z,0
2017-11-15T03:51:22.047Z,0
2017-11-15T03:52:22.025Z,0
2017-11-15T03:53:22.279Z,0
2017-11-15T03:54:22.548Z,0
2017-11-15T03:55:22.231Z,0
2017-11-15T03:56:21.930Z,0
2017-11-15T03:57:22.161Z,0
2017-11-15T03:58:21.624Z,0
2017-11-15T03:59:21.862Z,0
2017-11-15T04:00:22.486Z,0
2017-11-15T04:01:22.358Z,0
2017-11-15T04:02:22.402Z,0
2017-11-15T04:03:22.435Z,0
2017-11-15T04:04:21.754Z,0
2017-11-15T04:05:22.273Z,0
2017-11-15T04:06:21.957Z,0
2017-11-15T04:07:21.679Z,0
2017-11-15T04:08:21.667Z,0
2017-11-15T04:09:21.659Z,0
2017-11-15T04:10:21.355Z,0
2017-11-15T04:11:21.585Z,0
2017-11-15T04:12:21.580Z,0
2017-11-15T04:13:21.553Z,0
2017-11-15T04:14:21.788Z,0
2017-11-15T04:15:22.038Z,0
2017-11-15T04:16:21.771Z,0
2017-11-15T04:17:21.732Z,0
2017-11-15T04:18:21.437Z,0
2017-11-15T04:19:21.155Z,0
2017-11-15T04:20:21.665Z,0
2017-11-15T04:21:21.635Z,0
2017-11-15T04:22:21.668Z,0
2017-11-15T04:23:21.350Z,0
2017-11-15T04:24:21.613Z,0
2017-11-15T04:25:21.550Z,0
2017-11-15T04:26:21.530Z,0
2017-11-15T04:27:21.804Z,0
2017-11-15T04:28:21.787Z,0
2017-11-15T04:29:20.974Z,0
2017-11-15T04:30:21.488Z,0
2017-11-15T04:31:21.420Z,0
2017-11-15T04:32:21.658Z,0
2017-11-15T04:33:21.492Z,0
2017-11-15T04:34:21.207Z,0
2017-11-15T04:35:21.113Z,0
2017-11-15T04:36:21.630Z,0
2017-11-15T04:37:21.017Z,0
2017-11-15T04:38:21.251Z,0
2017-11-15T04:39:21.499Z,0
2017-11-15T04:40:21.563Z,0
2017-11-15T04:41:21.056Z,0
2017-11-15T04:42:20.904Z,0
2017-11-15T04:43:21.255Z,0
2017-11-15T04:44:20.582Z,0
2017-11-15T04:45:21.106Z,0
2017-11-15T04:46:21.521Z,0
2017-11-15T04:47:21.349Z,0
2017-11-15T04:48:21.032Z,0
2017-11-15T04:49:21.009Z,0
2017-11-15T04:50:21.096Z,0
2017-11-15T04:51:21.216Z,0
2017-11-15T04:52:20.671Z,0
2017-11-15T04:53:20.941Z,0
2017-11-15T04:54:20.637Z,0
2017-11-15T04:55:20.868Z,0
2017-11-15T04:56:20.331Z,0
2017-11-15T04:57:20.620Z,0
2017-11-15T04:58:21.069Z,0
2017-11-15T04:59:21.021Z,0
2017-11-15T05:00:20.522Z,0
2017-11-15T05:01:21.057Z,0
2017-11-15T05:02:20.714Z,0
2017-11-15T05:03:20.920Z,0
2017-11-15T05:04:20.680Z,0
2017-11-15T05:05:20.937Z,0
2017-11-15T05:06:20.615Z,0
2017-11-15T05:07:20.320Z,0
2017-11-15T05:08:20.322Z,0
2017-11-15T05:09:20.846Z,0
2017-11-15T05:10:19.740Z,0
2017-11-15T05:11:20.503Z,0
2017-11-15T05:12:20.247Z,0
2017-11-15T05:13:20.482Z,0
2017-11-15T05:14:19.922Z,0
2017-11-15T05:15:20.150Z,0
2017-11-15T05:16:20.399Z,0
2017-11-15T05:17:20.122Z,0
2017-11-15T05:18:20.087Z,0
2017-11-15T05:19:20.059Z,0
2017-11-15T05:20:20.337Z,0
2017-11-15T05:21:20.301Z,0
2017-11-15T05:22:19.737Z,0
2017-11-15T05:23:19.991Z,0
2017-11-15T05:24:20.015Z,0
2017-11-15T05:25:19.668Z,0
2017-11-15T05:26:19.910Z,0
2017-11-15T05:27:20.166Z,0
2017-11-15T05:28:20.135Z,0
2017-11-15T05:29:20.128Z,0
2017-11-15T05:30:20.074Z,0
2017-11-15T05:31:20.065Z,0
2017-11-15T05:32:20.358Z,0
2017-11-15T05:33:19.501Z,0
2017-11-15T05:34:20.315Z,0
2017-11-15T05:35:19.248Z,0
2017-11-15T05:36:19.673Z,0
2017-11-15T05:37:19.758Z,0
2017-11-15T05:38:19.640Z,0
2017-11-15T05:39:19.450Z,0
2017-11-15T05:40:19.077Z,0
2017-11-15T05:41:19.823Z,0
2017-11-15T05:42:19.842Z,0
2017-11-15T05:43:19.534Z,0
2017-11-15T05:44:20.059Z,0
2017-11-15T05:45:19.780Z,0
2017-11-15T05:46:19.737Z,0
2017-11-15T05:47:19.806Z,0
2017-11-15T05:48:19.667Z,0
2017-11-15T05:49:19.765Z,0
2017-11-15T05:50:19.359Z,0
2017-11-15T05:51:19.867Z,0
2017-11-15T05:52:19.325Z,0
2017-11-15T05:53:19.060Z,0
2017-11-15T05:54:19.540Z,0
2017-11-15T05:55:19.756Z,0
2017-11-15T05:56:19.488Z,0
2017-11-15T05:57:19.288Z,0
2017-11-15T05:58:19.459Z,0
2017-11-15T05:59:19.663Z,0
2017-11-15T06:00:18.888Z,0
2017-11-15T06:01:18.881Z,0
2017-11-15T06:02:19.105Z,0
2017-11-15T06:03:19.328Z,0
2017-11-15T06:04:19.558Z,0
2017-11-15T06:05:19.267Z,0
2017-11-15T06:06:19.074Z,0
2017-11-15T06:07:19.241Z,0
2017-11-15T06:08:19.556Z,0
2017-11-15T06:09:19.255Z,0
2017-11-15T06:10:19.897Z,0
2017-11-15T06:11:19.463Z,0
2017-11-15T06:12:19.366Z,0
2017-11-15T06:13:19.346Z,0
2017-11-15T06:14:19.145Z,0
2017-11-15T06:15:19.545Z,0
2017-11-15T06:16:18.997Z,0
2017-11-15T06:17:19.402Z,0
2017-11-15T06:18:19.226Z,0
2017-11-15T06:19:19.331Z,0
2017-11-15T06:20:19.124Z,0
2017-11-15T06:21:19.486Z,0
2017-11-15T06:22:19.357Z,0
2017-11-15T06:23:18.696Z,0
2017-11-15T06:24:19.140Z,0
2017-11-15T06:25:19.151Z,0
2017-11-15T06:26:19.171Z,0
2017-11-15T06:27:19.942Z,0
2017-11-15T06:28:19.150Z,0
2017-11-15T06:29:19.189Z,0
2017-11-15T06:30:19.449Z,0
2017-11-15T06:31:19.151Z,0
2017-11-15T06:32:19.324Z,0
2017-11-15T06:33:19.327Z,0
2017-11-15T06:34:19.333Z,0
2017-11-15T06:35:19.292Z,0
2017-11-15T06:36:18.807Z,0
2017-11-15T06:37:19.202Z,0
2017-11-15T06:38:18.540Z,0
2017-11-15T06:39:18.523Z,0
2017-11-15T06:40:18.229Z,0
2017-11-15T06:41:18.616Z,0
2017-11-15T06:42:18.188Z,0
2017-11-15T06:43:18.180Z,0
2017-11-15T06:44:18.748Z,0
2017-11-15T06:45:18.670Z,0
2017-11-15T06:46:18.089Z,0
2017-11-15T06:47:18.120Z,0
2017-11-15T06:48:18.308Z,0
2017-11-15T06:49:18.330Z,0
2017-11-15T06:50:18.531Z,0
2017-11-15T06:51:18.510Z,0
2017-11-15T06:52:18.201Z,0
2017-11-15T06:53:18.216Z,0
2017-11-15T06:54:18.549Z,0
2017-11-15T06:55:18.511Z,0
2017-11-15T06:56:18.116Z,0
2017-11-15T06:57:18.217Z,0
2017-11-15T06:58:17.838Z,0
2017-11-15T06:59:18.322Z,0
2017-11-15T07:00:17.840Z,0
2017-11-15T07:01:17.781Z,0
2017-11-15T07:02:17.858Z,0
2017-11-15T07:03:17.476Z,0
2017-11-15T07:04:18.350Z,0
2017-11-15T07:05:17.956Z,0
2017-11-15T07:06:17.911Z,0
2017-11-15T07:07:17.625Z,0
2017-11-15T07:08:17.352Z,0
2017-11-15T07:09:17.589Z,0
2017-11-15T07:10:17.875Z,0
2017-11-15T07:11:17.541Z,0
2017-11-15T07:12:17.800Z,0
2017-11-15T07:13:17.748Z,0
2017-11-15T07:14:17.589Z,0
2017-11-15T07:15:17.470Z,0
2017-11-15T07:16:18.040Z,0
2017-11-15T07:17:17.934Z,0
2017-11-15T07:18:17.740Z,0
2017-11-15T07:19:17.849Z,0
2017-11-15T07:20:17.591Z,0
2017-11-15T07:21:17.830Z,5
2017-11-15T07:22:17.535Z,5
2017-11-15T07:23:17.771Z,5
2017-11-15T07:24:17.787Z,5
2017-11-15T07:25:17.749Z,5
2017-11-15T07:26:16.943Z,5
2017-11-15T07:27:17.436Z,5
2017-11-15T07:28:17.227Z,5
2017-11-15T07:29:17.375Z,5
2017-11-15T07:30:17.118Z,5
2017-11-15T07:31:17.128Z,5
2017-11-15T07:32:17.151Z,5
2017-11-15T07:33:17.328Z,5
2017-11-15T07:34:16.758Z,5
2017-11-15T07:35:16.986Z,5
2017-11-15T07:36:17.308Z,5
2017-11-15T07:37:17.513Z,5
2017-11-15T07:38:16.669Z,5
2017-11-15T07:39:17.430Z,5
2017-11-15T07:40:16.874Z,5
2017-11-15T07:41:17.383Z,5
2017-11-15T07:42:16.885Z,5
2017-11-15T07:43:17.086Z,5
2017-11-15T07:44:17.348Z,5
2017-11-15T07:45:16.250Z,5
2017-11-15T07:46:16.821Z,5
2017-11-15T07:47:17.066Z,5
2017-11-15T07:48:16.176Z,5
2017-11-15T07:49:16.690Z,5
2017-11-15T07:50:16.906Z,10
2017-11-15T07:51:16.666Z,10
2017-11-15T07:52:16.876Z,5
2017-11-15T07:53:16.870Z,5
2017-11-15T07:54:17.113Z,5
2017-11-15T07:55:16.804Z,10
2017-11-15T07:56:16.802Z,10
2017-11-15T07:57:16.499Z,10
2017-11-15T07:58:17.017Z,10
2017-11-15T07:59:16.448Z,10
2017-11-15T08:00:17.274Z,10
2017-11-15T08:01:16.401Z,10
2017-11-15T08:02:16.673Z,10
2017-11-15T08:03:16.610Z,10
2017-11-15T08:04:16.625Z,10
2017-11-15T08:05:16.828Z,10
2017-11-15T08:06:16.540Z,10
2017-11-15T08:07:16.541Z,10
2017-11-15T08:08:16.616Z,10
2017-11-15T08:09:16.479Z,10
2017-11-15T08:10:16.468Z,10
2017-11-15T08:11:16.438Z,10
2017-11-15T08:12:16.413Z,10
2017-11-15T08:13:16.699Z,10
2017-11-15T08:14:16.429Z,10
2017-11-15T08:15:16.360Z,10
2017-11-15T08:16:16.322Z,10
2017-11-15T08:17:16.301Z,10
2017-11-15T08:18:16.284Z,5
2017-11-15T08:19:15.988Z,5
2017-11-15T08:20:16.490Z,10
2017-11-15T08:21:16.203Z,10
2017-11-15T08:22:16.508Z,10
2017-11-15T08:23:16.445Z,10
2017-11-15T08:24:16.151Z,10
2017-11-15T08:25:16.130Z,10
2017-11-15T08:26:16.200Z,10
2017-11-15T08:27:15.826Z,10
2017-11-15T08:28:15.529Z,10
2017-11-15T08:29:15.816Z,10
2017-11-15T08:30:15.521Z,10
2017-11-15T08:31:15.737Z,10
2017-11-15T08:32:15.967Z,15
2017-11-15T08:33:16.241Z,15
2017-11-15T08:34:16.229Z,15
2017-11-15T08:35:15.649Z,15
2017-11-15T08:36:15.934Z,15
2017-11-15T08:37:15.599Z,20
2017-11-15T08:38:16.130Z,20
2017-11-15T08:39:16.116Z,20
2017-11-15T08:40:16.115Z,20
2017-11-15T08:41:15.504Z,20
2017-11-15T08:42:15.491Z,15
2017-11-15T08:43:15.791Z,15
2017-11-15T08:44:15.766Z,15
2017-11-15T08:45:15.940Z,15
2017-11-15T08:46:15.697Z,15
2017-11-15T08:47:15.376Z,20
2017-11-15T08:48:15.163Z,20
2017-11-15T08:49:15.349Z,20
2017-11-15T08:50:15.567Z,20
2017-11-15T08:51:15.637Z,20
2017-11-15T08:52:15.057Z,20
2017-11-15T08:53:15.811Z,20
2017-11-15T08:54:15.493Z,25
2017-11-15T08:55:15.468Z,20
2017-11-15T08:56:15.446Z,25
2017-11-15T08:57:15.159Z,25
2017-11-15T08:58:15.128Z,20
2017-11-15T08:59:15.697Z,20
2017-11-15T09:00:15.080Z,20
2017-11-15T09:01:15.412Z,20
2017-11-15T09:02:15.401Z,20
2017-11-15T09:03:15.304Z,25
2017-11-15T09:04:15.618Z,20
2017-11-15T09:05:14.974Z,25
2017-11-15T09:06:15.567Z,20
2017-11-15T09:07:15.197Z,25
2017-11-15T09:08:15.187Z,25
2017-11-15T09:09:15.150Z,25
2017-11-15T09:10:15.232Z,25
2017-11-15T09:11:14.838Z,25
2017-11-15T09:12:14.569Z,25
2017-11-15T09:13:15.078Z,25
2017-11-15T09:14:15.288Z,25
2017-11-15T09:15:15.009Z,25
2017-11-15T09:16:15.011Z,25
2017-11-15T09:17:14.709Z,25
2017-11-15T09:18:14.439Z,25
2017-11-15T09:19:14.562Z,20
2017-11-15T09:20:14.939Z,20
2017-11-15T09:21:14.890Z,20
2017-11-15T09:22:14.599Z,20
2017-11-15T09:23:14.587Z,20
2017-11-15T09:24:15.343Z,25
2017-11-15T09:25:14.969Z,25
2017-11-15T09:26:14.863Z,25
2017-11-15T09:27:14.498Z,25
2017-11-15T09:28:14.840Z,25
2017-11-15T09:29:14.770Z,25
2017-11-15T09:30:14.180Z,25
2017-11-15T09:31:14.973Z,25
2017-11-15T09:32:14.399Z,25
2017-11-15T09:33:14.366Z,25
2017-11-15T09:34:14.718Z,25
2017-11-15T09:35:14.569Z,20
2017-11-15T09:36:14.569Z,20
2017-11-15T09:37:13.775Z,20
2017-11-15T09:38:14.251Z,20
2017-11-15T09:39:14.543Z,25
2017-11-15T09:40:14.463Z,25
2017-11-15T09:41:14.448Z,25
2017-11-15T09:42:14.424Z,25
2017-11-15T09:43:14.249Z,25
2017-11-15T09:44:14.137Z,25
2017-11-15T09:45:14.758Z,30
2017-11-15T09:46:14.617Z,25
2017-11-15T09:47:13.815Z,30
2017-11-15T09:48:14.316Z,30
2017-11-15T09:49:14.418Z,25
2017-11-15T09:50:14.261Z,30
2017-11-15T09:51:14.238Z,30
2017-11-15T09:52:13.429Z,30
2017-11-15T09:53:14.216Z,30
2017-11-15T09:54:14.440Z,30
2017-11-15T09:55:14.172Z,30
2017-11-15T09:56:14.420Z,30
2017-11-15T09:57:14.161Z,30
2017-11-15T09:58:14.347Z,30
2017-11-15T09:59:14.077Z,30
2017-11-15T10:00:14.366Z,30
2017-11-15T10:01:14.027Z,30
2017-11-15T10:02:14.019Z,30
2017-11-15T10:03:14.333Z,35
2017-11-15T10:04:14.471Z,35
2017-11-15T10:05:13.938Z,35
2017-11-15T10:06:14.201Z,35
2017-11-15T10:07:13.901Z,35
2017-11-15T10:08:13.599Z,35
2017-11-15T10:09:14.108Z,35
2017-11-15T10:10:13.832Z,35
2017-11-15T10:11:14.071Z,35
2017-11-15T10:12:14.048Z,35
2017-11-15T10:13:13.759Z,35
2017-11-15T10:14:13.799Z,35
2017-11-15T10:15:13.770Z,35
2017-11-15T10:16:13.756Z,35
2017-11-15T10:17:13.449Z,35
2017-11-15T10:18:13.735Z,35
2017-11-15T10:19:13.898Z,35
2017-11-15T10:20:13.441Z,40
2017-11-15T10:21:13.605Z,40
2017-11-15T10:22:13.312Z,40
2017-11-15T10:23:13.806Z,40
2017-11-15T10:24:13.591Z,40
2017-11-15T10:25:13.754Z,40
2017-11-15T10:26:13.749Z,45
2017-11-15T10:27:13.764Z,50
2017-11-15T10:28:13.699Z,50
2017-11-15T10:29:13.759Z,50
2017-11-15T10:30:13.169Z,45
2017-11-15T10:31:13.632Z,50
2017-11-15T10:32:13.605Z,50
2017-11-15T10:33:13.085Z,55
2017-11-15T10:34:13.397Z,55
2017-11-15T10:35:13.038Z,60
2017-11-15T10:36:13.541Z,65
2017-11-15T10:37:12.756Z,65
2017-11-15T10:38:12.956Z,65
2017-11-15T10:39:13.237Z,65
2017-11-15T10:40:13.460Z,65
2017-11-15T10:41:13.200Z,60
2017-11-15T10:42:13.164Z,60
2017-11-15T10:43:13.364Z,55
2017-11-15T10:44:13.119Z,55
2017-11-15T10:45:13.342Z,55
2017-11-15T10:46:13.037Z,50
2017-11-15T10:47:13.043Z,50
2017-11-15T10:48:12.748Z,50
2017-11-15T10:49:12.783Z,50
2017-11-15T10:50:13.248Z,50
2017-11-15T10:51:13.225Z,45
2017-11-15T10:52:12.399Z,40
2017-11-15T10:53:12.736Z,40
2017-11-15T10:54:13.179Z,40
2017-11-15T10:55:12.856Z,40
2017-11-15T10:56:12.577Z,45
2017-11-15T10:57:13.089Z,45
2017-11-15T10:58:12.812Z,45
2017-11-15T10:59:12.248Z,45
2017-11-15T11:00:12.772Z,40
2017-11-15T11:01:13.006Z,40
2017-11-15T11:02:12.730Z,40
2017-11-15T11:03:12.949Z,40
2017-11-15T11:04:12.703Z,40
2017-11-15T11:05:12.129Z,40
2017-11-15T11:06:12.622Z,40
2017-11-15T11:07:12.362Z,40
2017-11-15T11:08:12.583Z,40
2017-11-15T11:09:12.308Z,40
2017-11-15T11:10:12.567Z,40
2017-11-15T11:11:12.268Z,40
2017-11-15T11:12:12.230Z,40
2017-11-15T11:13:12.226Z,35
2017-11-15T11:14:11.938Z,35
2017-11-15T11:15:11.960Z,40
2017-11-15T11:16:12.418Z,40
2017-11-15T11:17:12.381Z,40
2017-11-15T11:18:11.861Z,40
2017-11-15T11:19:12.088Z,40
2017-11-15T11:20:12.330Z,40
2017-11-15T11:21:12.299Z,40
2017-11-15T11:22:12.040Z,40
2017-11-15T11:23:12.279Z,40
2017-11-15T11:24:12.270Z,40
2017-11-15T11:25:12.488Z,40
2017-11-15T11:26:12.214Z,40
2017-11-15T11:27:12.198Z,35
2017-11-15T11:28:11.904Z,35
2017-11-15T11:29:12.173Z,35
2017-11-15T11:30:11.871Z,35
2017-11-15T11:31:11.852Z,40
2017-11-15T11:32:12.082Z,40
2017-11-15T11:33:11.877Z,40
2017-11-15T11:34:11.540Z,40
2017-11-15T11:35:12.029Z,40
2017-11-15T11:36:12.257Z,40
2017-11-15T11:37:12.248Z,40
2017-11-15T11:38:11.709Z,40
2017-11-15T11:39:11.719Z,40
2017-11-15T11:40:11.458Z,40
2017-11-15T11:41:11.640Z,40
2017-11-15T11:42:11.691Z,40
2017-11-15T11:43:11.840Z,40
2017-11-15T11:44:11.658Z,40
2017-11-15T11:45:11.310Z,40
2017-11-15T11:46:11.810Z,40
2017-11-15T11:47:12.058Z,40
2017-11-15T11:48:12.088Z,40
2017-11-15T11:49:12.007Z,40
2017-11-15T11:50:11.469Z,35
2017-11-15T11:51:11.945Z,40
2017-11-15T11:52:11.951Z,40
2017-11-15T11:53:11.931Z,40
2017-11-15T11:54:11.642Z,40
2017-11-15T11:55:11.877Z,40
2017-11-15T11:56:11.649Z,40
2017-11-15T11:57:11.316Z,45
2017-11-15T11:58:11.561Z,45
2017-11-15T11:59:11.577Z,45
2017-11-15T12:00:11.794Z,45
2017-11-15T12:01:11.753Z,50
2017-11-15T12:02:11.471Z,50
2017-11-15T12:03:11.785Z,45
2017-11-15T12:04:10.997Z,45
2017-11-15T12:05:10.890Z,40
2017-11-15T12:06:11.370Z,40
2017-11-15T12:07:11.327Z,40
2017-11-15T12:08:11.648Z,40
2017-11-15T12:09:11.350Z,40
2017-11-15T12:10:11.658Z,40
2017-11-15T12:11:11.258Z,40
2017-11-15T12:12:10.722Z,35
2017-11-15T12:13:11.235Z,35
2017-11-15T12:14:10.975Z,35
2017-11-15T12:15:11.208Z,30
2017-11-15T12:16:10.977Z,30
2017-11-15T12:17:11.500Z,30
2017-11-15T12:18:10.599Z,35
2017-11-15T12:19:11.158Z,35
2017-11-15T12:20:11.360Z,35
2017-11-15T12:21:11.364Z,35
2017-11-15T12:22:11.340Z,30
2017-11-15T12:23:11.137Z,30
2017-11-15T12:24:11.261Z,30
2017-11-15T12:25:10.978Z,30
2017-11-15T12:26:11.221Z,25
2017-11-15T12:27:10.952Z,25
2017-11-15T12:28:10.646Z,25
2017-11-15T12:29:10.903Z,25
2017-11-15T12:30:10.610Z,20
2017-11-15T12:31:10.898Z,20
2017-11-15T12:32:10.326Z,25
2017-11-15T12:33:10.819Z,25
2017-11-15T12:34:11.108Z,25
2017-11-15T12:35:11.138Z,20
2017-11-15T12:36:10.217Z,20
2017-11-15T12:37:10.721Z,25
2017-11-15T12:38:11.055Z,25
2017-11-15T12:39:09.901Z,25
2017-11-15T12:40:11.031Z,20
2017-11-15T12:41:10.629Z,20
2017-11-15T12:42:10.393Z,20
2017-11-15T12:43:10.070Z,20
2017-11-15T12:44:10.295Z,20
2017-11-15T12:45:10.619Z,20
2017-11-15T12:46:10.589Z,20
2017-11-15T12:47:10.507Z,20
2017-11-15T12:48:10.545Z,20
2017-11-15T12:49:10.250Z,25
2017-11-15T12:50:10.483Z,25
2017-11-15T12:51:10.732Z,25
2017-11-15T12:52:10.711Z,25
2017-11-15T12:53:10.435Z,25
2017-11-15T12:54:10.750Z,25
2017-11-15T12:55:09.838Z,25
2017-11-15T12:56:10.381Z,25
2017-11-15T12:57:10.642Z,20
2017-11-15T12:58:10.557Z,20
2017-11-15T12:59:10.004Z,20
2017-11-15T13:00:10.296Z,20
2017-11-15T13:01:10.250Z,25
2017-11-15T13:02:10.228Z,25
2017-11-15T13:03:10.286Z,25
2017-11-15T13:04:09.689Z,25
2017-11-15T13:05:09.871Z,20
2017-11-15T13:06:09.893Z,20
2017-11-15T13:07:10.183Z,20
2017-11-15T13:08:10.088Z,20
2017-11-15T13:09:10.147Z,20
2017-11-15T13:10:10.192Z,20
2017-11-15T13:11:09.838Z,20
2017-11-15T13:12:09.735Z,20
2017-11-15T13:13:10.248Z,15
2017-11-15T13:14:10.388Z,15
2017-11-15T13:15:09.664Z,15
2017-11-15T13:16:10.273Z,15
2017-11-15T13:17:09.716Z,15
2017-11-15T13:18:09.876Z,15
2017-11-15T13:19:09.580Z,15
2017-11-15T13:20:09.833Z,15
2017-11-15T13:21:09.608Z,15
2017-11-15T13:22:09.521Z,15
2017-11-15T13:23:09.498Z,15
2017-11-15T13:24:10.088Z,15
2017-11-15T13:25:09.462Z,15
2017-11-15T13:26:09.711Z,15
2017-11-15T13:27:09.554Z,15
2017-11-15T13:28:09.706Z,15
2017-11-15T13:29:09.622Z,20
2017-11-15T13:30:09.682Z,20
2017-11-15T13:31:09.646Z,20
2017-11-15T13:32:09.552Z,20
2017-11-15T13:33:09.570Z,20
2017-11-15T13:34:09.532Z,20
2017-11-15T13:35:08.975Z,20
2017-11-15T13:36:08.982Z,20
2017-11-15T13:37:09.518Z,20
2017-11-15T13:38:09.462Z,20
2017-11-15T13:39:09.441Z,20
2017-11-15T13:40:09.415Z,20
2017-11-15T13:41:09.658Z,20
2017-11-15T13:42:09.122Z,20
2017-11-15T13:43:09.075Z,20
2017-11-15T13:44:09.089Z,20
2017-11-15T13:45:09.586Z,20
2017-11-15T13:46:09.031Z,20
2017-11-15T13:47:09.521Z,20
2017-11-15T13:48:09.521Z,20
2017-11-15T13:49:09.522Z,20
2017-11-15T13:50:09.451Z,20
2017-11-15T13:51:08.917Z,20
2017-11-15T13:52:08.918Z,20
2017-11-15T13:53:09.452Z,20
2017-11-15T13:54:09.411Z,15
2017-11-15T13:55:09.343Z,15
2017-11-15T13:56:09.344Z,15
2017-11-15T13:57:09.074Z,15
2017-11-15T13:58:09.016Z,15
2017-11-15T13:59:09.026Z,15
2017-11-15T14:00:09.008Z,15
2017-11-15T14:01:09.227Z,15
2017-11-15T14:02:09.022Z,10
2017-11-15T14:03:08.912Z,10
2017-11-15T14:04:08.941Z,10
2017-11-15T14:05:08.609Z,10
2017-11-15T14:06:08.611Z,10
2017-11-15T14:07:08.329Z,15
2017-11-15T14:08:08.911Z,15
2017-11-15T14:09:08.858Z,15
2017-11-15T14:10:08.260Z,15
2017-11-15T14:11:08.808Z,15
2017-11-15T14:12:08.203Z,15
2017-11-15T14:13:08.698Z,15
2017-11-15T14:14:08.979Z,15
2017-11-15T14:15:08.916Z,10
2017-11-15T14:16:08.907Z,10
2017-11-15T14:17:08.921Z,15
2017-11-15T14:18:08.609Z,15
2017-11-15T14:19:08.835Z,15
2017-11-15T14:20:08.605Z,15
2017-11-15T14:21:08.790Z,15
2017-11-15T14:22:08.561Z,15
2017-11-15T14:23:07.977Z,15
2017-11-15T14:24:07.991Z,10
2017-11-15T14:25:08.188Z,15
2017-11-15T14:26:08.680Z,15
2017-11-15T14:27:07.891Z,15
2017-11-15T14:28:08.377Z,15
2017-11-15T14:29:08.369Z,15
2017-11-15T14:30:08.078Z,15
2017-11-15T14:31:08.148Z,15
2017-11-15T14:32:08.369Z,15