createdAt,value
2019-02-25T00:00:16.716Z,71.41
2019-02-25T00:01:16.655Z,71.61
2019-02-25T00:02:16.618Z,71.83
2019-02-25T00:03:16.580Z,71.72
2019-02-25T00:04:16.545Z,72.14
2019-02-25T00:05:16.934Z,72.03
2019-02-25T00:06:16.471Z,72.14
2019-02-25T00:07:16.437Z,72.14
2019-02-25T00:08:16.395Z,72.45
2019-02-25T00:09:16.365Z,72.56
2019-02-25T00:10:16.352Z,72.56
2019-02-25T00:11:16.287Z,72.80
2019-02-25T00:12:16.253Z,72.49
2019-02-25T00:13:16.227Z,72.66
2019-02-25T00:14:16.178Z,72.77
2019-02-25T00:15:16.166Z,73.22
2019-02-25T00:16:16.113Z,73.33
2019-02-25T00:17:16.070Z,73.29
2019-02-25T00:18:16.035Z,73.19
2019-02-25T00:19:15.999Z,73.19
2019-02-25T00:20:15.978Z,73.39
2019-02-25T00:21:15.921Z,73.61
2019-02-25T00:22:15.884Z,74.34
2019-02-25T00:23:15.846Z,74.73
2019-02-25T00:24:16.398Z,74.93
2019-02-25T00:25:15.799Z,74.83
2019-02-25T00:26:16.400Z,74.62
2019-02-25T00:27:15.699Z,74.52
2019-02-25T00:28:15.660Z,74.30
2019-02-25T00:29:15.629Z,74.80
2019-02-25T00:30:15.609Z,74.69
2019-02-25T00:31:15.555Z,74.80
2019-02-25T00:32:15.515Z,74.80
2019-02-25T00:33:15.480Z,74.38
2019-02-25T00:34:16.405Z,73.96
2019-02-25T00:35:15.435Z,73.89
2019-02-25T00:36:15.379Z,74.30
2019-02-25T00:37:15.336Z,74.30
2019-02-25T00:38:15.307Z,74.10
2019-02-25T00:39:15.266Z,73.92
2019-02-25T00:40:15.253Z,74.55
2019-02-25T00:41:15.231Z,74.24
2019-02-25T00:42:15.905Z,74.02
2019-02-25T00:43:15.113Z,74.34
2019-02-25T00:44:15.083Z,75.07
2019-02-25T00:45:15.061Z,74.97
2019-02-25T00:46:15.005Z,74.76
2019-02-25T00:47:14.968Z,74.90
2019-02-25T00:48:15.044Z,74.76
2019-02-25T00:49:14.890Z,74.87
2019-02-25T00:50:14.886Z,74.87
2019-02-25T00:51:14.853Z,75.21
2019-02-25T00:52:14.777Z,75.49
2019-02-25T00:53:14.746Z,75.60
2019-02-25T00:54:15.407Z,75.60
2019-02-25T00:55:14.935Z,75.92
2019-02-25T00:56:14.635Z,75.63
2019-02-25T00:57:14.603Z,74.87
2019-02-25T00:58:14.750Z,74.87
2019-02-25T00:59:14.520Z,74.97
2019-02-25T01:00:14.507Z,73.61
2019-02-25T01:01:14.445Z,73.29
2019-02-25T01:02:14.406Z,73.43
2019-02-25T01:03:14.378Z,73.74
2019-02-25T01:04:14.333Z,73.85
2019-02-25T01:05:14.344Z,74.34
2019-02-25T01:06:14.296Z,74.27
2019-02-25T01:07:14.228Z,75.01
2019-02-25T01:08:14.215Z,75.42
2019-02-25T01:09:14.260Z,76.23
2019-02-25T01:10:14.112Z,76.12
2019-02-25T01:11:14.108Z,76.02
2019-02-25T01:12:14.050Z,76.12
2019-02-25T01:13:14.009Z,76.23
2019-02-25T01:14:14.015Z,76.23
2019-02-25T01:15:14.903Z,75.49
2019-02-25T01:16:13.964Z,75.81
2019-02-25T01:17:13.856Z,75.81
2019-02-25T01:18:13.820Z,75.92
2019-02-25T01:19:13.782Z,75.39
2019-02-25T01:20:13.754Z,75.81
2019-02-25T01:21:13.733Z,76.23
2019-02-25T01:22:13.670Z,76.33
2019-02-25T01:23:13.637Z,76.23
2019-02-25T01:24:13.597Z,76.68
2019-02-25T01:25:13.561Z,76.65
2019-02-25T01:26:13.550Z,76.16
2019-02-25T01:27:14.401Z,76.26
2019-02-25T01:28:13.448Z,76.47
2019-02-25T01:29:13.417Z,76.16
2019-02-25T01:30:13.906Z,76.47
2019-02-25T01:31:13.368Z,76.68
2019-02-25T01:32:13.299Z,76.37
2019-02-25T01:33:13.270Z,76.05
2019-02-25T01:34:13.906Z,76.47
2019-02-25T01:35:13.212Z,76.68
2019-02-25T01:36:13.182Z,76.68
2019-02-25T01:37:13.121Z,76.37
2019-02-25T01:38:13.082Z,76.57
2019-02-25T01:39:13.043Z,76.57
2019-02-25T01:40:13.014Z,76.72
2019-02-25T01:41:12.995Z,77.03
2019-02-25T01:42:13.905Z,77.42
2019-02-25T01:43:12.953Z,77.94
2019-02-25T01:44:12.861Z,77.45
2019-02-25T01:45:13.403Z,77.34
2019-02-25T01:46:12.823Z,77.21
2019-02-25T01:47:13.541Z,77.42
2019-02-25T01:48:12.890Z,77.42
2019-02-25T01:49:13.547Z,77.42
2019-02-25T01:50:12.637Z,77.87
2019-02-25T01:51:12.939Z,77.94
2019-02-25T01:52:14.995Z,77.98
2019-02-25T01:53:13.505Z,78.08
2019-02-25T01:54:13.404Z,77.98
2019-02-25T01:55:13.314Z,77.87
2019-02-25T01:56:13.408Z,77.87
2019-02-25T01:57:13.379Z,77.66
2019-02-25T01:58:15.180Z,77.28
2019-02-25T01:59:15.341Z,77.56
2019-02-25T02:00:14.535Z,77.80
2019-02-25T02:01:14.834Z,77.45
2019-02-25T02:02:19.923Z,78.22
2019-02-25T02:03:12.156Z,78.22
2019-02-25T02:04:12.114Z,78.22
2019-02-25T02:05:12.930Z,78.22
2019-02-25T02:06:12.070Z,78.12
2019-02-25T02:07:12.003Z,78.22
2019-02-25T02:08:11.967Z,78.12
2019-02-25T02:09:11.939Z,78.12
2019-02-25T02:10:11.895Z,78.01
2019-02-25T02:11:11.877Z,77.91
2019-02-25T02:12:11.815Z,77.80
2019-02-25T02:13:14.411Z,77.91
2019-02-25T02:14:11.745Z,78.12
2019-02-25T02:15:11.709Z,78.12
2019-02-25T02:16:12.326Z,78.12
2019-02-25T02:17:12.422Z,78.12
2019-02-25T02:18:11.593Z,78.22
2019-02-25T02:19:11.587Z,78.01
2019-02-25T02:20:11.525Z,78.19
2019-02-25T02:21:11.953Z,78.22
2019-02-25T02:22:11.443Z,78.33
2019-02-25T02:23:11.410Z,78.22
2019-02-25T02:24:11.375Z,78.75
2019-02-25T02:25:11.336Z,78.53
2019-02-25T02:26:11.456Z,78.64
2019-02-25T02:27:11.269Z,78.50
2019-02-25T02:28:11.220Z,78.71
2019-02-25T02:29:11.203Z,78.50
2019-02-25T02:30:11.151Z,78.53
2019-02-25T02:31:11.180Z,78.33
2019-02-25T02:32:11.078Z,78.64
2019-02-25T02:33:11.038Z,78.43
2019-02-25T02:34:11.034Z,78.53
2019-02-25T02:35:10.963Z,78.64
2019-02-25T02:36:11.800Z,78.53
2019-02-25T02:37:10.913Z,78.57
2019-02-25T02:38:10.855Z,78.64
2019-02-25T02:39:10.818Z,78.75
2019-02-25T02:40:10.777Z,78.64
2019-02-25T02:41:10.743Z,78.64
2019-02-25T02:42:11.069Z,77.91
2019-02-25T02:43:10.668Z,78.22
2019-02-25T02:44:10.630Z,78.53
2019-02-25T02:45:10.602Z,78.85
2019-02-25T02:46:10.560Z,79.17
2019-02-25T02:47:10.542Z,79.38
2019-02-25T02:48:10.477Z,79.38
2019-02-25T02:49:10.444Z,79.27
2019-02-25T02:50:10.400Z,79.27
2019-02-25T02:51:10.364Z,78.53
2019-02-25T02:52:10.355Z,78.43
2019-02-25T02:53:10.317Z,78.75
2019-02-25T02:54:10.258Z,78.53
2019-02-25T02:55:10.238Z,78.75
2019-02-25T02:56:10.180Z,78.78
2019-02-25T02:57:10.174Z,78.99
2019-02-25T02:58:10.144Z,79.21
2019-02-25T02:59:10.080Z,78.89
2019-02-25T03:00:10.922Z,79.52
2019-02-25T03:01:09.995Z,79.52
2019-02-25T03:02:09.984Z,80.11
2019-02-25T03:03:09.918Z,80.11
2019-02-25T03:04:09.882Z,80.11
2019-02-25T03:05:09.849Z,80.53
2019-02-25T03:06:09.806Z,80.53
2019-02-25T03:07:09.792Z,80.53
2019-02-25T03:08:09.739Z,80.22
2019-02-25T03:09:09.697Z,80.22
2019-02-25T03:10:10.427Z,80.26
2019-02-25T03:11:09.620Z,79.94
2019-02-25T03:12:09.606Z,79.62
2019-02-25T03:13:10.508Z,79.52
2019-02-25T03:14:09.510Z,79.73
2019-02-25T03:15:09.489Z,79.27
2019-02-25T03:16:09.462Z,79.69
2019-02-25T03:17:09.455Z,79.90
2019-02-25T03:18:09.355Z,79.80
2019-02-25T03:19:09.320Z,79.69
2019-02-25T03:20:09.412Z,79.73
2019-02-25T03:21:09.939Z,79.48
2019-02-25T03:22:09.243Z,79.90
2019-02-25T03:23:09.177Z,80.11
2019-02-25T03:24:09.140Z,80.74
2019-02-25T03:25:09.100Z,80.64
2019-02-25T03:26:09.057Z,80.74
2019-02-25T03:27:09.022Z,79.80
2019-02-25T03:28:09.015Z,80.00
2019-02-25T03:29:08.948Z,80.64
2019-02-25T03:30:08.912Z,81.09
2019-02-25T03:31:08.936Z,80.78
2019-02-25T03:32:08.840Z,80.95
2019-02-25T03:33:08.838Z,81.41
2019-02-25T03:34:09.429Z,82.00
2019-02-25T03:35:09.422Z,82.10
2019-02-25T03:36:08.687Z,82.00
2019-02-25T03:37:08.666Z,81.69
2019-02-25T03:38:08.639Z,81.05
2019-02-25T03:39:08.584Z,81.05
2019-02-25T03:40:08.537Z,82.00
2019-02-25T03:41:09.424Z,82.21
2019-02-25T03:42:08.464Z,81.90
2019-02-25T03:43:08.451Z,82.00
2019-02-25T03:44:08.391Z,82.00
2019-02-25T03:45:08.458Z,81.86
2019-02-25T03:46:08.321Z,82.07
2019-02-25T03:47:08.357Z,81.12
2019-02-25T03:48:08.887Z,81.23
2019-02-25T03:49:08.930Z,81.93
2019-02-25T03:50:08.163Z,81.20
2019-02-25T03:51:08.925Z,81.16
2019-02-25T03:52:08.222Z,80.94
2019-02-25T03:53:09.450Z,80.42
2019-02-25T03:54:08.013Z,80.11
2019-02-25T03:55:08.943Z,79.79
2019-02-25T03:56:07.940Z,79.48
2019-02-25T03:57:07.902Z,79.16
2019-02-25T03:58:07.957Z,78.99
2019-02-25T03:59:08.425Z,78.99
2019-02-25T04:00:07.791Z,78.99
2019-02-25T04:01:07.753Z,79.55
2019-02-25T04:02:07.714Z,79.24
2019-02-25T04:03:07.981Z,79.34
2019-02-25T04:04:07.660Z,80.18
2019-02-25T04:05:07.604Z,80.32
2019-02-25T04:06:07.567Z,80.64
2019-02-25T04:07:07.531Z,81.05
2019-02-25T04:08:07.522Z,80.95
2019-02-25T04:09:08.432Z,80.85
2019-02-25T04:10:10.333Z,81.27
2019-02-25T04:11:07.381Z,81.16
2019-02-25T04:12:07.346Z,80.74
2019-02-25T04:13:07.465Z,81.16
2019-02-25T04:14:07.279Z,81.27
2019-02-25T04:15:07.234Z,81.37
2019-02-25T04:16:07.207Z,81.16
2019-02-25T04:17:10.832Z,81.09
2019-02-25T04:18:07.152Z,81.16
2019-02-25T04:19:07.084Z,81.05
2019-02-25T04:20:07.049Z,81.58
2019-02-25T04:21:07.015Z,81.90
2019-02-25T04:22:06.976Z,82.00
2019-02-25T04:23:06.973Z,81.93
2019-02-25T04:24:06.902Z,82.00
2019-02-25T04:25:06.871Z,82.04
2019-02-25T04:26:06.909Z,82.25
2019-02-25T04:27:06.789Z,82.14
2019-02-25T04:28:06.774Z,82.78
2019-02-25T04:29:06.725Z,82.56
2019-02-25T04:30:06.680Z,82.67
2019-02-25T04:31:06.634Z,82.14
2019-02-25T04:32:06.615Z,81.62
2019-02-25T04:33:06.616Z,82.04
2019-02-25T04:34:06.526Z,82.98
2019-02-25T04:35:07.452Z,82.78
2019-02-25T04:36:07.336Z,83.61
2019-02-25T04:37:06.425Z,83.20
2019-02-25T04:38:06.435Z,83.61
2019-02-25T04:39:06.339Z,83.51
2019-02-25T04:40:06.299Z,83.61
2019-02-25T04:41:06.262Z,83.20
2019-02-25T04:42:09.334Z,82.84
2019-02-25T04:43:06.209Z,82.74
2019-02-25T04:44:06.468Z,82.10
2019-02-25T04:45:06.121Z,81.73
2019-02-25T04:46:06.083Z,81.93
2019-02-25T04:47:06.039Z,81.93
2019-02-25T04:48:06.003Z,82.46
2019-02-25T04:49:05.995Z,82.46
2019-02-25T04:50:05.931Z,83.02
2019-02-25T04:51:05.892Z,83.13
2019-02-25T04:52:05.849Z,82.81
2019-02-25T04:53:05.818Z,83.54
2019-02-25T04:54:05.817Z,83.44
2019-02-25T04:55:05.739Z,83.65
2019-02-25T04:56:05.703Z,83.76
2019-02-25T04:57:05.754Z,83.13
2019-02-25T04:58:05.628Z,82.60
2019-02-25T04:59:05.649Z,82.60
2019-02-25T05:00:08.430Z,82.56
2019-02-25T05:01:06.432Z,83.13
2019-02-25T05:02:05.504Z,82.81
2019-02-25T05:03:07.339Z,83.72
2019-02-25T05:04:05.461Z,83.23
2019-02-25T05:05:05.930Z,83.44
2019-02-25T05:06:05.327Z,83.86
2019-02-25T05:07:05.316Z,84.25
2019-02-25T05:08:05.251Z,84.91
2019-02-25T05:09:05.552Z,84.60
2019-02-25T05:10:05.176Z,85.02
2019-02-25T05:11:05.932Z,85.13
2019-02-25T05:12:05.120Z,84.39
2019-02-25T05:13:06.047Z,85.23
2019-02-25T05:14:05.464Z,84.91
2019-02-25T05:15:04.988Z,85.44
2019-02-25T05:16:04.954Z,85.44
2019-02-25T05:17:05.433Z,85.44
2019-02-25T05:18:04.889Z,85.65
2019-02-25T05:19:04.988Z,86.91
2019-02-25T05:20:04.801Z,86.49
2019-02-25T05:21:05.429Z,85.72
2019-02-25T05:22:04.729Z,85.44
2019-02-25T05:23:04.718Z,85.65
2019-02-25T05:24:04.709Z,85.33
2019-02-25T05:25:04.620Z,85.23
2019-02-25T05:26:04.577Z,85.16
2019-02-25T05:27:04.539Z,85.75
2019-02-25T05:28:04.503Z,85.55
2019-02-25T05:29:04.964Z,85.65
2019-02-25T05:30:04.948Z,85.44
2019-02-25T05:31:04.390Z,84.91
2019-02-25T05:32:04.940Z,85.13
2019-02-25T05:33:04.314Z,85.02
2019-02-25T05:34:04.301Z,85.33
2019-02-25T05:35:04.237Z,85.23
2019-02-25T05:36:04.211Z,85.23
2019-02-25T05:37:04.162Z,85.44
2019-02-25T05:38:04.125Z,85.13
2019-02-25T05:39:04.477Z,84.81
2019-02-25T05:40:04.052Z,85.13
2019-02-25T05:41:04.930Z,85.13
2019-02-25T05:42:03.971Z,84.32
2019-02-25T05:43:04.952Z,85.33
2019-02-25T05:44:03.927Z,85.48
2019-02-25T05:45:04.444Z,85.02
2019-02-25T05:46:03.832Z,85.23
2019-02-25T05:47:04.432Z,85.02
2019-02-25T05:48:03.744Z,84.91
2019-02-25T05:49:04.430Z,84.35
2019-02-25T05:50:03.668Z,85.02
2019-02-25T05:51:03.636Z,85.13
2019-02-25T05:52:03.596Z,85.02
2019-02-25T05:53:03.559Z,84.91
2019-02-25T05:54:03.526Z,85.23
2019-02-25T05:55:03.962Z,85.06
2019-02-25T05:56:03.443Z,85.06
2019-02-25T05:57:03.407Z,84.64
2019-02-25T05:58:03.373Z,85.27
2019-02-25T05:59:03.334Z,84.84
2019-02-25T06:00:03.316Z,85.06
2019-02-25T06:01:03.282Z,85.27
2019-02-25T06:02:05.423Z,85.48
2019-02-25T06:03:03.189Z,85.62
2019-02-25T06:04:03.160Z,85.73
2019-02-25T06:05:03.126Z,85.62
2019-02-25T06:06:03.930Z,85.73
2019-02-25T06:07:03.031Z,85.52
2019-02-25T06:08:02.993Z,86.04
2019-02-25T06:09:03.930Z,86.78
2019-02-25T06:10:02.947Z,86.57
2019-02-25T06:11:03.443Z,86.68
2019-02-25T06:12:02.842Z,86.68
2019-02-25T06:13:02.801Z,86.57
2019-02-25T06:14:02.765Z,86.46
2019-02-25T06:15:02.754Z,87.20
2019-02-25T06:16:02.712Z,86.78
2019-02-25T06:17:02.653Z,87.10
2019-02-25T06:18:02.617Z,87.10
2019-02-25T06:19:02.576Z,87.16
2019-02-25T06:20:02.969Z,87.10
2019-02-25T06:22:24.863Z,86.53
2019-02-25T06:23:23.789Z,86.25
2019-02-25T06:24:23.751Z,86.36
2019-02-25T06:25:23.965Z,86.63
2019-02-25T06:26:24.433Z,86.21
2019-02-25T06:27:30.506Z,85.83
2019-02-25T06:28:23.596Z,85.73
2019-02-25T06:29:23.562Z,86.46
2019-02-25T06:30:24.011Z,86.43
2019-02-25T06:31:24.465Z,85.79
2019-02-25T06:32:23.451Z,85.37
2019-02-25T06:33:23.413Z,85.27
2019-02-25T06:34:23.368Z,85.27
2019-02-25T06:35:23.371Z,85.27
2019-02-25T06:36:23.939Z,85.06
2019-02-25T06:37:23.268Z,85.27
2019-02-25T06:38:23.235Z,84.74
2019-02-25T06:39:23.934Z,85.69
2019-02-25T06:40:23.195Z,86.80
2019-02-25T06:41:23.108Z,88.28
2019-02-25T06:42:23.069Z,88.02
2019-02-25T06:43:23.030Z,88.66
2019-02-25T06:44:22.995Z,88.02
2019-02-25T06:45:22.982Z,86.77
2019-02-25T06:46:22.930Z,85.57
2019-02-25T06:47:22.879Z,85.25
2019-02-25T06:48:22.847Z,85.01
2019-02-25T06:49:22.807Z,84.80
2019-02-25T06:50:22.791Z,84.17
2019-02-25T06:51:22.734Z,84.80
2019-02-25T06:52:22.697Z,84.44
2019-02-25T06:53:22.657Z,83.50
2019-02-25T06:54:22.616Z,82.66
2019-02-25T06:55:22.617Z,81.93
2019-02-25T06:56:22.561Z,82.20
2019-02-25T06:57:22.509Z,81.89
2019-02-25T06:58:23.215Z,81.05
2019-02-25T06:59:22.432Z,81.05
2019-02-25T07:00:22.429Z,81.05
2019-02-25T07:01:22.356Z,81.05
2019-02-25T07:02:22.322Z,82.20
2019-02-25T07:03:22.931Z,81.79
2019-02-25T07:04:22.933Z,81.33
2019-02-25T07:05:22.464Z,81.33
2019-02-25T07:06:22.175Z,80.80
2019-02-25T07:07:22.135Z,80.24
2019-02-25T07:08:22.096Z,80.24
2019-02-25T07:09:22.063Z,80.04
2019-02-25T07:10:22.468Z,79.93
2019-02-25T07:11:21.981Z,79.41
2019-02-25T07:12:22.941Z,79.72
2019-02-25T07:13:21.912Z,78.95
2019-02-25T07:14:21.871Z,78.43
2019-02-25T07:15:22.449Z,77.87
2019-02-25T07:16:21.825Z,78.08
2019-02-25T07:17:22.736Z,77.97
2019-02-25T07:18:21.728Z,78.08
2019-02-25T07:19:24.842Z,77.94
2019-02-25T07:20:21.656Z,77.52
2019-02-25T07:21:21.638Z,76.79
2019-02-25T07:22:21.577Z,76.54
2019-02-25T07:23:21.599Z,75.88
2019-02-25T07:24:21.511Z,75.26
2019-02-25T07:25:21.469Z,75.57
2019-02-25T07:26:21.452Z,74.63
2019-02-25T07:27:21.394Z,74.69
2019-02-25T07:28:21.360Z,74.28
2019-02-25T07:29:21.319Z,74.18
2019-02-25T07:30:21.938Z,73.62
2019-02-25T07:31:21.260Z,74.18
2019-02-25T07:32:21.234Z,73.83
2019-02-25T07:33:21.944Z,73.30
2019-02-25T07:34:21.137Z,73.07
2019-02-25T07:35:21.939Z,72.64
2019-02-25T07:36:21.068Z,73.07
2019-02-25T07:37:21.474Z,72.33
2019-02-25T07:38:20.996Z,72.19
2019-02-25T07:39:21.938Z,71.98
2019-02-25T07:40:20.924Z,71.67
2019-02-25T07:41:20.932Z,71.43
2019-02-25T07:42:20.970Z,70.70
2019-02-25T07:43:21.441Z,70.91
2019-02-25T07:44:20.841Z,70.36
2019-02-25T07:45:20.860Z,69.84
2019-02-25T07:46:23.345Z,70.25
2019-02-25T07:47:21.471Z,69.73
2019-02-25T07:48:21.386Z,70.15
2019-02-25T07:49:20.620Z,69.59
2019-02-25T07:50:21.342Z,69.49
2019-02-25T07:51:20.534Z,69.07
2019-02-25T07:52:20.523Z,69.18
2019-02-25T07:53:20.464Z,69.07
2019-02-25T07:54:20.446Z,69.56
2019-02-25T07:55:20.382Z,68.73
2019-02-25T07:56:20.367Z,68.70
2019-02-25T07:57:20.354Z,68.70
2019-02-25T07:58:20.275Z,68.70
2019-02-25T07:59:20.239Z,68.70
2019-02-25T08:00:20.206Z,68.80
2019-02-25T08:01:20.945Z,68.88
2019-02-25T08:02:20.154Z,68.88
2019-02-25T08:03:27.164Z,68.66
2019-02-25T08:04:20.973Z,69.15
2019-02-25T08:05:20.962Z,68.84
2019-02-25T08:06:19.991Z,68.84
2019-02-25T08:07:19.962Z,68.29
2019-02-25T08:08:19.947Z,68.50
2019-02-25T08:09:19.887Z,68.40
2019-02-25T08:10:19.852Z,68.40
2019-02-25T08:11:21.749Z,68.16
2019-02-25T08:12:19.782Z,67.95
2019-02-25T08:13:19.772Z,67.61
2019-02-25T08:14:19.717Z,67.09
2019-02-25T08:15:19.688Z,66.99
2019-02-25T08:16:19.643Z,66.99
2019-02-25T08:17:19.617Z,66.96
2019-02-25T08:18:19.597Z,67.37
2019-02-25T08:19:20.509Z,66.85
2019-02-25T08:20:19.507Z,67.37
2019-02-25T08:21:19.470Z,66.44
2019-02-25T08:22:19.965Z,66.75
2019-02-25T08:23:19.425Z,65.58
2019-02-25T08:24:19.371Z,65.47
2019-02-25T08:25:19.332Z,66.09
2019-02-25T08:26:19.296Z,66.30
2019-02-25T08:27:19.265Z,65.65
2019-02-25T08:28:19.253Z,64.72
2019-02-25T08:29:19.200Z,65.23
2019-02-25T08:30:19.161Z,65.03
2019-02-25T08:31:19.126Z,64.82
2019-02-25T08:32:19.969Z,64.79
2019-02-25T08:33:19.087Z,65.10
2019-02-25T08:34:19.187Z,65.00
2019-02-25T08:35:19.965Z,64.79
2019-02-25T08:36:18.957Z,65.10
2019-02-25T08:37:18.922Z,65.00
2019-02-25T08:38:18.915Z,64.79
2019-02-25T08:39:18.858Z,64.79
2019-02-25T08:40:18.895Z,64.37
2019-02-25T08:41:18.785Z,64.76
2019-02-25T08:42:18.783Z,64.14
2019-02-25T08:43:19.472Z,64.86
2019-02-25T08:44:18.716Z,64.45
2019-02-25T08:45:18.653Z,64.97
2019-02-25T08:46:18.625Z,64.97
2019-02-25T08:47:18.582Z,63.79
2019-02-25T08:48:18.561Z,64.00
2019-02-25T08:49:18.549Z,63.69
2019-02-25T08:50:19.466Z,63.97
2019-02-25T08:51:18.445Z,64.28
2019-02-25T08:52:18.457Z,63.87
2019-02-25T08:53:18.393Z,64.18
2019-02-25T08:54:18.374Z,64.28
2019-02-25T08:55:18.972Z,64.04
2019-02-25T08:56:18.278Z,64.67
2019-02-25T08:57:18.981Z,64.15
2019-02-25T08:58:18.229Z,62.91
2019-02-25T08:59:18.200Z,61.85
2019-02-25T09:00:18.150Z,60.30
2019-02-25T09:01:18.112Z,60.99
2019-02-25T09:02:18.084Z,59.34
2019-02-25T09:03:18.050Z,59.44
2019-02-25T09:04:18.035Z,59.83
2019-02-25T09:05:17.978Z,58.79
2019-02-25T09:06:17.946Z,58.69
2019-02-25T09:07:17.914Z,58.56
2019-02-25T09:08:17.883Z,58.66
2019-02-25T09:09:18.003Z,57.29
2019-02-25T09:10:17.809Z,57.21
2019-02-25T09:11:18.467Z,57.09
2019-02-25T09:12:18.472Z,56.67
2019-02-25T09:13:17.721Z,56.85
2019-02-25T09:14:18.002Z,56.96
2019-02-25T09:15:17.647Z,55.82
2019-02-25T09:16:17.621Z,55.41
2019-02-25T09:17:17.580Z,56.62
2019-02-25T09:18:17.548Z,56.93
2019-02-25T09:19:17.548Z,55.72
2019-02-25T09:20:18.481Z,55.51
2019-02-25T09:21:17.555Z,56.34
2019-02-25T09:22:17.430Z,56.34
2019-02-25T09:23:17.378Z,56.75
2019-02-25T09:24:17.388Z,55.51
2019-02-25T09:25:17.314Z,55.62
2019-02-25T09:26:17.295Z,55.90
2019-02-25T09:27:17.257Z,55.59
2019-02-25T09:28:17.262Z,56.41
2019-02-25T09:29:17.235Z,55.80
2019-02-25T09:30:17.172Z,55.80
2019-02-25T09:31:17.124Z,55.90
2019-02-25T09:32:18.975Z,55.59
2019-02-25T09:33:17.050Z,56.21
2019-02-25T09:34:17.048Z,54.97
2019-02-25T09:35:16.995Z,55.69
2019-02-25T09:36:17.476Z,55.80
2019-02-25T09:37:16.920Z,55.59
2019-02-25T09:38:17.484Z,55.77
2019-02-25T09:39:16.968Z,55.57
2019-02-25T09:40:16.827Z,54.94
2019-02-25T09:41:16.856Z,54.82
2019-02-25T09:42:16.757Z,55.74
2019-02-25T09:43:16.737Z,55.54
2019-02-25T09:44:16.715Z,55.13
2019-02-25T09:45:16.662Z,54.61
2019-02-25T09:46:17.498Z,54.71
2019-02-25T09:47:16.595Z,54.92
2019-02-25T09:48:16.651Z,54.71
2019-02-25T09:49:17.472Z,54.71
2019-02-25T09:50:16.517Z,53.99
2019-02-25T09:51:16.463Z,52.86
2019-02-25T09:52:16.433Z,52.66
2019-02-25T09:53:16.437Z,52.73
2019-02-25T09:54:16.367Z,52.53
2019-02-25T09:55:16.527Z,53.14
2019-02-25T09:56:16.312Z,53.04
2019-02-25T09:57:16.345Z,52.63
2019-02-25T09:58:16.239Z,52.32
2019-02-25T09:59:16.207Z,52.81
2019-02-25T10:00:16.529Z,52.22
2019-02-25T10:01:16.154Z,52.40
2019-02-25T10:02:16.118Z,52.29
2019-02-25T10:03:16.082Z,52.29
2019-02-25T10:04:16.044Z,52.69
2019-02-25T10:05:16.044Z,53.12
2019-02-25T10:06:15.988Z,52.37
2019-02-25T10:07:15.968Z,52.99
2019-02-25T10:08:15.922Z,52.89
2019-02-25T10:09:15.887Z,53.17
2019-02-25T10:10:15.888Z,54.33
2019-02-25T10:11:15.823Z,53.30
2019-02-25T10:12:15.789Z,52.78
2019-02-25T10:13:15.825Z,52.78
2019-02-25T10:14:15.723Z,53.69
2019-02-25T10:15:15.722Z,52.56
2019-02-25T10:16:15.662Z,51.12
2019-02-25T10:17:23.501Z,51.12
2019-02-25T10:18:15.599Z,51.73
2019-02-25T10:19:15.568Z,51.81
2019-02-25T10:20:15.557Z,52.22
2019-02-25T10:21:15.503Z,52.73
2019-02-25T10:22:15.471Z,52.94
2019-02-25T10:23:15.439Z,52.61
2019-02-25T10:24:15.409Z,52.92
2019-02-25T10:25:15.400Z,53.13
2019-02-25T10:26:15.354Z,54.05
2019-02-25T10:27:15.312Z,53.94
2019-02-25T10:28:15.287Z,52.92
2019-02-25T10:29:15.247Z,52.92
2019-02-25T10:30:15.249Z,53.13
2019-02-25T10:31:17.473Z,53.23
2019-02-25T10:32:15.997Z,52.71
2019-02-25T10:33:15.124Z,53.43
2019-02-25T10:34:17.912Z,53.13
2019-02-25T10:35:15.537Z,53.23
2019-02-25T10:36:15.039Z,53.02
2019-02-25T10:37:15.582Z,53.13
2019-02-25T10:38:14.967Z,52.28
2019-02-25T10:39:15.420Z,52.38
2019-02-25T10:40:15.464Z,52.48
2019-02-25T10:41:16.582Z,52.48
2019-02-25T10:42:14.843Z,52.15
2019-02-25T10:43:14.820Z,52.25
2019-02-25T10:44:14.781Z,52.36
2019-02-25T10:45:14.775Z,52.15
2019-02-25T10:46:15.911Z,52.25
2019-02-25T10:47:15.654Z,51.74
2019-02-25T10:48:15.180Z,51.33
2019-02-25T10:49:14.625Z,51.84
2019-02-25T10:50:14.619Z,51.64
2019-02-25T10:51:14.562Z,51.51
2019-02-25T10:52:15.137Z,51.23
2019-02-25T10:53:15.583Z,51.51
2019-02-25T10:54:16.458Z,51.61
2019-02-25T10:55:14.498Z,51.72
2019-02-25T10:56:16.247Z,50.99
2019-02-25T10:57:14.381Z,51.69
2019-02-25T10:58:14.349Z,51.90
2019-02-25T10:59:16.412Z,51.59
2019-02-25T11:00:14.283Z,51.46
2019-02-25T11:01:17.602Z,51.15
2019-02-25T11:02:15.339Z,49.31
2019-02-25T11:03:15.304Z,49.72
2019-02-25T11:04:15.357Z,50.01
2019-02-25T11:05:14.159Z,50.10
2019-02-25T11:06:14.126Z,47.75
2019-02-25T11:07:14.072Z,48.57
2019-02-25T11:08:14.037Z,49.08
2019-02-25T11:09:15.769Z,48.57
2019-02-25T11:10:15.653Z,48.16
2019-02-25T11:11:14.001Z,49.08
2019-02-25T11:12:13.918Z,49.16
2019-02-25T11:13:13.884Z,48.14
2019-02-25T11:14:13.864Z,48.03
2019-02-25T11:15:14.348Z,48.03
2019-02-25T11:16:14.495Z,48.63
2019-02-25T11:17:14.419Z,47.50
2019-02-25T11:18:13.731Z,47.60
2019-02-25T11:19:13.711Z,46.78
2019-02-25T11:20:13.675Z,46.17
2019-02-25T11:21:13.667Z,46.07
2019-02-25T11:22:14.664Z,47.40
2019-02-25T11:23:15.390Z,46.97
2019-02-25T11:24:14.452Z,47.78
2019-02-25T11:25:13.522Z,47.27
2019-02-25T11:26:13.517Z,47.05
2019-02-25T11:27:13.463Z,47.27
2019-02-25T11:28:24.802Z,47.58
2019-02-25T11:29:13.788Z,46.76
2019-02-25T11:30:14.385Z,46.25
2019-02-25T11:31:15.268Z,47.27
2019-02-25T11:32:13.309Z,46.97
2019-02-25T11:33:13.279Z,47.17
2019-02-25T11:34:13.919Z,47.50
2019-02-25T11:35:13.230Z,47.48
2019-02-25T11:36:14.928Z,47.58
2019-02-25T11:37:14.476Z,47.48
2019-02-25T11:38:13.142Z,47.48
2019-02-25T11:39:13.098Z,47.38
2019-02-25T11:40:13.065Z,46.86
2019-02-25T11:41:13.039Z,47.66
2019-02-25T11:42:15.606Z,47.35
2019-02-25T11:43:13.926Z,47.35
2019-02-25T11:44:12.946Z,47.45
2019-02-25T11:45:13.974Z,46.94
2019-02-25T11:46:14.418Z,47.23
2019-02-25T11:47:14.992Z,47.33
2019-02-25T11:48:13.585Z,47.05
2019-02-25T11:49:15.516Z,47.45
2019-02-25T11:50:15.920Z,47.33
2019-02-25T11:51:12.754Z,46.84
2019-02-25T11:52:15.163Z,47.64
2019-02-25T11:53:13.436Z,47.03
2019-02-25T11:54:15.928Z,46.51
2019-02-25T11:55:12.796Z,47.45
2019-02-25T11:56:14.473Z,47.45
2019-02-25T11:57:12.935Z,47.56
2019-02-25T11:58:13.585Z,47.76
2019-02-25T11:59:13.004Z,47.44
2019-02-25T12:00:13.923Z,47.53
2019-02-25T12:01:12.871Z,47.64
2019-02-25T12:02:12.511Z,47.52
2019-02-25T12:03:12.664Z,48.43
2019-02-25T12:04:13.071Z,48.43
2019-02-25T12:05:12.670Z,47.41
2019-02-25T12:06:12.343Z,47.20
2019-02-25T12:07:12.742Z,46.70
2019-02-25T12:08:14.041Z,46.70
2019-02-25T12:09:13.980Z,46.19
2019-02-25T12:10:13.145Z,48.43
2019-02-25T12:11:13.938Z,47.72
2019-02-25T12:12:12.182Z,47.52
2019-02-25T12:13:15.434Z,47.61
2019-02-25T12:14:12.933Z,47.23
2019-02-25T12:15:12.141Z,48.13
2019-02-25T12:16:12.925Z,47.31
2019-02-25T12:17:12.122Z,47.82
2019-02-25T12:18:11.968Z,48.33
2019-02-25T12:19:17.988Z,47.41
2019-02-25T12:20:11.877Z,47.41
2019-02-25T12:21:11.935Z,47.20
2019-02-25T12:22:12.275Z,47.41
2019-02-25T12:23:11.963Z,47.61
2019-02-25T12:24:11.752Z,47.31
2019-02-25T12:25:11.756Z,48.31
2019-02-25T12:26:11.715Z,47.08
2019-02-25T12:27:12.256Z,47.39
2019-02-25T12:28:11.781Z,47.39
2019-02-25T12:29:11.620Z,46.78
2019-02-25T12:30:12.932Z,45.96
2019-02-25T12:31:11.624Z,46.29
2019-02-25T12:32:11.637Z,46.59
2019-02-25T12:33:11.616Z,47.19
2019-02-25T12:34:11.498Z,46.16
2019-02-25T12:35:11.551Z,46.26
2019-02-25T12:36:13.624Z,46.16
2019-02-25T12:37:12.155Z,46.57
2019-02-25T12:38:11.548Z,45.35
2019-02-25T12:39:11.464Z,46.47
2019-02-25T12:40:11.469Z,46.26
2019-02-25T12:41:11.347Z,45.96
2019-02-25T12:42:12.172Z,46.45
2019-02-25T12:43:11.321Z,45.94
2019-02-25T12:44:11.204Z,45.22
2019-02-25T12:45:14.445Z,45.63
2019-02-25T12:46:11.283Z,46.73
2019-02-25T12:47:11.333Z,45.20
2019-02-25T12:48:11.051Z,46.33
2019-02-25T12:49:11.014Z,46.34
2019-02-25T12:50:12.082Z,44.92
2019-02-25T12:51:11.049Z,45.53
2019-02-25T12:52:11.207Z,45.84
2019-02-25T12:53:11.229Z,45.12