createdAt,value
2017-07-05T00:02:25.650Z,20.40
2017-07-05T00:04:53.210Z,20.40
2017-07-05T00:07:20.769Z,20.40
2017-07-05T00:09:48.334Z,20.40
2017-07-05T00:12:15.890Z,20.40
2017-07-05T00:14:43.450Z,20.30
2017-07-05T00:17:11.012Z,20.40
2017-07-05T00:19:38.520Z,20.40
2017-07-05T00:22:06.845Z,20.40
2017-07-05T00:24:34.389Z,20.40
2017-07-05T00:27:01.970Z,20.40
2017-07-05T00:29:29.490Z,20.30
2017-07-05T00:31:57.078Z,20.20
2017-07-05T00:34:24.637Z,20.10
2017-07-05T00:36:52.198Z,20.00
2017-07-05T00:39:19.715Z,20.00
2017-07-05T00:41:48.001Z,20.10
2017-07-05T00:44:16.409Z,20.10
2017-07-05T00:46:43.917Z,20.10
2017-07-05T00:49:11.541Z,20.00
2017-07-05T00:51:39.080Z,20.10
2017-07-05T00:54:06.646Z,20.10
2017-07-05T00:56:34.313Z,20.20
2017-07-05T00:59:01.864Z,20.30
2017-07-05T01:01:29.430Z,20.30
2017-07-05T01:03:56.984Z,20.30
2017-07-05T01:06:24.573Z,20.40
2017-07-05T01:08:52.202Z,20.30
2017-07-05T01:11:19.733Z,20.30
2017-07-05T01:13:47.321Z,20.10
2017-07-05T01:16:14.837Z,20.20
2017-07-05T01:18:43.181Z,20.10
2017-07-05T01:21:10.725Z,20.10
2017-07-05T01:23:38.270Z,20.00
2017-07-05T01:26:05.790Z,20.10
2017-07-05T01:28:34.105Z,20.00
2017-07-05T01:31:01.664Z,20.00
2017-07-05T01:33:29.230Z,19.90
2017-07-05T01:35:56.742Z,19.90
2017-07-05T01:38:25.057Z,20.00
2017-07-05T01:40:52.615Z,19.90
2017-07-05T01:43:20.173Z,19.90
2017-07-05T01:45:47.714Z,19.90
2017-07-05T01:48:15.292Z,20.00
2017-07-05T01:50:42.853Z,19.90
2017-07-05T01:53:10.409Z,19.90
2017-07-05T01:55:37.975Z,20.00
2017-07-05T01:58:05.524Z,20.00
2017-07-05T02:00:33.088Z,20.00
2017-07-05T02:03:00.598Z,20.00
2017-07-05T02:05:28.213Z,19.90
2017-07-05T02:07:55.737Z,19.90
2017-07-05T02:10:23.321Z,19.80
2017-07-05T02:12:50.881Z,19.80
2017-07-05T02:15:18.442Z,19.80
2017-07-05T02:17:45.953Z,19.90
2017-07-05T02:20:14.274Z,19.90
2017-07-05T02:22:42.133Z,19.90
2017-07-05T02:25:09.641Z,19.80
2017-07-05T02:27:37.260Z,19.70
2017-07-05T02:30:04.818Z,19.70
2017-07-05T02:32:32.374Z,19.70
2017-07-05T02:34:59.933Z,19.70
2017-07-05T02:37:27.490Z,19.60
2017-07-05T02:39:55.055Z,19.50
2017-07-05T02:42:22.610Z,19.50
2017-07-05T02:44:50.174Z,19.50
2017-07-05T02:47:17.932Z,19.50
2017-07-05T02:49:45.494Z,19.60
2017-07-05T02:52:13.049Z,19.70
2017-07-05T02:54:40.615Z,19.70
2017-07-05T02:57:08.135Z,19.70
2017-07-05T02:59:36.544Z,19.40
2017-07-05T03:02:04.103Z,19.40
2017-07-05T03:04:31.660Z,19.40
2017-07-05T03:06:59.225Z,19.50
2017-07-05T03:09:26.881Z,19.50
2017-07-05T03:11:54.442Z,19.40
2017-07-05T03:14:22.000Z,19.40
2017-07-05T03:16:49.561Z,19.50
2017-07-05T03:19:17.113Z,19.50
2017-07-05T03:21:44.629Z,19.50
2017-07-05T03:24:12.178Z,19.50
2017-07-05T03:26:39.693Z,19.40
2017-07-05T03:29:07.249Z,19.40
2017-07-05T03:31:34.771Z,19.30
2017-07-05T03:34:03.078Z,19.50
2017-07-05T03:36:30.657Z,19.50
2017-07-05T03:38:58.222Z,19.60
2017-07-05T03:41:25.741Z,19.60
2017-07-05T03:43:53.315Z,19.60
2017-07-05T03:46:20.877Z,19.70
2017-07-05T03:48:48.414Z,19.80
2017-07-05T03:51:15.994Z,19.80
2017-07-05T03:53:43.553Z,19.80
2017-07-05T03:56:11.111Z,19.80
2017-07-05T03:58:38.673Z,19.90
2017-07-05T04:01:06.338Z,20.00
2017-07-05T04:03:33.893Z,19.90
2017-07-05T04:06:01.409Z,20.10
2017-07-05T04:08:29.730Z,20.30
2017-07-05T04:10:57.278Z,20.30
2017-07-05T04:13:24.844Z,20.20
2017-07-05T04:15:52.401Z,20.00
2017-07-05T04:18:19.962Z,19.70
2017-07-05T04:20:47.478Z,19.70
2017-07-05T04:23:15.798Z,19.30
2017-07-05T04:25:43.341Z,19.30
2017-07-05T04:28:10.914Z,19.20
2017-07-05T04:30:38.474Z,19.40
2017-07-05T04:33:06.041Z,19.50
2017-07-05T04:35:33.589Z,19.20
2017-07-05T04:38:01.148Z,19.10
2017-07-05T04:40:28.669Z,19.10
2017-07-05T04:42:56.993Z,19.50
2017-07-05T04:45:24.536Z,19.50
2017-07-05T04:47:52.049Z,19.40
2017-07-05T04:50:19.584Z,19.20
2017-07-05T04:52:47.118Z,19.00
2017-07-05T04:55:14.670Z,18.80
2017-07-05T04:57:42.234Z,18.90
2017-07-05T05:00:09.797Z,18.90
2017-07-05T05:02:37.345Z,19.00
2017-07-05T05:05:04.862Z,19.40
2017-07-05T05:07:33.144Z,19.50
2017-07-05T05:10:01.562Z,19.50
2017-07-05T05:12:29.119Z,19.50
2017-07-05T05:14:56.683Z,19.90
2017-07-05T05:17:24.242Z,19.90
2017-07-05T05:19:51.785Z,20.00
2017-07-05T05:22:19.353Z,20.10
2017-07-05T05:24:46.913Z,20.20
2017-07-05T05:27:14.449Z,20.30
2017-07-05T05:29:41.966Z,20.40
2017-07-05T05:32:09.581Z,20.40
2017-07-05T05:34:37.151Z,20.60
2017-07-05T05:37:04.680Z,20.60
2017-07-05T05:39:32.265Z,20.70
2017-07-05T05:41:59.786Z,20.50
2017-07-05T05:44:28.088Z,20.50
2017-07-05T05:46:55.657Z,20.50
2017-07-05T05:49:23.177Z,20.40
2017-07-05T05:51:51.496Z,20.40
2017-07-05T05:54:19.049Z,20.40
2017-07-05T05:56:46.613Z,20.10
2017-07-05T05:59:14.129Z,20.30
2017-07-05T06:01:42.418Z,20.30
2017-07-05T06:04:10.004Z,20.20
2017-07-05T06:06:37.522Z,20.40
2017-07-05T06:09:05.836Z,20.90
2017-07-05T06:11:33.394Z,20.90
2017-07-05T06:14:00.954Z,21.10
2017-07-05T06:16:28.617Z,21.30
2017-07-05T06:18:56.253Z,21.40
2017-07-05T06:21:23.838Z,21.50
2017-07-05T06:23:51.395Z,21.40
2017-07-05T06:26:18.962Z,21.50
2017-07-05T06:28:46.613Z,21.70
2017-07-05T06:31:14.174Z,21.70
2017-07-05T06:33:41.759Z,21.80
2017-07-05T06:36:09.269Z,21.80
2017-07-05T06:38:36.790Z,22.00
2017-07-05T06:41:04.414Z,22.30
2017-07-05T06:43:31.965Z,22.40
2017-07-05T06:45:59.526Z,22.50
2017-07-05T06:48:27.082Z,22.40
2017-07-05T06:50:54.645Z,22.30
2017-07-05T06:53:22.301Z,22.30
2017-07-05T06:55:49.822Z,22.00
2017-07-05T06:58:18.105Z,22.60
2017-07-05T07:00:46.410Z,22.50
2017-07-05T07:03:13.929Z,22.50
2017-07-05T07:05:42.275Z,22.80
2017-07-05T07:08:09.808Z,22.70
2017-07-05T07:10:37.366Z,22.80
2017-07-05T07:13:04.937Z,23.10
2017-07-05T07:15:32.454Z,23.20
2017-07-05T07:17:59.985Z,23.00
2017-07-05T07:20:27.506Z,22.80
2017-07-05T07:22:55.060Z,23.20
2017-07-05T07:25:22.613Z,23.40
2017-07-05T07:27:50.184Z,23.70
2017-07-05T07:30:17.833Z,23.90
2017-07-05T07:32:45.393Z,23.80
2017-07-05T07:35:12.950Z,23.80
2017-07-05T07:37:40.516Z,23.70
2017-07-05T07:40:08.069Z,24.00
2017-07-05T07:42:35.625Z,24.20
2017-07-05T07:45:03.194Z,23.80
2017-07-05T07:47:30.749Z,23.70
2017-07-05T07:49:58.272Z,23.90
2017-07-05T07:52:25.852Z,24.10
2017-07-05T07:54:53.427Z,24.30
2017-07-05T07:57:20.982Z,24.20
2017-07-05T07:59:48.505Z,24.00
2017-07-05T08:02:16.849Z,24.50
2017-07-05T08:04:44.446Z,24.50
2017-07-05T08:07:11.985Z,24.70
2017-07-05T08:09:40.282Z,25.00
2017-07-05T08:12:07.866Z,25.00
2017-07-05T08:14:35.384Z,25.00
2017-07-05T08:17:03.704Z,25.50
2017-07-05T08:19:31.266Z,25.50
2017-07-05T08:21:58.818Z,25.90
2017-07-05T08:24:26.381Z,26.00
2017-07-05T08:26:53.920Z,26.30
2017-07-05T08:29:21.489Z,26.50
2017-07-05T08:31:49.058Z,26.60
2017-07-05T08:34:16.618Z,26.60
2017-07-05T08:36:44.273Z,26.30
2017-07-05T08:39:11.831Z,26.10
2017-07-05T08:41:39.350Z,26.40
2017-07-05T08:44:08.226Z,26.70
2017-07-05T08:46:36.052Z,26.60
2017-07-05T08:49:03.894Z,26.80
2017-07-05T08:51:31.677Z,26.90
2017-07-05T08:53:59.337Z,27.00
2017-07-05T08:56:26.997Z,27.20
2017-07-05T08:58:54.555Z,27.20
2017-07-05T09:01:22.113Z,27.50
2017-07-05T09:03:49.624Z,27.30
2017-07-05T09:06:17.238Z,27.50
2017-07-05T09:08:44.793Z,27.60
2017-07-05T09:11:12.454Z,27.70
2017-07-05T09:13:40.006Z,27.60
2017-07-05T09:16:07.674Z,27.50
2017-07-05T09:18:35.274Z,27.70
2017-07-05T09:21:02.800Z,27.30
2017-07-05T09:23:30.349Z,27.30
2017-07-05T09:25:57.910Z,27.50
2017-07-05T09:28:25.606Z,27.80
2017-07-05T09:30:53.538Z,27.90
2017-07-05T09:33:21.261Z,27.90
2017-07-05T09:35:49.662Z,27.80
2017-07-05T09:38:17.238Z,27.80
2017-07-05T09:40:44.903Z,27.70
2017-07-05T09:43:12.562Z,27.50
2017-07-05T09:45:40.082Z,27.60
2017-07-05T09:48:08.371Z,27.70
2017-07-05T09:50:35.953Z,27.70
2017-07-05T09:53:03.512Z,28.10
2017-07-05T09:55:31.021Z,28.30
2017-07-05T09:57:59.339Z,28.40
2017-07-05T10:00:26.993Z,28.40
2017-07-05T10:02:54.718Z,28.40
2017-07-05T10:05:22.332Z,28.70
2017-07-05T10:07:50.137Z,28.80
2017-07-05T10:10:17.653Z,29.00
2017-07-05T10:12:45.314Z,29.40
2017-07-05T10:15:12.921Z,29.50
2017-07-05T10:17:40.667Z,29.70
2017-07-05T10:20:08.405Z,29.80
2017-07-05T10:22:36.061Z,29.70
2017-07-05T10:25:03.625Z,29.60
2017-07-05T10:27:31.186Z,29.50
2017-07-05T10:29:58.739Z,29.40
2017-07-05T10:32:26.298Z,29.40
2017-07-05T10:34:54.053Z,29.30
2017-07-05T10:37:21.891Z,29.20
2017-07-05T10:39:50.277Z,29.50
2017-07-05T10:42:18.667Z,29.90
2017-07-05T10:44:46.452Z,29.90
2017-07-05T10:47:14.004Z,30.40
2017-07-05T10:49:41.668Z,30.60
2017-07-05T10:52:09.201Z,30.80
2017-07-05T10:54:37.502Z,31.00
2017-07-05T10:57:05.009Z,31.00
2017-07-05T10:59:32.723Z,30.70
2017-07-05T11:02:00.365Z,30.40
2017-07-05T11:04:28.046Z,30.00
2017-07-05T11:06:55.708Z,30.10
2017-07-05T11:09:23.270Z,29.90
2017-07-05T11:11:50.809Z,29.60
2017-07-05T11:14:18.355Z,29.40
2017-07-05T11:16:45.957Z,28.90
2017-07-05T11:19:13.477Z,28.60
2017-07-05T11:21:41.061Z,28.40
2017-07-05T11:24:08.582Z,28.20
2017-07-05T11:26:36.999Z,27.90
2017-07-05T11:29:04.524Z,27.90
2017-07-05T11:31:32.838Z,27.70
2017-07-05T11:34:00.365Z,27.70
2017-07-05T11:36:27.952Z,27.70
2017-07-05T11:38:55.504Z,27.60
2017-07-05T11:41:23.067Z,27.50
2017-07-05T11:43:50.597Z,27.30
2017-07-05T11:46:18.282Z,27.00
2017-07-05T11:48:45.849Z,26.90
2017-07-05T11:51:13.509Z,26.50
2017-07-05T11:53:41.213Z,26.10
2017-07-05T11:56:09.091Z,26.00
2017-07-05T11:58:37.429Z,25.90
2017-07-05T12:01:05.087Z,25.90
2017-07-05T12:03:32.633Z,26.10
2017-07-05T12:06:01.114Z,25.90
2017-07-05T12:08:28.776Z,25.90
2017-07-05T12:10:56.339Z,26.00
2017-07-05T12:13:23.873Z,25.90
2017-07-05T12:15:51.396Z,25.90
2017-07-05T12:18:18.910Z,26.00
2017-07-05T12:20:46.614Z,26.00
2017-07-05T12:23:14.138Z,25.70
2017-07-05T12:25:41.658Z,25.70
2017-07-05T12:28:09.174Z,25.60
2017-07-05T12:30:37.603Z,25.80
2017-07-05T12:33:05.153Z,25.70
2017-07-05T12:35:32.750Z,26.00
2017-07-05T12:38:00.299Z,26.10
2017-07-05T12:40:27.859Z,26.10
2017-07-05T12:42:55.422Z,26.30
2017-07-05T12:45:25.463Z,26.40
2017-07-05T12:47:53.113Z,26.30
2017-07-05T12:50:20.760Z,26.30
2017-07-05T12:52:48.317Z,26.20
2017-07-05T12:55:15.877Z,26.10
2017-07-05T12:57:43.435Z,25.90
2017-07-05T13:00:11.000Z,25.80
2017-07-05T13:02:38.560Z,25.60
2017-07-05T13:05:06.113Z,25.50
2017-07-05T13:07:33.622Z,25.40
2017-07-05T13:10:01.932Z,25.30
2017-07-05T13:12:29.510Z,25.30
2017-07-05T13:14:57.025Z,25.30
2017-07-05T13:17:25.342Z,25.00
2017-07-05T13:19:52.899Z,25.00
2017-07-05T13:22:20.450Z,24.80
2017-07-05T13:24:48.021Z,24.70
2017-07-05T13:27:15.537Z,24.60
2017-07-05T13:29:43.854Z,24.40
2017-07-05T13:32:11.365Z,24.40
2017-07-05T13:34:39.786Z,24.40
2017-07-05T13:37:07.306Z,24.40
2017-07-05T13:39:35.620Z,24.40
2017-07-05T13:42:03.177Z,24.30
2017-07-05T13:44:30.756Z,24.50
2017-07-05T13:46:58.394Z,24.70
2017-07-05T13:49:25.909Z,24.70
2017-07-05T13:51:53.512Z,24.90
2017-07-05T13:54:21.074Z,25.10
2017-07-05T13:56:48.634Z,25.30
2017-07-05T13:59:16.303Z,25.60
2017-07-05T14:01:43.857Z,25.90
2017-07-05T14:04:11.414Z,26.20
2017-07-05T14:06:38.974Z,26.40
2017-07-05T14:09:06.534Z,26.60
2017-07-05T14:11:34.294Z,26.60
2017-07-05T14:14:01.957Z,26.60
2017-07-05T14:16:29.519Z,26.70
2017-07-05T14:18:57.077Z,26.80
2017-07-05T14:21:24.635Z,26.80
2017-07-05T14:23:52.293Z,26.70
2017-07-05T14:26:19.810Z,26.70
2017-07-05T14:28:48.108Z,26.80
2017-07-05T14:31:15.686Z,26.80
2017-07-05T14:33:43.198Z,26.80
2017-07-05T14:36:11.521Z,26.90
2017-07-05T14:38:39.086Z,26.90
2017-07-05T14:41:06.640Z,26.90
2017-07-05T14:43:34.206Z,26.90
2017-07-05T14:46:01.966Z,26.60
2017-07-05T14:48:29.514Z,26.80
2017-07-05T14:50:57.088Z,26.80
2017-07-05T14:53:24.642Z,26.60
2017-07-05T14:55:52.200Z,26.40
2017-07-05T14:58:19.717Z,26.40
2017-07-05T15:00:48.137Z,26.80
2017-07-05T15:03:15.657Z,26.70
2017-07-05T15:05:43.969Z,27.10
2017-07-05T15:08:11.529Z,27.00
2017-07-05T15:10:39.088Z,27.00
2017-07-05T15:13:06.639Z,27.00
2017-07-05T15:15:34.209Z,27.00
2017-07-05T15:18:01.765Z,27.20
2017-07-05T15:20:29.319Z,27.30
2017-07-05T15:22:56.880Z,27.40
2017-07-05T15:25:24.427Z,27.50
2017-07-05T15:27:52.002Z,27.40
2017-07-05T15:30:19.557Z,27.30
2017-07-05T15:32:47.118Z,27.20
2017-07-05T15:35:14.779Z,27.20
2017-07-05T15:37:42.337Z,26.90
2017-07-05T15:40:09.898Z,26.80
2017-07-05T15:42:37.457Z,26.60
2017-07-05T15:45:04.986Z,26.40
2017-07-05T15:47:32.628Z,26.20
2017-07-05T15:50:00.232Z,26.10
2017-07-05T15:52:27.794Z,26.10
2017-07-05T15:54:55.353Z,26.10
2017-07-05T15:57:22.873Z,26.10
2017-07-05T15:59:51.166Z,26.40
2017-07-05T16:02:18.855Z,26.40
2017-07-05T16:04:46.382Z,26.70
2017-07-05T16:07:13.972Z,27.10
2017-07-05T16:09:41.497Z,27.20
2017-07-05T16:12:09.086Z,27.30
2017-07-05T16:14:37.486Z,27.50
2017-07-05T16:17:05.190Z,27.60
2017-07-05T16:19:33.685Z,27.40
2017-07-05T16:22:01.264Z,27.40
2017-07-05T16:24:28.825Z,27.30
2017-07-05T16:26:56.369Z,27.20
2017-07-05T16:29:23.886Z,27.00
2017-07-05T16:31:51.500Z,26.90
2017-07-05T16:34:19.104Z,26.80
2017-07-05T16:36:46.719Z,26.80
2017-07-05T16:39:14.290Z,26.60
2017-07-05T16:41:41.837Z,26.60
2017-07-05T16:44:09.396Z,26.50
2017-07-05T16:46:36.959Z,26.20
2017-07-05T16:49:04.514Z,26.10
2017-07-05T16:51:32.053Z,26.10
2017-07-05T16:53:59.573Z,26.10
2017-07-05T16:56:27.206Z,26.00
2017-07-05T16:58:54.753Z,26.00
2017-07-05T17:01:22.309Z,26.10
2017-07-05T17:03:49.854Z,26.10
2017-07-05T17:06:17.370Z,26.00
2017-07-05T17:08:44.887Z,26.00
2017-07-05T17:11:12.671Z,25.80
2017-07-05T17:13:40.610Z,25.70
2017-07-05T17:16:08.690Z,25.60
2017-07-05T17:18:36.261Z,25.50
2017-07-05T17:21:04.844Z,25.40
2017-07-05T17:23:32.573Z,25.40
2017-07-05T17:26:00.145Z,25.30
2017-07-05T17:28:27.781Z,25.20
2017-07-05T17:30:56.069Z,25.00
2017-07-05T17:33:23.650Z,25.00
2017-07-05T17:35:51.241Z,24.90
2017-07-05T17:38:18.878Z,24.90
2017-07-05T17:40:46.525Z,24.80
2017-07-05T17:43:14.093Z,24.70
2017-07-05T17:45:41.631Z,24.70
2017-07-05T17:48:14.745Z,24.60
2017-07-05T17:50:42.294Z,24.40
2017-07-05T17:53:09.829Z,24.40
2017-07-05T17:55:37.430Z,24.30
2017-07-05T17:58:04.974Z,24.30
2017-07-05T18:00:32.485Z,24.20
2017-07-05T18:03:00.813Z,24.00
2017-07-05T18:05:28.362Z,24.00
2017-07-05T18:07:55.882Z,24.00
2017-07-05T18:10:24.210Z,23.70
2017-07-05T18:12:51.760Z,23.70
2017-07-05T18:15:19.314Z,23.80
2017-07-05T18:17:46.869Z,23.80
2017-07-05T18:20:14.538Z,23.70
2017-07-05T18:22:42.199Z,23.60
2017-07-05T18:25:09.861Z,23.60
2017-07-05T18:27:37.588Z,23.50
2017-07-05T18:30:06.103Z,23.20
2017-07-05T18:32:33.655Z,23.20
2017-07-05T18:35:01.221Z,23.30
2017-07-05T18:37:28.879Z,23.20
2017-07-05T18:39:56.445Z,23.20
2017-07-05T18:42:23.999Z,23.10
2017-07-05T18:44:51.634Z,23.10
2017-07-05T18:47:19.149Z,23.00
2017-07-05T18:49:46.782Z,22.90
2017-07-05T18:52:14.311Z,22.90
2017-07-05T18:54:41.896Z,22.80
2017-07-05T18:57:09.442Z,22.70
2017-07-05T18:59:37.094Z,22.60
2017-07-05T19:02:04.674Z,22.50
2017-07-05T19:04:32.235Z,22.40
2017-07-05T19:06:59.758Z,22.40
2017-07-05T19:09:28.161Z,22.30
2017-07-05T19:11:55.727Z,22.30
2017-07-05T19:14:23.243Z,22.30
2017-07-05T19:16:51.562Z,22.10
2017-07-05T19:19:19.128Z,22.10
2017-07-05T19:21:46.783Z,22.10
2017-07-05T19:24:14.301Z,22.00
2017-07-05T19:26:42.616Z,21.90
2017-07-05T19:29:10.162Z,21.80
2017-07-05T19:31:37.942Z,21.80
2017-07-05T19:34:05.498Z,21.70
2017-07-05T19:36:33.025Z,21.70
2017-07-05T19:39:01.337Z,21.50
2017-07-05T19:41:28.869Z,21.50
2017-07-05T19:43:56.450Z,21.60
2017-07-05T19:46:24.013Z,21.50
2017-07-05T19:48:51.567Z,21.50
2017-07-05T19:51:19.130Z,21.50
2017-07-05T19:53:46.686Z,21.30
2017-07-05T19:56:14.349Z,21.40
2017-07-05T19:58:41.906Z,21.40
2017-07-05T20:01:09.421Z,21.30
2017-07-05T20:03:37.741Z,21.20
2017-07-05T20:06:05.263Z,21.20
2017-07-05T20:08:33.576Z,21.00
2017-07-05T20:11:01.137Z,21.00
2017-07-05T20:13:28.799Z,21.10
2017-07-05T20:15:56.662Z,21.00
2017-07-05T20:18:24.218Z,21.00
2017-07-05T20:20:51.739Z,20.90
2017-07-05T20:23:20.064Z,20.90
2017-07-05T20:25:47.608Z,20.90
2017-07-05T20:28:15.174Z,20.80
2017-07-05T20:30:42.731Z,20.90
2017-07-05T20:33:10.290Z,20.90
2017-07-05T20:35:37.853Z,20.90
2017-07-05T20:38:05.522Z,20.90
2017-07-05T20:40:33.069Z,20.90
2017-07-05T20:43:00.634Z,20.80
2017-07-05T20:45:28.190Z,20.90
2017-07-05T20:47:55.746Z,20.80
2017-07-05T20:50:23.307Z,20.80
2017-07-05T20:52:50.860Z,20.80
2017-07-05T20:55:18.422Z,20.80
2017-07-05T20:57:45.981Z,20.90
2017-07-05T21:00:13.546Z,20.90
2017-07-05T21:02:41.200Z,21.10
2017-07-05T21:05:08.761Z,21.20
2017-07-05T21:07:36.313Z,21.30
2017-07-05T21:10:03.871Z,21.20
2017-07-05T21:12:31.434Z,21.20
2017-07-05T21:14:59.197Z,21.10
2017-07-05T21:17:26.769Z,21.00
2017-07-05T21:19:54.281Z,21.00
2017-07-05T21:22:21.869Z,21.00
2017-07-05T21:24:49.385Z,20.90
2017-07-05T21:27:17.698Z,20.90
2017-07-05T21:29:45.215Z,20.90
2017-07-05T21:32:12.741Z,20.80
2017-07-05T21:34:40.264Z,20.80
2017-07-05T21:37:07.848Z,20.70
2017-07-05T21:39:36.185Z,20.70
2017-07-05T21:42:04.495Z,20.80
2017-07-05T21:44:32.054Z,20.80
2017-07-05T21:46:59.613Z,20.70
2017-07-05T21:49:27.125Z,20.90
2017-07-05T21:51:55.550Z,21.10
2017-07-05T21:54:23.062Z,21.10
2017-07-05T21:56:51.383Z,21.10
2017-07-05T21:59:18.937Z,21.10
2017-07-05T22:01:46.510Z,21.20
2017-07-05T22:04:14.162Z,21.20
2017-07-05T22:06:41.727Z,21.20
2017-07-05T22:09:09.242Z,21.00
2017-07-05T22:11:37.529Z,21.00
2017-07-05T22:14:05.113Z,21.00
2017-07-05T22:16:32.672Z,21.00
2017-07-05T22:19:00.189Z,20.80
2017-07-05T22:21:28.507Z,20.80
2017-07-05T22:23:56.028Z,20.80
2017-07-05T22:26:24.314Z,20.80
2017-07-05T22:28:51.866Z,20.80
2017-07-05T22:31:20.285Z,20.90
2017-07-05T22:33:47.884Z,20.90
2017-07-05T22:36:15.372Z,20.90
2017-07-05T22:38:42.890Z,20.90
2017-07-05T22:41:10.519Z,20.80
2017-07-05T22:43:38.075Z,20.80
2017-07-05T22:46:05.633Z,20.70
2017-07-05T22:48:33.196Z,20.70
2017-07-05T22:51:00.745Z,20.70
2017-07-05T22:53:28.310Z,20.80
2017-07-05T22:55:55.845Z,20.70
2017-07-05T22:58:23.386Z,20.80
2017-07-05T23:00:51.705Z,20.80
2017-07-05T23:03:19.273Z,20.80
2017-07-05T23:05:46.814Z,20.80
2017-07-05T23:08:14.325Z,20.80
2017-07-05T23:10:41.850Z,20.70
2017-07-05T23:13:09.394Z,20.70
2017-07-05T23:15:36.953Z,20.70
2017-07-05T23:18:04.497Z,20.80
2017-07-05T23:20:32.022Z,20.70
2017-07-05T23:23:00.354Z,20.70
2017-07-05T23:25:27.902Z,20.70
2017-07-05T23:27:55.466Z,20.70
2017-07-05T23:30:23.033Z,20.70
2017-07-05T23:32:50.586Z,20.80
2017-07-05T23:35:18.146Z,20.70
2017-07-05T23:37:45.674Z,20.70
2017-07-05T23:40:13.194Z,20.80
2017-07-05T23:42:40.825Z,20.80
2017-07-05T23:45:08.375Z,20.80
2017-07-05T23:47:35.931Z,20.70
2017-07-05T23:50:03.493Z,20.70
2017-07-05T23:52:31.056Z,20.70
2017-07-05T23:54:58.713Z,20.70
2017-07-05T23:57:26.271Z,20.70
2017-07-05T23:59:53.828Z,20.70
