createdAt,value
2023-06-29T00:01:03.515Z,15.19
2023-06-29T00:03:32.895Z,15.09
2023-06-29T00:06:01.029Z,15.03
2023-06-29T00:08:29.371Z,14.97
2023-06-29T00:10:57.111Z,14.96
2023-06-29T00:13:26.361Z,14.95
2023-06-29T00:15:52.872Z,14.97
2023-06-29T00:18:20.313Z,14.91
2023-06-29T00:20:47.324Z,14.89
2023-06-29T00:23:13.848Z,14.89
2023-06-29T00:25:41.697Z,14.85
2023-06-29T00:28:08.454Z,14.75
2023-06-29T00:30:35.097Z,14.75
2023-06-29T00:33:01.756Z,14.62
2023-06-29T00:35:28.312Z,14.60
2023-06-29T00:37:54.921Z,14.69
2023-06-29T00:40:21.430Z,14.65
2023-06-29T00:42:48.195Z,14.53
2023-06-29T00:45:14.745Z,14.51
2023-06-29T00:47:41.560Z,14.55
2023-06-29T00:50:08.724Z,14.45
2023-06-29T00:52:36.991Z,14.53
2023-06-29T00:55:04.065Z,14.58
2023-06-29T00:57:30.897Z,14.49
2023-06-29T01:00:00.888Z,14.40
2023-06-29T01:02:36.831Z,14.46
2023-06-29T01:05:06.052Z,14.37
2023-06-29T01:07:40.570Z,14.43
2023-06-29T01:10:10.936Z,14.45
2023-06-29T01:12:39.414Z,14.40
2023-06-29T01:15:07.374Z,14.30
2023-06-29T01:17:36.620Z,14.32
2023-06-29T01:20:03.893Z,14.28
2023-06-29T01:23:21.726Z,14.27
2023-06-29T01:25:48.289Z,14.24
2023-06-29T01:28:15.025Z,14.25
2023-06-29T01:30:46.400Z,14.20
2023-06-29T01:33:14.646Z,14.15
2023-06-29T01:35:41.737Z,14.08
2023-06-29T01:38:16.728Z,14.06
2023-06-29T01:40:47.731Z,13.96
2023-06-29T01:43:16.474Z,13.92
2023-06-29T01:45:44.004Z,13.94
2023-06-29T01:48:12.117Z,13.93
2023-06-29T01:50:39.087Z,13.90
2023-06-29T01:53:06.013Z,13.90
2023-06-29T01:55:32.560Z,13.85
2023-06-29T01:57:59.120Z,13.79
2023-06-29T02:00:25.837Z,13.83
2023-06-29T02:02:52.438Z,13.90
2023-06-29T02:05:20.452Z,13.86
2023-06-29T02:07:47.174Z,13.83
2023-06-29T02:10:13.689Z,13.78
2023-06-29T02:12:41.544Z,13.71
2023-06-29T02:15:08.637Z,13.78
2023-06-29T02:17:35.172Z,13.75
2023-06-29T02:20:01.722Z,13.65
2023-06-29T02:22:28.203Z,13.64
2023-06-29T02:24:54.786Z,13.58
2023-06-29T02:27:21.331Z,13.55
2023-06-29T02:29:47.869Z,13.54
2023-06-29T02:32:14.614Z,13.48
2023-06-29T02:34:41.278Z,13.55
2023-06-29T02:37:07.788Z,13.54
2023-06-29T02:39:34.466Z,13.53
2023-06-29T02:42:01.005Z,13.54
2023-06-29T02:44:27.575Z,13.52
2023-06-29T02:46:54.131Z,13.46
2023-06-29T02:49:20.765Z,13.41
2023-06-29T02:51:47.384Z,13.32
2023-06-29T02:54:13.890Z,13.27
2023-06-29T02:56:40.456Z,13.26
2023-06-29T02:59:07.008Z,13.24
2023-06-29T03:01:33.642Z,13.25
2023-06-29T03:04:00.189Z,13.26
2023-06-29T03:06:26.730Z,13.27
2023-06-29T03:08:53.399Z,13.26
2023-06-29T03:11:19.912Z,13.28
2023-06-29T03:13:47.704Z,13.29
2023-06-29T03:16:14.387Z,13.30
2023-06-29T03:18:41.182Z,13.34
2023-06-29T03:21:17.506Z,13.37
2023-06-29T03:23:44.325Z,13.45
2023-06-29T03:26:10.938Z,13.48
2023-06-29T03:28:37.814Z,13.52
2023-06-29T03:31:04.510Z,13.48
2023-06-29T03:33:31.130Z,13.50
2023-06-29T03:35:57.760Z,13.55
2023-06-29T03:38:24.268Z,13.57
2023-06-29T03:40:50.818Z,13.59
2023-06-29T03:43:17.467Z,13.62
2023-06-29T03:45:44.242Z,13.74
2023-06-29T03:48:11.052Z,13.78
2023-06-29T03:50:37.649Z,13.86
2023-06-29T03:53:04.203Z,13.87
2023-06-29T03:55:31.098Z,13.90
2023-06-29T03:57:59.079Z,13.89
2023-06-29T04:00:26.290Z,13.91
2023-06-29T04:02:52.984Z,13.93
2023-06-29T04:05:19.720Z,14.00
2023-06-29T04:07:46.384Z,14.05
2023-06-29T04:10:13.006Z,14.12
2023-06-29T04:12:39.995Z,14.24
2023-06-29T04:15:07.245Z,14.31
2023-06-29T04:17:33.833Z,14.40
2023-06-29T04:20:00.390Z,14.47
2023-06-29T04:22:27.025Z,14.57
2023-06-29T04:24:54.826Z,14.71
2023-06-29T04:27:21.635Z,14.89
2023-06-29T04:29:48.190Z,14.95
2023-06-29T04:32:14.877Z,15.06
2023-06-29T04:34:41.443Z,15.17
2023-06-29T04:37:08.596Z,15.30
2023-06-29T04:39:35.180Z,15.38
2023-06-29T04:42:04.266Z,15.42
2023-06-29T04:44:33.519Z,15.59
2023-06-29T04:47:04.529Z,15.69
2023-06-29T04:49:38.160Z,15.76
2023-06-29T04:52:05.802Z,15.93
2023-06-29T04:54:32.517Z,16.05
2023-06-29T04:57:00.731Z,16.26
2023-06-29T04:59:28.540Z,16.54
2023-06-29T05:01:55.324Z,16.83
2023-06-29T05:04:22.115Z,16.81
2023-06-29T05:06:48.844Z,17.22
2023-06-29T05:09:16.999Z,17.55
2023-06-29T05:11:43.980Z,18.04
2023-06-29T05:14:11.026Z,18.50
2023-06-29T05:16:38.081Z,18.91
2023-06-29T05:19:05.433Z,19.24
2023-06-29T05:21:32.589Z,19.41
2023-06-29T05:23:59.114Z,19.69
2023-06-29T05:26:25.786Z,19.56
2023-06-29T05:29:04.268Z,19.28
2023-06-29T05:31:32.838Z,18.84
2023-06-29T05:33:59.507Z,18.53
2023-06-29T05:36:26.214Z,18.61
2023-06-29T05:38:52.768Z,18.44
2023-06-29T05:41:19.509Z,18.50
2023-06-29T05:43:46.079Z,18.46
2023-06-29T05:46:12.737Z,18.11
2023-06-29T05:48:39.308Z,18.02
2023-06-29T05:51:05.875Z,17.97
2023-06-29T05:53:33.865Z,18.09
2023-06-29T05:56:00.530Z,18.18
2023-06-29T05:58:27.030Z,18.33
2023-06-29T06:00:53.683Z,18.28
2023-06-29T06:03:21.856Z,18.38
2023-06-29T06:05:48.582Z,18.25
2023-06-29T06:08:15.933Z,18.10
2023-06-29T06:10:43.336Z,18.18
2023-06-29T06:13:10.614Z,18.47
2023-06-29T06:15:37.159Z,18.58
2023-06-29T06:18:04.192Z,18.66
2023-06-29T06:20:31.175Z,18.92
2023-06-29T06:22:57.784Z,18.90
2023-06-29T06:25:24.481Z,18.94
2023-06-29T06:27:51.152Z,19.04
2023-06-29T06:30:17.817Z,19.12
2023-06-29T06:32:45.810Z,19.21
2023-06-29T06:35:13.483Z,19.13
2023-06-29T06:37:40.331Z,19.48
2023-06-29T06:40:10.313Z,19.65
2023-06-29T06:42:37.832Z,19.69
2023-06-29T06:45:05.652Z,19.79
2023-06-29T06:47:35.979Z,20.07
2023-06-29T06:50:04.388Z,20.24
2023-06-29T06:52:31.058Z,20.24
2023-06-29T06:54:57.716Z,20.50
2023-06-29T06:57:24.727Z,20.54
2023-06-29T06:59:51.336Z,20.83
2023-06-29T07:02:18.168Z,21.10
2023-06-29T07:04:44.875Z,21.27
2023-06-29T07:07:12.056Z,21.41
2023-06-29T07:09:39.142Z,21.60
2023-06-29T07:12:06.224Z,21.54
2023-06-29T07:14:33.296Z,21.69
2023-06-29T07:17:00.166Z,21.81
2023-06-29T07:24:26.828Z,22.58
2023-06-29T07:26:53.427Z,22.78
2023-06-29T07:29:20.094Z,22.98
2023-06-29T07:31:47.370Z,23.16
2023-06-29T07:34:14.215Z,23.24
2023-06-29T07:36:41.083Z,23.39
2023-06-29T07:39:07.686Z,23.07
2023-06-29T07:41:34.341Z,23.38
2023-06-29T07:44:01.675Z,23.47
2023-06-29T07:46:28.446Z,23.85
2023-06-29T07:48:56.325Z,24.19
2023-06-29T07:51:24.083Z,24.05
2023-06-29T07:53:51.614Z,24.66
2023-06-29T07:56:18.669Z,24.86
2023-06-29T07:58:45.784Z,25.09
2023-06-29T08:01:12.432Z,25.60
2023-06-29T08:03:55.964Z,26.07
2023-06-29T08:08:55.653Z,27.39
2023-06-29T08:11:22.535Z,28.09
2023-06-29T08:13:49.184Z,28.82
2023-06-29T08:16:15.923Z,28.58
2023-06-29T08:18:42.788Z,27.77
2023-06-29T08:21:11.990Z,29.10
2023-06-29T08:23:38.993Z,29.70
2023-06-29T08:26:06.027Z,30.49
2023-06-29T08:28:32.715Z,30.96
2023-06-29T08:30:59.260Z,30.89
2023-06-29T08:33:25.938Z,31.20
2023-06-29T08:35:52.813Z,30.90
2023-06-29T08:38:19.592Z,31.32
2023-06-29T08:40:50.206Z,31.59
2023-06-29T08:43:17.176Z,30.79
2023-06-29T08:45:44.598Z,30.75
2023-06-29T08:48:13.591Z,31.52
2023-06-29T08:50:45.937Z,30.63
2023-06-29T08:53:14.514Z,31.09
2023-06-29T08:55:43.049Z,31.04
2023-06-29T08:58:09.846Z,31.21
2023-06-29T09:00:37.281Z,31.40
2023-06-29T09:03:05.026Z,31.59
2023-06-29T09:05:31.643Z,31.62
2023-06-29T09:07:58.360Z,32.07
2023-06-29T09:10:24.932Z,31.87
2023-06-29T09:12:56.181Z,31.61
2023-06-29T09:15:27.149Z,31.24
2023-06-29T09:17:57.212Z,31.60
2023-06-29T09:20:25.915Z,31.65
2023-06-29T09:22:53.327Z,31.12
2023-06-29T09:25:33.250Z,32.24
2023-06-29T09:28:06.530Z,31.75
2023-06-29T09:30:40.470Z,31.85
2023-06-29T09:33:08.905Z,31.47
2023-06-29T09:35:37.517Z,31.30
2023-06-29T09:38:04.295Z,31.97
2023-06-29T09:40:31.155Z,31.13
2023-06-29T09:42:58.177Z,32.12
2023-06-29T09:45:29.345Z,31.98
2023-06-29T09:50:25.990Z,31.83
2023-06-29T09:52:55.174Z,32.16
2023-06-29T09:55:30.090Z,32.60
2023-06-29T09:57:58.553Z,32.60
2023-06-29T10:00:25.128Z,32.42
2023-06-29T10:02:51.801Z,32.16
2023-06-29T10:05:18.369Z,31.74
2023-06-29T10:07:45.066Z,32.64
2023-06-29T10:10:15.839Z,32.68
2023-06-29T10:12:42.476Z,32.88
2023-06-29T10:15:10.845Z,32.05
2023-06-29T10:18:19.373Z,33.05
2023-06-29T10:20:47.237Z,32.35
2023-06-29T10:23:16.820Z,32.26
2023-06-29T10:25:48.013Z,32.20
2023-06-29T10:28:15.991Z,32.67
2023-06-29T10:30:47.821Z,32.84
2023-06-29T10:33:21.827Z,32.62
2023-06-29T10:36:04.577Z,33.11
2023-06-29T10:38:35.944Z,32.60
2023-06-29T10:41:07.647Z,33.10
2023-06-29T10:43:56.596Z,34.02
2023-06-29T10:46:44.790Z,33.74
2023-06-29T10:49:22.380Z,32.49
2023-06-29T10:51:54.339Z,32.63
2023-06-29T10:54:25.147Z,32.83
2023-06-29T10:56:58.944Z,33.03
2023-06-29T10:59:27.070Z,32.59
2023-06-29T11:01:54.551Z,32.11
2023-06-29T11:04:23.253Z,32.46
2023-06-29T11:06:50.085Z,33.06
2023-06-29T11:09:17.270Z,33.11
2023-06-29T11:11:49.765Z,33.34
2023-06-29T11:14:16.856Z,33.86
2023-06-29T11:16:43.525Z,33.05
2023-06-29T11:22:01.130Z,34.15
2023-06-29T11:24:28.040Z,34.15
2023-06-29T11:26:55.282Z,34.50
2023-06-29T11:29:22.690Z,34.40
2023-06-29T11:31:50.510Z,33.96
2023-06-29T11:34:17.860Z,33.99
2023-06-29T11:39:31.829Z,34.08
2023-06-29T11:41:58.609Z,34.35
2023-06-29T11:44:26.985Z,35.04
2023-06-29T11:49:26.494Z,35.04
2023-06-29T11:51:53.420Z,34.42
2023-06-29T11:54:20.532Z,33.32
2023-06-29T11:56:47.143Z,32.12
2023-06-29T11:59:17.067Z,31.50
2023-06-29T12:01:48.214Z,31.78
2023-06-29T12:04:15.557Z,32.17
2023-06-29T12:06:53.316Z,31.70
2023-06-29T12:09:20.355Z,31.55
2023-06-29T12:11:57.523Z,31.21
2023-06-29T12:14:24.921Z,31.64
2023-06-29T12:19:22.231Z,31.71
2023-06-29T12:21:49.155Z,31.95
2023-06-29T12:24:19.073Z,32.53
2023-06-29T12:26:45.687Z,32.49
2023-06-29T12:29:12.346Z,32.70
2023-06-29T12:31:38.985Z,33.42
2023-06-29T12:34:05.615Z,33.32
2023-06-29T12:36:32.234Z,33.08
2023-06-29T12:38:58.836Z,32.45
2023-06-29T12:41:25.490Z,32.26
2023-06-29T12:43:52.258Z,32.26
2023-06-29T12:46:20.650Z,32.54
2023-06-29T12:48:47.978Z,32.18
2023-06-29T12:51:14.687Z,32.07
2023-06-29T12:53:42.751Z,32.37
2023-06-29T12:56:09.350Z,32.46
2023-06-29T12:58:35.945Z,32.17
2023-06-29T13:01:02.602Z,32.32
2023-06-29T13:03:29.422Z,32.53
2023-06-29T13:05:56.260Z,32.83
2023-06-29T13:08:22.814Z,32.67
2023-06-29T13:10:49.631Z,32.17
2023-06-29T13:13:16.263Z,32.27
2023-06-29T13:15:46.157Z,32.57
2023-06-29T13:18:13.126Z,32.63
2023-06-29T13:20:39.652Z,32.40
2023-06-29T13:23:06.181Z,32.52
2023-06-29T13:25:32.796Z,32.10
2023-06-29T13:27:59.497Z,31.18
2023-06-29T13:30:26.296Z,30.95
2023-06-29T13:32:53.167Z,31.09
2023-06-29T13:35:19.905Z,31.46
2023-06-29T13:37:46.483Z,31.30
2023-06-29T13:40:13.396Z,31.68
2023-06-29T13:42:39.960Z,31.50
2023-06-29T13:45:06.953Z,31.17
2023-06-29T13:47:33.773Z,30.91
2023-06-29T13:50:00.511Z,31.36
2023-06-29T13:52:27.145Z,31.50
2023-06-29T13:54:53.713Z,32.00
2023-06-29T13:57:20.315Z,31.86
2023-06-29T13:59:48.348Z,31.37
2023-06-29T14:02:15.285Z,31.51
2023-06-29T14:04:42.034Z,30.96
2023-06-29T14:07:09.146Z,30.92
2023-06-29T14:09:35.770Z,31.01
2023-06-29T14:12:02.570Z,31.42
2023-06-29T14:14:29.344Z,31.45
2023-06-29T14:16:56.225Z,31.25
2023-06-29T14:19:22.855Z,31.26
2023-06-29T14:21:49.598Z,30.62
2023-06-29T14:24:16.429Z,30.24
2023-06-29T14:26:43.160Z,30.70
2023-06-29T14:29:09.813Z,30.96
2023-06-29T14:31:37.111Z,31.28
2023-06-29T14:34:03.930Z,31.58
2023-06-29T14:36:30.771Z,31.58
2023-06-29T14:38:57.434Z,31.73
2023-06-29T14:41:24.146Z,31.08
2023-06-29T14:43:51.539Z,31.58
2023-06-29T14:46:18.334Z,31.65
2023-06-29T14:48:45.055Z,31.14
2023-06-29T14:51:11.835Z,30.93
2023-06-29T14:53:38.536Z,30.87
2023-06-29T14:56:10.222Z,31.04
2023-06-29T14:58:37.706Z,30.95
2023-06-29T15:01:04.657Z,31.06
2023-06-29T15:03:31.544Z,30.87
2023-06-29T15:05:58.296Z,31.06
2023-06-29T15:08:24.940Z,30.78
2023-06-29T15:10:51.575Z,30.84
2023-06-29T15:13:18.310Z,30.64
2023-06-29T15:15:45.496Z,30.51
2023-06-29T15:18:12.813Z,30.19
2023-06-29T15:20:39.366Z,29.95
2023-06-29T15:23:06.195Z,30.12
2023-06-29T15:25:32.944Z,30.31
2023-06-29T15:27:59.525Z,30.15
2023-06-29T15:30:26.164Z,29.40
2023-06-29T15:32:52.845Z,29.65
2023-06-29T15:35:19.659Z,29.35
