createdAt,value
2019-02-08T00:00:04.974Z,6.80
2019-02-08T00:01:04.989Z,9.30
2019-02-08T00:02:04.950Z,9.50
2019-02-08T00:03:04.949Z,6.20
2019-02-08T00:04:04.944Z,6.90
2019-02-08T00:05:04.941Z,8.80
2019-02-08T00:06:04.954Z,8.50
2019-02-08T00:07:04.927Z,8.80
2019-02-08T00:08:04.916Z,9.00
2019-02-08T00:09:04.914Z,9.30
2019-02-08T00:10:04.905Z,9.80
2019-02-08T00:11:04.933Z,7.60
2019-02-08T00:12:04.895Z,9.30
2019-02-08T00:13:04.890Z,6.40
2019-02-08T00:14:04.885Z,7.00
2019-02-08T00:15:04.880Z,8.30
2019-02-08T00:16:04.909Z,8.30
2019-02-08T00:17:04.871Z,7.80
2019-02-08T00:18:04.867Z,10.00
2019-02-08T00:19:04.858Z,9.20
2019-02-08T00:20:04.853Z,7.80
2019-02-08T00:21:04.879Z,9.30
2019-02-08T00:22:04.848Z,9.00
2019-02-08T00:23:04.845Z,8.20
2019-02-08T00:24:04.832Z,7.80
2019-02-08T00:25:04.828Z,8.70
2019-02-08T00:26:04.865Z,8.20
2019-02-08T00:27:04.815Z,8.60
2019-02-08T00:28:04.808Z,8.00
2019-02-08T00:29:04.806Z,8.50
2019-02-08T00:30:04.800Z,8.10
2019-02-08T00:31:04.820Z,6.90
2019-02-08T00:32:04.790Z,8.60
2019-02-08T00:33:04.782Z,7.80
2019-02-08T00:34:04.778Z,6.70
2019-02-08T00:35:04.771Z,8.20
2019-02-08T00:36:04.791Z,9.30
2019-02-08T00:37:04.758Z,8.00
2019-02-08T00:38:04.754Z,8.20
2019-02-08T00:39:04.746Z,7.10
2019-02-08T00:40:04.745Z,9.20
2019-02-08T00:41:04.771Z,7.60
2019-02-08T00:42:04.731Z,7.40
2019-02-08T00:43:04.724Z,8.40
2019-02-08T00:44:04.722Z,6.80
2019-02-08T00:45:04.713Z,7.10
2019-02-08T00:46:04.739Z,9.00
2019-02-08T00:47:04.711Z,8.10
2019-02-08T00:48:04.698Z,7.80
2019-02-08T00:49:04.692Z,9.20
2019-02-08T00:50:04.684Z,8.80
2019-02-08T00:51:04.710Z,8.10
2019-02-08T00:52:04.679Z,8.00
2019-02-08T00:53:04.690Z,7.80
2019-02-08T00:54:04.665Z,8.30
2019-02-08T00:55:04.666Z,9.10
2019-02-08T00:56:04.693Z,9.30
2019-02-08T00:57:04.652Z,8.60
2019-02-08T00:58:04.646Z,8.40
2019-02-08T00:59:04.648Z,7.80
2019-02-08T01:00:04.637Z,7.40
2019-02-08T01:01:04.656Z,9.20
2019-02-08T01:02:04.623Z,9.60
2019-02-08T01:03:04.616Z,7.10
2019-02-08T01:04:04.612Z,7.90
2019-02-08T01:05:05.444Z,9.30
2019-02-08T01:06:04.633Z,7.50
2019-02-08T01:07:04.597Z,8.90
2019-02-08T01:08:04.591Z,9.50
2019-02-08T01:09:04.593Z,8.20
2019-02-08T01:10:04.579Z,7.80
2019-02-08T01:11:04.605Z,7.20
2019-02-08T01:12:04.574Z,7.10
2019-02-08T01:13:04.585Z,7.00
2019-02-08T01:14:04.561Z,6.40
2019-02-08T01:15:04.591Z,6.90
2019-02-08T01:16:04.585Z,7.80
2019-02-08T01:17:04.547Z,7.70
2019-02-08T01:18:04.542Z,7.40
2019-02-08T01:19:04.535Z,7.80
2019-02-08T01:20:04.552Z,8.10
2019-02-08T01:21:04.556Z,6.70
2019-02-08T01:22:04.518Z,6.80
2019-02-08T01:23:04.519Z,7.70
2019-02-08T01:24:04.511Z,6.70
2019-02-08T01:25:04.507Z,7.20
2019-02-08T01:26:04.528Z,8.70
2019-02-08T01:27:04.494Z,6.90
2019-02-08T01:28:04.490Z,7.70
2019-02-08T01:29:04.489Z,8.30
2019-02-08T01:30:04.479Z,7.80
2019-02-08T01:31:04.502Z,8.40
2019-02-08T01:32:04.470Z,6.30
2019-02-08T01:33:04.466Z,9.20
2019-02-08T01:34:04.460Z,8.00
2019-02-08T01:35:04.456Z,6.20
2019-02-08T01:36:04.480Z,7.90
2019-02-08T01:37:04.446Z,6.70
2019-02-08T01:38:04.438Z,8.00
2019-02-08T01:39:04.434Z,7.20
2019-02-08T01:40:04.432Z,7.90
2019-02-08T01:41:04.470Z,7.70
2019-02-08T01:42:04.429Z,6.50
2019-02-08T01:43:04.416Z,8.40
2019-02-08T01:44:04.408Z,7.90
2019-02-08T01:45:04.412Z,7.70
2019-02-08T01:46:04.429Z,6.20
2019-02-08T01:47:04.399Z,6.90
2019-02-08T01:48:04.390Z,7.10
2019-02-08T01:49:04.384Z,7.00
2019-02-08T01:50:04.381Z,7.40
2019-02-08T01:51:04.402Z,8.70
2019-02-08T01:52:04.368Z,7.00
2019-02-08T01:53:04.364Z,7.10
2019-02-08T01:54:04.361Z,7.10
2019-02-08T01:55:04.383Z,7.80
2019-02-08T01:56:04.358Z,6.60
2019-02-08T01:57:04.344Z,6.90
2019-02-08T01:58:04.340Z,7.50
2019-02-08T01:59:04.333Z,8.60
2019-02-08T02:00:04.359Z,7.80
2019-02-08T02:01:04.348Z,8.20
2019-02-08T02:02:04.320Z,7.60
2019-02-08T02:03:04.315Z,9.00
2019-02-08T02:04:05.256Z,7.80
2019-02-08T02:05:04.307Z,9.00
2019-02-08T02:06:04.327Z,6.90
2019-02-08T02:07:04.294Z,7.50
2019-02-08T02:08:04.289Z,8.50
2019-02-08T02:09:04.279Z,7.80
2019-02-08T02:10:04.277Z,7.80
2019-02-08T02:11:04.301Z,9.20
2019-02-08T02:12:04.269Z,8.30
2019-02-08T02:13:04.264Z,7.20
2019-02-08T02:14:04.256Z,8.30
2019-02-08T02:15:04.250Z,8.30
2019-02-08T02:16:04.288Z,7.80
2019-02-08T02:17:04.240Z,7.00
2019-02-08T02:18:04.235Z,8.10
2019-02-08T02:19:04.229Z,7.30
2019-02-08T02:20:04.223Z,7.20
2019-02-08T02:21:04.248Z,6.90
2019-02-08T02:22:04.212Z,9.10
2019-02-08T02:23:04.207Z,8.40
2019-02-08T02:24:04.203Z,8.50
2019-02-08T02:25:04.204Z,6.90
2019-02-08T02:26:04.218Z,7.50
2019-02-08T02:27:04.192Z,6.30
2019-02-08T02:28:04.183Z,7.00
2019-02-08T02:29:04.174Z,7.20
2019-02-08T02:30:04.171Z,8.30
2019-02-08T02:31:04.191Z,7.60
2019-02-08T02:32:04.160Z,6.20
2019-02-08T02:33:04.160Z,6.00
2019-02-08T02:34:04.151Z,5.40
2019-02-08T02:35:04.153Z,7.70
2019-02-08T02:36:04.180Z,5.00
2019-02-08T02:37:04.164Z,5.70
2019-02-08T02:38:04.131Z,6.20
2019-02-08T02:39:04.122Z,6.60
2019-02-08T02:40:04.118Z,5.60
2019-02-08T02:41:04.110Z,5.10
2019-02-08T02:42:04.129Z,6.40
2019-02-08T02:43:04.101Z,5.90
2019-02-08T02:44:04.107Z,5.50
2019-02-08T02:45:04.093Z,5.40
2019-02-08T02:46:04.083Z,5.90
2019-02-08T02:47:04.109Z,4.80
2019-02-08T02:48:04.082Z,6.30
2019-02-08T02:49:04.075Z,6.10
2019-02-08T02:50:04.062Z,5.60
2019-02-08T02:51:04.061Z,6.80
2019-02-08T02:52:04.080Z,5.30
2019-02-08T02:53:04.051Z,5.80
2019-02-08T02:54:05.113Z,6.70
2019-02-08T02:55:04.036Z,7.00
2019-02-08T02:56:04.036Z,7.10
2019-02-08T02:57:04.053Z,5.90
2019-02-08T02:58:04.024Z,6.50
2019-02-08T02:59:04.020Z,6.80
2019-02-08T03:00:04.013Z,5.90
2019-02-08T03:01:04.004Z,6.70
2019-02-08T03:02:04.027Z,6.20
2019-02-08T03:03:03.999Z,5.40
2019-02-08T03:04:03.987Z,6.80
2019-02-08T03:05:03.982Z,6.00
2019-02-08T03:06:03.987Z,6.70
2019-02-08T03:07:03.999Z,5.60
2019-02-08T03:08:03.970Z,6.50
2019-02-08T03:09:03.969Z,5.80
2019-02-08T03:10:03.956Z,6.50
2019-02-08T03:11:03.941Z,7.50
2019-02-08T03:12:03.974Z,6.90
2019-02-08T03:13:03.945Z,5.40
2019-02-08T03:14:03.935Z,7.00
2019-02-08T03:15:03.931Z,5.20
2019-02-08T03:16:03.926Z,5.00
2019-02-08T03:17:03.949Z,5.40
2019-02-08T03:18:03.914Z,5.30
2019-02-08T03:19:03.910Z,5.30
2019-02-08T03:20:03.903Z,5.50
2019-02-08T03:21:03.899Z,5.80
2019-02-08T03:22:03.917Z,5.10
2019-02-08T03:23:03.892Z,5.60
2019-02-08T03:24:03.883Z,6.00
2019-02-08T03:25:03.880Z,5.80
2019-02-08T03:26:03.899Z,6.40
2019-02-08T03:27:03.893Z,5.20
2019-02-08T03:28:03.867Z,4.80
2019-02-08T03:29:03.855Z,4.70
2019-02-08T03:30:03.850Z,5.80
2019-02-08T03:31:03.843Z,5.50
2019-02-08T03:32:03.868Z,6.20
2019-02-08T03:33:03.871Z,7.10
2019-02-08T03:34:03.835Z,6.10
2019-02-08T03:35:03.827Z,5.90
2019-02-08T03:36:03.818Z,6.00
2019-02-08T03:37:03.838Z,4.80
2019-02-08T03:38:03.807Z,6.00
2019-02-08T03:39:03.800Z,5.80
2019-02-08T03:40:03.799Z,6.20
2019-02-08T03:41:03.788Z,6.80
2019-02-08T03:42:03.811Z,7.30
2019-02-08T03:43:03.781Z,5.30
2019-02-08T03:44:03.773Z,5.80
2019-02-08T03:45:03.772Z,7.10
2019-02-08T03:46:03.768Z,6.30
2019-02-08T03:47:03.785Z,6.00
2019-02-08T03:48:03.763Z,5.70
2019-02-08T03:49:03.748Z,5.60
2019-02-08T03:50:03.741Z,6.00
2019-02-08T03:51:03.735Z,6.20
2019-02-08T03:52:03.763Z,6.80
2019-02-08T03:53:03.731Z,6.90
2019-02-08T03:54:03.724Z,6.20
2019-02-08T03:55:03.715Z,5.40
2019-02-08T03:56:03.711Z,6.20
2019-02-08T03:57:03.731Z,5.90
2019-02-08T03:58:03.697Z,5.60
2019-02-08T03:59:03.690Z,5.70
2019-02-08T04:00:03.692Z,7.00
2019-02-08T04:01:03.689Z,4.80
2019-02-08T04:02:03.701Z,7.10
2019-02-08T04:03:03.676Z,7.20
2019-02-08T04:04:03.667Z,6.50
2019-02-08T04:05:03.666Z,6.70
2019-02-08T04:06:03.655Z,7.30
2019-02-08T04:07:03.680Z,7.30
2019-02-08T04:08:03.658Z,6.00
2019-02-08T04:09:03.642Z,6.10
2019-02-08T04:10:03.640Z,6.20
2019-02-08T04:11:03.630Z,5.30
2019-02-08T04:12:03.652Z,7.30
2019-02-08T04:13:03.620Z,6.40
2019-02-08T04:14:03.616Z,6.10
2019-02-08T04:15:03.610Z,6.90
2019-02-08T04:16:03.615Z,7.10
2019-02-08T04:17:03.632Z,6.70
2019-02-08T04:18:03.593Z,7.20
2019-02-08T04:19:03.585Z,8.50
2019-02-08T04:20:03.597Z,8.50
2019-02-08T04:21:03.578Z,6.40
2019-02-08T04:22:03.600Z,7.00
2019-02-08T04:23:03.568Z,6.20
2019-02-08T04:24:03.561Z,6.20
2019-02-08T04:25:03.560Z,6.40
2019-02-08T04:26:03.549Z,7.60
2019-02-08T04:27:03.573Z,7.30
2019-02-08T04:28:03.547Z,7.20
2019-02-08T04:29:03.545Z,8.20
2019-02-08T04:30:03.530Z,7.60
2019-02-08T04:31:03.527Z,7.90
2019-02-08T04:32:03.557Z,7.80
2019-02-08T04:33:03.518Z,6.20
2019-02-08T04:34:03.514Z,5.50
2019-02-08T04:35:03.500Z,6.30
2019-02-08T04:36:03.516Z,6.40
2019-02-08T04:37:03.522Z,6.60
2019-02-08T04:38:03.493Z,7.40
2019-02-08T04:39:03.514Z,8.10
2019-02-08T04:40:03.515Z,6.70
2019-02-08T04:41:03.469Z,5.90
2019-02-08T04:42:03.482Z,6.60
2019-02-08T04:43:03.488Z,6.80
2019-02-08T04:44:03.461Z,6.10
2019-02-08T04:45:03.461Z,7.00
2019-02-08T04:46:03.463Z,6.90
2019-02-08T04:47:03.437Z,8.00
2019-02-08T04:48:03.469Z,6.10
2019-02-08T04:49:03.428Z,7.70
2019-02-08T04:50:03.418Z,6.70
2019-02-08T04:51:03.452Z,7.80
2019-02-08T04:52:03.412Z,7.10
2019-02-08T04:53:03.433Z,7.20
2019-02-08T04:54:03.401Z,7.50
2019-02-08T04:55:03.399Z,7.30
2019-02-08T04:56:03.390Z,6.30
2019-02-08T04:57:03.384Z,6.10
2019-02-08T04:58:03.402Z,6.40
2019-02-08T04:59:03.374Z,5.20
2019-02-08T05:00:03.366Z,6.40
2019-02-08T05:01:03.372Z,8.50
2019-02-08T05:02:03.361Z,7.10
2019-02-08T05:03:03.380Z,6.00
2019-02-08T05:04:03.345Z,7.30
2019-02-08T05:05:03.357Z,6.50
2019-02-08T05:06:03.337Z,5.80
2019-02-08T05:07:03.335Z,5.90
2019-02-08T05:08:03.364Z,5.70
2019-02-08T05:09:03.318Z,5.60
2019-02-08T05:10:03.315Z,5.50
2019-02-08T05:11:03.307Z,6.60
2019-02-08T05:12:03.302Z,6.00
2019-02-08T05:13:03.330Z,7.60
2019-02-08T05:14:03.288Z,5.90
2019-02-08T05:15:03.288Z,6.20
2019-02-08T05:16:03.281Z,6.40
2019-02-08T05:17:03.275Z,6.50
2019-02-08T05:18:03.297Z,4.80
2019-02-08T05:19:03.265Z,6.70
2019-02-08T05:20:03.272Z,6.10
2019-02-08T05:21:03.253Z,6.50
2019-02-08T05:22:03.250Z,6.20
2019-02-08T05:23:03.269Z,5.80
2019-02-08T05:24:03.237Z,7.10
2019-02-08T05:25:03.235Z,6.40
2019-02-08T05:26:03.246Z,6.50
2019-02-08T05:27:03.220Z,6.90
2019-02-08T05:28:03.246Z,5.50
2019-02-08T05:29:03.208Z,5.70
2019-02-08T05:30:03.205Z,5.90
2019-02-08T05:31:03.198Z,6.80
2019-02-08T05:32:03.191Z,6.40
2019-02-08T05:33:03.232Z,5.70
2019-02-08T05:34:03.186Z,6.00
2019-02-08T05:35:03.184Z,5.60
2019-02-08T05:36:03.173Z,6.20
2019-02-08T05:37:03.171Z,6.90
2019-02-08T05:38:03.188Z,4.90
2019-02-08T05:39:03.160Z,6.40
2019-02-08T05:40:03.146Z,6.70
2019-02-08T05:41:03.148Z,7.30
2019-02-08T05:42:03.152Z,6.40
2019-02-08T05:43:03.159Z,7.60
2019-02-08T05:44:03.128Z,6.50
2019-02-08T05:45:03.122Z,7.30
2019-02-08T05:46:03.120Z,7.60
2019-02-08T05:47:03.160Z,7.80
2019-02-08T05:48:03.185Z,8.20
2019-02-08T05:49:03.104Z,6.90
2019-02-08T05:50:03.102Z,6.50
2019-02-08T05:51:03.091Z,8.00
2019-02-08T05:52:03.087Z,6.10
2019-02-08T05:53:03.111Z,5.60
2019-02-08T05:54:03.081Z,6.20
2019-02-08T05:55:03.072Z,5.40
2019-02-08T05:56:03.067Z,5.40
2019-02-08T05:57:03.068Z,5.30
2019-02-08T05:58:03.088Z,5.80
2019-02-08T05:59:03.059Z,4.90
2019-02-08T06:00:03.052Z,5.80
2019-02-08T06:01:03.047Z,8.80
2019-02-08T06:02:03.051Z,8.40
2019-02-08T06:03:03.060Z,6.20
2019-02-08T06:04:03.031Z,5.90
2019-02-08T06:05:03.037Z,5.60
2019-02-08T06:06:03.017Z,6.90
2019-02-08T06:07:03.013Z,6.60
2019-02-08T06:08:03.035Z,5.10
2019-02-08T06:09:03.001Z,6.00
2019-02-08T06:10:03.002Z,5.10
2019-02-08T06:11:02.993Z,5.30
2019-02-08T06:12:02.986Z,4.30
2019-02-08T06:13:03.010Z,4.50
2019-02-08T06:14:02.998Z,4.40
2019-02-08T06:15:02.996Z,5.10
2019-02-08T06:16:02.965Z,5.40
2019-02-08T06:17:02.966Z,5.00
2019-02-08T06:18:02.989Z,5.20
2019-02-08T06:19:02.951Z,5.00
2019-02-08T06:20:03.754Z,6.00
2019-02-08T06:21:02.943Z,5.70
2019-02-08T06:22:02.938Z,5.30
2019-02-08T06:23:02.960Z,5.80
2019-02-08T06:24:02.927Z,5.00
2019-02-08T06:25:04.515Z,5.20
2019-02-08T06:26:02.926Z,5.10
2019-02-08T06:27:02.918Z,5.30
2019-02-08T06:28:02.937Z,5.90
2019-02-08T06:29:02.923Z,5.30
2019-02-08T06:30:02.903Z,5.00
2019-02-08T06:31:02.892Z,5.90
2019-02-08T06:32:02.887Z,5.60
2019-02-08T06:33:02.921Z,5.00
2019-02-08T06:34:02.885Z,5.10
2019-02-08T06:35:02.908Z,5.60
2019-02-08T06:36:02.873Z,5.30
2019-02-08T06:37:02.868Z,4.40
2019-02-08T06:38:02.860Z,4.70
2019-02-08T06:39:02.883Z,4.60
2019-02-08T06:40:02.859Z,5.10
2019-02-08T06:41:02.843Z,5.70
2019-02-08T06:42:02.843Z,4.10
2019-02-08T06:43:02.864Z,5.20
2019-02-08T06:44:02.832Z,5.00
2019-02-08T06:45:02.830Z,4.80
2019-02-08T06:46:02.822Z,4.50
2019-02-08T06:47:02.819Z,3.80
2019-02-08T06:48:02.840Z,5.10
2019-02-08T06:49:02.806Z,4.50
2019-02-08T06:50:02.809Z,4.90
2019-02-08T06:51:04.108Z,5.60
2019-02-08T06:52:02.790Z,4.50
2019-02-08T06:53:02.815Z,5.10
2019-02-08T06:54:02.783Z,4.70
2019-02-08T06:55:10.443Z,4.70
2019-02-08T06:56:02.774Z,5.20
2019-02-08T06:57:02.781Z,5.00
2019-02-08T06:58:02.765Z,4.50
2019-02-08T06:59:02.774Z,5.90
2019-02-08T07:00:02.761Z,4.90
2019-02-08T07:01:02.749Z,5.00
2019-02-08T07:02:02.746Z,4.90
2019-02-08T07:03:02.745Z,5.40
2019-02-08T07:04:02.761Z,4.70
2019-02-08T07:05:02.728Z,4.90
2019-02-08T07:06:02.726Z,5.40
2019-02-08T07:07:02.722Z,4.80
2019-02-08T07:08:02.717Z,4.50
2019-02-08T07:09:02.740Z,3.90
2019-02-08T07:10:02.714Z,3.90
2019-02-08T07:11:02.700Z,4.30
2019-02-08T07:12:02.695Z,4.10
2019-02-08T07:13:02.710Z,4.90
2019-02-08T07:14:02.716Z,4.20
2019-02-08T07:15:02.682Z,3.80
2019-02-08T07:16:02.676Z,4.00
2019-02-08T07:17:02.671Z,4.60
2019-02-08T07:18:02.670Z,4.00
2019-02-08T07:19:02.736Z,4.90
2019-02-08T07:20:02.666Z,4.90
2019-02-08T07:21:02.656Z,4.30
2019-02-08T07:22:02.647Z,4.70
2019-02-08T07:23:02.643Z,5.00
2019-02-08T07:24:02.673Z,4.90
2019-02-08T07:25:02.646Z,3.90
2019-02-08T07:26:02.632Z,4.30
2019-02-08T07:27:02.631Z,4.60
2019-02-08T07:28:02.622Z,4.20
2019-02-08T07:29:02.650Z,3.60
2019-02-08T07:30:02.616Z,4.30
2019-02-08T07:31:02.610Z,4.20
2019-02-08T07:32:02.636Z,4.30
2019-02-08T07:33:02.600Z,4.30
2019-02-08T07:34:02.596Z,4.20
2019-02-08T07:35:02.627Z,4.40
2019-02-08T07:36:02.595Z,4.70
2019-02-08T07:37:02.585Z,5.00
2019-02-08T07:38:02.579Z,5.00
2019-02-08T07:39:02.581Z,5.00
2019-02-08T07:40:02.600Z,4.40
2019-02-08T07:41:02.566Z,4.10
2019-02-08T07:42:02.563Z,4.50
2019-02-08T07:43:02.561Z,4.90
2019-02-08T07:44:02.645Z,4.60
2019-02-08T07:45:02.591Z,4.00
2019-02-08T07:46:02.547Z,4.40
2019-02-08T07:47:02.546Z,4.50
2019-02-08T07:48:02.570Z,4.20
2019-02-08T07:49:02.540Z,4.10
2019-02-08T07:50:02.534Z,4.90
2019-02-08T07:51:02.560Z,4.10
2019-02-08T07:52:02.530Z,4.40
2019-02-08T07:53:02.529Z,3.70
2019-02-08T07:54:02.522Z,4.10
2019-02-08T07:55:02.545Z,4.80
2019-02-08T07:56:02.515Z,4.10
2019-02-08T07:57:02.515Z,4.20
2019-02-08T07:58:02.509Z,3.10
2019-02-08T07:59:02.506Z,3.40
2019-02-08T08:00:02.533Z,3.40
2019-02-08T08:01:02.505Z,3.00
2019-02-08T08:02:02.499Z,3.20
2019-02-08T08:03:02.529Z,3.60
2019-02-08T08:04:02.502Z,3.00
2019-02-08T08:05:02.500Z,3.40
2019-02-08T08:06:02.537Z,3.10
2019-02-08T08:07:02.500Z,3.00
2019-02-08T08:08:02.500Z,3.10
2019-02-08T08:09:02.505Z,3.30
2019-02-08T08:10:02.503Z,2.70
2019-02-08T08:11:02.532Z,3.20
2019-02-08T08:12:02.505Z,3.60
2019-02-08T08:13:02.505Z,3.00
2019-02-08T08:14:02.499Z,3.40
2019-02-08T08:15:02.499Z,3.50
2019-02-08T08:16:02.529Z,3.50
2019-02-08T08:17:02.500Z,3.50
2019-02-08T08:18:02.515Z,2.50
2019-02-08T08:19:02.507Z,3.30
2019-02-08T08:20:02.509Z,2.70
2019-02-08T08:21:02.533Z,3.50
2019-02-08T08:22:02.502Z,3.20
2019-02-08T08:23:02.497Z,3.30
2019-02-08T08:24:02.497Z,3.50
2019-02-08T08:25:02.497Z,3.60
2019-02-08T08:26:02.556Z,3.40
2019-02-08T08:27:02.522Z,2.50
2019-02-08T08:28:02.498Z,2.70
2019-02-08T08:29:02.495Z,3.50
2019-02-08T08:30:02.492Z,3.40
2019-02-08T08:31:02.489Z,3.50
2019-02-08T08:32:02.516Z,3.70
2019-02-08T08:33:02.489Z,3.20
2019-02-08T08:34:02.492Z,2.90
2019-02-08T08:35:02.491Z,3.20
2019-02-08T08:36:02.497Z,2.90
2019-02-08T08:37:02.523Z,2.90
2019-02-08T08:38:02.488Z,3.40
2019-02-08T08:39:02.490Z,3.30
2019-02-08T08:40:02.491Z,2.30
2019-02-08T08:41:02.498Z,3.40
2019-02-08T08:42:02.535Z,3.10
2019-02-08T08:43:02.494Z,3.10
2019-02-08T08:44:02.654Z,2.90
2019-02-08T08:45:02.498Z,3.50
2019-02-08T08:46:02.499Z,3.40
2019-02-08T08:47:02.528Z,3.30
2019-02-08T08:48:02.499Z,3.60
2019-02-08T08:49:02.498Z,2.50
2019-02-08T08:50:02.500Z,3.00
2019-02-08T08:51:02.499Z,3.30
2019-02-08T08:52:02.526Z,3.40
2019-02-08T08:53:02.497Z,3.10
2019-02-08T08:54:02.497Z,3.10
2019-02-08T08:55:02.498Z,3.10
2019-02-08T08:56:02.503Z,3.20
2019-02-08T08:57:02.530Z,3.60
2019-02-08T08:58:02.508Z,2.90
2019-02-08T08:59:02.498Z,2.60
2019-02-08T09:00:02.500Z,3.20
2019-02-08T09:01:02.501Z,2.70
2019-02-08T09:02:02.530Z,3.00
2019-02-08T09:03:02.503Z,2.90
2019-02-08T09:04:02.509Z,2.50
2019-02-08T09:05:02.509Z,3.00
2019-02-08T09:06:08.382Z,2.70
2019-02-08T09:07:02.536Z,3.00
2019-02-08T09:08:02.520Z,3.10
2019-02-08T09:09:02.513Z,3.00
2019-02-08T09:10:02.516Z,3.10
2019-02-08T09:11:02.515Z,3.00
2019-02-08T09:12:02.523Z,3.00
2019-02-08T09:13:02.589Z,2.50
2019-02-08T09:14:02.514Z,2.90
2019-02-08T09:15:02.521Z,2.80
2019-02-08T09:16:02.518Z,2.90
2019-02-08T09:17:02.525Z,3.20
2019-02-08T09:18:02.548Z,2.70
2019-02-08T09:19:02.532Z,2.60
2019-02-08T09:20:02.532Z,2.80
2019-02-08T09:21:02.533Z,2.80
2019-02-08T09:22:02.531Z,2.90
2019-02-08T09:23:02.559Z,2.40
2019-02-08T09:24:02.536Z,3.00
2019-02-08T09:25:02.540Z,2.40
2019-02-08T09:26:02.543Z,2.50
2019-02-08T09:27:03.273Z,2.30
2019-02-08T09:28:02.630Z,2.90
2019-02-08T09:29:02.582Z,2.70
2019-02-08T09:30:02.551Z,2.60
2019-02-08T09:31:02.550Z,3.10
2019-02-08T09:32:03.222Z,2.60
2019-02-08T09:33:05.290Z,3.10
2019-02-08T09:34:02.587Z,3.10
2019-02-08T09:35:02.559Z,2.30
2019-02-08T09:36:02.560Z,3.00
2019-02-08T09:37:02.586Z,2.70
2019-02-08T09:38:02.563Z,2.40
2019-02-08T09:39:02.608Z,2.80
2019-02-08T09:40:02.577Z,2.50
2019-02-08T09:41:02.566Z,2.60
2019-02-08T09:42:02.576Z,2.80
2019-02-08T09:43:02.561Z,2.70
2019-02-08T09:44:02.571Z,2.60
2019-02-08T09:45:02.601Z,2.60
2019-02-08T09:46:02.568Z,2.50
2019-02-08T09:47:02.571Z,2.00
2019-02-08T09:48:02.564Z,2.10
2019-02-08T09:49:02.565Z,2.00
2019-02-08T09:50:02.587Z,2.80
2019-02-08T09:51:02.554Z,2.30
2019-02-08T09:52:02.565Z,2.30
2019-02-08T09:53:02.547Z,2.40
2019-02-08T09:54:02.567Z,2.50
2019-02-08T09:55:02.586Z,2.90
2019-02-08T09:56:02.551Z,2.60
2019-02-08T09:57:02.556Z,2.30
2019-02-08T09:58:02.568Z,2.50
2019-02-08T09:59:02.547Z,2.20
2019-02-08T10:00:02.715Z,2.40
2019-02-08T10:01:03.539Z,2.50
2019-02-08T10:02:02.731Z,2.60
2019-02-08T10:03:02.538Z,2.40
2019-02-08T10:04:02.539Z,2.70
2019-02-08T10:05:02.565Z,2.50
2019-02-08T10:06:02.536Z,2.80
2019-02-08T10:07:03.200Z,3.20
2019-02-08T10:08:02.534Z,3.00
2019-02-08T10:09:02.527Z,3.00
2019-02-08T10:10:03.141Z,3.00
2019-02-08T10:11:02.526Z,3.00
2019-02-08T10:12:02.521Z,2.30
2019-02-08T10:13:02.520Z,2.90
2019-02-08T10:14:02.516Z,3.10
2019-02-08T10:15:02.543Z,2.40
2019-02-08T10:16:02.515Z,3.60
2019-02-08T10:17:02.512Z,2.50
2019-02-08T10:18:02.511Z,2.70
2019-02-08T10:19:02.506Z,2.80
2019-02-08T10:20:02.533Z,2.90
2019-02-08T10:21:02.510Z,2.80
2019-02-08T10:22:02.502Z,3.20
2019-02-08T10:23:02.501Z,2.90
2019-02-08T10:24:02.497Z,3.10
2019-02-08T10:25:02.677Z,2.80
2019-02-08T10:26:05.531Z,2.80
2019-02-08T10:27:02.490Z,2.80
2019-02-08T10:28:02.489Z,2.70
2019-02-08T10:29:02.489Z,2.50
2019-02-08T10:30:02.518Z,3.00
2019-02-08T10:31:02.481Z,2.80
2019-02-08T10:32:02.481Z,2.90
2019-02-08T10:33:02.478Z,2.80
2019-02-08T10:34:02.474Z,2.90
2019-02-08T10:35:02.502Z,2.70
2019-02-08T10:36:02.460Z,2.60
2019-02-08T10:37:02.469Z,3.00
2019-02-08T10:38:02.467Z,3.00
2019-02-08T10:39:02.459Z,2.90
2019-02-08T10:40:02.482Z,3.00
2019-02-08T10:41:02.457Z,2.30
2019-02-08T10:42:02.438Z,2.70
2019-02-08T10:43:02.452Z,3.00
2019-02-08T10:44:02.479Z,3.10
2019-02-08T10:45:02.473Z,3.00
2019-02-08T10:46:02.442Z,2.90
2019-02-08T10:47:02.500Z,2.90
2019-02-08T10:48:02.432Z,3.20
2019-02-08T10:49:02.465Z,2.80
2019-02-08T10:50:02.439Z,2.90
2019-02-08T10:51:02.432Z,2.80
2019-02-08T10:52:02.427Z,2.70
2019-02-08T10:53:02.457Z,3.70
2019-02-08T10:54:02.426Z,3.10
2019-02-08T10:55:02.447Z,2.80
2019-02-08T10:56:02.422Z,3.00
2019-02-08T10:57:02.421Z,2.80
2019-02-08T10:58:02.421Z,2.80
2019-02-08T10:59:02.412Z,2.70
2019-02-08T11:00:02.447Z,2.30
2019-02-08T11:01:02.407Z,3.10
2019-02-08T11:02:02.409Z,3.00
2019-02-08T11:03:02.399Z,2.80
2019-02-08T11:04:02.431Z,2.60
2019-02-08T11:05:02.398Z,2.40
2019-02-08T11:06:02.392Z,2.50
2019-02-08T11:07:02.399Z,2.10
2019-02-08T11:08:02.387Z,2.40
2019-02-08T11:09:02.420Z,2.70
2019-02-08T11:10:02.384Z,3.20
2019-02-08T11:11:02.380Z,3.10
2019-02-08T11:12:02.375Z,2.50
2019-02-08T11:13:02.379Z,2.50
2019-02-08T11:14:02.401Z,2.70
2019-02-08T11:15:02.372Z,2.30
2019-02-08T11:16:02.367Z,2.00
2019-02-08T11:17:02.372Z,2.70
2019-02-08T11:18:02.362Z,2.20
2019-02-08T11:19:02.390Z,2.70
2019-02-08T11:20:02.384Z,2.70
2019-02-08T11:21:02.351Z,2.00
2019-02-08T11:22:02.347Z,1.90
2019-02-08T11:23:02.347Z,2.20
2019-02-08T11:24:02.344Z,1.90
2019-02-08T11:25:02.371Z,2.30
2019-02-08T11:26:02.348Z,2.30
2019-02-08T11:27:02.339Z,2.00
2019-02-08T11:28:02.336Z,2.00
2019-02-08T11:29:02.338Z,1.90
2019-02-08T11:30:02.366Z,2.30
2019-02-08T11:31:02.337Z,2.20
2019-02-08T11:32:02.341Z,2.10
2019-02-08T11:33:02.327Z,2.00
2019-02-08T11:34:02.323Z,1.70
2019-02-08T11:35:02.347Z,2.00
2019-02-08T11:36:02.321Z,1.90
2019-02-08T11:37:02.322Z,1.60
2019-02-08T11:38:02.313Z,1.80
2019-02-08T11:39:02.312Z,1.90
2019-02-08T11:40:02.342Z,1.60
2019-02-08T11:41:02.312Z,2.20
2019-02-08T11:42:02.306Z,2.00
2019-02-08T11:43:02.309Z,1.80
2019-02-08T11:44:02.302Z,2.20
2019-02-08T11:45:02.330Z,1.80
2019-02-08T11:46:02.306Z,2.00
2019-02-08T11:47:02.308Z,1.50
2019-02-08T11:48:02.299Z,1.40
2019-02-08T11:49:02.347Z,1.70
2019-02-08T11:50:02.325Z,2.10
2019-02-08T11:51:02.315Z,2.00
2019-02-08T11:52:02.300Z,1.90
2019-02-08T11:53:02.307Z,2.00
2019-02-08T11:54:02.301Z,1.70
2019-02-08T11:55:02.335Z,1.40
2019-02-08T11:56:02.307Z,1.80
2019-02-08T11:57:02.310Z,1.70
2019-02-08T11:58:02.310Z,1.70
2019-02-08T11:59:02.341Z,1.60
2019-02-08T12:00:02.316Z,1.70
2019-02-08T12:01:02.320Z,1.40
2019-02-08T12:02:02.323Z,1.80
2019-02-08T12:03:02.326Z,1.60
2019-02-08T12:04:02.347Z,1.70
2019-02-08T12:05:02.329Z,1.70
2019-02-08T12:06:02.330Z,1.40
2019-02-08T12:07:02.331Z,1.60
2019-02-08T12:08:02.348Z,1.60
2019-02-08T12:09:02.363Z,1.70
2019-02-08T12:10:02.339Z,1.90
2019-02-08T12:11:02.341Z,1.50
2019-02-08T12:12:02.341Z,2.30
2019-02-08T12:13:02.343Z,1.50
2019-02-08T12:14:03.159Z,1.50
2019-02-08T12:15:03.283Z,1.90
2019-02-08T12:16:02.348Z,1.40
2019-02-08T12:17:02.354Z,1.90
2019-02-08T12:18:02.361Z,2.00
2019-02-08T12:19:02.384Z,1.30
2019-02-08T12:20:02.355Z,1.40
2019-02-08T12:21:02.356Z,1.50
2019-02-08T12:22:02.357Z,1.70
2019-02-08T12:23:02.360Z,1.70
2019-02-08T12:24:02.393Z,1.80
2019-02-08T12:25:02.369Z,1.50
2019-02-08T12:26:02.370Z,1.30
2019-02-08T12:27:02.374Z,1.60
2019-02-08T12:28:02.377Z,1.20
2019-02-08T12:29:02.417Z,1.30
2019-02-08T12:30:02.381Z,1.50
2019-02-08T12:31:02.392Z,1.20
2019-02-08T12:32:02.399Z,1.40
2019-02-08T12:33:02.393Z,1.40
2019-02-08T12:34:02.425Z,2.00
2019-02-08T12:35:02.409Z,1.90
2019-02-08T12:36:02.405Z,1.70
2019-02-08T12:37:02.408Z,1.40
2019-02-08T12:38:02.413Z,1.60
2019-02-08T12:39:03.287Z,1.70
2019-02-08T12:40:02.417Z,1.70
2019-02-08T12:41:09.505Z,1.40
2019-02-08T12:42:02.436Z,1.60
2019-02-08T12:43:02.447Z,1.60
2019-02-08T12:44:02.476Z,1.40
2019-02-08T12:45:02.449Z,1.50
2019-02-08T12:46:02.457Z,1.60
2019-02-08T12:47:02.456Z,1.50
2019-02-08T12:48:02.455Z,1.30
2019-02-08T12:49:02.493Z,1.60
2019-02-08T12:50:02.470Z,1.50
2019-02-08T12:51:02.492Z,1.50
2019-02-08T12:52:02.474Z,1.40
2019-02-08T12:53:02.502Z,1.30
2019-02-08T12:54:02.472Z,3.00
2019-02-08T12:55:02.475Z,1.80
2019-02-08T12:56:02.475Z,1.60
2019-02-08T12:57:02.479Z,1.60
2019-02-08T12:58:02.519Z,1.80
2019-02-08T12:59:02.482Z,1.60
2019-02-08T13:00:02.492Z,2.20
2019-02-08T13:01:02.483Z,1.90
2019-02-08T13:02:02.486Z,1.60
2019-02-08T13:03:02.512Z,1.90
2019-02-08T13:04:03.466Z,1.40
2019-02-08T13:05:02.494Z,1.80
2019-02-08T13:06:02.517Z,1.80
2019-02-08T13:07:02.486Z,2.10
2019-02-08T13:08:02.493Z,1.90
2019-02-08T13:09:02.514Z,2.00
2019-02-08T13:10:02.483Z,1.70
2019-02-08T13:11:02.488Z,2.00
2019-02-08T13:12:02.484Z,1.70
2019-02-08T13:13:02.517Z,1.60
2019-02-08T13:14:02.481Z,2.20
2019-02-08T13:15:02.488Z,2.10
2019-02-08T13:16:02.483Z,2.00
2019-02-08T13:17:02.487Z,1.80
2019-02-08T13:18:02.515Z,2.10