createdAt,value
2022-07-30T00:02:13.402Z,25.80
2022-07-30T00:04:41.474Z,25.80
2022-07-30T00:07:09.883Z,25.80
2022-07-30T00:09:38.147Z,25.80
2022-07-30T00:12:06.603Z,25.80
2022-07-30T00:14:35.795Z,25.80
2022-07-30T00:17:05.196Z,25.80
2022-07-30T00:19:35.219Z,25.80
2022-07-30T00:22:22.117Z,25.80
2022-07-30T00:25:09.442Z,25.80
2022-07-30T00:27:56.009Z,25.80
2022-07-30T00:30:24.308Z,25.80
2022-07-30T00:32:52.867Z,25.80
2022-07-30T00:35:22.429Z,25.80
2022-07-30T00:37:50.437Z,25.80
2022-07-30T00:40:18.656Z,25.80
2022-07-30T00:42:48.287Z,25.80
2022-07-30T00:45:18.558Z,25.70
2022-07-30T00:47:47.039Z,25.80
2022-07-30T00:50:16.452Z,25.80
2022-07-30T00:52:46.498Z,25.80
2022-07-30T00:55:16.190Z,25.80
2022-07-30T00:57:45.109Z,25.70
2022-07-30T01:00:16.158Z,25.80
2022-07-30T01:02:44.911Z,25.80
2022-07-30T01:05:14.274Z,25.70
2022-07-30T01:07:42.695Z,25.70
2022-07-30T01:10:13.715Z,25.70
2022-07-30T01:12:43.224Z,25.70
2022-07-30T01:15:12.823Z,25.70
2022-07-30T01:17:41.136Z,25.70
2022-07-30T01:20:11.849Z,25.70
2022-07-30T01:22:53.337Z,25.70
2022-07-30T01:25:31.935Z,25.70
2022-07-30T01:28:07.300Z,25.70
2022-07-30T01:30:39.533Z,25.70
2022-07-30T01:33:11.576Z,25.70
2022-07-30T01:35:41.229Z,25.70
2022-07-30T01:38:11.740Z,25.70
2022-07-30T01:40:40.585Z,25.70
2022-07-30T01:43:10.789Z,25.70
2022-07-30T01:45:42.090Z,25.70
2022-07-30T01:48:14.473Z,25.70
2022-07-30T01:50:46.259Z,25.70
2022-07-30T01:53:18.672Z,25.70
2022-07-30T01:55:47.463Z,25.70
2022-07-30T01:58:20.060Z,25.70
2022-07-30T02:00:55.841Z,25.70
2022-07-30T02:03:25.027Z,25.70
2022-07-30T02:05:59.580Z,25.70
2022-07-30T02:08:35.965Z,25.70
2022-07-30T02:11:10.268Z,25.70
2022-07-30T02:13:51.608Z,25.70
2022-07-30T02:16:25.191Z,25.70
2022-07-30T02:19:06.081Z,25.70
2022-07-30T02:21:41.112Z,25.70
2022-07-30T02:24:24.052Z,25.70
2022-07-30T02:26:58.237Z,25.60
2022-07-30T02:29:28.344Z,25.70
2022-07-30T02:32:00.591Z,25.70
2022-07-30T02:34:31.113Z,25.60
2022-07-30T02:37:00.607Z,25.70
2022-07-30T02:39:30.797Z,25.70
2022-07-30T02:42:00.061Z,25.60
2022-07-30T02:44:31.279Z,25.60
2022-07-30T02:47:04.485Z,25.60
2022-07-30T02:50:10.758Z,25.60
2022-07-30T02:52:42.570Z,25.60
2022-07-30T02:55:12.320Z,25.60
2022-07-30T02:57:43.725Z,25.60
2022-07-30T03:00:15.210Z,25.60
2022-07-30T03:02:46.141Z,25.60
2022-07-30T03:05:16.710Z,25.60
2022-07-30T03:07:45.392Z,25.60
2022-07-30T03:10:14.633Z,25.60
2022-07-30T03:12:46.060Z,25.60
2022-07-30T03:15:15.514Z,25.60
2022-07-30T03:17:47.676Z,25.60
2022-07-30T03:20:19.405Z,25.60
2022-07-30T03:22:51.868Z,25.60
2022-07-30T03:25:23.967Z,25.50
2022-07-30T03:27:55.036Z,25.60
2022-07-30T03:30:26.086Z,25.60
2022-07-30T03:32:56.303Z,25.50
2022-07-30T03:35:26.432Z,25.50
2022-07-30T03:37:57.630Z,25.60
2022-07-30T03:40:27.225Z,25.50
2022-07-30T03:42:56.348Z,25.50
2022-07-30T03:45:27.795Z,25.50
2022-07-30T03:48:03.525Z,25.50
2022-07-30T03:50:35.292Z,25.50
2022-07-30T03:53:05.124Z,25.50
2022-07-30T03:55:37.338Z,25.50
2022-07-30T03:58:30.557Z,25.50
2022-07-30T04:01:07.902Z,25.50
2022-07-30T04:03:37.471Z,25.40
2022-07-30T04:06:07.630Z,25.40
2022-07-30T04:08:35.885Z,25.50
2022-07-30T04:11:04.685Z,25.50
2022-07-30T04:13:53.032Z,25.40
2022-07-30T04:16:39.997Z,25.50
2022-07-30T04:19:17.433Z,25.40
2022-07-30T04:21:47.701Z,25.40
2022-07-30T04:24:18.807Z,25.50
2022-07-30T04:26:48.705Z,25.40
2022-07-30T04:29:22.558Z,25.40
2022-07-30T04:31:56.047Z,25.40
2022-07-30T04:34:33.929Z,25.40
2022-07-30T04:37:04.122Z,25.40
2022-07-30T04:39:32.808Z,25.40
2022-07-30T04:42:01.500Z,25.40
2022-07-30T04:44:37.487Z,25.40
2022-07-30T04:47:42.379Z,25.40
2022-07-30T04:50:30.687Z,25.40
2022-07-30T04:52:59.887Z,25.40
2022-07-30T04:55:32.758Z,25.30
2022-07-30T04:58:02.601Z,25.30
2022-07-30T05:00:40.972Z,25.40
2022-07-30T05:03:16.397Z,25.40
2022-07-30T05:05:57.177Z,25.30
2022-07-30T05:08:29.890Z,25.30
2022-07-30T05:11:01.444Z,25.30
2022-07-30T05:13:38.149Z,25.30
2022-07-30T05:16:09.755Z,25.30
2022-07-30T05:18:39.719Z,25.30
2022-07-30T05:21:08.221Z,25.30
2022-07-30T05:23:50.548Z,25.30
2022-07-30T05:26:39.420Z,25.30
2022-07-30T05:29:14.989Z,25.30
2022-07-30T05:31:54.860Z,25.30
2022-07-30T05:34:30.259Z,25.20
2022-07-30T05:36:58.887Z,25.20
2022-07-30T05:39:27.618Z,25.30
2022-07-30T05:42:18.756Z,25.20
2022-07-30T05:44:53.015Z,25.30
2022-07-30T05:47:21.224Z,25.30
2022-07-30T05:49:52.699Z,25.20
2022-07-30T05:52:20.866Z,25.20
2022-07-30T05:54:49.241Z,25.20
2022-07-30T05:57:25.786Z,25.20
2022-07-30T05:59:54.210Z,25.20
2022-07-30T06:02:32.451Z,25.30
2022-07-30T06:05:20.876Z,25.20
2022-07-30T06:07:49.681Z,25.20
2022-07-30T06:10:20.904Z,25.20
2022-07-30T06:12:49.431Z,25.20
2022-07-30T06:15:25.610Z,25.20
2022-07-30T06:17:59.543Z,25.10
2022-07-30T06:20:54.176Z,25.20
2022-07-30T06:23:28.219Z,25.20
2022-07-30T06:26:09.936Z,25.20
2022-07-30T06:28:39.265Z,25.10
2022-07-30T06:31:34.227Z,25.10
2022-07-30T06:34:02.646Z,25.20
2022-07-30T06:36:38.356Z,25.10
2022-07-30T06:39:12.221Z,25.10
2022-07-30T06:42:11.235Z,25.10
2022-07-30T06:44:58.037Z,25.10
2022-07-30T06:47:29.219Z,25.10
2022-07-30T06:49:59.226Z,25.10
2022-07-30T06:52:30.841Z,25.10
2022-07-30T06:54:59.457Z,25.10
2022-07-30T06:57:35.503Z,25.10
2022-07-30T07:00:13.444Z,25.10
2022-07-30T07:02:45.138Z,25.10
2022-07-30T07:05:14.944Z,25.10
2022-07-30T07:07:58.836Z,25.10
2022-07-30T07:10:34.926Z,25.10
2022-07-30T07:13:14.579Z,25.10
2022-07-30T07:15:43.322Z,25.10
2022-07-30T07:18:16.867Z,25.10
2022-07-30T07:20:51.568Z,25.10
2022-07-30T07:23:21.329Z,25.10
2022-07-30T07:25:53.552Z,25.00
2022-07-30T07:28:21.647Z,25.00
2022-07-30T07:31:02.107Z,25.00
2022-07-30T07:33:31.024Z,25.00
2022-07-30T07:35:59.313Z,25.00
2022-07-30T07:38:33.220Z,25.00
2022-07-30T07:41:01.468Z,25.00
2022-07-30T07:43:30.352Z,24.90
2022-07-30T07:46:00.899Z,24.90
2022-07-30T07:48:39.481Z,24.90
2022-07-30T07:51:46.818Z,24.90
2022-07-30T07:54:23.368Z,24.80
2022-07-30T07:56:56.001Z,24.80
2022-07-30T07:59:40.176Z,24.80
2022-07-30T08:02:13.112Z,24.80
2022-07-30T08:04:54.627Z,24.70
2022-07-30T08:07:42.172Z,24.70
2022-07-30T08:10:30.368Z,24.70
2022-07-30T08:13:48.608Z,24.70
2022-07-30T08:16:32.866Z,24.70
2022-07-30T08:19:20.122Z,24.70
2022-07-30T08:21:59.771Z,24.70
2022-07-30T08:24:31.751Z,24.70
2022-07-30T08:27:02.340Z,24.80
2022-07-30T08:29:31.059Z,24.80
2022-07-30T08:31:59.810Z,24.80
2022-07-30T08:34:29.295Z,24.80
2022-07-30T08:36:58.974Z,24.80
2022-07-30T08:39:28.172Z,24.90
2022-07-30T08:42:22.853Z,24.90
2022-07-30T08:44:55.052Z,24.80
2022-07-30T08:47:29.253Z,24.80
2022-07-30T08:50:08.825Z,24.80
2022-07-30T08:52:44.535Z,24.80
2022-07-30T08:55:13.109Z,24.80
2022-07-30T08:57:43.887Z,24.80
2022-07-30T09:00:15.955Z,24.80
2022-07-30T09:02:45.108Z,24.80
2022-07-30T09:05:14.649Z,24.80
2022-07-30T09:07:43.602Z,24.70
2022-07-30T09:10:19.381Z,24.70
2022-07-30T09:12:49.602Z,24.70
2022-07-30T09:15:19.455Z,24.70
2022-07-30T09:17:56.312Z,24.70
2022-07-30T09:20:27.444Z,24.70
2022-07-30T09:22:57.144Z,24.70
2022-07-30T09:25:49.535Z,24.70
2022-07-30T09:28:37.600Z,24.70
2022-07-30T09:31:24.417Z,24.70
2022-07-30T09:34:26.035Z,24.60
2022-07-30T09:37:17.879Z,24.70
2022-07-30T09:39:59.356Z,24.70
2022-07-30T09:42:46.636Z,24.60
2022-07-30T09:45:18.104Z,24.60
2022-07-30T09:47:50.407Z,24.60
2022-07-30T09:50:29.296Z,24.60
2022-07-30T09:53:08.962Z,24.50
2022-07-30T09:55:42.326Z,24.50
2022-07-30T09:58:26.523Z,24.50
2022-07-30T10:00:58.531Z,24.50
2022-07-30T10:03:53.166Z,24.50
2022-07-30T10:06:44.646Z,24.60
2022-07-30T10:09:29.271Z,24.60
2022-07-30T10:11:59.817Z,24.60
2022-07-30T10:14:33.633Z,24.60
2022-07-30T10:17:06.259Z,24.60
2022-07-30T10:19:40.091Z,24.50
2022-07-30T10:22:29.599Z,24.60
2022-07-30T10:25:20.944Z,24.60
2022-07-30T10:28:10.378Z,24.60
2022-07-30T10:30:38.707Z,24.60
2022-07-30T10:33:11.253Z,24.60
2022-07-30T10:35:58.482Z,24.60
2022-07-30T10:38:32.462Z,24.60
2022-07-30T10:41:06.627Z,24.60
2022-07-30T10:44:01.130Z,24.60
2022-07-30T10:46:45.791Z,24.70
2022-07-30T10:49:18.713Z,24.60
2022-07-30T10:51:49.016Z,24.60
2022-07-30T10:54:36.672Z,24.60
2022-07-30T10:57:10.645Z,24.60
2022-07-30T11:00:15.584Z,24.60
2022-07-30T11:03:14.985Z,24.60
2022-07-30T11:05:46.527Z,24.60
2022-07-30T11:08:36.859Z,24.60
2022-07-30T11:11:19.169Z,24.70
2022-07-30T11:13:57.264Z,24.70
2022-07-30T11:16:47.575Z,24.70
2022-07-30T11:19:55.521Z,24.70
2022-07-30T11:22:25.621Z,24.70
2022-07-30T11:24:54.084Z,24.60
2022-07-30T11:27:38.702Z,24.70
2022-07-30T11:30:35.307Z,24.70
2022-07-30T11:33:32.009Z,24.70
2022-07-30T11:36:10.854Z,24.70
2022-07-30T11:39:06.933Z,24.70
2022-07-30T11:41:35.475Z,24.70
2022-07-30T11:44:29.950Z,24.70
2022-07-30T11:46:58.054Z,24.70
2022-07-30T11:49:27.175Z,24.70
2022-07-30T11:51:56.961Z,24.70
2022-07-30T11:54:26.056Z,24.70
2022-07-30T11:57:02.097Z,24.70
2022-07-30T11:59:32.658Z,24.70
2022-07-30T12:02:02.183Z,24.70
2022-07-30T12:04:31.447Z,24.70
2022-07-30T12:07:01.418Z,24.70
2022-07-30T12:09:29.959Z,24.70
2022-07-30T12:12:03.616Z,24.70
2022-07-30T12:14:38.657Z,24.70
2022-07-30T12:17:09.814Z,24.70
2022-07-30T12:19:47.414Z,24.70
2022-07-30T12:22:18.068Z,24.70
2022-07-30T12:24:46.339Z,24.70
2022-07-30T12:27:14.415Z,24.70
2022-07-30T12:29:42.804Z,24.70
2022-07-30T12:32:19.902Z,24.70
2022-07-30T12:34:56.451Z,24.70
2022-07-30T12:37:26.664Z,24.80
2022-07-30T12:40:10.561Z,24.80
2022-07-30T12:42:52.304Z,24.70
2022-07-30T12:45:30.750Z,24.70
2022-07-30T12:48:19.156Z,24.80
2022-07-30T12:50:47.991Z,24.80
2022-07-30T12:53:17.972Z,24.80
2022-07-30T12:55:46.204Z,24.80
2022-07-30T12:58:14.720Z,24.80
2022-07-30T13:00:52.986Z,24.80
2022-07-30T13:03:23.532Z,24.80
2022-07-30T13:05:55.516Z,24.80
2022-07-30T13:08:50.173Z,24.80
2022-07-30T13:11:20.239Z,24.80
2022-07-30T13:13:49.305Z,24.80
2022-07-30T13:16:19.012Z,24.80
2022-07-30T13:18:48.212Z,24.90
2022-07-30T13:21:17.551Z,24.90
2022-07-30T13:23:46.257Z,24.90
2022-07-30T13:26:16.465Z,24.90
2022-07-30T13:28:46.580Z,24.90
2022-07-30T13:31:15.063Z,24.90
2022-07-30T13:33:43.433Z,24.90
2022-07-30T13:36:11.775Z,24.90
2022-07-30T13:38:39.946Z,24.90
2022-07-30T13:41:08.325Z,24.90
2022-07-30T13:43:37.857Z,24.90
2022-07-30T13:46:08.221Z,24.90
2022-07-30T13:48:37.263Z,24.90
2022-07-30T13:51:06.853Z,24.90
2022-07-30T13:53:35.349Z,24.90
2022-07-30T13:56:03.490Z,24.90
2022-07-30T13:58:35.981Z,25.00
2022-07-30T14:01:06.993Z,24.90
2022-07-30T14:03:35.511Z,25.00
2022-07-30T14:06:10.439Z,25.00
2022-07-30T14:08:39.172Z,25.00
2022-07-30T14:11:07.290Z,25.00
2022-07-30T14:13:35.360Z,25.00
2022-07-30T14:16:08.205Z,25.00
2022-07-30T14:18:46.142Z,25.00
2022-07-30T14:21:14.206Z,25.00
2022-07-30T14:23:42.358Z,25.00
2022-07-30T14:26:10.330Z,25.00
2022-07-30T14:28:38.263Z,25.00
2022-07-30T14:31:07.826Z,25.10
2022-07-30T14:33:36.740Z,25.00
2022-07-30T14:36:05.313Z,25.10
2022-07-30T14:38:33.751Z,25.00
2022-07-30T14:41:02.148Z,25.10
2022-07-30T14:43:30.249Z,25.10
2022-07-30T14:45:58.718Z,25.10
2022-07-30T14:48:28.412Z,25.10
2022-07-30T14:51:14.312Z,25.10
2022-07-30T14:53:47.307Z,25.10
2022-07-30T14:56:17.612Z,25.10
2022-07-30T14:58:46.174Z,25.10
2022-07-30T15:01:16.661Z,25.10
2022-07-30T15:03:46.969Z,25.10
2022-07-30T15:06:15.389Z,25.10
2022-07-30T15:08:46.236Z,25.20
2022-07-30T15:11:14.696Z,25.20
2022-07-30T15:13:50.201Z,25.20
2022-07-30T15:16:20.043Z,25.20
2022-07-30T15:18:49.678Z,25.20
2022-07-30T15:21:18.219Z,25.20
2022-07-30T15:23:46.896Z,25.20
2022-07-30T15:26:15.133Z,25.30
2022-07-30T15:28:43.616Z,25.30
2022-07-30T15:31:11.893Z,25.30
2022-07-30T15:33:43.214Z,25.30
2022-07-30T15:36:13.323Z,25.30
2022-07-30T15:38:41.981Z,25.20
2022-07-30T15:41:13.784Z,25.30
2022-07-30T15:43:42.626Z,25.30
2022-07-30T15:46:10.680Z,25.30
2022-07-30T15:48:38.905Z,25.30
2022-07-30T15:51:07.962Z,25.30
2022-07-30T15:53:37.700Z,25.30
2022-07-30T15:56:06.419Z,25.30
2022-07-30T15:58:36.175Z,25.30
2022-07-30T16:01:06.674Z,25.40
2022-07-30T16:03:34.789Z,25.40
2022-07-30T16:06:03.011Z,25.40
2022-07-30T16:08:31.227Z,25.40
2022-07-30T16:11:03.691Z,25.30
2022-07-30T16:13:32.085Z,25.30
2022-07-30T16:16:00.280Z,25.40
2022-07-30T16:18:28.351Z,25.40
2022-07-30T16:20:58.920Z,25.40
2022-07-30T16:23:27.223Z,25.40
2022-07-30T16:25:55.256Z,25.40
2022-07-30T16:28:25.082Z,25.40
2022-07-30T16:30:54.119Z,25.40
2022-07-30T16:33:22.226Z,25.40
2022-07-30T16:35:50.679Z,25.40
2022-07-30T16:38:19.614Z,25.50
2022-07-30T16:40:48.123Z,25.50
2022-07-30T16:43:19.552Z,25.50
2022-07-30T16:45:50.596Z,25.50
2022-07-30T16:48:19.076Z,25.60
2022-07-30T16:50:47.539Z,25.50
2022-07-30T16:53:16.314Z,25.50
2022-07-30T16:55:45.006Z,25.50
2022-07-30T16:58:13.374Z,25.50
2022-07-30T17:00:41.828Z,25.50
2022-07-30T17:03:11.933Z,25.40
2022-07-30T17:05:46.605Z,25.40
2022-07-30T17:08:53.305Z,25.40
2022-07-30T17:11:46.425Z,25.50
2022-07-30T17:14:09.431Z,25.50
2022-07-30T17:16:58.236Z,25.50
2022-07-30T17:19:33.823Z,25.60
2022-07-30T17:22:20.664Z,25.60
2022-07-30T17:24:48.777Z,25.60
2022-07-30T17:27:16.847Z,25.60
2022-07-30T17:29:50.149Z,25.50
2022-07-30T17:32:19.494Z,25.50
2022-07-30T17:34:49.614Z,25.50
2022-07-30T17:37:17.697Z,25.60
2022-07-30T17:40:28.711Z,25.60
2022-07-30T17:42:33.778Z,25.60
2022-07-30T17:45:02.121Z,25.70
2022-07-30T17:47:30.225Z,25.70
2022-07-30T17:49:59.632Z,25.70
2022-07-30T17:52:27.761Z,25.70
2022-07-30T17:54:56.326Z,25.80
2022-07-30T17:57:24.477Z,25.80
2022-07-30T17:59:52.656Z,25.80
2022-07-30T18:02:27.678Z,25.80
2022-07-30T18:04:56.858Z,25.80
2022-07-30T18:07:29.326Z,25.80
2022-07-30T18:09:59.850Z,25.90
2022-07-30T18:12:27.955Z,25.90
2022-07-30T18:14:56.558Z,25.90
2022-07-30T18:17:24.735Z,25.90
2022-07-30T18:19:52.873Z,25.90
2022-07-30T18:22:22.276Z,25.90
2022-07-30T18:25:00.140Z,26.00
2022-07-30T18:27:28.297Z,26.00
2022-07-30T18:29:56.348Z,26.00
2022-07-30T18:32:25.030Z,26.00
2022-07-30T18:34:53.362Z,26.00
2022-07-30T18:37:21.802Z,26.00
2022-07-30T18:39:49.833Z,26.00
2022-07-30T18:42:19.345Z,26.00
2022-07-30T18:44:47.442Z,26.00
2022-07-30T18:47:18.459Z,26.00
2022-07-30T18:49:50.028Z,26.10
2022-07-30T18:52:18.116Z,26.00
2022-07-30T18:54:46.161Z,26.00
2022-07-30T18:57:14.672Z,26.00
2022-07-30T18:59:44.118Z,26.10
2022-07-30T19:02:12.149Z,26.10
2022-07-30T19:04:40.192Z,26.10
2022-07-30T19:07:08.333Z,26.10
2022-07-30T19:09:36.862Z,26.10
2022-07-30T19:12:05.731Z,26.10
2022-07-30T19:14:34.262Z,26.10
2022-07-30T19:17:03.922Z,26.10
2022-07-30T19:19:42.406Z,26.10
2022-07-30T19:22:10.743Z,26.10
2022-07-30T19:24:38.770Z,26.10
2022-07-30T19:27:11.037Z,26.10
2022-07-30T19:29:42.288Z,26.10
2022-07-30T19:32:11.840Z,26.20
2022-07-30T19:34:40.817Z,26.10
2022-07-30T19:37:08.867Z,26.10
2022-07-30T19:39:36.937Z,26.10
2022-07-30T19:42:26.041Z,26.20
2022-07-30T19:44:55.053Z,26.20
2022-07-30T19:47:26.326Z,26.20
2022-07-30T19:49:55.522Z,26.20
2022-07-30T19:52:25.590Z,26.20
2022-07-30T19:54:54.546Z,26.20
2022-07-30T19:57:22.611Z,26.20
2022-07-30T20:00:11.691Z,26.20
2022-07-30T20:02:41.083Z,26.20
2022-07-30T20:05:11.693Z,26.20
2022-07-30T20:07:43.047Z,26.20
2022-07-30T20:10:13.061Z,26.20
2022-07-30T20:12:49.192Z,26.20
2022-07-30T20:15:17.913Z,26.20
2022-07-30T20:17:47.349Z,26.20
2022-07-30T20:20:15.736Z,26.20
2022-07-30T20:22:44.065Z,26.20
2022-07-30T20:25:12.793Z,26.20
2022-07-30T20:27:41.313Z,26.30
2022-07-30T20:30:12.684Z,26.30
2022-07-30T20:32:46.287Z,26.30
2022-07-30T20:35:17.173Z,26.30
2022-07-30T20:37:54.692Z,26.30
2022-07-30T20:40:26.680Z,26.30
2022-07-30T20:42:55.575Z,26.30
2022-07-30T20:45:25.167Z,26.30
2022-07-30T20:47:56.455Z,26.30
2022-07-30T20:50:30.198Z,26.30
2022-07-30T20:52:59.435Z,26.30
2022-07-30T20:55:28.312Z,26.30
2022-07-30T20:58:07.910Z,26.30
2022-07-30T21:00:42.702Z,26.30
2022-07-30T21:03:18.254Z,26.30
2022-07-30T21:05:52.457Z,26.30
2022-07-30T21:08:25.272Z,26.30
2022-07-30T21:10:55.134Z,26.30
2022-07-30T21:13:24.997Z,26.30
2022-07-30T21:16:02.179Z,26.30
2022-07-30T21:18:32.847Z,26.30
2022-07-30T21:21:05.509Z,26.30
2022-07-30T21:23:34.252Z,26.40
2022-07-30T21:26:06.954Z,26.40
2022-07-30T21:28:38.786Z,26.40
2022-07-30T21:31:08.810Z,26.40
2022-07-30T21:33:37.525Z,26.40
2022-07-30T21:36:10.492Z,26.40
2022-07-30T21:38:42.149Z,26.40
2022-07-30T21:41:13.808Z,26.40
2022-07-30T21:43:43.469Z,26.40
2022-07-30T21:46:12.169Z,26.40
2022-07-30T21:48:40.254Z,26.40
2022-07-30T21:51:10.670Z,26.40
2022-07-30T21:53:46.068Z,26.40
2022-07-30T21:56:16.049Z,26.40
2022-07-30T21:58:45.226Z,26.40
2022-07-30T22:01:17.188Z,26.40
2022-07-30T22:04:01.255Z,26.40
2022-07-30T22:06:35.890Z,26.40
2022-07-30T22:11:52.912Z,26.40
2022-07-30T22:14:20.972Z,26.40
2022-07-30T22:16:49.014Z,26.40
2022-07-30T22:19:17.222Z,26.40
2022-07-30T22:21:47.626Z,26.40
2022-07-30T22:24:29.659Z,26.40
2022-07-30T22:27:01.765Z,26.40
2022-07-30T22:29:41.590Z,26.40
2022-07-30T22:32:10.975Z,26.40
2022-07-30T22:37:31.333Z,26.40
2022-07-30T22:40:02.357Z,26.40
2022-07-30T22:42:30.451Z,26.40
2022-07-30T22:44:58.523Z,26.40
2022-07-30T22:47:51.500Z,26.40
2022-07-30T22:50:23.833Z,26.40
2022-07-30T22:53:00.143Z,26.40
2022-07-30T22:55:44.144Z,26.40
2022-07-30T22:58:12.310Z,26.40
2022-07-30T23:00:40.328Z,26.40
2022-07-30T23:03:08.571Z,26.40
2022-07-30T23:05:36.884Z,26.40
2022-07-30T23:08:09.442Z,26.40
2022-07-30T23:10:38.128Z,26.40
2022-07-30T23:12:28.284Z,26.40
2022-07-30T23:12:32.939Z,26.40
2022-07-30T23:15:39.158Z,26.40
2022-07-30T23:18:07.468Z,26.40
2022-07-30T23:20:35.483Z,26.40
2022-07-30T23:23:03.525Z,26.40
2022-07-30T23:25:38.725Z,26.40
2022-07-30T23:28:07.590Z,26.40
2022-07-30T23:30:35.798Z,26.40
2022-07-30T23:33:04.071Z,26.50
2022-07-30T23:35:32.109Z,26.40
2022-07-30T23:38:00.151Z,26.40
2022-07-30T23:40:28.607Z,26.50
2022-07-30T23:42:57.974Z,26.40
2022-07-30T23:45:26.005Z,26.40
2022-07-30T23:48:02.542Z,26.40
2022-07-30T23:50:32.488Z,26.40
2022-07-30T23:53:00.937Z,26.40
2022-07-30T23:55:29.134Z,26.40
2022-07-30T23:58:00.093Z,26.40
