createdAt,value
2018-06-12T00:00:06.990Z,51.97
2018-06-12T00:05:03.827Z,52.03
2018-06-12T00:10:00.623Z,53.87
2018-06-12T00:14:57.553Z,50.10
2018-06-12T00:19:54.320Z,53.30
2018-06-12T00:24:51.075Z,54.90
2018-06-12T00:29:47.920Z,51.83
2018-06-12T00:34:44.689Z,51.00
2018-06-12T00:39:41.440Z,49.77
2018-06-12T00:44:38.202Z,50.67
2018-06-12T00:49:34.939Z,51.23
2018-06-12T00:54:31.648Z,54.53
2018-06-12T00:59:28.415Z,53.97
2018-06-12T01:04:25.232Z,55.60
2018-06-12T01:09:21.985Z,59.13
2018-06-12T01:14:18.766Z,55.73
2018-06-12T01:19:15.499Z,54.73
2018-06-12T01:24:12.318Z,53.23
2018-06-12T01:29:09.064Z,55.33
2018-06-12T01:34:05.872Z,57.60
2018-06-12T01:39:02.939Z,58.90
2018-06-12T01:43:59.712Z,54.67
2018-06-12T01:48:56.493Z,53.40
2018-06-12T01:53:53.278Z,45.73
2018-06-12T01:58:50.078Z,49.50
2018-06-12T02:03:46.841Z,49.13
2018-06-12T02:08:43.653Z,37.87
2018-06-12T02:13:40.429Z,37.37
2018-06-12T02:18:37.252Z,32.47
2018-06-12T02:23:33.994Z,27.57
2018-06-12T02:28:30.846Z,27.37
2018-06-12T02:33:27.667Z,27.80
2018-06-12T02:38:24.501Z,25.63
2018-06-12T02:43:21.316Z,22.07
2018-06-12T02:48:18.121Z,22.47
2018-06-12T02:53:14.924Z,21.33
2018-06-12T02:58:11.793Z,21.67
2018-06-12T03:03:08.746Z,20.97
2018-06-12T03:08:05.486Z,22.27
2018-06-12T03:13:02.313Z,24.57
2018-06-12T03:17:59.156Z,25.07
2018-06-12T03:22:55.911Z,24.80
2018-06-12T03:27:52.760Z,23.17
2018-06-12T03:32:49.665Z,23.00
2018-06-12T03:37:46.501Z,23.13
2018-06-12T03:42:43.222Z,24.13
2018-06-12T03:47:40.048Z,24.27
2018-06-12T03:52:36.888Z,24.47
2018-06-12T03:57:33.665Z,24.93
2018-06-12T04:02:30.551Z,25.80
2018-06-12T04:07:27.389Z,29.57
2018-06-12T04:12:24.208Z,36.20
2018-06-12T04:17:20.928Z,41.37
2018-06-12T04:22:17.692Z,53.03
2018-06-12T04:27:14.508Z,53.20
2018-06-12T04:32:11.339Z,59.33
2018-06-12T04:37:08.138Z,61.00
2018-06-12T04:42:05.134Z,55.73
2018-06-12T04:47:02.006Z,57.00
2018-06-12T04:51:58.884Z,54.47
2018-06-12T04:56:55.597Z,56.03
2018-06-12T05:01:55.252Z,52.67
2018-06-12T05:06:52.322Z,52.33
2018-06-12T05:11:49.238Z,50.53
2018-06-12T05:16:46.053Z,47.93
2018-06-12T05:21:42.810Z,45.60
2018-06-12T05:26:42.761Z,40.87
2018-06-12T05:31:39.598Z,35.77
2018-06-12T05:36:37.472Z,30.83
2018-06-12T05:41:34.269Z,29.33
2018-06-12T05:46:31.071Z,27.20
2018-06-12T05:51:27.998Z,27.17
2018-06-12T05:56:24.780Z,27.97
2018-06-12T06:01:21.638Z,30.00
2018-06-12T06:06:18.432Z,32.83
2018-06-12T06:11:15.206Z,33.97
2018-06-12T06:16:11.965Z,36.20
2018-06-12T06:21:08.732Z,35.25
2018-06-12T06:26:05.493Z,34.10
2018-06-12T06:31:02.348Z,34.60
2018-06-12T06:35:59.107Z,31.65
2018-06-12T06:40:55.930Z,32.67
2018-06-12T06:45:52.764Z,33.70
2018-06-12T06:50:49.644Z,31.95
2018-06-12T06:55:46.385Z,30.52
2018-06-12T07:00:43.228Z,28.73
2018-06-12T07:05:39.991Z,25.95
2018-06-12T07:10:36.830Z,21.80
2018-06-12T07:15:33.695Z,22.32
2018-06-12T07:20:36.250Z,20.23
2018-06-12T07:25:33.159Z,16.65
2018-06-12T07:30:30.160Z,16.48
2018-06-12T07:35:26.969Z,16.02
2018-06-12T07:40:23.752Z,15.03
2018-06-12T07:45:20.620Z,16.37
2018-06-12T07:50:17.397Z,17.30
2018-06-12T07:55:14.153Z,18.07
2018-06-12T08:00:10.913Z,17.65
2018-06-12T08:05:07.752Z,17.35
2018-06-12T08:10:04.613Z,16.62
2018-06-12T08:15:01.486Z,16.20
2018-06-12T08:19:58.273Z,16.17
2018-06-12T08:24:55.058Z,16.87
2018-06-12T08:29:52.027Z,17.77
2018-06-12T08:34:48.707Z,18.70
2018-06-12T08:39:45.596Z,17.40
2018-06-12T08:44:42.536Z,16.85
2018-06-12T08:49:39.421Z,19.50
2018-06-12T08:54:36.265Z,19.07
2018-06-12T08:59:32.988Z,19.50
2018-06-12T09:04:29.824Z,18.37
2018-06-12T09:09:26.650Z,16.82
2018-06-12T09:14:23.480Z,16.87
2018-06-12T09:19:20.272Z,17.07
2018-06-12T09:24:17.084Z,16.87
2018-06-12T09:29:13.905Z,14.30
2018-06-12T09:34:10.768Z,13.22
2018-06-12T09:39:08.128Z,11.83
2018-06-12T09:44:04.949Z,11.70
2018-06-12T09:49:01.925Z,12.20
2018-06-12T09:53:58.767Z,11.00
2018-06-12T09:58:55.752Z,10.50
2018-06-12T10:03:52.842Z,9.35
2018-06-12T10:08:49.693Z,9.68
2018-06-12T10:13:46.484Z,9.03
2018-06-12T10:18:43.383Z,9.63
2018-06-12T10:23:40.205Z,11.22
2018-06-12T10:28:36.997Z,11.22
2018-06-12T10:33:33.719Z,10.58
2018-06-12T10:38:30.650Z,10.20
2018-06-12T10:43:27.431Z,11.15
2018-06-12T10:48:24.208Z,10.90
2018-06-12T10:53:20.940Z,10.45
2018-06-12T10:58:17.761Z,10.43
2018-06-12T11:03:14.511Z,11.08
2018-06-12T11:08:11.253Z,10.13
2018-06-12T11:13:07.992Z,10.38
2018-06-12T11:18:05.172Z,10.10
2018-06-12T11:23:02.082Z,10.82
2018-06-12T11:27:58.840Z,9.83
2018-06-12T11:32:55.604Z,10.43
2018-06-12T11:37:52.610Z,9.83
2018-06-12T11:42:49.328Z,8.73
2018-06-12T11:47:46.147Z,9.85
2018-06-12T11:52:42.904Z,8.78
2018-06-12T11:57:39.701Z,9.23
2018-06-12T12:02:36.431Z,9.00
2018-06-12T12:07:33.210Z,8.80
2018-06-12T12:12:29.961Z,9.35
2018-06-12T12:17:26.710Z,9.58
2018-06-12T12:22:23.619Z,8.88
2018-06-12T12:27:20.407Z,9.23
2018-06-12T12:32:17.336Z,9.95
2018-06-12T12:37:14.154Z,9.15
2018-06-12T12:42:10.996Z,10.78
2018-06-12T12:47:08.105Z,10.85
2018-06-12T12:52:05.159Z,11.45
2018-06-12T12:57:02.071Z,11.50
2018-06-12T13:01:58.806Z,11.28
2018-06-12T13:06:55.686Z,12.00
2018-06-12T13:11:52.441Z,11.30
2018-06-12T13:16:49.217Z,11.70
2018-06-12T13:21:45.966Z,11.25
2018-06-12T13:26:42.768Z,9.80
2018-06-12T13:31:39.608Z,11.43
2018-06-12T13:36:36.409Z,8.30
2018-06-12T13:41:33.198Z,8.63
2018-06-12T13:46:30.004Z,8.78
2018-06-12T13:51:26.941Z,7.80
2018-06-12T13:56:23.744Z,7.80
2018-06-12T14:01:20.554Z,7.65
2018-06-12T14:06:17.414Z,8.55
2018-06-12T14:11:14.280Z,8.18
2018-06-12T14:16:11.211Z,8.20
2018-06-12T14:21:07.974Z,7.78
2018-06-12T14:26:04.916Z,7.53
2018-06-12T14:31:01.852Z,7.65
2018-06-12T14:35:58.719Z,10.65
2018-06-12T14:40:55.469Z,10.85
2018-06-12T14:45:52.307Z,7.87
2018-06-12T14:50:49.331Z,7.22
2018-06-12T14:55:46.110Z,8.10
2018-06-12T15:00:42.840Z,8.70
2018-06-12T15:05:39.627Z,9.50
2018-06-12T15:10:36.464Z,8.00
2018-06-12T15:15:33.294Z,7.87
2018-06-12T15:20:30.101Z,8.10
2018-06-12T15:25:26.895Z,9.33
2018-06-12T15:30:23.881Z,8.95
2018-06-12T15:35:20.637Z,8.00
2018-06-12T15:40:17.589Z,7.80
2018-06-12T15:45:14.388Z,11.80
2018-06-12T15:50:11.123Z,9.53
2018-06-12T15:55:07.973Z,9.58
2018-06-12T16:00:04.721Z,9.95
2018-06-12T16:05:01.600Z,10.13
2018-06-12T16:09:58.423Z,9.95
2018-06-12T16:20:09.553Z,10.88
2018-06-12T16:25:06.709Z,10.68
2018-06-12T16:30:04.009Z,10.82
2018-06-12T16:35:01.282Z,11.43
2018-06-12T16:39:58.687Z,10.80
2018-06-12T16:44:55.581Z,11.05
2018-06-12T16:49:52.366Z,11.12
2018-06-12T16:54:53.266Z,12.13
2018-06-12T16:59:50.202Z,11.60
2018-06-12T17:04:47.016Z,11.10
2018-06-12T17:09:43.901Z,11.93
2018-06-12T17:14:40.846Z,11.93
2018-06-12T17:19:37.673Z,11.68
2018-06-12T17:24:34.518Z,11.85
2018-06-12T17:29:31.339Z,12.33
2018-06-12T17:34:28.113Z,12.47
2018-06-12T17:39:24.937Z,12.28
2018-06-12T17:44:21.816Z,12.93
2018-06-12T17:49:18.636Z,14.33
2018-06-12T17:54:15.439Z,14.13
2018-06-12T17:59:12.259Z,14.03
2018-06-12T18:04:11.190Z,13.75
2018-06-12T18:09:08.061Z,13.75
2018-06-12T18:14:04.974Z,13.45
2018-06-12T18:19:01.777Z,14.85
2018-06-12T18:24:01.082Z,15.80
2018-06-12T18:28:57.998Z,15.83
2018-06-12T18:33:54.819Z,16.00
2018-06-12T18:38:51.682Z,16.17
2018-06-12T18:43:48.546Z,14.63
2018-06-12T18:48:45.512Z,16.05
2018-06-12T18:53:42.313Z,16.00
2018-06-12T18:58:39.178Z,16.90
2018-06-12T19:03:36.033Z,16.20
2018-06-12T19:08:32.991Z,16.80
2018-06-12T19:13:29.883Z,17.73
2018-06-12T19:18:26.729Z,17.87
2018-06-12T19:23:23.580Z,18.80
2018-06-12T19:28:20.396Z,19.97
2018-06-12T19:33:19.191Z,20.57
2018-06-12T19:38:15.964Z,20.87
2018-06-12T19:43:12.747Z,22.67
2018-06-12T19:48:09.535Z,23.00
2018-06-12T19:53:06.388Z,22.93
2018-06-12T20:03:17.453Z,23.63
2018-06-12T20:08:14.393Z,21.87
2018-06-12T20:13:17.057Z,23.00
2018-06-12T20:18:13.865Z,21.67
2018-06-12T20:23:10.797Z,20.90
2018-06-12T20:28:07.568Z,20.83
2018-06-12T20:33:04.619Z,20.90
2018-06-12T20:38:01.473Z,20.67
2018-06-12T20:42:58.316Z,20.53
2018-06-12T20:47:55.192Z,18.27
2018-06-12T20:52:52.122Z,18.73
2018-06-12T20:57:49.003Z,17.50
2018-06-12T21:02:45.767Z,17.57
2018-06-12T21:07:42.656Z,17.30
2018-06-12T21:12:39.475Z,18.07
2018-06-12T21:17:36.395Z,18.33
2018-06-12T21:22:33.296Z,20.40
2018-06-12T21:27:30.166Z,21.93
2018-06-12T21:32:27.010Z,21.43
2018-06-12T21:37:23.869Z,22.77
2018-06-12T21:42:20.788Z,24.37
2018-06-12T21:47:17.666Z,21.73
2018-06-12T21:52:14.407Z,18.93
2018-06-12T21:57:11.213Z,18.80
2018-06-12T22:02:07.985Z,17.27
2018-06-12T22:07:04.771Z,18.23
2018-06-12T22:12:01.624Z,17.73
2018-06-12T22:16:58.409Z,17.43
2018-06-12T22:21:55.245Z,16.23
2018-06-12T22:26:52.090Z,15.87
2018-06-12T22:31:49.037Z,16.23
2018-06-12T22:36:45.887Z,16.13
2018-06-12T22:41:42.662Z,15.23
2018-06-12T22:46:39.427Z,15.80
2018-06-12T22:51:36.171Z,15.00
2018-06-12T22:56:32.991Z,15.23
2018-06-12T23:01:29.835Z,15.03
2018-06-12T23:06:26.590Z,14.57
2018-06-12T23:11:23.439Z,15.60
2018-06-12T23:16:20.280Z,15.97
2018-06-12T23:21:22.759Z,16.50
2018-06-12T23:26:19.510Z,15.30
2018-06-12T23:31:16.311Z,13.60
2018-06-12T23:36:13.135Z,12.17
2018-06-12T23:41:09.891Z,11.50
2018-06-12T23:46:06.729Z,10.13
2018-06-12T23:51:03.544Z,10.13
2018-06-12T23:56:00.400Z,9.90
