createdAt,value
2017-10-17T00:01:59.564Z,6.35
2017-10-17T00:04:27.195Z,6.18
2017-10-17T00:06:54.817Z,7.30
2017-10-17T00:09:23.218Z,6.35
2017-10-17T00:11:50.797Z,7.13
2017-10-17T00:14:18.433Z,6.80
2017-10-17T00:16:46.026Z,6.15
2017-10-17T00:19:13.609Z,7.00
2017-10-17T00:21:41.239Z,5.78
2017-10-17T00:24:08.863Z,6.25
2017-10-17T00:26:37.251Z,7.72
2017-10-17T00:29:04.869Z,5.65
2017-10-17T00:31:32.510Z,6.80
2017-10-17T00:34:00.105Z,7.30
2017-10-17T00:36:27.731Z,6.45
2017-10-17T00:38:57.865Z,5.30
2017-10-17T00:41:25.460Z,6.35
2017-10-17T00:43:53.848Z,4.97
2017-10-17T00:46:21.476Z,5.07
2017-10-17T00:48:49.075Z,5.05
2017-10-17T00:51:19.395Z,5.22
2017-10-17T00:53:47.733Z,5.00
2017-10-17T00:56:15.354Z,5.80
2017-10-17T00:58:43.120Z,5.00
2017-10-17T01:01:10.732Z,5.12
2017-10-17T01:03:38.340Z,4.82
2017-10-17T01:06:06.054Z,5.70
2017-10-17T01:08:33.638Z,5.20
2017-10-17T01:11:01.997Z,4.68
2017-10-17T01:13:29.629Z,5.20
2017-10-17T01:15:57.220Z,5.43
2017-10-17T01:18:24.832Z,5.47
2017-10-17T01:20:56.029Z,5.60
2017-10-17T01:23:27.590Z,5.05
2017-10-17T01:25:55.285Z,5.18
2017-10-17T01:28:23.754Z,5.97
2017-10-17T01:30:51.370Z,5.75
2017-10-17T01:33:19.009Z,4.60
2017-10-17T01:35:46.584Z,5.37
2017-10-17T01:38:15.818Z,5.20
2017-10-17T01:40:44.181Z,4.78
2017-10-17T01:43:12.721Z,5.12
2017-10-17T01:45:40.299Z,5.10
2017-10-17T01:48:11.779Z,5.78
2017-10-17T01:50:44.108Z,6.07
2017-10-17T01:56:18.176Z,6.10
2017-10-17T01:58:47.769Z,5.65
2017-10-17T02:01:16.142Z,5.62
2017-10-17T02:03:43.722Z,5.72
2017-10-17T02:06:11.366Z,6.57
2017-10-17T02:08:38.976Z,6.35
2017-10-17T02:11:22.279Z,4.87
2017-10-17T02:13:50.645Z,6.03
2017-10-17T02:16:18.278Z,6.07
2017-10-17T02:18:48.829Z,5.93
2017-10-17T02:21:19.899Z,5.82
2017-10-17T02:23:48.256Z,4.97
2017-10-17T02:26:16.760Z,5.20
2017-10-17T02:28:50.487Z,5.18
2017-10-17T02:31:18.105Z,4.87
2017-10-17T02:33:59.531Z,5.30
2017-10-17T02:36:27.120Z,5.45
2017-10-17T02:38:54.757Z,4.45
2017-10-17T02:41:22.342Z,4.80
2017-10-17T02:43:59.170Z,4.72
2017-10-17T02:46:29.285Z,3.90
2017-10-17T02:49:07.571Z,4.15
2017-10-17T02:51:35.154Z,4.50
2017-10-17T02:54:03.559Z,4.62
2017-10-17T02:56:31.244Z,4.10
2017-10-17T02:58:58.806Z,4.47
2017-10-17T03:01:36.801Z,4.53
2017-10-17T03:04:04.375Z,4.85
2017-10-17T03:06:31.984Z,5.28
2017-10-17T03:09:00.352Z,5.05
2017-10-17T03:11:27.948Z,4.05
2017-10-17T03:13:57.407Z,4.97
2017-10-17T03:16:25.114Z,4.45
2017-10-17T03:18:52.684Z,4.47
2017-10-17T03:21:37.046Z,4.32
2017-10-17T03:24:14.329Z,5.10
2017-10-17T03:26:41.957Z,4.93
2017-10-17T03:29:10.300Z,4.62
2017-10-17T03:31:37.906Z,5.22
2017-10-17T03:34:07.155Z,4.55
2017-10-17T03:36:51.562Z,4.30
2017-10-17T03:39:19.177Z,5.20
2017-10-17T03:41:50.669Z,4.80
2017-10-17T03:44:38.632Z,4.53
2017-10-17T03:47:09.127Z,4.53
2017-10-17T03:49:38.423Z,4.60
2017-10-17T03:52:19.125Z,4.57
2017-10-17T03:54:46.760Z,4.65
2017-10-17T03:57:21.655Z,4.32
2017-10-17T04:00:02.043Z,4.78
2017-10-17T04:02:30.373Z,4.28
2017-10-17T04:05:11.709Z,4.50
2017-10-17T04:07:48.534Z,5.20
2017-10-17T04:13:41.153Z,4.82
2017-10-17T04:16:20.315Z,5.03
2017-10-17T04:18:57.388Z,4.45
2017-10-17T04:21:43.476Z,4.72
2017-10-17T04:24:14.491Z,5.03
2017-10-17T04:26:43.840Z,4.95
2017-10-17T04:29:31.125Z,5.50
2017-10-17T04:31:59.571Z,5.97
2017-10-17T04:34:45.784Z,5.55
2017-10-17T04:37:17.231Z,5.10
2017-10-17T04:39:44.899Z,5.50
2017-10-17T04:45:40.349Z,4.00
2017-10-17T04:51:19.167Z,4.60
2017-10-17T04:54:04.291Z,4.28
2017-10-17T04:56:34.708Z,4.60
2017-10-17T04:59:13.149Z,5.10
2017-10-17T05:01:46.704Z,5.03
2017-10-17T05:04:32.490Z,4.75
2017-10-17T05:07:02.690Z,5.07
2017-10-17T05:09:30.269Z,5.18
2017-10-17T05:12:00.129Z,5.57
2017-10-17T05:14:29.555Z,5.65
2017-10-17T05:16:58.914Z,6.50
2017-10-17T05:19:34.282Z,6.78
2017-10-17T05:22:05.203Z,5.75
2017-10-17T05:24:44.397Z,5.55
2017-10-17T05:27:19.312Z,7.37
2017-10-17T05:29:46.873Z,5.32
2017-10-17T05:32:14.480Z,6.47
2017-10-17T05:34:42.369Z,6.75
2017-10-17T05:37:17.589Z,5.72
2017-10-17T05:39:50.803Z,5.87
2017-10-17T05:42:18.379Z,5.50
2017-10-17T05:44:45.993Z,5.45
2017-10-17T05:47:24.183Z,5.87
2017-10-17T05:50:02.470Z,4.28
2017-10-17T05:52:30.070Z,5.85
2017-10-17T05:54:57.613Z,5.80
2017-10-17T05:57:25.967Z,6.50
2017-10-17T05:59:53.561Z,5.00
2017-10-17T06:02:21.949Z,7.93
2017-10-17T06:04:49.535Z,5.05
2017-10-17T06:07:17.105Z,5.87
2017-10-17T06:09:44.718Z,5.20
2017-10-17T06:12:13.036Z,5.70
2017-10-17T06:14:46.472Z,4.65
2017-10-17T06:17:14.823Z,5.05
2017-10-17T06:19:42.370Z,4.70
2017-10-17T06:22:09.957Z,4.80
2017-10-17T06:24:37.567Z,5.70
2017-10-17T06:27:05.184Z,5.85
2017-10-17T06:29:32.732Z,5.25
2017-10-17T06:32:00.273Z,7.90
2017-10-17T06:34:27.875Z,9.75
2017-10-17T06:36:56.190Z,6.47
2017-10-17T06:39:23.751Z,7.30
2017-10-17T06:41:51.332Z,6.00
2017-10-17T06:44:18.897Z,4.90
2017-10-17T06:46:47.285Z,7.57
2017-10-17T06:49:14.895Z,6.68
2017-10-17T06:51:42.452Z,5.75
2017-10-17T06:54:10.065Z,5.85
2017-10-17T06:56:37.620Z,6.37
2017-10-17T06:59:05.228Z,7.00
2017-10-17T07:01:32.833Z,5.03
2017-10-17T07:04:00.421Z,5.85
2017-10-17T07:06:27.984Z,5.37
2017-10-17T07:08:56.373Z,5.45
2017-10-17T07:11:24.777Z,5.30
2017-10-17T07:13:52.369Z,4.85
2017-10-17T07:16:20.430Z,5.33
2017-10-17T07:18:47.986Z,4.73
2017-10-17T07:21:15.565Z,4.30
2017-10-17T07:23:43.166Z,4.60
2017-10-17T07:26:11.492Z,8.37
2017-10-17T07:28:39.190Z,6.10
2017-10-17T07:31:06.770Z,8.50
2017-10-17T07:33:35.109Z,5.13
2017-10-17T07:36:02.703Z,4.50
2017-10-17T07:38:31.025Z,4.23
2017-10-17T07:40:58.635Z,5.50
2017-10-17T07:43:27.018Z,4.43
2017-10-17T07:45:55.398Z,4.30
2017-10-17T07:48:23.776Z,4.90
2017-10-17T07:50:52.164Z,6.20
2017-10-17T07:53:20.532Z,4.20
2017-10-17T07:55:48.894Z,4.10
2017-10-17T07:58:16.486Z,3.93
2017-10-17T08:00:44.049Z,4.50
2017-10-17T08:03:11.685Z,3.83
2017-10-17T08:05:40.048Z,4.10
2017-10-17T08:08:07.635Z,3.40
2017-10-17T08:10:36.027Z,3.20
2017-10-17T08:13:03.621Z,5.80
2017-10-17T08:15:31.183Z,3.70
2017-10-17T08:17:58.763Z,3.60
2017-10-17T08:20:26.949Z,3.87
2017-10-17T08:22:55.307Z,3.97
2017-10-17T08:25:23.560Z,5.43
2017-10-17T08:27:52.160Z,9.00
2017-10-17T08:30:19.753Z,3.80
2017-10-17T08:32:48.091Z,3.90
2017-10-17T08:35:15.958Z,3.80
2017-10-17T08:37:46.522Z,3.13
2017-10-17T08:40:14.141Z,3.00
2017-10-17T08:42:41.775Z,2.80
2017-10-17T08:45:09.325Z,2.70
2017-10-17T08:47:37.665Z,2.90
2017-10-17T08:50:05.318Z,2.27
2017-10-17T08:52:32.901Z,2.43
2017-10-17T08:55:00.501Z,2.33
2017-10-17T08:57:28.059Z,2.37
2017-10-17T08:59:55.637Z,2.23
2017-10-17T09:02:23.317Z,2.80
2017-10-17T09:04:50.869Z,2.97
2017-10-17T09:07:18.441Z,2.10
2017-10-17T09:09:46.019Z,2.00
2017-10-17T09:12:13.583Z,2.40
2017-10-17T09:14:41.134Z,2.27
2017-10-17T09:17:08.737Z,1.90
2017-10-17T09:19:36.302Z,2.30
2017-10-17T09:22:03.870Z,2.53
2017-10-17T09:24:31.477Z,2.13
2017-10-17T09:26:59.039Z,1.70
2017-10-17T09:29:27.370Z,2.50
2017-10-17T09:31:54.975Z,2.33
2017-10-17T09:34:22.552Z,1.90
2017-10-17T09:36:50.886Z,1.60
2017-10-17T09:39:18.498Z,2.00
2017-10-17T09:41:46.827Z,2.40
2017-10-17T09:44:14.410Z,2.60
2017-10-17T09:46:41.961Z,2.70
2017-10-17T09:49:09.529Z,2.37
2017-10-17T09:51:37.116Z,2.13
2017-10-17T09:54:05.467Z,2.93
2017-10-17T09:56:33.062Z,2.10
2017-10-17T09:59:00.632Z,2.30
2017-10-17T10:01:28.190Z,1.80
2017-10-17T10:03:55.776Z,2.20
2017-10-17T10:06:23.331Z,2.27
2017-10-17T10:08:50.920Z,1.93
2017-10-17T10:11:18.459Z,1.93
2017-10-17T10:13:46.031Z,1.77
2017-10-17T10:16:13.609Z,2.07
2017-10-17T10:18:41.195Z,1.57
2017-10-17T10:21:09.543Z,1.90
2017-10-17T10:23:37.117Z,2.13
2017-10-17T10:26:05.450Z,2.77
2017-10-17T10:28:33.023Z,2.33
2017-10-17T10:31:00.592Z,1.53
2017-10-17T10:33:28.141Z,1.70
2017-10-17T10:35:55.758Z,1.90
2017-10-17T10:38:23.318Z,1.70
2017-10-17T10:40:50.899Z,1.80
2017-10-17T10:43:18.466Z,1.90
2017-10-17T10:45:46.007Z,1.63
2017-10-17T10:48:13.602Z,1.60
2017-10-17T10:50:41.183Z,2.13
2017-10-17T10:53:08.734Z,1.80
2017-10-17T10:55:37.031Z,1.47
2017-10-17T10:58:05.399Z,1.80
2017-10-17T11:00:32.965Z,2.33
2017-10-17T11:03:01.314Z,1.77
2017-10-17T11:05:28.893Z,1.93
2017-10-17T11:07:56.450Z,1.73
2017-10-17T11:10:24.020Z,2.00
2017-10-17T11:12:51.558Z,4.40
2017-10-17T11:15:19.102Z,2.27
2017-10-17T11:17:46.698Z,1.97
2017-10-17T11:20:15.017Z,1.93
2017-10-17T11:22:42.580Z,2.30
2017-10-17T11:25:10.165Z,2.20
2017-10-17T11:27:37.739Z,1.90
2017-10-17T11:30:05.334Z,2.20
2017-10-17T11:32:33.657Z,1.90
2017-10-17T11:35:02.621Z,3.10
2017-10-17T11:37:30.191Z,2.13
2017-10-17T11:39:57.760Z,1.70
2017-10-17T11:42:37.202Z,1.60
2017-10-17T11:45:04.802Z,1.70
2017-10-17T11:47:32.420Z,1.57
2017-10-17T11:49:59.996Z,2.10
2017-10-17T11:52:27.559Z,1.20
2017-10-17T11:54:55.195Z,2.43
2017-10-17T11:57:22.768Z,1.77
2017-10-17T11:59:50.356Z,1.87
2017-10-17T12:02:17.957Z,2.10
2017-10-17T12:04:45.516Z,2.00
2017-10-17T12:07:13.820Z,2.03
2017-10-17T12:09:41.463Z,1.60
2017-10-17T12:12:09.046Z,2.50
2017-10-17T12:14:36.625Z,2.00
2017-10-17T12:17:04.240Z,1.90
2017-10-17T12:19:31.803Z,1.57
2017-10-17T12:21:59.374Z,1.60
2017-10-17T12:24:26.970Z,1.53
2017-10-17T12:26:54.575Z,1.73
2017-10-17T12:29:22.157Z,5.33
2017-10-17T12:31:49.777Z,2.00
2017-10-17T12:34:18.144Z,2.70
2017-10-17T12:36:45.739Z,2.13
2017-10-17T12:39:13.303Z,1.60
2017-10-17T12:41:41.378Z,2.03
2017-10-17T12:44:08.965Z,4.33
2017-10-17T12:46:36.608Z,2.40
2017-10-17T12:49:04.176Z,1.73
2017-10-17T12:51:31.763Z,1.83
2017-10-17T12:53:59.317Z,3.20
2017-10-17T12:56:26.985Z,1.97
2017-10-17T12:58:54.576Z,1.67
2017-10-17T13:01:22.946Z,1.90
2017-10-17T13:03:51.263Z,2.13
2017-10-17T13:06:18.846Z,5.60
2017-10-17T13:08:47.187Z,2.30
2017-10-17T13:11:14.731Z,1.90
2017-10-17T13:13:43.046Z,2.37
2017-10-17T13:16:10.661Z,2.00
2017-10-17T13:18:38.997Z,2.27
2017-10-17T13:21:06.812Z,1.60
2017-10-17T13:23:34.427Z,1.70
2017-10-17T13:26:01.992Z,2.10
2017-10-17T13:28:29.565Z,2.17
2017-10-17T13:30:57.143Z,1.53
2017-10-17T13:33:25.461Z,2.17
2017-10-17T13:35:53.028Z,2.00
2017-10-17T13:38:20.618Z,1.83
2017-10-17T13:40:48.173Z,2.33
2017-10-17T13:43:15.742Z,2.23
2017-10-17T13:45:43.334Z,2.57
2017-10-17T13:48:10.894Z,2.57
2017-10-17T13:50:38.480Z,2.33
2017-10-17T13:53:06.072Z,1.67
2017-10-17T13:55:33.630Z,1.93
2017-10-17T13:58:01.202Z,2.00
2017-10-17T14:00:28.779Z,3.30
2017-10-17T14:02:57.111Z,2.43
2017-10-17T14:05:24.673Z,2.10
2017-10-17T14:07:52.291Z,2.17
2017-10-17T14:10:19.868Z,1.93
2017-10-17T14:12:47.430Z,2.03
2017-10-17T14:15:15.036Z,1.83
2017-10-17T14:17:42.610Z,2.17
2017-10-17T14:20:10.972Z,1.73
2017-10-17T14:22:38.569Z,2.13
2017-10-17T14:25:06.143Z,2.77
2017-10-17T14:27:33.702Z,4.00
2017-10-17T14:30:01.305Z,2.10
2017-10-17T14:32:28.875Z,1.77
2017-10-17T14:34:56.439Z,2.17
2017-10-17T14:37:24.058Z,1.87
2017-10-17T14:39:51.596Z,2.00
2017-10-17T14:42:19.149Z,1.70
2017-10-17T14:44:46.767Z,2.70
2017-10-17T14:47:14.339Z,2.13
2017-10-17T14:49:41.986Z,2.63
2017-10-17T14:52:09.593Z,2.17
2017-10-17T14:54:37.165Z,2.00
2017-10-17T14:57:04.788Z,2.20
2017-10-17T14:59:33.144Z,2.37
2017-10-17T15:02:00.850Z,2.97
2017-10-17T15:04:28.408Z,2.40
2017-10-17T15:06:56.002Z,1.90
2017-10-17T15:09:23.620Z,1.87
2017-10-17T15:11:51.970Z,2.27
2017-10-17T15:14:19.534Z,2.73
2017-10-17T15:16:47.168Z,1.90
2017-10-17T15:19:14.718Z,2.60
2017-10-17T15:21:42.255Z,2.07
2017-10-17T15:24:09.860Z,2.40
2017-10-17T15:26:37.430Z,2.70
2017-10-17T15:29:05.014Z,2.17
2017-10-17T15:31:32.622Z,2.63
2017-10-17T15:34:00.168Z,3.23
2017-10-17T15:36:27.732Z,2.80
2017-10-17T15:38:55.313Z,2.43
2017-10-17T15:41:22.899Z,2.53
2017-10-17T15:43:50.492Z,2.33
2017-10-17T15:46:18.048Z,2.70
2017-10-17T15:48:45.597Z,2.60
2017-10-17T15:51:13.972Z,2.40
2017-10-17T15:53:42.318Z,2.10
2017-10-17T15:56:09.897Z,2.27
2017-10-17T15:58:38.234Z,1.77
2017-10-17T16:01:05.838Z,2.60
2017-10-17T16:03:34.148Z,2.30
2017-10-17T16:06:01.693Z,2.00
2017-10-17T16:08:30.051Z,2.47
2017-10-17T16:10:57.597Z,2.70
2017-10-17T16:13:25.156Z,2.53
2017-10-17T16:15:52.769Z,2.27
2017-10-17T16:18:20.307Z,1.83
2017-10-17T16:20:48.653Z,2.87
2017-10-17T16:23:16.198Z,2.50
2017-10-17T16:25:43.745Z,2.30
2017-10-17T16:28:11.345Z,2.57
2017-10-17T16:30:38.897Z,2.60
2017-10-17T16:33:06.443Z,2.63
2017-10-17T16:35:34.070Z,2.10
2017-10-17T16:38:01.656Z,3.83
2017-10-17T16:40:29.199Z,2.77
2017-10-17T16:42:56.764Z,2.63
2017-10-17T16:45:24.314Z,2.27
2017-10-17T16:47:51.901Z,2.70
2017-10-17T16:50:19.488Z,3.10
2017-10-17T16:52:47.834Z,2.70
2017-10-17T16:55:15.492Z,2.83
2017-10-17T16:57:43.105Z,3.10
2017-10-17T17:00:11.482Z,2.63
2017-10-17T17:02:39.873Z,4.97
2017-10-17T17:05:07.469Z,4.23
2017-10-17T17:07:35.082Z,2.70
2017-10-17T17:10:03.444Z,2.83
2017-10-17T17:12:31.803Z,3.83
2017-10-17T17:14:59.422Z,2.30
2017-10-17T17:17:26.973Z,3.00
2017-10-17T17:19:54.558Z,1.90
2017-10-17T17:22:22.114Z,2.70
2017-10-17T17:24:49.655Z,3.00
2017-10-17T17:27:17.266Z,2.30
2017-10-17T17:29:44.845Z,2.93
2017-10-17T17:32:13.168Z,3.00
2017-10-17T17:34:40.756Z,2.73
2017-10-17T17:37:08.307Z,2.80
2017-10-17T17:39:36.893Z,3.50
2017-10-17T17:42:04.493Z,3.17
2017-10-17T17:44:32.809Z,3.10
2017-10-17T17:47:00.411Z,2.87
2017-10-17T17:49:28.023Z,2.67
2017-10-17T17:51:55.612Z,2.90
2017-10-17T17:54:23.213Z,3.50
2017-10-17T17:56:51.545Z,2.53
2017-10-17T17:59:19.108Z,3.43
2017-10-17T18:01:46.675Z,3.40
2017-10-17T18:04:14.246Z,2.57
2017-10-17T18:06:41.816Z,2.77
2017-10-17T18:09:10.147Z,2.33
2017-10-17T18:11:37.738Z,2.60
2017-10-17T18:14:05.350Z,2.40
2017-10-17T18:16:32.920Z,1.90
2017-10-17T18:19:00.489Z,2.40
2017-10-17T18:21:28.078Z,2.67
2017-10-17T18:23:55.633Z,2.97
2017-10-17T18:26:23.199Z,2.50
2017-10-17T18:28:50.781Z,2.70
2017-10-17T18:31:19.119Z,2.70
2017-10-17T18:33:46.660Z,2.70
2017-10-17T18:36:14.237Z,2.70
2017-10-17T18:38:41.820Z,2.77
2017-10-17T18:41:09.396Z,2.90
2017-10-17T18:43:37.714Z,3.57
2017-10-17T18:46:05.304Z,2.97
2017-10-17T18:48:32.907Z,3.00
2017-10-17T18:51:01.228Z,3.00
2017-10-17T18:53:29.558Z,2.33
2017-10-17T18:55:57.149Z,2.60
2017-10-17T18:58:24.715Z,3.77
2017-10-17T19:00:52.296Z,2.47
2017-10-17T19:03:19.843Z,3.13
2017-10-17T19:05:47.393Z,3.30
2017-10-17T19:08:15.741Z,2.80
2017-10-17T19:10:43.291Z,3.57
2017-10-17T19:13:11.637Z,2.90
2017-10-17T19:15:39.187Z,3.10
2017-10-17T19:18:06.759Z,2.60
2017-10-17T19:20:34.359Z,3.83
2017-10-17T19:23:01.933Z,3.27
2017-10-17T19:25:29.475Z,2.97
2017-10-17T19:27:57.180Z,2.90
2017-10-17T19:30:26.262Z,3.20
2017-10-17T19:32:53.836Z,3.10
2017-10-17T19:35:21.461Z,3.70
2017-10-17T19:37:49.096Z,3.23
2017-10-17T19:40:17.451Z,3.20
2017-10-17T19:42:45.153Z,3.53
2017-10-17T19:45:12.723Z,3.10
2017-10-17T19:47:40.323Z,3.23
2017-10-17T19:50:07.869Z,3.60
2017-10-17T19:52:35.435Z,3.60
2017-10-17T19:55:03.050Z,4.37
2017-10-17T19:57:31.382Z,3.20
2017-10-17T19:59:58.956Z,3.77
2017-10-17T20:02:26.541Z,2.70
2017-10-17T20:04:54.858Z,3.20
2017-10-17T20:07:22.424Z,3.10
2017-10-17T20:09:50.013Z,3.10
2017-10-17T20:12:17.568Z,3.00
2017-10-17T20:14:45.129Z,3.23
2017-10-17T20:17:12.724Z,3.10
2017-10-17T20:19:40.285Z,3.27
2017-10-17T20:22:07.904Z,3.43
2017-10-17T20:24:36.903Z,3.53
2017-10-17T20:27:04.532Z,2.80
2017-10-17T20:29:32.104Z,3.53
2017-10-17T20:31:59.685Z,3.70
2017-10-17T20:34:27.249Z,3.00
2017-10-17T20:36:54.878Z,3.73
2017-10-17T20:39:22.460Z,3.80
2017-10-17T20:41:50.037Z,3.87
2017-10-17T20:44:18.446Z,3.67
2017-10-17T20:46:46.004Z,3.50
2017-10-17T20:49:13.579Z,3.23
2017-10-17T20:51:41.143Z,4.53
2017-10-17T20:54:08.736Z,3.23
2017-10-17T20:56:36.341Z,4.27
2017-10-17T20:59:03.934Z,3.97
2017-10-17T21:01:31.486Z,4.40
2017-10-17T21:03:59.070Z,3.87
2017-10-17T21:06:26.631Z,3.70
2017-10-17T21:08:54.224Z,4.07
2017-10-17T21:11:22.583Z,3.80
2017-10-17T21:13:50.139Z,4.23
2017-10-17T21:16:17.712Z,3.63
2017-10-17T21:18:45.273Z,4.10
2017-10-17T21:21:12.828Z,4.80
2017-10-17T21:23:40.414Z,4.77
2017-10-17T21:26:07.973Z,3.97
2017-10-17T21:28:35.539Z,3.67
2017-10-17T21:31:03.146Z,3.83
2017-10-17T21:33:30.719Z,3.70
2017-10-17T21:35:58.286Z,3.77
2017-10-17T21:38:25.869Z,4.20
2017-10-17T21:40:53.453Z,3.70
2017-10-17T21:43:21.041Z,3.87
2017-10-17T21:45:48.606Z,3.60
2017-10-17T21:48:16.199Z,4.70
2017-10-17T21:50:44.561Z,4.50
2017-10-17T21:53:12.112Z,5.10
2017-10-17T21:55:39.690Z,4.10
2017-10-17T21:58:08.038Z,3.87
2017-10-17T22:00:47.526Z,4.40
2017-10-17T22:03:15.139Z,5.37
2017-10-17T22:05:42.698Z,5.20
2017-10-17T22:08:10.275Z,4.27
2017-10-17T22:10:37.891Z,4.20
2017-10-17T22:13:05.444Z,4.50
2017-10-17T22:15:33.010Z,4.90
2017-10-17T22:18:00.596Z,5.50
2017-10-17T22:20:28.926Z,4.80
2017-10-17T22:22:56.485Z,4.00
2017-10-17T22:25:24.828Z,4.17
2017-10-17T22:27:52.371Z,4.73
2017-10-17T22:30:19.906Z,4.90
2017-10-17T22:32:47.489Z,4.60
2017-10-17T22:35:15.041Z,4.63
2017-10-17T22:37:42.620Z,4.90
2017-10-17T22:40:10.204Z,5.23
2017-10-17T22:42:38.519Z,5.40
2017-10-17T22:45:06.107Z,5.00
2017-10-17T22:47:33.658Z,4.10
2017-10-17T22:50:01.226Z,5.23
2017-10-17T22:52:28.820Z,4.93
2017-10-17T22:54:57.141Z,4.10
2017-10-17T22:57:24.705Z,4.10
2017-10-17T22:59:52.299Z,4.83
2017-10-17T23:02:19.876Z,3.27
2017-10-17T23:04:48.206Z,4.23
2017-10-17T23:07:15.793Z,3.80
2017-10-17T23:09:43.353Z,4.40
2017-10-17T23:12:10.922Z,4.90
2017-10-17T23:14:38.511Z,4.50
2017-10-17T23:17:18.882Z,4.43
2017-10-17T23:19:58.396Z,4.30
2017-10-17T23:22:35.558Z,4.60
2017-10-17T23:25:03.151Z,4.60
2017-10-17T23:27:30.718Z,5.28
2017-10-17T23:29:58.279Z,5.80
2017-10-17T23:32:25.874Z,5.10
2017-10-17T23:34:53.459Z,4.80
2017-10-17T23:37:21.087Z,4.80
2017-10-17T23:39:48.749Z,4.77
2017-10-17T23:42:16.335Z,4.33
2017-10-17T23:44:43.925Z,4.67
2017-10-17T23:47:12.269Z,4.20
2017-10-17T23:49:39.850Z,4.37
2017-10-17T23:52:08.191Z,4.73
2017-10-17T23:54:35.760Z,4.57
2017-10-17T23:57:03.324Z,4.47
2017-10-17T23:59:30.867Z,4.43
