createdAt,value
2023-05-09T00:00:28.520Z,101911.17
2023-05-09T00:03:12.305Z,101910.71
2023-05-09T00:05:39.262Z,101905.73
2023-05-09T00:08:06.069Z,101905.80
2023-05-09T00:10:32.906Z,101907.45
2023-05-09T00:13:00.538Z,101906.65
2023-05-09T00:15:28.304Z,101901.12
2023-05-09T00:17:54.979Z,101898.74
2023-05-09T00:20:21.731Z,101897.77
2023-05-09T00:22:48.196Z,101894.15
2023-05-09T00:25:15.006Z,101894.05
2023-05-09T00:27:41.753Z,101892.21
2023-05-09T00:30:08.483Z,101893.02
2023-05-09T00:32:35.626Z,101894.84
2023-05-09T00:35:02.540Z,101896.16
2023-05-09T00:37:30.707Z,101898.73
2023-05-09T00:39:57.465Z,101892.93
2023-05-09T00:42:24.328Z,101890.75
2023-05-09T00:44:50.911Z,101887.67
2023-05-09T00:47:17.858Z,101889.14
2023-05-09T00:49:44.517Z,101887.48
2023-05-09T00:52:11.271Z,101885.63
2023-05-09T00:54:38.199Z,101885.86
2023-05-09T00:57:04.897Z,101889.39
2023-05-09T00:59:31.399Z,101887.16
2023-05-09T01:01:58.341Z,101890.89
2023-05-09T01:04:25.308Z,101889.75
2023-05-09T01:07:08.319Z,101889.98
2023-05-09T01:09:48.964Z,101889.17
2023-05-09T01:12:34.381Z,101889.77
2023-05-09T01:15:11.492Z,101888.84
2023-05-09T01:18:06.759Z,101891.15
2023-05-09T01:20:45.040Z,101887.93
2023-05-09T01:23:22.502Z,101886.80
2023-05-09T01:26:05.566Z,101886.71
2023-05-09T01:29:01.203Z,101886.63
2023-05-09T01:31:28.276Z,101889.40
2023-05-09T01:33:59.284Z,101882.34
2023-05-09T01:36:29.469Z,101887.84
2023-05-09T01:38:57.866Z,101888.41
2023-05-09T01:41:29.887Z,101893.03
2023-05-09T01:43:58.704Z,101888.77
2023-05-09T01:46:26.736Z,101890.60
2023-05-09T01:48:54.770Z,101886.98
2023-05-09T01:51:22.483Z,101886.50
2023-05-09T01:53:52.851Z,101889.52
2023-05-09T01:56:21.892Z,101885.90
2023-05-09T01:58:50.838Z,101883.69
2023-05-09T02:01:19.030Z,101882.20
2023-05-09T02:03:50.134Z,101880.19
2023-05-09T02:06:20.430Z,101879.03
2023-05-09T02:08:48.296Z,101875.98
2023-05-09T02:11:14.999Z,101876.77
2023-05-09T02:13:42.025Z,101877.21
2023-05-09T02:16:09.784Z,101881.89
2023-05-09T02:18:36.653Z,101881.10
2023-05-09T02:21:03.920Z,101876.10
2023-05-09T02:23:30.849Z,101879.71
2023-05-09T02:25:57.451Z,101882.68
2023-05-09T02:28:27.016Z,101879.91
2023-05-09T02:30:58.014Z,101882.23
2023-05-09T02:33:26.819Z,101879.66
2023-05-09T02:35:54.911Z,101880.92
2023-05-09T02:38:21.740Z,101881.84
2023-05-09T02:40:52.289Z,101879.95
2023-05-09T02:43:19.482Z,101880.70
2023-05-09T02:45:46.106Z,101876.02
2023-05-09T02:48:12.774Z,101878.00
2023-05-09T02:50:42.241Z,101880.67
2023-05-09T02:53:09.098Z,101880.95
2023-05-09T02:55:35.737Z,101876.09
2023-05-09T02:58:12.798Z,101878.75
2023-05-09T03:00:42.059Z,101882.01
2023-05-09T03:03:08.908Z,101878.05
2023-05-09T03:05:35.513Z,101876.35
2023-05-09T03:08:02.176Z,101876.70
2023-05-09T03:10:28.896Z,101874.23
2023-05-09T03:12:55.468Z,101872.11
2023-05-09T03:15:22.640Z,101875.94
2023-05-09T03:17:49.601Z,101877.52
2023-05-09T03:20:19.649Z,101878.17
2023-05-09T03:22:47.808Z,101876.58
2023-05-09T03:25:15.778Z,101874.84
2023-05-09T03:27:42.527Z,101874.48
2023-05-09T03:30:12.380Z,101873.25
2023-05-09T03:32:39.374Z,101879.54
2023-05-09T03:35:06.320Z,101882.13
2023-05-09T03:37:33.075Z,101879.10
2023-05-09T03:39:59.818Z,101886.19
2023-05-09T03:42:26.649Z,101888.08
2023-05-09T03:44:55.960Z,101885.09
2023-05-09T03:47:22.963Z,101887.64
2023-05-09T03:49:49.614Z,101887.40
2023-05-09T03:52:17.649Z,101888.38
2023-05-09T03:54:45.066Z,101884.45
2023-05-09T03:57:11.673Z,101886.09
2023-05-09T03:59:38.409Z,101890.55
2023-05-09T04:02:05.365Z,101893.42
2023-05-09T04:04:32.447Z,101895.40
2023-05-09T04:06:59.493Z,101892.61
2023-05-09T04:09:26.946Z,101887.16
2023-05-09T04:11:54.171Z,101886.93
2023-05-09T04:14:20.854Z,101884.41
2023-05-09T04:16:47.616Z,101886.29
2023-05-09T04:19:14.452Z,101891.42
2023-05-09T04:21:41.168Z,101893.28
2023-05-09T04:24:08.078Z,101895.95
2023-05-09T04:26:41.779Z,101891.64
2023-05-09T04:29:11.150Z,101893.98
2023-05-09T04:31:38.190Z,101897.52
2023-05-09T04:34:05.835Z,101894.03
2023-05-09T04:36:33.581Z,101895.98
2023-05-09T04:39:00.424Z,101889.84
2023-05-09T04:41:28.920Z,101890.52
2023-05-09T04:43:55.819Z,101887.70
2023-05-09T04:46:25.820Z,101888.53
2023-05-09T04:48:53.260Z,101888.99
2023-05-09T04:51:20.456Z,101887.47
2023-05-09T04:53:47.075Z,101890.85
2023-05-09T04:56:14.828Z,101884.09
2023-05-09T04:58:42.244Z,101883.09
2023-05-09T05:01:09.841Z,101877.46
2023-05-09T05:03:36.757Z,101881.11
2023-05-09T05:06:03.774Z,101886.59
2023-05-09T05:08:30.734Z,101886.29
2023-05-09T05:10:58.329Z,101886.28
2023-05-09T05:13:25.533Z,101885.77
2023-05-09T05:15:55.786Z,101883.89
2023-05-09T05:18:22.504Z,101884.30
2023-05-09T05:20:49.253Z,101881.77
2023-05-09T05:23:17.736Z,101879.19
2023-05-09T05:25:44.471Z,101880.38
2023-05-09T05:28:12.540Z,101878.10
2023-05-09T05:30:40.570Z,101879.05
2023-05-09T05:33:07.273Z,101879.22
2023-05-09T05:35:34.218Z,101879.48
2023-05-09T05:38:01.142Z,101879.57
2023-05-09T05:40:28.477Z,101878.07
2023-05-09T05:42:55.409Z,101876.88
2023-05-09T05:45:22.219Z,101874.16
2023-05-09T05:47:51.181Z,101873.27
2023-05-09T05:50:18.518Z,101878.05
2023-05-09T05:52:45.025Z,101875.06
2023-05-09T05:55:13.785Z,101868.44
2023-05-09T05:57:41.211Z,101871.39
2023-05-09T06:00:14.387Z,101850.64
2023-05-09T06:02:45.229Z,101860.73
2023-05-09T06:05:16.988Z,101860.73
2023-05-09T06:07:43.686Z,101857.42
2023-05-09T06:10:10.843Z,101858.83
2023-05-09T06:12:37.755Z,101865.29
2023-05-09T06:15:05.306Z,101864.38
2023-05-09T06:17:34.009Z,101861.23
2023-05-09T06:20:01.741Z,101862.44
2023-05-09T06:22:28.308Z,101858.67
2023-05-09T06:24:55.072Z,101860.23
2023-05-09T06:27:21.805Z,101860.65
2023-05-09T06:29:48.405Z,101857.89
2023-05-09T06:32:18.213Z,101858.66
2023-05-09T06:34:45.005Z,101859.83
2023-05-09T06:37:11.550Z,101857.17
2023-05-09T06:39:38.343Z,101863.02
2023-05-09T06:42:05.093Z,101854.85
2023-05-09T06:44:32.192Z,101857.02
2023-05-09T06:46:58.921Z,101856.27
2023-05-09T06:49:25.938Z,101855.54
2023-05-09T06:51:52.556Z,101855.16
2023-05-09T06:54:19.375Z,101854.79
2023-05-09T06:56:46.055Z,101847.75
2023-05-09T06:59:12.848Z,101845.50
2023-05-09T07:01:40.563Z,101841.63
2023-05-09T07:04:07.336Z,101844.80
2023-05-09T07:06:33.932Z,101824.48
2023-05-09T07:09:00.644Z,101834.30
2023-05-09T07:11:27.377Z,101839.38
2023-05-09T07:13:53.899Z,101839.74
2023-05-09T07:16:22.406Z,101835.42
2023-05-09T07:18:49.150Z,101836.32
2023-05-09T07:21:15.717Z,101834.75
2023-05-09T07:23:42.495Z,101829.95
2023-05-09T07:26:09.051Z,101828.36
2023-05-09T07:28:35.510Z,101824.84
2023-05-09T07:31:02.868Z,101818.35
2023-05-09T07:33:29.456Z,101818.68
2023-05-09T07:35:58.193Z,101817.74
2023-05-09T07:38:24.941Z,101814.31
2023-05-09T07:40:52.646Z,101809.55
2023-05-09T07:43:19.234Z,101802.77
2023-05-09T07:45:46.544Z,101805.35
2023-05-09T07:48:13.197Z,101806.13
2023-05-09T07:50:39.722Z,101798.58
2023-05-09T07:53:06.528Z,101793.66
2023-05-09T07:55:33.191Z,101789.67
2023-05-09T07:57:59.875Z,101798.08
2023-05-09T08:00:26.806Z,101797.14
2023-05-09T08:02:53.690Z,101796.88
2023-05-09T08:05:20.434Z,101791.63
2023-05-09T08:07:47.283Z,101793.86
2023-05-09T08:10:14.030Z,101782.13
2023-05-09T08:12:40.664Z,101784.19
2023-05-09T08:15:07.875Z,101785.61
2023-05-09T08:17:34.736Z,101786.59
2023-05-09T08:20:01.284Z,101782.61
2023-05-09T08:22:27.987Z,101779.90
2023-05-09T08:24:54.771Z,101773.46
2023-05-09T08:27:21.211Z,101778.83
2023-05-09T08:29:48.145Z,101761.58
2023-05-09T08:32:14.904Z,101774.04
2023-05-09T08:34:41.450Z,101770.05
2023-05-09T08:37:08.238Z,101764.95
2023-05-09T08:39:35.042Z,101770.30
2023-05-09T08:42:02.181Z,101762.60
2023-05-09T08:44:31.092Z,101757.42
2023-05-09T08:47:02.758Z,101752.73
2023-05-09T08:49:30.910Z,101743.12
2023-05-09T08:52:01.859Z,101741.92
2023-05-09T08:54:29.891Z,101744.16
2023-05-09T08:57:00.490Z,101742.17
2023-05-09T08:59:28.175Z,101742.77
2023-05-09T09:01:55.336Z,101739.91
2023-05-09T09:04:22.273Z,101737.16
2023-05-09T09:06:50.432Z,101743.20
2023-05-09T09:09:19.664Z,101736.39
2023-05-09T09:11:47.617Z,101728.39
2023-05-09T09:14:23.239Z,101730.94
2023-05-09T09:16:52.422Z,101731.84
2023-05-09T09:19:21.872Z,101730.03
2023-05-09T09:21:53.452Z,101728.41
2023-05-09T09:24:22.387Z,101728.00
2023-05-09T09:26:50.657Z,101725.83
2023-05-09T09:29:20.182Z,101728.14
2023-05-09T09:31:51.695Z,101723.27
2023-05-09T09:34:23.264Z,101712.46
2023-05-09T09:36:50.502Z,101692.60
2023-05-09T09:39:20.374Z,101702.23
2023-05-09T09:41:48.180Z,101708.38
2023-05-09T09:44:22.554Z,101710.51
2023-05-09T09:46:51.595Z,101708.89
2023-05-09T09:49:23.394Z,101702.20
2023-05-09T09:51:55.244Z,101706.13
2023-05-09T09:54:24.973Z,101704.27
2023-05-09T09:56:56.310Z,101698.06
2023-05-09T09:59:25.163Z,101695.55
2023-05-09T10:02:08.036Z,101694.30
2023-05-09T10:04:41.464Z,101691.17
2023-05-09T10:07:13.529Z,101690.13
2023-05-09T10:09:43.219Z,101682.20
2023-05-09T10:12:10.001Z,101686.52
2023-05-09T10:14:40.769Z,101679.36
2023-05-09T10:17:13.811Z,101683.20
2023-05-09T10:19:45.454Z,101680.45
2023-05-09T10:22:14.886Z,101678.38
2023-05-09T10:25:19.959Z,101672.62
2023-05-09T10:27:47.770Z,101669.58
2023-05-09T10:30:37.462Z,101668.18
2023-05-09T10:33:10.498Z,101668.16
2023-05-09T10:35:47.219Z,101666.70
2023-05-09T10:38:14.170Z,101656.90
2023-05-09T10:40:42.490Z,101657.21
2023-05-09T10:43:09.010Z,101657.00
2023-05-09T10:45:36.167Z,101654.77
2023-05-09T10:48:07.260Z,101652.98
2023-05-09T10:50:39.805Z,101644.94
2023-05-09T10:53:10.928Z,101643.55
2023-05-09T10:55:49.704Z,101645.61
2023-05-09T10:58:22.356Z,101641.34
2023-05-09T11:00:50.120Z,101636.08
2023-05-09T11:03:20.750Z,101639.50
2023-05-09T11:05:50.892Z,101633.99
2023-05-09T11:08:19.389Z,101610.52
2023-05-09T11:10:46.138Z,101605.91
2023-05-09T11:13:12.959Z,101613.34
2023-05-09T11:15:58.708Z,101609.79
2023-05-09T11:18:25.480Z,101608.23
2023-05-09T11:20:52.192Z,101609.84
2023-05-09T11:23:19.570Z,101614.16
2023-05-09T11:25:47.428Z,101605.53
2023-05-09T11:28:31.568Z,101601.87
2023-05-09T11:31:15.810Z,101596.66
2023-05-09T11:33:46.307Z,101594.06
2023-05-09T11:36:31.376Z,101585.75
2023-05-09T11:39:08.000Z,101580.60
2023-05-09T11:41:43.697Z,101565.27
2023-05-09T11:44:19.464Z,101564.69
2023-05-09T11:46:47.565Z,101569.77
2023-05-09T11:49:15.269Z,101565.71
2023-05-09T11:51:42.121Z,101562.21
2023-05-09T11:54:09.959Z,101560.80
2023-05-09T11:56:39.192Z,101554.26
2023-05-09T11:59:07.012Z,101550.79
2023-05-09T12:01:35.745Z,101552.23
2023-05-09T12:04:02.520Z,101551.17
2023-05-09T12:06:29.580Z,101542.69
2023-05-09T12:08:59.025Z,101535.41
2023-05-09T12:11:25.620Z,101539.63
2023-05-09T12:13:52.466Z,101536.69
2023-05-09T12:16:19.934Z,101537.17
2023-05-09T12:18:47.263Z,101536.17
2023-05-09T12:21:14.019Z,101529.97
2023-05-09T12:23:41.083Z,101528.14
2023-05-09T12:26:07.712Z,101525.08
2023-05-09T12:28:35.802Z,101523.33
2023-05-09T12:31:03.827Z,101514.85
2023-05-09T12:33:31.162Z,101512.40
2023-05-09T12:36:07.297Z,101513.01
2023-05-09T12:38:34.020Z,101510.26
2023-05-09T12:41:03.888Z,101505.94
2023-05-09T12:43:35.779Z,101504.77
2023-05-09T12:46:03.710Z,101502.55
2023-05-09T12:48:37.229Z,101498.64
2023-05-09T12:51:07.422Z,101497.04
2023-05-09T12:53:38.607Z,101490.77
2023-05-09T12:56:13.229Z,101484.33
2023-05-09T12:58:40.363Z,101487.33
2023-05-09T13:01:06.966Z,101485.41
2023-05-09T13:03:42.826Z,101477.36
2023-05-09T13:06:13.948Z,101474.31
2023-05-09T13:08:40.971Z,101479.67
2023-05-09T13:11:16.573Z,101467.48
2023-05-09T13:13:44.387Z,101475.74
2023-05-09T13:16:12.825Z,101461.11
2023-05-09T13:18:41.549Z,101471.91
2023-05-09T13:21:08.345Z,101469.14
2023-05-09T13:23:34.919Z,101468.47
2023-05-09T13:26:01.554Z,101456.68
2023-05-09T13:28:28.418Z,101452.30
2023-05-09T13:30:54.944Z,101450.86
2023-05-09T13:33:25.819Z,101447.88
2023-05-09T13:35:53.804Z,101442.89
2023-05-09T13:38:20.407Z,101436.45
2023-05-09T13:40:47.232Z,101441.50
2023-05-09T13:43:14.223Z,101439.20
2023-05-09T13:45:40.746Z,101444.39
2023-05-09T13:48:07.525Z,101440.73
2023-05-09T13:50:34.694Z,101427.42
2023-05-09T13:53:01.365Z,101420.11
2023-05-09T13:55:29.120Z,101427.60
2023-05-09T13:57:56.093Z,101426.39
2023-05-09T14:00:25.877Z,101421.65
2023-05-09T14:02:52.876Z,101420.38
2023-05-09T14:05:20.053Z,101415.59
2023-05-09T14:07:47.131Z,101408.93
2023-05-09T14:10:13.945Z,101405.02
2023-05-09T14:12:43.594Z,101392.79
2023-05-09T14:15:10.727Z,101397.29
2023-05-09T14:17:37.456Z,101402.89
2023-05-09T14:20:06.432Z,101400.39
2023-05-09T14:22:34.351Z,101392.69
2023-05-09T14:25:10.045Z,101387.14
2023-05-09T14:27:36.995Z,101389.50
2023-05-09T14:30:04.363Z,101389.98
2023-05-09T14:32:31.149Z,101385.35
2023-05-09T14:34:57.918Z,101383.82
2023-05-09T14:37:24.677Z,101383.73
2023-05-09T14:39:51.420Z,101382.81
2023-05-09T14:42:19.135Z,101380.04
2023-05-09T14:44:46.703Z,101387.21
2023-05-09T14:47:13.459Z,101387.77
2023-05-09T14:49:40.932Z,101379.67
2023-05-09T14:52:07.610Z,101374.20
2023-05-09T14:54:34.426Z,101375.74
2023-05-09T14:57:03.916Z,101372.15
2023-05-09T14:59:30.526Z,101373.55
2023-05-09T15:01:57.211Z,101371.77
2023-05-09T15:04:27.639Z,101367.94
2023-05-09T15:06:54.277Z,101355.83
2023-05-09T15:09:21.058Z,101355.68
2023-05-09T15:11:49.248Z,101353.75
2023-05-09T15:14:16.140Z,101354.17
2023-05-09T15:16:42.949Z,101350.36
2023-05-09T15:19:09.868Z,101348.52
2023-05-09T15:21:36.457Z,101350.80
2023-05-09T15:24:04.402Z,101334.31
2023-05-09T15:26:31.489Z,101339.99
2023-05-09T15:28:59.447Z,101336.06
2023-05-09T15:31:26.290Z,101330.11
2023-05-09T15:33:53.181Z,101329.40
2023-05-09T15:36:19.708Z,101321.97
2023-05-09T15:38:48.800Z,101323.38
2023-05-09T15:41:15.813Z,101320.52
2023-05-09T15:43:42.374Z,101321.35
2023-05-09T15:46:09.183Z,101318.73
2023-05-09T15:48:36.042Z,101319.11
2023-05-09T15:51:03.443Z,101318.85
2023-05-09T15:53:30.045Z,101317.08
2023-05-09T15:55:56.746Z,101315.55
2023-05-09T15:58:23.343Z,101309.77
2023-05-09T16:00:50.634Z,101305.69
2023-05-09T16:03:17.970Z,101308.25
2023-05-09T16:05:45.062Z,101305.64
2023-05-09T16:08:12.071Z,101305.88
2023-05-09T16:10:41.143Z,101300.36
2023-05-09T16:13:08.790Z,101296.70
2023-05-09T16:15:35.577Z,101293.74
2023-05-09T16:18:02.392Z,101287.40
2023-05-09T16:20:29.018Z,101287.43
2023-05-09T16:22:55.779Z,101287.00
2023-05-09T16:25:22.884Z,101279.91
2023-05-09T16:27:49.694Z,101278.16
2023-05-09T16:30:16.783Z,101274.11
2023-05-09T16:32:44.215Z,101268.85
2023-05-09T16:35:11.346Z,101265.81
2023-05-09T16:37:38.093Z,101267.20
2023-05-09T16:40:05.526Z,101266.52
2023-05-09T16:42:32.345Z,101265.83
2023-05-09T16:44:59.031Z,101265.16
2023-05-09T16:47:25.844Z,101266.67
2023-05-09T16:49:52.533Z,101250.30
2023-05-09T16:52:19.886Z,101261.98
2023-05-09T16:54:46.676Z,101261.66
2023-05-09T16:57:13.409Z,101259.78
2023-05-09T16:59:40.103Z,101257.69
2023-05-09T17:02:07.564Z,101253.48
2023-05-09T17:04:36.650Z,101254.57
2023-05-09T17:07:04.367Z,101251.52
2023-05-09T17:09:34.545Z,101252.11
2023-05-09T17:12:01.820Z,101251.49
2023-05-09T17:14:28.813Z,101252.34
2023-05-09T17:16:55.441Z,101250.77
2023-05-09T17:19:23.042Z,101242.23
2023-05-09T17:21:49.809Z,101244.49
2023-05-09T17:24:18.909Z,101245.33
2023-05-09T17:26:45.544Z,101241.80
2023-05-09T17:29:12.090Z,101243.10
2023-05-09T17:31:38.777Z,101247.50
2023-05-09T17:34:05.388Z,101246.02
2023-05-09T17:36:32.979Z,101243.61
2023-05-09T17:39:00.251Z,101245.68
2023-05-09T17:41:27.098Z,101246.86
2023-05-09T17:43:56.683Z,101245.51
2023-05-09T17:46:24.140Z,101246.83
2023-05-09T17:48:51.463Z,101241.03
2023-05-09T17:51:18.308Z,101246.29
2023-05-09T17:53:46.223Z,101244.89
2023-05-09T17:56:12.851Z,101243.17
2023-05-09T17:58:39.416Z,101243.77
2023-05-09T18:01:06.570Z,101246.81
2023-05-09T18:03:33.374Z,101243.94
2023-05-09T18:06:01.145Z,101246.08
2023-05-09T18:08:29.035Z,101245.39
2023-05-09T18:10:56.244Z,101245.30
2023-05-09T18:13:23.149Z,101224.28
2023-05-09T18:15:49.931Z,101245.13
2023-05-09T18:18:16.747Z,101242.55
2023-05-09T18:20:45.745Z,101243.64
2023-05-09T18:23:14.220Z,101246.98
2023-05-09T18:25:41.482Z,101252.41
2023-05-09T18:28:08.826Z,101253.95
2023-05-09T18:30:35.590Z,101256.92
2023-05-09T18:33:02.267Z,101253.21
2023-05-09T18:35:29.369Z,101253.02
2023-05-09T18:37:56.140Z,101258.08
2023-05-09T18:40:23.073Z,101263.67
2023-05-09T18:42:49.858Z,101261.44
2023-05-09T18:45:16.813Z,101261.77
2023-05-09T18:47:43.435Z,101261.25
2023-05-09T18:50:10.771Z,101264.59
2023-05-09T18:52:37.880Z,101260.60
2023-05-09T18:55:05.380Z,101257.86
2023-05-09T18:57:33.285Z,101258.19
2023-05-09T19:00:00.934Z,101259.34
2023-05-09T19:02:29.459Z,101260.73
2023-05-09T19:04:56.256Z,101261.22
2023-05-09T19:07:23.049Z,101262.41
2023-05-09T19:09:49.761Z,101261.23
2023-05-09T19:12:17.245Z,101260.38
2023-05-09T19:14:44.028Z,101256.45
2023-05-09T19:17:10.618Z,101256.90
2023-05-09T19:19:37.359Z,101253.33
2023-05-09T19:22:04.337Z,101251.38
2023-05-09T19:24:32.126Z,101248.70
2023-05-09T19:26:58.813Z,101252.91
2023-05-09T19:29:25.558Z,101254.38
2023-05-09T19:31:52.102Z,101255.93
2023-05-09T19:34:18.772Z,101255.67
2023-05-09T19:36:45.611Z,101236.34
2023-05-09T19:39:12.158Z,101254.97
2023-05-09T19:41:38.762Z,101251.94
2023-05-09T19:44:06.523Z,101250.39
2023-05-09T19:46:33.206Z,101250.45
2023-05-09T19:49:00.966Z,101247.14
2023-05-09T19:51:27.877Z,101247.98
2023-05-09T19:53:54.742Z,101250.00
2023-05-09T19:56:22.670Z,101252.02
2023-05-09T19:58:49.745Z,101251.91
2023-05-09T20:01:18.557Z,101251.12
2023-05-09T20:03:46.427Z,101248.79
2023-05-09T20:06:13.754Z,101248.06
2023-05-09T20:08:40.940Z,101246.90
2023-05-09T20:11:07.856Z,101250.04
2023-05-09T20:13:34.803Z,101244.02
2023-05-09T20:16:02.661Z,101244.48
2023-05-09T20:18:32.708Z,101246.64
2023-05-09T20:21:00.569Z,101245.71
2023-05-09T20:23:27.757Z,101243.38
2023-05-09T20:25:55.349Z,101241.63
2023-05-09T20:28:22.421Z,101242.42
2023-05-09T20:30:49.429Z,101239.46
2023-05-09T20:33:16.461Z,101243.95
2023-05-09T20:35:43.357Z,101240.42
2023-05-09T20:38:11.144Z,101244.60
2023-05-09T20:40:38.129Z,101239.46
2023-05-09T20:43:04.932Z,101242.79
2023-05-09T20:45:31.780Z,101242.48
2023-05-09T20:47:58.959Z,101242.02
2023-05-09T20:50:25.882Z,101236.03
2023-05-09T20:52:52.532Z,101234.96
2023-05-09T20:55:19.313Z,101233.16
2023-05-09T20:57:46.108Z,101235.27
2023-05-09T21:00:13.188Z,101237.34
2023-05-09T21:02:40.307Z,101237.34
2023-05-09T21:05:08.030Z,101237.46
2023-05-09T21:07:35.068Z,101237.27
2023-05-09T21:10:01.862Z,101234.95
2023-05-09T21:12:29.956Z,101234.33
2023-05-09T21:14:57.215Z,101234.79
2023-05-09T21:17:24.026Z,101235.15
2023-05-09T21:19:51.314Z,101236.59
2023-05-09T21:22:17.795Z,101235.38
2023-05-09T21:24:44.806Z,101236.12
2023-05-09T21:27:11.461Z,101236.16
2023-05-09T21:29:38.015Z,101238.35
2023-05-09T21:32:05.109Z,101239.43
2023-05-09T21:34:31.780Z,101234.20
2023-05-09T21:36:58.413Z,101231.08
2023-05-09T21:39:25.189Z,101231.82
2023-05-09T21:41:51.827Z,101234.67
2023-05-09T21:44:18.352Z,101232.77
2023-05-09T21:46:45.717Z,101237.58
2023-05-09T21:49:16.093Z,101236.36
2023-05-09T21:51:47.813Z,101238.15
2023-05-09T21:54:14.811Z,101236.09
2023-05-09T21:56:42.030Z,101234.35
2023-05-09T21:59:09.153Z,101233.62
2023-05-09T22:01:36.558Z,101233.64
2023-05-09T22:04:03.224Z,101238.67
2023-05-09T22:06:30.727Z,101238.64
2023-05-09T22:08:57.664Z,101234.54
2023-05-09T22:11:24.326Z,101236.73
2023-05-09T22:13:52.430Z,101236.38
2023-05-09T22:16:19.459Z,101236.92
2023-05-09T22:18:46.005Z,101239.02
2023-05-09T22:21:12.700Z,101238.67
2023-05-09T22:23:39.605Z,101233.76
2023-05-09T22:26:06.405Z,101234.26
2023-05-09T22:28:32.905Z,101233.02
2023-05-09T22:30:59.880Z,101230.55
2023-05-09T22:33:26.484Z,101228.41
2023-05-09T22:35:53.203Z,101225.78
2023-05-09T22:38:20.060Z,101226.47
2023-05-09T22:40:46.584Z,101224.16
2023-05-09T22:43:13.211Z,101223.82
2023-05-09T22:45:39.964Z,101219.45
2023-05-09T22:48:06.930Z,101217.04
2023-05-09T22:50:34.612Z,101214.77
2023-05-09T22:53:01.817Z,101219.46
2023-05-09T22:55:28.842Z,101213.86
2023-05-09T22:57:55.469Z,101217.16
2023-05-09T23:00:22.344Z,101217.67
2023-05-09T23:02:49.028Z,101214.85
2023-05-09T23:05:15.695Z,101215.73
2023-05-09T23:07:42.448Z,101211.87
2023-05-09T23:10:09.262Z,101208.29
2023-05-09T23:12:37.377Z,101203.34
2023-05-09T23:15:05.846Z,101203.25
2023-05-09T23:17:32.697Z,101200.84
2023-05-09T23:20:00.174Z,101187.92
2023-05-09T23:22:27.081Z,101205.60
2023-05-09T23:24:53.815Z,101206.32
2023-05-09T23:27:20.356Z,101205.09
2023-05-09T23:29:46.921Z,101204.59
2023-05-09T23:32:13.466Z,101204.61
2023-05-09T23:34:40.118Z,101204.20
2023-05-09T23:37:06.848Z,101200.94
2023-05-09T23:39:34.047Z,101200.98
2023-05-09T23:42:00.572Z,101200.55
2023-05-09T23:44:27.348Z,101199.04
2023-05-09T23:46:53.957Z,101198.81
2023-05-09T23:49:20.772Z,101198.35
2023-05-09T23:51:47.631Z,101197.40
2023-05-09T23:54:15.953Z,101194.68
2023-05-09T23:56:42.781Z,101192.55
2023-05-09T23:59:09.480Z,101187.59
