createdAt,value
2018-06-07T00:00:45.669Z,97697.00
2018-06-07T00:03:24.817Z,97700.00
2018-06-07T00:06:03.581Z,97700.00
2018-06-07T00:08:42.700Z,97702.00
2018-06-07T00:11:21.171Z,97700.00
2018-06-07T00:14:00.434Z,97703.00
2018-06-07T00:16:38.873Z,97702.00
2018-06-07T00:19:18.273Z,97699.00
2018-06-07T00:21:57.187Z,97698.00
2018-06-07T00:24:38.135Z,97696.00
2018-06-07T00:27:17.134Z,97701.00
2018-06-07T00:29:57.535Z,97699.00
2018-06-07T01:41:21.673Z,97738.00
2018-06-07T01:43:59.556Z,97731.00
2018-06-07T01:46:37.896Z,97728.00
2018-06-07T01:49:18.996Z,97733.00
2018-06-07T01:51:59.452Z,97734.00
2018-06-07T01:54:39.516Z,97733.00
2018-06-07T03:20:45.136Z,97793.00
2018-06-07T03:23:23.459Z,97798.00
2018-06-07T03:26:03.583Z,97794.00
2018-06-07T03:28:40.134Z,97795.00
2018-06-07T03:31:20.267Z,97803.00
2018-06-07T03:33:57.135Z,97804.00
2018-06-07T03:36:37.860Z,97803.00
2018-06-07T03:39:18.467Z,97805.00
2018-06-07T03:41:56.719Z,97806.00
2018-06-07T03:44:36.938Z,97807.00
2018-06-07T03:47:17.900Z,97812.00
2018-06-07T03:49:56.647Z,97806.00
2018-06-07T03:52:39.881Z,97808.00
2018-06-07T05:21:47.179Z,97868.00
2018-06-07T05:24:28.541Z,97868.00
2018-06-07T05:27:10.364Z,97868.00
2018-06-07T05:29:54.826Z,97868.00
2018-06-07T05:32:36.768Z,97869.00
2018-06-07T05:35:18.558Z,97874.00
2018-06-07T05:37:59.260Z,97885.00
2018-06-07T05:40:41.578Z,97885.00
2018-06-07T05:43:20.520Z,97887.00
2018-06-07T05:46:02.102Z,97885.00
2018-06-07T05:48:41.747Z,97891.00
2018-06-07T05:51:26.598Z,97890.00
2018-06-07T05:54:05.419Z,97896.00
2018-06-07T05:56:46.781Z,97899.00
2018-06-07T05:59:28.404Z,97893.00
2018-06-07T06:02:09.049Z,97898.00
2018-06-07T06:04:48.660Z,97896.00
2018-06-07T06:07:28.922Z,97895.00
2018-06-07T06:10:10.619Z,97897.00
2018-06-07T06:12:54.103Z,97898.00
2018-06-07T06:15:36.541Z,97891.00
2018-06-07T06:18:18.020Z,97894.00
2018-06-07T06:20:59.505Z,97899.00
2018-06-07T06:23:41.843Z,97901.00
2018-06-07T06:26:24.076Z,97900.00
2018-06-07T06:29:02.355Z,97895.00
2018-06-07T06:31:40.199Z,97890.00
2018-06-07T06:34:23.958Z,97893.00
2018-06-07T06:37:04.381Z,97897.00
2018-06-07T06:39:43.578Z,97889.00
2018-06-07T06:42:23.317Z,97889.00
2018-06-07T06:45:04.060Z,97887.00
2018-06-07T06:47:44.161Z,97892.00
2018-06-07T06:50:24.598Z,97890.00
2018-06-07T06:53:07.882Z,97883.00
2018-06-07T06:55:45.823Z,97883.00
2018-06-07T06:58:26.345Z,97884.00
2018-06-07T07:01:08.540Z,97883.00
2018-06-07T08:30:06.758Z,97824.00
2018-06-07T09:05:31.855Z,97833.00
2018-06-07T09:08:13.619Z,97826.00
2018-06-07T09:10:52.335Z,97833.00
2018-06-07T09:13:33.093Z,97830.00
2018-06-07T09:16:11.453Z,97830.00
2018-06-07T09:18:51.543Z,97835.00
2018-06-07T09:21:28.851Z,97836.00
2018-06-07T09:24:06.632Z,97830.00
2018-06-07T09:26:43.992Z,97835.00
2018-06-07T09:29:26.800Z,97838.00
2018-06-07T09:32:09.378Z,97830.00
2018-06-07T09:34:50.283Z,97830.00
2018-06-07T09:37:29.194Z,97836.00
2018-06-07T09:40:09.156Z,97838.00
2018-06-07T09:42:49.932Z,97832.00
2018-06-07T09:45:29.996Z,97836.00
2018-06-07T09:48:09.972Z,97836.00
2018-06-07T09:50:46.992Z,97839.00
2018-06-07T09:53:25.536Z,97834.00
2018-06-07T09:56:07.555Z,97840.00
2018-06-07T09:58:46.837Z,97831.00
2018-06-07T10:01:27.252Z,97826.00
2018-06-07T10:04:11.676Z,97821.00
2018-06-07T10:06:54.190Z,97820.00
2018-06-07T10:09:34.037Z,97818.00
2018-06-07T10:12:14.955Z,97825.00
2018-06-07T10:14:52.913Z,97823.00
2018-06-07T10:17:31.135Z,97825.00
2018-06-07T10:20:09.975Z,97826.00
2018-06-07T10:22:48.920Z,97827.00
2018-06-07T10:25:26.996Z,97823.00
2018-06-07T10:28:10.691Z,97823.00
2018-06-07T10:30:51.848Z,97820.00
2018-06-07T11:48:21.119Z,97758.00
2018-06-07T11:51:03.263Z,97752.00
2018-06-07T11:53:43.138Z,97744.00
2018-06-07T11:56:24.000Z,97739.00
2018-06-07T11:59:05.228Z,97736.00
2018-06-07T12:01:47.379Z,97731.00
2018-06-07T12:04:30.584Z,97731.00
2018-06-07T12:07:12.318Z,97719.00
2018-06-07T12:09:51.167Z,97712.00
2018-06-07T12:12:33.539Z,97709.00
2018-06-07T12:15:14.940Z,97706.00
2018-06-07T12:17:52.678Z,97699.00
2018-06-07T12:20:31.259Z,97700.00
2018-06-07T12:23:12.699Z,97695.00
2018-06-07T12:25:51.523Z,97699.00
2018-06-07T12:28:33.145Z,97697.00
2018-06-07T12:31:18.701Z,97703.00
2018-06-07T12:33:59.821Z,97707.00
2018-06-07T12:36:38.698Z,97702.00
2018-06-07T12:39:22.063Z,97698.00
2018-06-07T12:42:02.563Z,97695.00
2018-06-07T12:44:45.142Z,97695.00
2018-06-07T12:47:22.241Z,97690.00
2018-06-07T12:50:04.668Z,97692.00
2018-06-07T12:52:46.784Z,97694.00
2018-06-07T12:55:29.541Z,97700.00
2018-06-07T12:58:11.023Z,97691.00
2018-06-07T13:00:49.941Z,97691.00
2018-06-07T13:03:33.920Z,97689.00
2018-06-07T13:06:11.283Z,97685.00
2018-06-07T13:08:49.458Z,97687.00
2018-06-07T13:11:27.061Z,97679.00
2018-06-07T13:14:09.218Z,97679.00
2018-06-07T13:16:49.902Z,97677.00
2018-06-07T13:19:27.663Z,97681.00
2018-06-07T13:22:09.857Z,97685.00
2018-06-07T13:24:52.957Z,97678.00
2018-06-07T13:27:37.363Z,97679.00
2018-06-07T13:30:15.950Z,97671.00
2018-06-07T13:32:57.232Z,97663.00
2018-06-07T13:35:42.199Z,97669.00
2018-06-07T13:38:23.339Z,97668.00
2018-06-07T13:41:07.023Z,97661.00
2018-06-07T13:43:49.184Z,97655.00
2018-06-07T13:46:35.519Z,97651.00
2018-06-07T13:49:16.024Z,97653.00
2018-06-07T13:51:57.782Z,97648.00
2018-06-07T13:54:41.055Z,97646.00
2018-06-07T13:57:20.203Z,97647.00
2018-06-07T14:00:01.921Z,97651.00
2018-06-07T14:02:44.021Z,97648.00
2018-06-07T14:05:25.819Z,97652.00
2018-06-07T14:08:05.685Z,97655.00
2018-06-07T14:10:45.806Z,97666.00
2018-06-07T14:13:28.001Z,97669.00
2018-06-07T14:16:08.138Z,97671.00
2018-06-07T14:18:51.524Z,97670.00
2018-06-07T14:21:34.863Z,97673.00
2018-06-07T14:24:21.316Z,97677.00
2018-06-07T14:27:04.403Z,97672.00
2018-06-07T14:29:42.458Z,97677.00
2018-06-07T14:32:27.438Z,97675.00
2018-06-07T14:35:10.558Z,97676.00
2018-06-07T14:37:53.333Z,97678.00
2018-06-07T14:40:35.933Z,97674.00
2018-06-07T14:43:19.740Z,97669.00
2018-06-07T14:46:04.003Z,97660.00
2018-06-07T14:48:45.776Z,97665.00
2018-06-07T14:51:24.099Z,97672.00
2018-06-07T14:54:03.888Z,97680.00
2018-06-07T14:56:44.222Z,97687.00
2018-06-07T14:59:26.938Z,97690.00
2018-06-07T15:02:08.940Z,97689.00
2018-06-07T15:04:49.997Z,97686.00
2018-06-07T15:07:27.702Z,97686.00
2018-06-07T15:10:09.523Z,97691.00
2018-06-07T15:12:47.263Z,97694.00
2018-06-07T15:15:26.723Z,97697.00
2018-06-07T15:18:12.662Z,97698.00
2018-06-07T15:20:52.637Z,97691.00
2018-06-07T15:23:30.642Z,97685.00
2018-06-07T15:26:10.217Z,97690.00
2018-06-07T15:28:47.762Z,97688.00
2018-06-07T15:31:25.577Z,97692.00
2018-06-07T15:34:03.081Z,97699.00
2018-06-07T15:36:42.918Z,97696.00
2018-06-07T15:39:21.299Z,97696.00
2018-06-07T15:41:59.180Z,97700.00
2018-06-07T15:44:41.382Z,97699.00
2018-06-07T15:47:29.123Z,97696.00
2018-06-07T15:50:08.165Z,97694.00
2018-06-07T15:52:53.138Z,97681.00
2018-06-07T15:55:31.377Z,97677.00
2018-06-07T15:58:10.995Z,97677.00
2018-06-07T16:00:52.802Z,97673.00
2018-06-07T16:03:30.644Z,97668.00
2018-06-07T16:06:12.656Z,97659.00
2018-06-07T16:08:50.923Z,97660.00
2018-06-07T16:11:33.536Z,97660.00
2018-06-07T16:14:16.160Z,97667.00
2018-06-07T16:17:00.258Z,97669.00
2018-06-07T16:19:40.339Z,97677.00
2018-06-07T16:22:18.717Z,97682.00
2018-06-07T16:25:00.499Z,97685.00
2018-06-07T16:27:46.756Z,97687.00
2018-06-07T16:30:25.827Z,97695.00
2018-06-07T16:33:09.181Z,97733.00
2018-06-07T16:35:54.221Z,97743.00
2018-06-07T16:38:40.183Z,97735.00
2018-06-07T16:41:24.497Z,97740.00
2018-06-07T16:44:09.100Z,97743.00
2018-06-07T16:46:47.897Z,97739.00
2018-06-07T16:49:28.549Z,97748.00
2018-06-07T16:52:13.279Z,97743.00
2018-06-07T16:54:55.936Z,97747.00
2018-06-07T16:57:36.200Z,97753.00
2018-06-07T17:00:21.189Z,97748.00
2018-06-07T17:03:00.917Z,97751.00
2018-06-07T17:05:43.997Z,97747.00
2018-06-07T17:08:23.140Z,97747.00
2018-06-07T17:11:04.339Z,97746.00
2018-06-07T17:13:43.601Z,97743.00
2018-06-07T17:16:29.338Z,97744.00
2018-06-07T17:19:09.298Z,97753.00
2018-06-07T17:21:50.337Z,97756.00
2018-06-07T17:24:35.478Z,97758.00
2018-06-07T17:27:16.740Z,97760.00
2018-06-07T17:29:55.603Z,97761.00
2018-06-07T17:32:37.187Z,97761.00
2018-06-07T17:35:17.558Z,97758.00
2018-06-07T17:37:59.240Z,97757.00
2018-06-07T17:40:40.261Z,97757.00
2018-06-07T17:43:22.958Z,97750.00
2018-06-07T17:46:02.385Z,97748.00
2018-06-07T17:48:43.541Z,97749.00
2018-06-07T17:51:27.718Z,97744.00
2018-06-07T17:54:09.648Z,97729.00
2018-06-07T17:56:52.341Z,97734.00
2018-06-07T17:59:34.464Z,97733.00
2018-06-07T18:02:13.799Z,97734.00
2018-06-07T18:04:53.394Z,97734.00
2018-06-07T18:07:35.161Z,97741.00
2018-06-07T18:10:16.088Z,97739.00
2018-06-07T18:12:57.889Z,97741.00
2018-06-07T18:15:39.490Z,97739.00
2018-06-07T18:18:21.062Z,97744.00
2018-06-07T18:21:01.841Z,97743.00
2018-06-07T18:23:43.921Z,97734.00
2018-06-07T18:26:25.761Z,97736.00
2018-06-07T18:29:06.525Z,97737.00
2018-06-07T18:31:49.959Z,97732.00
2018-06-07T18:34:30.302Z,97730.00
2018-06-07T18:37:10.660Z,97724.00
2018-06-07T20:03:16.493Z,97732.00
2018-06-07T20:05:57.795Z,97735.00
2018-06-07T20:08:38.992Z,97741.00
2018-06-07T20:11:20.456Z,97741.00
2018-06-07T20:14:01.595Z,97750.00
2018-06-07T20:16:42.190Z,97748.00
2018-06-07T20:19:22.117Z,97754.00
2018-06-07T20:22:04.451Z,97756.00
2018-06-07T20:24:44.279Z,97763.00
2018-06-07T20:27:26.195Z,97767.00
2018-06-07T20:30:06.714Z,97771.00
2018-06-07T20:32:48.937Z,97771.00
2018-06-07T20:35:31.272Z,97776.00
2018-06-07T20:38:09.516Z,97774.00
2018-06-07T20:40:49.459Z,97780.00
2018-06-07T20:43:29.052Z,97782.00
2018-06-07T20:46:09.236Z,97779.00
2018-06-07T20:48:51.073Z,97782.00
2018-06-07T22:05:52.885Z,97781.00
2018-06-07T22:33:38.078Z,97781.00
2018-06-07T22:36:17.852Z,97773.00
2018-06-07T22:38:57.193Z,97776.00
2018-06-07T22:41:37.415Z,97773.00
2018-06-07T22:44:17.895Z,97772.00
2018-06-07T22:46:58.520Z,97771.00
2018-06-07T22:49:37.549Z,97772.00
2018-06-07T22:52:17.467Z,97768.00
2018-06-07T22:54:57.615Z,97770.00
2018-06-07T22:57:37.613Z,97770.00
2018-06-07T23:00:17.734Z,97770.00
2018-06-07T23:03:01.752Z,97774.00
