createdAt,value
2023-01-01T00:04:47.723Z,20.7
2023-01-01T00:09:23.774Z,20.7
2023-01-01T00:14:46.576Z,20.7
2023-01-01T00:19:38.301Z,20.6
2023-01-01T00:25:14.662Z,20.6
2023-01-01T00:30:06.743Z,20.6
2023-01-01T00:35:13.542Z,20.6
2023-01-01T00:40:04.809Z,20.6
2023-01-01T00:44:56.950Z,20.6
2023-01-01T00:49:56.072Z,20.6
2023-01-01T00:55:03.511Z,20.6
2023-01-01T01:00:25.139Z,20.6
2023-01-01T01:05:34.091Z,20.6
2023-01-01T01:10:48.633Z,20.6
2023-01-01T01:16:18.515Z,20.5
2023-01-01T01:20:55.280Z,20.5
2023-01-01T01:26:06.207Z,20.5
2023-01-01T01:30:58.535Z,20.5
2023-01-01T01:36:13.058Z,20.5
2023-01-01T01:41:27.687Z,20.5
2023-01-01T01:46:40.122Z,20.5
2023-01-01T01:51:31.759Z,20.5
2023-01-01T01:56:08.425Z,20.4
2023-01-01T02:01:18.615Z,20.4
2023-01-01T02:06:26.593Z,20.4
2023-01-01T02:11:38.410Z,20.4
2023-01-01T02:16:29.971Z,20.4
2023-01-01T02:21:39.786Z,20.4
2023-01-01T02:26:30.604Z,20.4
2023-01-01T02:31:23.472Z,20.4
2023-01-01T02:36:15.429Z,20.4
2023-01-01T02:41:22.355Z,20.4
2023-01-01T02:46:02.166Z,20.4
2023-01-01T02:51:12.581Z,20.4
2023-01-01T02:56:04.111Z,20.4
2023-01-01T03:01:09.961Z,20.4
2023-01-01T03:06:02.314Z,20.4
2023-01-01T03:11:09.641Z,20.4
2023-01-01T03:16:17.305Z,20.3
2023-01-01T03:21:08.363Z,20.3
2023-01-01T03:26:21.109Z,20.3
2023-01-01T03:31:28.828Z,20.3
2023-01-01T03:36:35.096Z,20.3
2023-01-01T03:41:26.845Z,20.3
2023-01-01T03:46:18.203Z,20.3
2023-01-01T03:51:26.198Z,20.3
2023-01-01T03:56:48.830Z,20.3
2023-01-01T04:01:09.488Z,20.3
2023-01-01T04:06:17.657Z,20.3
2023-01-01T04:11:32.387Z,20.3
2023-01-01T04:16:40.164Z,20.3
2023-01-01T04:21:54.800Z,20.3
2023-01-01T04:26:46.180Z,20.2
2023-01-01T04:31:53.350Z,20.3
2023-01-01T04:37:00.422Z,20.2
2023-01-01T04:41:35.996Z,20.2
2023-01-01T04:46:42.502Z,20.2
2023-01-01T04:51:51.233Z,20.2
2023-01-01T04:56:42.017Z,20.1
2023-01-01T05:01:48.691Z,20.1
2023-01-01T05:06:40.925Z,20.1
2023-01-01T05:12:03.888Z,20.1
2023-01-01T05:17:26.169Z,20.1
2023-01-01T05:22:38.380Z,20.1
2023-01-01T05:28:01.692Z,20.1
2023-01-01T05:33:31.232Z,20.1
2023-01-01T05:38:22.459Z,20.1
2023-01-01T05:43:45.349Z,20.1
2023-01-01T05:49:08.092Z,20.1
2023-01-01T05:59:21.986Z,20.1
2023-01-01T06:04:36.971Z,20.1
2023-01-01T06:10:06.335Z,20.1
2023-01-01T06:15:31.899Z,20.1
2023-01-01T06:20:39.061Z,20.1
2023-01-01T06:26:02.707Z,20
2023-01-01T06:31:26.293Z,20
2023-01-01T06:36:49.012Z,20.1
2023-01-01T06:42:13.090Z,20
2023-01-01T06:47:40.925Z,20
2023-01-01T06:53:02.835Z,20
2023-01-01T06:57:58.789Z,20
2023-01-01T07:03:31.178Z,20
2023-01-01T07:08:59.423Z,20
2023-01-01T07:14:21.470Z,20
2023-01-01T07:19:45.288Z,20
2023-01-01T07:25:12.457Z,20
2023-01-01T07:30:34.490Z,19.9
2023-01-01T07:35:58.223Z,20
2023-01-01T07:41:19.643Z,19.9
2023-01-01T07:46:43.972Z,19.9
2023-01-01T07:51:51.811Z,19.9
2023-01-01T07:57:16.994Z,19.9
2023-01-01T08:02:46.857Z,20
2023-01-01T08:08:16.078Z,19.9
2023-01-01T08:13:39.266Z,19.9
2023-01-01T08:19:09.186Z,19.9
2023-01-01T08:24:32.253Z,19.9
2023-01-01T08:29:58.894Z,19.9
2023-01-01T08:35:21.134Z,19.9
2023-01-01T08:40:29.375Z,19.9
2023-01-01T08:45:55.711Z,19.9
2023-01-01T08:51:23.101Z,19.9
2023-01-01T08:56:46.053Z,29.2
2023-01-01T09:02:14.562Z,41.1
2023-01-01T09:07:25.656Z,32.3
2023-01-01T09:12:56.092Z,30.1
2023-01-01T09:18:21.017Z,28.6
2023-01-01T09:23:43.231Z,34.6
2023-01-01T09:29:11.468Z,41.3
2023-01-01T09:34:34.794Z,37.7
2023-01-01T09:39:58.955Z,39.7
2023-01-01T09:45:25.498Z,41.4
2023-01-01T09:50:49.106Z,42.5
2023-01-01T09:56:04.822Z,43.6
2023-01-01T10:01:19.923Z,44.4
2023-01-01T10:06:32.774Z,45.3
2023-01-01T10:11:55.713Z,46.1
2023-01-01T10:17:19.764Z,46.9
2023-01-01T10:22:31.560Z,47.9
2023-01-01T10:27:59.273Z,48.7
2023-01-01T10:33:14.532Z,48.8
2023-01-01T10:38:39.304Z,48.6
2023-01-01T10:44:08.491Z,48.8
2023-01-01T10:49:39.353Z,49.5
2023-01-01T10:55:04.908Z,50.1
2023-01-01T11:00:27.516Z,50.3
2023-01-01T11:05:59.772Z,50.8
2023-01-01T11:11:27.695Z,51.1
2023-01-01T11:17:36.991Z,51.3
2023-01-01T11:23:02.656Z,51.6
2023-01-01T11:28:25.302Z,51.8
2023-01-01T11:33:31.808Z,52
2023-01-01T11:39:02.601Z,51.3
2023-01-01T11:44:08.833Z,50.2
2023-01-01T11:49:37.479Z,50.4
2023-01-01T11:55:00.767Z,50.5
2023-01-01T12:00:22.951Z,50.5
2023-01-01T12:05:51.627Z,50.7
2023-01-01T12:11:19.993Z,50.7
2023-01-01T12:16:48.944Z,50.6
2023-01-01T12:22:11.912Z,50.4
2023-01-01T12:27:43.393Z,50.3
2023-01-01T12:32:35.395Z,50.2
2023-01-01T12:37:43.210Z,50.1
2023-01-01T12:43:11.835Z,49.8
2023-01-01T12:48:23.777Z,45.9
2023-01-01T12:53:36.298Z,41.8
2023-01-01T12:59:00.058Z,38.7
2023-01-01T13:04:09.510Z,36.4
2023-01-01T13:09:22.676Z,34.3
2023-01-01T13:14:51.793Z,32.8
2023-01-01T13:20:14.348Z,31.4
2023-01-01T13:25:21.629Z,30.3
2023-01-01T13:30:33.328Z,29.4
2023-01-01T13:36:00.198Z,28.6
2023-01-01T13:41:22.142Z,27.9
2023-01-01T13:47:25.824Z,27.3
2023-01-01T13:53:10.476Z,26.7
2023-01-01T13:58:07.512Z,26.1
2023-01-01T14:03:32.491Z,25.8
2023-01-01T14:09:19.551Z,25.4
2023-01-01T14:14:41.838Z,25.1
2023-01-01T14:20:06.123Z,24.8
2023-01-01T14:25:28.150Z,24.5
2023-01-01T14:30:51.019Z,24.3
2023-01-01T14:36:18.333Z,24.1
2023-01-01T14:41:45.582Z,23.8
2023-01-01T14:47:11.356Z,23.7
2023-01-01T14:52:19.206Z,23.5
2023-01-01T14:57:41.965Z,23.4
2023-01-01T15:03:13.240Z,23.2
2023-01-01T15:08:38.656Z,23.1
2023-01-01T15:14:04.056Z,23
2023-01-01T15:19:18.407Z,22.9
2023-01-01T15:24:41.495Z,22.8
2023-01-01T15:30:08.457Z,22.7
2023-01-01T15:35:34.213Z,22.6
2023-01-01T15:40:57.522Z,22.5
2023-01-01T15:46:04.555Z,22.4
2023-01-01T15:51:26.838Z,22.4
2023-01-01T15:56:40.549Z,22.3
2023-01-01T16:02:03.319Z,22.2
2023-01-01T16:07:33.407Z,22.1
2023-01-01T16:13:01.004Z,22.1
2023-01-01T16:18:24.930Z,22.1
2023-01-01T16:23:20.140Z,22
2023-01-01T16:28:43.569Z,22
2023-01-01T16:33:56.145Z,21.9
2023-01-01T16:39:24.589Z,21.9
2023-01-01T16:44:54.959Z,21.9
2023-01-01T16:50:19.176Z,21.9
2023-01-01T16:55:35.859Z,21.8
2023-01-01T17:01:42.555Z,21.8
2023-01-01T17:07:08.322Z,21.8
2023-01-01T17:12:33.687Z,21.8
2023-01-01T17:18:03.074Z,21.7
2023-01-01T17:23:57.268Z,21.7
2023-01-01T17:29:19.691Z,21.7
2023-01-01T17:34:30.756Z,21.7
2023-01-01T17:39:37.662Z,21.6
2023-01-01T17:44:51.007Z,21.6
2023-01-01T17:50:14.371Z,21.6
2023-01-01T17:55:22.572Z,21.6
2023-01-01T18:00:36.101Z,21.6
2023-01-01T18:06:00.848Z,21.6
2023-01-01T18:11:19.678Z,21.6
2023-01-01T18:16:11.213Z,21.6
2023-01-01T18:21:34.419Z,21.6
2023-01-01T18:26:59.717Z,21.6
2023-01-01T18:32:30.626Z,21.5
2023-01-01T18:37:38.283Z,21.5
2023-01-01T18:43:07.542Z,21.4
2023-01-01T18:48:30.110Z,21.4
2023-01-01T18:53:22.221Z,21.4
2023-01-01T18:58:52.469Z,21.4
2023-01-01T19:04:01.414Z,21.4
2023-01-01T19:09:24.484Z,21.4
2023-01-01T19:14:33.275Z,21.4
2023-01-01T19:19:56.254Z,21.4
2023-01-01T19:25:19.182Z,21.3
2023-01-01T19:30:28.460Z,21.4
2023-01-01T19:35:51.491Z,21.4
2023-01-01T19:41:14.943Z,21.4
2023-01-01T19:46:44.801Z,21.3
2023-01-01T19:52:13.866Z,21.3
2023-01-01T19:57:37.188Z,21.3
2023-01-01T20:04:16.253Z,21.3
2023-01-01T20:09:38.892Z,21.3
2023-01-01T20:15:01.887Z,21.3
2023-01-01T20:20:09.145Z,21.3
2023-01-01T20:25:21.528Z,21.3
2023-01-01T20:30:48.413Z,21.2
2023-01-01T20:36:10.834Z,21.2
2023-01-01T20:41:33.697Z,21.2
2023-01-01T20:46:41.543Z,21.2
2023-01-01T20:52:03.892Z,21.2
2023-01-01T20:57:26.597Z,21.2
2023-01-01T21:13:17.384Z,21.2
2023-01-01T21:49:21.630Z,21.1
2023-01-01T21:54:33.717Z,21.1
2023-01-01T21:59:44.296Z,21.1
2023-01-01T22:05:08.771Z,21.1
2023-01-01T22:11:14.063Z,21.1
2023-01-01T22:16:36.284Z,21.1
2023-01-01T22:21:48.826Z,21
2023-01-01T22:27:01.721Z,21
2023-01-01T22:32:23.462Z,21
2023-01-01T22:37:49.509Z,21
2023-01-01T22:43:17.093Z,21
2023-01-01T22:48:24.477Z,20.9
2023-01-01T22:53:33.179Z,20.9
2023-01-01T22:58:25.464Z,20.9
2023-01-01T23:03:32.818Z,20.9
2023-01-01T23:14:10.833Z,20.9
2023-01-01T23:19:21.928Z,20.9
2023-01-01T23:24:36.191Z,20.9
2023-01-01T23:29:43.957Z,20.9
2023-01-01T23:35:07.684Z,20.9
2023-01-01T23:40:30.058Z,20.9
2023-01-01T23:46:01.287Z,20.9
2023-01-01T23:51:08.427Z,20.8
2023-01-01T23:56:29.858Z,20.8
