createdAt,value
2022-08-28T00:01:00.500Z,25.7
2022-08-28T00:02:43.893Z,25.7
2022-08-28T00:07:53.150Z,25.7
2022-08-28T00:09:36.543Z,25.7
2022-08-28T00:11:19.934Z,25.7
2022-08-28T00:13:03.341Z,25.7
2022-08-28T00:14:46.735Z,25.7
2022-08-28T00:16:30.121Z,25.7
2022-08-28T00:18:13.531Z,25.7
2022-08-28T00:19:56.924Z,25.7
2022-08-28T00:25:06.151Z,25.7
2022-08-28T00:26:49.559Z,25.7
2022-08-28T00:28:32.948Z,25.7
2022-08-28T00:30:16.350Z,25.7
2022-08-28T00:31:59.767Z,25.7
2022-08-28T00:33:43.149Z,25.7
2022-08-28T00:35:26.536Z,25.7
2022-08-28T00:37:09.936Z,25.7
2022-08-28T00:42:19.180Z,25.7
2022-08-28T00:44:02.583Z,25.7
2022-08-28T00:45:45.969Z,25.7
2022-08-28T00:47:29.372Z,25.7
2022-08-28T00:49:12.784Z,25.7
2022-08-28T00:50:56.171Z,25.7
2022-08-28T00:52:39.571Z,25.7
2022-08-28T00:54:22.965Z,25.7
2022-08-28T00:59:32.198Z,25.7
2022-08-28T01:01:15.606Z,25.7
2022-08-28T01:02:59.000Z,25.7
2022-08-28T01:04:42.398Z,25.7
2022-08-28T01:06:25.791Z,25.7
2022-08-28T01:08:09.193Z,25.7
2022-08-28T01:09:52.582Z,25.7
2022-08-28T01:11:35.997Z,25.7
2022-08-28T01:13:19.384Z,25.7
2022-08-28T01:16:45.855Z,25.7
2022-08-28T01:18:29.245Z,25.7
2022-08-28T01:20:12.657Z,25.7
2022-08-28T01:21:56.047Z,25.7
2022-08-28T01:23:39.438Z,25.7
2022-08-28T01:25:22.850Z,25.7
2022-08-28T01:27:06.230Z,25.7
2022-08-28T01:28:49.633Z,25.7
2022-08-28T01:33:58.876Z,25.7
2022-08-28T01:35:42.283Z,25.7
2022-08-28T01:37:25.673Z,25.7
2022-08-28T01:39:09.057Z,25.7
2022-08-28T01:40:52.454Z,25.7
2022-08-28T01:42:35.870Z,25.7
2022-08-28T01:44:19.261Z,25.7
2022-08-28T01:46:02.654Z,25.7
2022-08-28T01:51:11.896Z,25.7
2022-08-28T01:52:55.286Z,25.7
2022-08-28T01:54:38.688Z,25.7
2022-08-28T01:56:22.099Z,25.7
2022-08-28T01:58:05.486Z,25.7
2022-08-28T01:59:48.890Z,25.7
2022-08-28T02:01:32.282Z,25.7
2022-08-28T02:03:15.677Z,25.7
2022-08-28T02:08:24.911Z,25.7
2022-08-28T02:10:08.322Z,25.7
2022-08-28T02:11:51.718Z,25.7
2022-08-28T02:13:35.111Z,25.7
2022-08-28T02:15:18.495Z,25.7
2022-08-28T02:17:01.905Z,25.7
2022-08-28T02:18:45.300Z,25.7
2022-08-28T02:20:28.695Z,25.7
2022-08-28T02:23:55.175Z,25.7
2022-08-28T02:25:38.568Z,25.7
2022-08-28T02:27:21.967Z,25.7
2022-08-28T02:29:05.364Z,25.7
2022-08-28T02:30:48.753Z,25.7
2022-08-28T02:32:32.159Z,25.7
2022-08-28T02:34:15.556Z,25.7
2022-08-28T02:35:58.946Z,25.7
2022-08-28T02:41:08.184Z,25.7
2022-08-28T02:42:51.588Z,25.7
2022-08-28T02:44:34.979Z,25.7
2022-08-28T02:46:18.390Z,25.7
2022-08-28T02:48:01.767Z,25.7
2022-08-28T02:49:45.177Z,25.7
2022-08-28T02:51:28.577Z,25.7
2022-08-28T02:53:11.957Z,25.7
2022-08-28T02:56:38.438Z,25.7
2022-08-28T02:58:21.830Z,25.7
2022-08-28T03:00:05.229Z,25.7
2022-08-28T03:01:48.635Z,25.7
2022-08-28T03:03:32.016Z,25.7
2022-08-28T03:05:15.424Z,25.7
2022-08-28T03:06:58.823Z,25.7
2022-08-28T03:08:42.211Z,25.7
2022-08-28T03:12:08.688Z,25.7
2022-08-28T03:13:52.089Z,25.7
2022-08-28T03:15:35.482Z,25.7
2022-08-28T03:17:18.879Z,25.7
2022-08-28T03:19:02.273Z,25.7
2022-08-28T03:20:45.691Z,25.7
2022-08-28T03:22:29.068Z,25.7
2022-08-28T03:24:12.471Z,25.7
2022-08-28T03:29:21.731Z,25.7
2022-08-28T03:31:05.099Z,25.7
2022-08-28T03:32:48.502Z,25.7
2022-08-28T03:34:31.899Z,25.7
2022-08-28T03:36:15.298Z,25.7
2022-08-28T03:37:58.700Z,25.7
2022-08-28T03:39:42.083Z,25.7
2022-08-28T03:41:25.481Z,25.7
2022-08-28T03:44:52.202Z,25.7
2022-08-28T03:46:35.355Z,25.7
2022-08-28T03:48:18.763Z,25.7
2022-08-28T03:50:02.161Z,25.7
2022-08-28T03:51:45.551Z,25.7
2022-08-28T03:53:28.950Z,25.7
2022-08-28T03:55:12.342Z,25.7
2022-08-28T03:56:55.740Z,25.7
2022-08-28T04:02:05.007Z,25.7
2022-08-28T04:03:48.407Z,25.7
2022-08-28T04:05:31.774Z,25.7
2022-08-28T04:07:15.209Z,25.7
2022-08-28T04:08:58.567Z,25.7
2022-08-28T04:10:41.959Z,25.7
2022-08-28T04:12:25.355Z,25.7
2022-08-28T04:14:08.772Z,25.7
2022-08-28T04:19:18.005Z,25.7
2022-08-28T04:21:01.401Z,25.7
2022-08-28T04:22:44.804Z,25.7
2022-08-28T04:24:28.190Z,25.7
2022-08-28T04:26:11.590Z,25.7
2022-08-28T04:27:55.017Z,25.7
2022-08-28T04:29:38.391Z,25.7
2022-08-28T04:31:21.777Z,25.7
2022-08-28T04:36:31.027Z,25.7
2022-08-28T04:38:14.428Z,25.7
2022-08-28T04:39:57.827Z,25.7
2022-08-28T04:41:41.214Z,25.7
2022-08-28T04:43:24.611Z,25.7
2022-08-28T04:45:08.007Z,25.7
2022-08-28T04:46:51.426Z,25.7
2022-08-28T04:48:34.815Z,25.7
2022-08-28T04:53:44.053Z,25.7
2022-08-28T04:55:27.455Z,25.7
2022-08-28T04:57:10.856Z,25.7
2022-08-28T04:58:54.247Z,25.7
2022-08-28T05:00:37.648Z,25.7
2022-08-28T05:02:21.034Z,25.7
2022-08-28T05:04:04.446Z,25.7
2022-08-28T05:05:47.834Z,25.7
2022-08-28T05:10:57.067Z,25.7
2022-08-28T05:12:40.466Z,25.7
2022-08-28T05:14:23.871Z,25.7
2022-08-28T05:16:07.258Z,25.7
2022-08-28T05:17:50.664Z,25.7
2022-08-28T05:19:34.064Z,25.7
2022-08-28T05:21:17.452Z,25.7
2022-08-28T05:23:00.846Z,25.7
2022-08-28T05:26:27.313Z,25.7
2022-08-28T05:28:10.728Z,25.7
2022-08-28T05:29:54.111Z,25.7
2022-08-28T05:31:37.517Z,25.7
2022-08-28T05:33:20.921Z,25.7
2022-08-28T05:35:04.309Z,25.7
2022-08-28T05:36:47.698Z,25.7
2022-08-28T05:38:31.100Z,25.7
2022-08-28T05:43:40.351Z,25.7
2022-08-28T05:45:23.734Z,25.7
2022-08-28T05:47:07.130Z,25.7
2022-08-28T05:48:50.538Z,25.7
2022-08-28T05:50:33.929Z,25.7
2022-08-28T05:52:17.328Z,25.7
2022-08-28T05:54:00.729Z,25.7
2022-08-28T05:55:44.127Z,25.7
2022-08-28T05:59:10.589Z,25.7
2022-08-28T06:00:53.991Z,25.7
2022-08-28T06:02:37.381Z,25.7
2022-08-28T06:04:20.789Z,25.7
2022-08-28T06:06:04.187Z,25.7
2022-08-28T06:07:47.565Z,25.7
2022-08-28T06:09:30.967Z,25.7
2022-08-28T06:11:14.386Z,25.7
2022-08-28T06:14:40.841Z,25.7
2022-08-28T06:16:24.238Z,25.7
2022-08-28T06:18:07.641Z,25.7
2022-08-28T06:19:51.035Z,25.7
2022-08-28T06:21:34.440Z,25.7
2022-08-28T06:23:17.865Z,25.7
2022-08-28T06:25:01.223Z,25.7
2022-08-28T06:26:44.625Z,25.7
2022-08-28T06:28:28.012Z,25.7
2022-08-28T06:31:54.528Z,25.7
2022-08-28T06:33:37.890Z,25.7
2022-08-28T06:35:21.280Z,25.7
2022-08-28T06:37:04.693Z,25.7
2022-08-28T06:38:48.067Z,25.7
2022-08-28T06:40:31.476Z,25.7
2022-08-28T06:42:14.862Z,25.7
2022-08-28T06:43:58.260Z,25.7
2022-08-28T06:49:07.511Z,25.7
2022-08-28T06:50:50.913Z,25.7
2022-08-28T06:52:34.307Z,25.7
2022-08-28T06:54:17.706Z,25.7
2022-08-28T06:56:01.086Z,25.7
2022-08-28T06:57:44.485Z,25.7
2022-08-28T06:59:27.930Z,25.7
2022-08-28T07:01:11.283Z,25.7
2022-08-28T07:06:20.533Z,25.7
2022-08-28T07:08:03.920Z,25.7
2022-08-28T07:09:47.330Z,25.7
2022-08-28T07:11:30.723Z,25.7
2022-08-28T07:13:14.129Z,25.7
2022-08-28T07:14:57.515Z,25.7
2022-08-28T07:16:40.901Z,25.7
2022-08-28T07:18:24.296Z,25.7
2022-08-28T07:23:33.556Z,25.7
2022-08-28T07:25:16.937Z,25.7
2022-08-28T07:27:00.341Z,25.7
2022-08-28T07:28:43.737Z,25.7
2022-08-28T07:30:27.138Z,25.7
2022-08-28T07:32:10.523Z,25.7
2022-08-28T07:33:53.933Z,25.7
2022-08-28T07:35:37.329Z,25.7
2022-08-28T07:39:03.801Z,25.8
2022-08-28T07:40:47.185Z,25.8
2022-08-28T07:42:30.594Z,25.8
2022-08-28T07:44:13.988Z,25.8
2022-08-28T07:45:57.376Z,25.8
2022-08-28T07:47:40.798Z,25.8
2022-08-28T07:49:24.182Z,25.8
2022-08-28T07:51:07.585Z,25.8
2022-08-28T07:54:34.050Z,25.9
2022-08-28T07:56:17.443Z,25.9
2022-08-28T07:58:00.855Z,25.9
2022-08-28T07:59:44.239Z,25.9
2022-08-28T08:01:27.645Z,25.9
2022-08-28T08:03:11.035Z,25.9
2022-08-28T08:04:54.438Z,25.9
2022-08-28T08:06:37.829Z,25.8
2022-08-28T08:10:04.307Z,25.8
2022-08-28T08:11:47.713Z,25.7
2022-08-28T08:13:31.101Z,25.7
2022-08-28T08:15:14.506Z,25.6
2022-08-28T08:16:57.900Z,25.6
2022-08-28T08:18:41.290Z,25.6
2022-08-28T08:20:24.673Z,25.5
2022-08-28T08:22:08.089Z,25.5
2022-08-28T08:25:34.559Z,25.5
2022-08-28T08:27:17.947Z,25.4
2022-08-28T08:29:01.351Z,25.4
2022-08-28T08:30:44.752Z,25.4
2022-08-28T08:32:28.126Z,25.4
2022-08-28T08:34:11.543Z,25.4
2022-08-28T08:35:54.929Z,25.4
2022-08-28T08:37:38.334Z,25.4
2022-08-28T08:39:21.715Z,25.4
2022-08-28T08:41:05.422Z,25.4
2022-08-28T08:42:48.827Z,25.3
2022-08-28T08:44:32.223Z,25.3
2022-08-28T08:46:15.610Z,25.3
2022-08-28T08:47:59.021Z,25.3
2022-08-28T08:49:42.410Z,25.3
2022-08-28T08:51:25.808Z,25.3
2022-08-28T08:53:09.201Z,25.4
2022-08-28T08:58:18.448Z,25.4
2022-08-28T09:00:01.858Z,25.4
2022-08-28T09:01:45.242Z,25.4
2022-08-28T09:03:28.635Z,25.3
2022-08-28T09:05:12.036Z,25.3
2022-08-28T09:06:55.420Z,25.3
2022-08-28T09:08:38.810Z,25.4
2022-08-28T09:10:22.208Z,25.4
2022-08-28T09:12:05.618Z,25.4
2022-08-28T09:13:49.316Z,25.4
2022-08-28T09:15:32.713Z,25.4
2022-08-28T09:17:16.118Z,25.4
2022-08-28T09:18:59.530Z,25.4
2022-08-28T09:20:42.906Z,25.4
2022-08-28T09:22:26.299Z,25.4
2022-08-28T09:24:09.703Z,25.5
2022-08-28T09:25:53.086Z,25.5
2022-08-28T09:31:02.325Z,25.5
2022-08-28T09:32:45.757Z,25.5
2022-08-28T09:34:29.134Z,25.5
2022-08-28T09:36:12.524Z,25.5
2022-08-28T09:37:55.935Z,25.6
2022-08-28T09:39:39.307Z,25.5
2022-08-28T09:41:22.715Z,25.5
2022-08-28T09:43:06.107Z,25.5
2022-08-28T09:44:49.509Z,25.5
2022-08-28T09:46:33.202Z,25.5
2022-08-28T09:48:16.602Z,25.5
2022-08-28T09:50:00.016Z,25.5
2022-08-28T09:51:43.394Z,25.5
2022-08-28T09:53:26.810Z,25.5
2022-08-28T09:55:10.187Z,25.5
2022-08-28T09:56:53.591Z,25.5
2022-08-28T09:58:36.988Z,25.5
2022-08-28T10:03:46.218Z,25.6
2022-08-28T10:05:29.624Z,25.7
2022-08-28T10:07:13.027Z,25.7
2022-08-28T10:08:56.419Z,25.7
2022-08-28T10:10:39.813Z,25.7
2022-08-28T10:12:23.206Z,25.7
2022-08-28T10:14:06.618Z,25.7
2022-08-28T10:15:50.004Z,25.8
2022-08-28T10:20:59.250Z,25.8
2022-08-28T10:22:42.661Z,25.8
2022-08-28T10:24:26.039Z,25.8
2022-08-28T10:26:09.439Z,25.8
2022-08-28T10:27:52.831Z,25.8
2022-08-28T10:29:36.234Z,25.9
2022-08-28T10:31:19.614Z,25.9
2022-08-28T10:33:03.028Z,25.9
2022-08-28T10:38:12.260Z,25.9
2022-08-28T10:39:55.673Z,25.9
2022-08-28T10:41:39.124Z,25.9
2022-08-28T10:43:22.461Z,25.9
2022-08-28T10:45:05.838Z,25.9
2022-08-28T10:46:49.234Z,25.9
2022-08-28T10:48:32.639Z,25.9
2022-08-28T10:50:16.043Z,26
2022-08-28T10:53:42.515Z,25.9
2022-08-28T10:55:25.920Z,25.9
2022-08-28T10:57:09.301Z,25.9
2022-08-28T10:58:52.697Z,25.9
2022-08-28T11:00:36.103Z,25.9
2022-08-28T11:02:19.504Z,25.9
2022-08-28T11:04:02.899Z,25.9
2022-08-28T11:05:46.291Z,25.9
2022-08-28T11:09:12.761Z,25.9
2022-08-28T11:10:56.409Z,25.9
2022-08-28T11:12:39.557Z,25.9
2022-08-28T11:14:22.956Z,25.9
2022-08-28T11:16:06.352Z,26
2022-08-28T11:17:49.745Z,26
2022-08-28T11:19:33.140Z,26
2022-08-28T11:21:16.550Z,26
2022-08-28T11:24:43.031Z,25.9
2022-08-28T11:26:26.402Z,26
2022-08-28T11:28:09.804Z,26
2022-08-28T11:29:53.196Z,26
2022-08-28T11:31:36.626Z,26
2022-08-28T11:33:19.991Z,26
2022-08-28T11:35:03.388Z,26
2022-08-28T11:36:46.796Z,26
2022-08-28T11:41:56.033Z,26
2022-08-28T11:43:39.433Z,26
2022-08-28T11:45:22.833Z,26
2022-08-28T11:48:49.630Z,26
2022-08-28T11:50:33.015Z,26
2022-08-28T11:52:16.431Z,26
2022-08-28T11:53:59.817Z,26
2022-08-28T11:57:26.298Z,26
2022-08-28T11:59:09.689Z,26
2022-08-28T12:00:53.080Z,26.1
2022-08-28T12:02:36.470Z,26.1
2022-08-28T12:04:19.893Z,26.1
2022-08-28T12:06:03.292Z,26.1
2022-08-28T12:07:46.671Z,26.1
2022-08-28T12:09:30.089Z,26.1
2022-08-28T12:12:56.548Z,26.1
2022-08-28T12:14:39.933Z,26.1
2022-08-28T12:16:23.345Z,26.2
2022-08-28T12:18:06.751Z,26.2
2022-08-28T12:19:50.129Z,26.2
2022-08-28T12:21:33.529Z,26.3
2022-08-28T12:23:16.925Z,26.3
2022-08-28T12:25:00.324Z,26.3
2022-08-28T12:26:44.029Z,26.3
2022-08-28T12:28:27.422Z,26.3
2022-08-28T12:30:10.811Z,26.3
2022-08-28T12:31:54.211Z,26.3
2022-08-28T12:33:37.617Z,26.3
2022-08-28T12:35:21.005Z,26.3
2022-08-28T12:37:04.401Z,26.3
2022-08-28T12:38:47.815Z,26.3
2022-08-28T12:42:14.282Z,26.3
2022-08-28T12:43:57.667Z,26.3
2022-08-28T12:45:41.079Z,26.3
2022-08-28T12:47:24.492Z,26.3
2022-08-28T12:49:07.854Z,26.3
2022-08-28T12:50:51.268Z,26.3
2022-08-28T12:52:34.645Z,26.3
2022-08-28T12:54:18.042Z,26.2
2022-08-28T12:57:44.534Z,26.2
2022-08-28T12:59:27.933Z,26.2
2022-08-28T13:01:11.317Z,26.2
2022-08-28T13:02:54.717Z,26.2
2022-08-28T13:04:38.121Z,26.2
2022-08-28T13:06:21.511Z,26.2
2022-08-28T13:08:04.914Z,26.2
2022-08-28T13:09:48.297Z,26.2
2022-08-28T13:13:14.799Z,26.2
2022-08-28T13:14:58.193Z,26.2
2022-08-28T13:16:41.599Z,26.2
2022-08-28T13:18:24.978Z,26.2
2022-08-28T13:20:08.371Z,26.2
2022-08-28T13:21:51.771Z,26.2
2022-08-28T13:23:35.163Z,26.2
2022-08-28T13:25:18.575Z,26.2
2022-08-28T13:28:45.049Z,26.2
2022-08-28T13:30:28.424Z,26.2
2022-08-28T13:32:11.821Z,26.2
2022-08-28T13:33:55.240Z,26.2
2022-08-28T13:35:38.619Z,26.2
2022-08-28T13:37:22.019Z,26.2
2022-08-28T13:39:05.432Z,26.2
2022-08-28T13:40:48.829Z,26.2
2022-08-28T13:42:32.530Z,26.2
2022-08-28T13:44:15.923Z,26.2
2022-08-28T13:45:59.313Z,26.2
2022-08-28T13:47:42.720Z,26.2
2022-08-28T13:49:26.106Z,26.2
2022-08-28T13:51:09.509Z,26.2
2022-08-28T13:52:52.890Z,26.2
2022-08-28T13:54:36.286Z,26.3
2022-08-28T13:58:02.754Z,26.3
2022-08-28T13:59:46.159Z,26.3
2022-08-28T14:01:29.568Z,26.3
2022-08-28T14:03:12.961Z,26.3
2022-08-28T14:04:56.363Z,26.3
2022-08-28T14:06:39.740Z,26.3
2022-08-28T14:08:23.143Z,26.4
2022-08-28T14:10:06.543Z,26.4
2022-08-28T14:13:33.023Z,26.4
2022-08-28T14:15:16.419Z,26.4
2022-08-28T14:16:59.800Z,26.4
2022-08-28T14:18:43.213Z,26.4
2022-08-28T14:20:26.612Z,26.4
2022-08-28T14:22:09.984Z,26.4
2022-08-28T14:23:53.387Z,26.4
2022-08-28T14:25:36.814Z,26.5
2022-08-28T14:29:03.259Z,26.5
2022-08-28T14:30:46.649Z,26.5
2022-08-28T14:32:30.058Z,26.4
2022-08-28T14:34:13.462Z,26.4
2022-08-28T14:35:56.855Z,26.4
2022-08-28T14:37:40.263Z,26.4
2022-08-28T14:39:23.649Z,26.4
2022-08-28T14:41:07.045Z,26.4
2022-08-28T14:44:33.515Z,26.4
2022-08-28T14:46:16.913Z,26.4
2022-08-28T14:48:00.317Z,26.4
2022-08-28T14:49:43.708Z,26.3
2022-08-28T14:51:27.104Z,26.3
2022-08-28T14:53:10.498Z,26.3
2022-08-28T14:54:53.887Z,26.3
2022-08-28T14:56:37.286Z,26.3
2022-08-28T15:01:46.547Z,26.3
2022-08-28T15:03:29.923Z,26.3
2022-08-28T15:05:13.312Z,26.3
2022-08-28T15:06:56.728Z,26.3
2022-08-28T15:08:40.125Z,26.4
2022-08-28T15:10:23.503Z,26.4
2022-08-28T15:12:06.896Z,26.4
2022-08-28T15:13:50.297Z,26.4
2022-08-28T15:15:33.999Z,26.4
2022-08-28T15:17:17.407Z,26.4
2022-08-28T15:19:00.806Z,26.5
2022-08-28T15:20:44.205Z,26.5
2022-08-28T15:22:27.585Z,26.5
2022-08-28T15:24:10.996Z,26.5
2022-08-28T15:25:54.387Z,26.5
2022-08-28T15:27:37.780Z,26.5
2022-08-28T15:31:04.267Z,26.6
2022-08-28T15:32:47.646Z,26.6
2022-08-28T15:34:31.052Z,26.6
2022-08-28T15:36:14.442Z,26.6
2022-08-28T15:37:57.842Z,26.6
2022-08-28T15:39:41.226Z,26.7
2022-08-28T15:41:24.623Z,26.7
2022-08-28T15:43:08.011Z,26.7
2022-08-28T15:46:34.505Z,26.7
2022-08-28T15:48:17.901Z,26.7
2022-08-28T15:50:01.287Z,26.6
2022-08-28T15:51:44.694Z,26.6
2022-08-28T15:53:28.070Z,26.6
2022-08-28T15:55:11.473Z,26.6
2022-08-28T15:56:54.879Z,26.5
2022-08-28T15:58:38.280Z,26.5
2022-08-28T16:02:04.744Z,26.5
2022-08-28T16:03:48.160Z,26.5
2022-08-28T16:08:58.327Z,26.5
2022-08-28T16:10:41.734Z,26.5
2022-08-28T16:12:25.111Z,26.5
2022-08-28T16:14:08.514Z,26.5
2022-08-28T16:19:17.755Z,26.5
2022-08-28T16:21:01.158Z,26.6
2022-08-28T16:22:44.540Z,26.6
2022-08-28T16:24:27.959Z,26.6
2022-08-28T16:26:11.334Z,26.6
2022-08-28T16:27:54.777Z,26.6
2022-08-28T16:29:38.146Z,26.6
2022-08-28T16:31:21.559Z,26.7
2022-08-28T16:36:30.788Z,26.7
2022-08-28T16:38:14.175Z,26.7
2022-08-28T16:39:57.573Z,26.7
2022-08-28T16:41:40.959Z,26.7
2022-08-28T16:43:24.372Z,26.7
2022-08-28T16:45:07.754Z,26.7
2022-08-28T16:46:51.141Z,26.7
2022-08-28T16:48:34.542Z,26.7
2022-08-28T16:52:01.022Z,26.7
2022-08-28T16:53:44.416Z,26.7
2022-08-28T16:55:27.816Z,26.7
2022-08-28T16:57:11.212Z,26.7
2022-08-28T16:58:54.607Z,26.7
2022-08-28T17:00:38.003Z,26.7
2022-08-28T17:02:21.409Z,26.7
2022-08-28T17:04:04.797Z,26.7
2022-08-28T17:07:31.261Z,26.7
2022-08-28T17:09:14.656Z,26.7
2022-08-28T17:10:58.046Z,26.7
2022-08-28T17:12:41.468Z,26.7
2022-08-28T17:14:24.860Z,26.7
2022-08-28T17:16:08.238Z,26.7
2022-08-28T17:17:51.669Z,26.7
2022-08-28T17:19:35.043Z,26.7
2022-08-28T17:23:01.515Z,26.6
2022-08-28T17:24:44.913Z,26.6
2022-08-28T17:26:28.344Z,26.6
2022-08-28T17:28:11.697Z,26.6
2022-08-28T17:29:55.084Z,26.6
2022-08-28T17:31:38.498Z,26.6
2022-08-28T17:33:21.899Z,26.6
2022-08-28T17:35:05.281Z,26.5
2022-08-28T17:36:48.998Z,26.5
2022-08-28T17:38:32.376Z,26.5
2022-08-28T17:40:15.773Z,26.5
2022-08-28T17:41:59.179Z,26.5
2022-08-28T17:43:42.566Z,26.5
2022-08-28T17:45:25.961Z,26.5
2022-08-28T17:47:09.359Z,26.5
2022-08-28T17:48:52.764Z,26.5
2022-08-28T17:52:19.231Z,26.4
2022-08-28T17:54:02.620Z,26.4
2022-08-28T17:55:46.017Z,26.4
2022-08-28T17:57:29.411Z,26.4
2022-08-28T17:59:12.822Z,26.4
2022-08-28T18:00:56.215Z,26.4
2022-08-28T18:02:39.611Z,26.4
2022-08-28T18:04:23.009Z,26.4
2022-08-28T18:07:49.478Z,26.4
2022-08-28T18:09:32.873Z,26.4
2022-08-28T18:11:16.264Z,26.4
2022-08-28T18:12:59.675Z,26.4
2022-08-28T18:14:43.078Z,26.4
2022-08-28T18:16:26.469Z,26.4
2022-08-28T18:18:09.859Z,26.4
2022-08-28T18:19:53.258Z,26.4
2022-08-28T18:23:19.734Z,26.4
2022-08-28T18:25:03.133Z,26.4
2022-08-28T18:26:46.523Z,26.4
2022-08-28T18:28:29.911Z,26.4
2022-08-28T18:30:13.305Z,26.4
2022-08-28T18:31:56.712Z,26.4
2022-08-28T18:33:40.098Z,26.4
2022-08-28T18:35:23.485Z,26.4
2022-08-28T18:40:32.745Z,26.4
2022-08-28T18:42:16.136Z,26.4
2022-08-28T18:43:59.531Z,26.3
2022-08-28T18:45:42.937Z,26.3
2022-08-28T18:47:26.323Z,26.3
2022-08-28T18:49:09.729Z,26.3
2022-08-28T18:50:53.125Z,26.3
2022-08-28T18:52:36.518Z,26.3
2022-08-28T18:54:20.213Z,26.3
2022-08-28T18:56:03.617Z,26.3
2022-08-28T18:57:47.018Z,26.3
2022-08-28T18:59:30.408Z,26.3
2022-08-28T19:01:13.889Z,26.3
2022-08-28T19:02:57.199Z,26.3
2022-08-28T19:04:40.610Z,26.3
2022-08-28T19:06:23.999Z,26.3
2022-08-28T19:11:33.233Z,26.3
2022-08-28T19:13:16.630Z,26.3
2022-08-28T19:15:00.036Z,26.3
2022-08-28T19:16:43.447Z,26.3
2022-08-28T19:18:26.811Z,26.3
2022-08-28T19:20:10.217Z,26.2
2022-08-28T19:21:53.605Z,26.2
2022-08-28T19:23:37.013Z,26.2
2022-08-28T19:25:20.398Z,26.2
2022-08-28T19:28:46.874Z,26.2
2022-08-28T19:30:30.266Z,26.2
2022-08-28T19:32:13.662Z,26.2
2022-08-28T19:33:57.061Z,26.2
2022-08-28T19:35:40.470Z,26.2
2022-08-28T19:37:23.866Z,26.2
2022-08-28T19:39:07.249Z,26.2
2022-08-28T19:40:50.665Z,26.2
2022-08-28T19:44:17.126Z,26.2
2022-08-28T19:46:00.517Z,26.2
2022-08-28T19:47:43.928Z,26.2
2022-08-28T19:49:27.318Z,26.2
2022-08-28T19:51:10.709Z,26.2
2022-08-28T19:52:54.106Z,26.2
2022-08-28T19:54:37.510Z,26.2
2022-08-28T19:56:20.901Z,26.2
2022-08-28T20:01:30.154Z,26.2
2022-08-28T20:03:13.549Z,26.2
2022-08-28T20:04:56.945Z,26.2
2022-08-28T20:06:40.344Z,26.2
2022-08-28T20:08:23.741Z,26.2
2022-08-28T20:10:07.126Z,26.2
2022-08-28T20:11:50.521Z,26.2
2022-08-28T20:13:33.920Z,26.2
2022-08-28T20:15:17.625Z,26.2
2022-08-28T20:17:01.018Z,26.2
2022-08-28T20:18:44.426Z,26.2
2022-08-28T20:20:27.809Z,26.2
2022-08-28T20:22:11.215Z,26.2
2022-08-28T20:23:54.605Z,26.2
2022-08-28T20:25:38.022Z,26.2
2022-08-28T20:27:21.410Z,26.2
2022-08-28T20:30:47.867Z,26.2
2022-08-28T20:32:31.278Z,26.2
2022-08-28T20:34:14.662Z,26.2
2022-08-28T20:35:58.072Z,26.2
2022-08-28T20:37:41.464Z,26.2
2022-08-28T20:39:24.860Z,26.2
2022-08-28T20:41:08.261Z,26.2
2022-08-28T20:42:51.652Z,26.2
2022-08-28T20:48:00.893Z,26.2
2022-08-28T20:49:44.290Z,26.2
2022-08-28T20:51:27.679Z,26.2
2022-08-28T20:53:11.071Z,26.2
2022-08-28T20:54:54.476Z,26.2
2022-08-28T20:58:21.275Z,26.2
2022-08-28T21:00:04.658Z,26.2
2022-08-28T21:03:31.142Z,26.2
2022-08-28T21:05:14.543Z,26.2
2022-08-28T21:06:57.937Z,26.2
2022-08-28T21:08:41.334Z,26.2
2022-08-28T21:10:24.720Z,26.2
2022-08-28T21:12:08.139Z,26.2
2022-08-28T21:13:51.514Z,26.2
2022-08-28T21:15:34.924Z,26.2
2022-08-28T21:20:44.162Z,26.2
2022-08-28T21:22:27.545Z,26.2
2022-08-28T21:24:10.964Z,26.1
2022-08-28T21:25:54.343Z,26.1
2022-08-28T21:27:37.749Z,26.1
2022-08-28T21:29:21.159Z,26.1
2022-08-28T21:31:04.533Z,26.1
2022-08-28T21:32:47.930Z,26.1
2022-08-28T21:36:14.415Z,26.1
2022-08-28T21:37:57.834Z,26.1
2022-08-28T21:39:41.206Z,26.1
2022-08-28T21:41:24.597Z,26.1
2022-08-28T21:43:08.001Z,26.1
2022-08-28T21:44:51.405Z,26.1
2022-08-28T21:46:34.806Z,26.1
2022-08-28T21:48:18.182Z,26.1
2022-08-28T21:51:44.667Z,26.1
2022-08-28T21:53:28.053Z,26.1
2022-08-28T21:55:11.454Z,26.1
2022-08-28T21:56:54.847Z,26.1
2022-08-28T21:58:38.265Z,26.1
2022-08-28T22:00:21.649Z,26.1
2022-08-28T22:02:05.041Z,26.1
2022-08-28T22:03:48.436Z,26.1
2022-08-28T22:07:14.925Z,26.1
2022-08-28T22:08:58.305Z,26.1
2022-08-28T22:10:41.700Z,26.1
2022-08-28T22:12:25.104Z,26.1
2022-08-28T22:14:08.499Z,26.1
2022-08-28T22:15:51.905Z,26.1
2022-08-28T22:17:35.310Z,26.1
2022-08-28T22:19:18.691Z,26.1
2022-08-28T22:24:27.944Z,26.1
2022-08-28T22:26:11.332Z,26.1
2022-08-28T22:27:54.731Z,26.1
2022-08-28T22:29:38.129Z,26.1
2022-08-28T22:31:21.535Z,26.1
2022-08-28T22:33:04.916Z,26.1
2022-08-28T22:34:48.308Z,26.1
2022-08-28T22:36:31.713Z,26.1
2022-08-28T22:39:58.179Z,26.1
2022-08-28T22:41:41.591Z,26.1
2022-08-28T22:43:24.978Z,26.1
2022-08-28T22:45:08.386Z,26.1
2022-08-28T22:46:51.772Z,26
2022-08-28T22:48:35.164Z,26.1
2022-08-28T22:50:18.578Z,26.1
2022-08-28T22:52:01.971Z,26
2022-08-28T22:55:28.457Z,26
2022-08-28T22:57:11.837Z,26
2022-08-28T22:58:55.240Z,26
2022-08-28T23:00:38.649Z,26
2022-08-28T23:02:22.047Z,26
2022-08-28T23:04:05.426Z,26
2022-08-28T23:05:48.841Z,26
2022-08-28T23:07:32.220Z,26
2022-08-28T23:10:58.700Z,26
2022-08-28T23:12:42.105Z,26
2022-08-28T23:14:25.548Z,26
2022-08-28T23:16:08.887Z,26
2022-08-28T23:17:52.297Z,26
2022-08-28T23:19:35.675Z,26
2022-08-28T23:21:19.086Z,26
2022-08-28T23:23:02.482Z,26
2022-08-28T23:24:45.873Z,26
2022-08-28T23:26:29.572Z,26
2022-08-28T23:28:12.975Z,26
2022-08-28T23:29:56.371Z,26
2022-08-28T23:31:39.773Z,26
2022-08-28T23:33:23.163Z,26
2022-08-28T23:35:06.598Z,26
2022-08-28T23:36:50.002Z,26
2022-08-28T23:38:33.400Z,26
2022-08-28T23:43:42.588Z,26
2022-08-28T23:45:26.033Z,26
2022-08-28T23:47:09.383Z,26
2022-08-28T23:48:52.781Z,26
2022-08-28T23:50:36.183Z,26
2022-08-28T23:52:19.597Z,26
2022-08-28T23:54:03.262Z,26
2022-08-28T23:55:46.409Z,26
