createdAt,value
2023-01-26T00:01:13.650Z,82.05
2023-01-26T00:03:40.649Z,82.25
2023-01-26T00:06:08.986Z,82.46
2023-01-26T00:08:59.211Z,82.97
2023-01-26T00:11:27.244Z,83.35
2023-01-26T00:13:55.572Z,82.05
2023-01-26T00:16:22.154Z,81.96
2023-01-26T00:18:48.680Z,81.72
2023-01-26T00:21:18.261Z,81.96
2023-01-26T00:23:45.124Z,82.11
2023-01-26T00:26:15.391Z,82.36
2023-01-26T00:28:42.045Z,82.02
2023-01-26T00:31:15.336Z,82.41
2023-01-26T00:33:42.093Z,82.56
2023-01-26T00:36:09.211Z,82.13
2023-01-26T00:38:35.734Z,81.96
2023-01-26T00:41:02.200Z,82.06
2023-01-26T00:43:28.761Z,82.59
2023-01-26T00:45:55.230Z,82.23
2023-01-26T00:48:24.388Z,82.05
2023-01-26T00:50:52.150Z,82.41
2023-01-26T00:53:18.673Z,82.70
2023-01-26T00:55:45.154Z,82.61
2023-01-26T00:58:11.997Z,82.56
2023-01-26T01:00:39.012Z,82.74
2023-01-26T01:03:06.218Z,82.73
2023-01-26T01:05:34.320Z,83.03
2023-01-26T01:08:01.470Z,83.10
2023-01-26T01:10:28.284Z,83.25
2023-01-26T01:12:55.162Z,83.13
2023-01-26T01:15:21.592Z,82.83
2023-01-26T01:17:48.216Z,83.01
2023-01-26T01:20:14.856Z,82.78
2023-01-26T01:22:41.357Z,82.65
2023-01-26T01:25:08.228Z,82.69
2023-01-26T01:27:34.641Z,82.83
2023-01-26T01:30:01.634Z,82.62
2023-01-26T01:32:28.221Z,83.13
2023-01-26T01:34:57.708Z,83.05
2023-01-26T01:37:24.111Z,82.80
2023-01-26T01:39:50.648Z,82.87
2023-01-26T01:42:17.062Z,83.09
2023-01-26T01:44:43.610Z,82.67
2023-01-26T01:47:23.273Z,83.44
2023-01-26T01:49:52.489Z,83.26
2023-01-26T01:52:28.807Z,83.49
2023-01-26T01:55:10.081Z,83.91
2023-01-26T01:58:00.127Z,83.37
2023-01-26T02:00:26.824Z,82.93
2023-01-26T02:03:20.901Z,84.09
2023-01-26T02:05:55.217Z,82.78
2023-01-26T02:08:26.599Z,83.30
2023-01-26T02:10:55.839Z,82.93
2023-01-26T02:13:24.610Z,83.35
2023-01-26T02:15:51.694Z,83.38
2023-01-26T02:18:18.904Z,83.23
2023-01-26T02:20:49.313Z,83.17
2023-01-26T02:23:34.543Z,83.88
2023-01-26T02:26:06.354Z,84.06
2023-01-26T02:28:33.035Z,83.53
2023-01-26T02:30:59.733Z,84.31
2023-01-26T02:33:32.162Z,84.07
2023-01-26T02:35:59.439Z,83.36
2023-01-26T02:38:33.742Z,84.01
2023-01-26T02:41:07.610Z,84.00
2023-01-26T02:43:34.461Z,83.71
2023-01-26T02:46:00.992Z,83.97
2023-01-26T02:48:45.994Z,83.49
2023-01-26T02:51:12.849Z,83.65
2023-01-26T02:53:39.599Z,83.82
2023-01-26T02:56:06.609Z,83.74
2023-01-26T02:58:33.172Z,83.99
2023-01-26T03:00:59.750Z,84.04
2023-01-26T03:03:41.439Z,84.05
2023-01-26T03:06:10.492Z,83.97
2023-01-26T03:08:37.491Z,84.23
2023-01-26T03:11:05.630Z,83.96
2023-01-26T03:13:32.191Z,83.49
2023-01-26T03:16:02.894Z,84.42
2023-01-26T03:18:48.243Z,83.62
2023-01-26T03:21:35.259Z,84.09
2023-01-26T03:24:20.657Z,83.60
2023-01-26T03:27:06.017Z,83.75
2023-01-26T03:29:33.291Z,83.77
2023-01-26T03:32:00.101Z,83.94
2023-01-26T03:34:27.193Z,84.07
2023-01-26T03:36:53.647Z,83.90
2023-01-26T03:39:38.880Z,83.86
2023-01-26T03:42:24.174Z,84.31
2023-01-26T03:45:09.144Z,84.10
2023-01-26T03:47:55.076Z,83.83
2023-01-26T03:50:40.748Z,83.83
2023-01-26T03:53:40.001Z,84.70
2023-01-26T03:56:18.078Z,84.16
2023-01-26T03:58:50.613Z,84.70
2023-01-26T04:01:21.635Z,84.06
2023-01-26T04:04:09.390Z,84.59
2023-01-26T04:06:55.687Z,83.58
2023-01-26T04:09:23.058Z,84.16
2023-01-26T04:11:49.718Z,84.05
2023-01-26T04:14:36.352Z,83.82
2023-01-26T04:17:35.197Z,83.92
2023-01-26T04:20:20.165Z,84.16
2023-01-26T04:22:46.556Z,84.09
2023-01-26T04:25:15.575Z,84.00
2023-01-26T04:27:42.837Z,83.74
2023-01-26T04:30:12.170Z,83.92
2023-01-26T04:32:39.397Z,83.72
2023-01-26T04:35:07.382Z,83.90
2023-01-26T04:37:34.390Z,83.93
2023-01-26T04:40:00.952Z,83.97
2023-01-26T04:42:27.408Z,83.92
2023-01-26T04:44:54.616Z,83.52
2023-01-26T04:47:21.977Z,84.25
2023-01-26T04:49:48.526Z,83.71
2023-01-26T04:52:15.508Z,83.55
2023-01-26T04:54:42.177Z,83.86
2023-01-26T04:57:09.406Z,83.60
2023-01-26T04:59:35.927Z,83.74
2023-01-26T05:02:02.533Z,83.83
2023-01-26T05:04:29.092Z,83.63
2023-01-26T05:06:55.546Z,83.84
2023-01-26T05:09:21.936Z,83.95
2023-01-26T05:11:48.581Z,83.68
2023-01-26T05:14:15.902Z,84.25
2023-01-26T05:16:42.518Z,83.66
2023-01-26T05:19:09.285Z,83.76
2023-01-26T05:21:35.854Z,84.52
2023-01-26T05:24:02.324Z,84.16
2023-01-26T05:26:28.754Z,84.12
2023-01-26T05:28:55.140Z,84.18
2023-01-26T05:31:21.562Z,84.23
2023-01-26T05:33:48.079Z,83.63
2023-01-26T05:36:14.566Z,84.29
2023-01-26T05:38:41.025Z,84.28
2023-01-26T05:41:08.183Z,84.14
2023-01-26T05:43:34.595Z,84.26
2023-01-26T05:46:01.788Z,83.59
2023-01-26T05:48:28.305Z,83.85
2023-01-26T05:50:56.553Z,83.99
2023-01-26T05:53:23.056Z,83.87
2023-01-26T05:55:49.488Z,83.72
2023-01-26T05:58:16.197Z,83.98
2023-01-26T06:00:42.644Z,84.27
2023-01-26T06:03:09.026Z,84.10
2023-01-26T06:05:35.484Z,84.51
2023-01-26T06:08:01.921Z,84.21
2023-01-26T06:10:28.567Z,84.10
2023-01-26T06:12:54.973Z,84.24
2023-01-26T06:15:21.438Z,84.32
2023-01-26T06:17:47.949Z,83.93
2023-01-26T06:20:14.838Z,84.01
2023-01-26T06:22:41.344Z,83.77
2023-01-26T06:25:08.274Z,83.69
2023-01-26T06:27:35.757Z,84.08
2023-01-26T06:30:02.687Z,84.39
2023-01-26T06:32:30.190Z,84.47
2023-01-26T06:34:56.563Z,84.41
2023-01-26T06:37:23.095Z,84.31
2023-01-26T06:39:49.662Z,84.44
2023-01-26T06:42:16.432Z,84.09
2023-01-26T06:44:42.808Z,84.15
2023-01-26T06:47:09.319Z,84.25
2023-01-26T06:49:36.000Z,84.36
2023-01-26T06:52:30.435Z,85.32
2023-01-26T06:55:00.235Z,84.54
2023-01-26T06:57:26.690Z,84.08
2023-01-26T06:59:53.272Z,84.08
2023-01-26T07:02:21.912Z,83.77
2023-01-26T07:04:49.824Z,83.99
2023-01-26T07:07:16.824Z,84.13
2023-01-26T07:09:43.414Z,84.32
2023-01-26T07:12:09.862Z,84.59
2023-01-26T07:14:36.314Z,84.54
2023-01-26T07:17:03.285Z,84.86
2023-01-26T07:19:31.457Z,84.44
2023-01-26T07:21:57.979Z,84.34
2023-01-26T07:24:25.213Z,84.28
2023-01-26T07:26:51.951Z,84.76
2023-01-26T07:29:18.494Z,85.02
2023-01-26T07:31:45.057Z,84.62
2023-01-26T07:34:12.291Z,84.71
2023-01-26T07:36:39.269Z,84.59
2023-01-26T07:39:08.400Z,84.47
2023-01-26T07:41:35.616Z,84.60
2023-01-26T07:44:02.423Z,84.69
2023-01-26T07:46:29.146Z,84.73
2023-01-26T07:48:56.187Z,84.86
2023-01-26T07:51:25.550Z,84.22
2023-01-26T07:53:52.052Z,84.51
2023-01-26T07:56:21.978Z,84.66
2023-01-26T07:58:52.413Z,85.22
2023-01-26T08:01:19.417Z,85.13
2023-01-26T08:03:45.942Z,84.60
2023-01-26T08:06:14.860Z,84.85
2023-01-26T08:08:42.273Z,85.12
2023-01-26T08:11:11.745Z,84.94
2023-01-26T08:13:38.258Z,84.87
2023-01-26T08:16:12.541Z,84.69
2023-01-26T08:18:43.237Z,85.08
2023-01-26T08:21:10.465Z,84.67
2023-01-26T08:23:37.170Z,84.69
2023-01-26T08:26:06.529Z,84.28
2023-01-26T08:28:33.393Z,84.70
2023-01-26T08:31:12.134Z,85.28
2023-01-26T08:33:40.244Z,84.17
2023-01-26T08:36:10.303Z,84.66
2023-01-26T08:38:36.857Z,84.47
2023-01-26T08:41:03.835Z,84.70
2023-01-26T08:43:30.755Z,84.63
2023-01-26T08:45:57.772Z,84.67
2023-01-26T08:48:24.740Z,84.59
2023-01-26T08:50:56.150Z,85.32
2023-01-26T08:53:23.650Z,84.49
2023-01-26T08:55:50.358Z,84.81
2023-01-26T08:58:17.028Z,84.92
2023-01-26T09:00:43.600Z,84.61
2023-01-26T09:03:10.134Z,84.66
2023-01-26T09:05:40.424Z,84.90
2023-01-26T09:08:07.924Z,85.43
2023-01-26T09:10:35.056Z,84.69
2023-01-26T09:13:01.900Z,84.37
2023-01-26T09:15:28.391Z,84.89
2023-01-26T09:17:55.026Z,84.74
2023-01-26T09:20:22.310Z,84.86
2023-01-26T09:22:48.812Z,84.95
2023-01-26T09:25:15.508Z,84.34
2023-01-26T09:27:42.217Z,84.70
2023-01-26T09:30:09.835Z,84.20
2023-01-26T09:32:36.247Z,84.42
2023-01-26T09:35:02.673Z,84.45
2023-01-26T09:37:29.060Z,84.47
2023-01-26T09:39:55.447Z,85.02
2023-01-26T09:42:57.518Z,86.38
2023-01-26T09:45:30.473Z,85.25
2023-01-26T09:48:17.958Z,85.38
2023-01-26T09:51:12.391Z,85.24
2023-01-26T09:53:50.508Z,85.57
2023-01-26T09:56:19.993Z,84.91
2023-01-26T09:58:56.036Z,85.07
2023-01-26T10:01:31.419Z,85.35
2023-01-26T10:04:09.517Z,85.76
2023-01-26T10:06:37.952Z,85.06
2023-01-26T10:09:14.617Z,85.28
2023-01-26T10:11:44.778Z,85.00
2023-01-26T10:14:26.761Z,86.02
2023-01-26T10:16:53.843Z,84.66
2023-01-26T10:19:39.293Z,85.97
2023-01-26T10:22:13.473Z,85.18
2023-01-26T10:24:39.958Z,84.56
2023-01-26T10:27:13.935Z,85.38
2023-01-26T10:29:40.503Z,85.21
2023-01-26T10:32:13.457Z,85.41
2023-01-26T10:34:41.123Z,85.26
2023-01-26T10:37:21.634Z,86.19
2023-01-26T10:40:10.790Z,86.57
2023-01-26T10:42:38.910Z,85.30
2023-01-26T10:45:24.219Z,85.35
2023-01-26T10:48:16.824Z,85.80
2023-01-26T10:50:43.593Z,84.54
2023-01-26T10:53:29.478Z,86.36
2023-01-26T10:56:03.784Z,85.11
2023-01-26T10:58:49.620Z,86.28
2023-01-26T11:01:18.696Z,84.49
2023-01-26T11:04:05.424Z,85.88
2023-01-26T11:06:32.191Z,84.34
2023-01-26T11:09:19.020Z,86.07
2023-01-26T11:12:07.841Z,85.69
2023-01-26T11:14:34.859Z,84.76
2023-01-26T11:17:22.482Z,86.05
2023-01-26T11:20:21.385Z,86.23
2023-01-26T11:23:05.323Z,85.15
2023-01-26T11:26:05.310Z,85.48
2023-01-26T11:29:05.836Z,85.71
2023-01-26T11:31:40.611Z,84.57
2023-01-26T11:34:25.664Z,85.68
2023-01-26T11:37:13.864Z,84.88
2023-01-26T11:40:01.808Z,85.64
2023-01-26T11:42:46.820Z,86.03
2023-01-26T11:45:24.338Z,85.73
2023-01-26T11:48:21.564Z,85.90
2023-01-26T11:50:57.951Z,85.75
2023-01-26T11:53:42.884Z,84.75
2023-01-26T11:56:50.055Z,86.38
2023-01-26T11:59:36.652Z,86.00
2023-01-26T12:02:46.994Z,86.38
2023-01-26T12:05:23.454Z,85.55
2023-01-26T12:08:03.211Z,85.64
2023-01-26T12:10:39.791Z,84.17
2023-01-26T12:13:23.813Z,85.22
2023-01-26T12:15:58.556Z,84.68
2023-01-26T12:18:58.834Z,85.64
2023-01-26T12:21:36.624Z,83.83
2023-01-26T12:24:06.065Z,84.16
2023-01-26T12:26:36.772Z,84.01
2023-01-26T12:29:12.103Z,84.06
2023-01-26T12:31:50.681Z,84.73
2023-01-26T12:34:22.147Z,84.00
2023-01-26T12:37:02.890Z,85.23
2023-01-26T12:39:55.563Z,84.23
2023-01-26T12:42:36.951Z,85.49
2023-01-26T12:45:10.029Z,84.86
2023-01-26T12:47:46.521Z,85.72
2023-01-26T12:50:25.506Z,85.71
2023-01-26T12:53:19.710Z,86.34
2023-01-26T12:55:58.619Z,85.92
2023-01-26T12:58:33.093Z,86.20
2023-01-26T13:01:02.720Z,86.00
2023-01-26T13:03:40.877Z,86.34
2023-01-26T13:06:10.081Z,86.31
2023-01-26T13:08:36.422Z,85.79
2023-01-26T13:11:06.619Z,85.56
2023-01-26T13:13:34.288Z,85.80
2023-01-26T13:16:33.301Z,86.28
2023-01-26T13:19:01.806Z,85.47
2023-01-26T13:21:40.373Z,86.67
2023-01-26T13:24:41.944Z,87.39
2023-01-26T13:27:44.893Z,87.45
2023-01-26T13:30:23.912Z,87.23
2023-01-26T13:32:52.207Z,86.65
2023-01-26T13:35:24.794Z,87.25
2023-01-26T13:37:57.782Z,87.15
2023-01-26T13:40:39.656Z,88.15
2023-01-26T13:43:37.110Z,87.82
2023-01-26T13:46:09.933Z,86.92
2023-01-26T13:48:39.706Z,86.65
2023-01-26T13:51:12.598Z,86.84
2023-01-26T13:53:41.764Z,86.81
2023-01-26T13:56:23.217Z,87.75
2023-01-26T13:58:50.399Z,87.40
2023-01-26T14:01:17.288Z,87.09
2023-01-26T14:03:44.323Z,87.16
2023-01-26T14:06:16.301Z,87.82
2023-01-26T14:08:54.178Z,88.55
2023-01-26T14:11:27.573Z,88.03
2023-01-26T14:13:57.376Z,88.10
2023-01-26T14:16:29.229Z,88.13
2023-01-26T14:19:05.939Z,88.78
2023-01-26T14:21:35.243Z,88.25
2023-01-26T14:24:02.631Z,88.02
2023-01-26T14:26:32.274Z,88.32
2023-01-26T14:29:02.931Z,88.25
2023-01-26T14:31:30.244Z,87.98
2023-01-26T14:33:59.175Z,88.35
2023-01-26T14:36:28.194Z,88.13
2023-01-26T14:38:56.581Z,88.21
2023-01-26T14:41:29.574Z,88.41
2023-01-26T14:44:01.691Z,87.94
2023-01-26T14:46:43.119Z,88.39
2023-01-26T14:49:15.048Z,87.98
2023-01-26T14:51:44.898Z,87.85
2023-01-26T14:54:22.081Z,88.06
2023-01-26T14:56:48.960Z,87.54
2023-01-26T14:59:22.552Z,87.57
2023-01-26T15:01:49.406Z,87.49
2023-01-26T15:04:32.569Z,88.08
2023-01-26T15:07:34.437Z,89.13
2023-01-26T15:10:01.858Z,87.86
2023-01-26T15:12:33.529Z,88.32
2023-01-26T15:15:00.555Z,87.78
2023-01-26T15:17:31.107Z,88.02
2023-01-26T15:19:57.616Z,87.68
2023-01-26T15:22:26.340Z,87.79
2023-01-26T15:25:20.445Z,88.64
2023-01-26T15:27:59.061Z,88.60
2023-01-26T15:30:32.934Z,88.51
2023-01-26T15:33:02.568Z,87.74
2023-01-26T15:35:34.247Z,87.72
2023-01-26T15:38:04.883Z,87.90
2023-01-26T15:40:31.940Z,87.66
2023-01-26T15:43:10.561Z,88.22
2023-01-26T15:45:37.455Z,87.37
2023-01-26T15:48:03.983Z,87.47
2023-01-26T15:50:30.459Z,87.30
2023-01-26T15:52:57.004Z,87.05
2023-01-26T15:55:27.484Z,87.05
2023-01-26T15:57:53.959Z,86.85
2023-01-26T16:00:20.619Z,86.89
2023-01-26T16:02:47.099Z,87.00
2023-01-26T16:05:19.807Z,87.81
2023-01-26T16:07:46.619Z,87.14
2023-01-26T16:10:13.132Z,87.18
2023-01-26T16:12:39.891Z,87.31
2023-01-26T16:15:34.197Z,88.43
2023-01-26T16:18:00.614Z,87.39
2023-01-26T16:20:27.001Z,87.43
2023-01-26T16:22:53.387Z,87.28
2023-01-26T16:25:26.977Z,87.68
2023-01-26T16:27:55.066Z,87.25
2023-01-26T16:30:22.067Z,87.11
2023-01-26T16:32:49.078Z,86.95
2023-01-26T16:35:18.162Z,87.05
2023-01-26T16:37:45.201Z,87.22
2023-01-26T16:40:14.139Z,87.40
2023-01-26T16:42:47.841Z,87.71
2023-01-26T16:45:17.239Z,87.24
2023-01-26T16:47:43.965Z,87.27
2023-01-26T16:50:11.401Z,87.24
2023-01-26T16:52:40.388Z,87.37
2023-01-26T16:55:12.522Z,87.18
2023-01-26T16:57:41.538Z,87.17
2023-01-26T17:00:14.382Z,87.37
2023-01-26T17:02:41.926Z,87.21
2023-01-26T17:05:17.315Z,87.73
2023-01-26T17:07:43.985Z,87.15
2023-01-26T17:10:11.876Z,86.97
2023-01-26T17:12:38.864Z,86.75
2023-01-26T17:15:07.209Z,86.63
2023-01-26T17:17:33.976Z,86.82
2023-01-26T17:20:16.637Z,86.86
2023-01-26T17:22:44.634Z,86.69
2023-01-26T17:25:12.281Z,86.70
2023-01-26T17:27:40.649Z,86.77
2023-01-26T17:30:07.868Z,86.38
2023-01-26T17:32:34.319Z,86.25
2023-01-26T17:35:00.788Z,86.41
2023-01-26T17:37:29.313Z,86.60
2023-01-26T17:39:56.421Z,86.62
2023-01-26T17:42:22.909Z,86.57
2023-01-26T17:44:49.297Z,86.21
2023-01-26T17:47:15.742Z,86.36
2023-01-26T17:49:42.150Z,86.34
2023-01-26T17:52:08.712Z,86.38
2023-01-26T17:54:35.258Z,86.34
2023-01-26T17:57:01.769Z,86.34
2023-01-26T17:59:28.327Z,86.35
2023-01-26T18:01:54.873Z,86.27
2023-01-26T18:04:21.340Z,86.12
2023-01-26T18:06:47.772Z,86.11
2023-01-26T18:09:14.168Z,86.07
2023-01-26T18:11:40.564Z,85.92
2023-01-26T18:14:07.333Z,85.90
2023-01-26T18:16:33.976Z,85.95
2023-01-26T18:19:04.364Z,86.24
2023-01-26T18:21:32.037Z,85.98
2023-01-26T18:24:03.651Z,86.33
2023-01-26T18:26:32.700Z,85.84
2023-01-26T18:28:59.429Z,85.89
2023-01-26T18:31:31.817Z,86.34
2023-01-26T18:34:00.181Z,85.82
2023-01-26T18:36:27.479Z,85.76
2023-01-26T18:38:57.912Z,85.66
2023-01-26T18:41:26.386Z,85.48
2023-01-26T18:43:54.873Z,85.62
2023-01-26T18:46:22.663Z,85.54
2023-01-26T18:48:52.479Z,85.90
2023-01-26T18:51:19.201Z,85.41
2023-01-26T18:53:45.614Z,85.37
2023-01-26T18:56:15.252Z,85.38
2023-01-26T18:58:42.049Z,85.12
2023-01-26T19:01:12.805Z,85.72
2023-01-26T19:03:47.263Z,85.33
2023-01-26T19:06:20.204Z,85.79
2023-01-26T19:08:55.470Z,85.36
2023-01-26T19:11:22.079Z,85.32
2023-01-26T19:13:48.806Z,85.41
2023-01-26T19:16:15.377Z,85.37
2023-01-26T19:18:41.792Z,85.52
2023-01-26T19:21:09.977Z,85.82
2023-01-26T19:23:38.774Z,85.55
2023-01-26T19:26:17.495Z,86.75
2023-01-26T19:28:44.084Z,85.40
2023-01-26T19:31:11.328Z,85.67
2023-01-26T19:33:37.946Z,85.73
2023-01-26T19:36:05.989Z,85.85
2023-01-26T19:38:33.839Z,85.98
2023-01-26T19:41:01.924Z,86.09
2023-01-26T19:43:28.664Z,86.11
2023-01-26T19:45:56.693Z,86.46
2023-01-26T19:48:25.563Z,86.85
2023-01-26T19:51:04.143Z,87.71
2023-01-26T19:53:31.826Z,87.14
2023-01-26T19:55:59.767Z,86.94
2023-01-26T19:58:27.770Z,86.55
2023-01-26T20:01:02.366Z,86.36
2023-01-26T20:03:29.121Z,86.17
2023-01-26T20:05:55.742Z,85.68
2023-01-26T20:08:22.199Z,85.95
2023-01-26T20:10:48.690Z,86.00
2023-01-26T20:13:15.619Z,85.99
2023-01-26T20:15:42.150Z,85.82
2023-01-26T20:18:08.956Z,85.68
2023-01-26T20:20:35.539Z,85.89
2023-01-26T20:23:02.262Z,85.71
2023-01-26T20:25:28.799Z,86.03
2023-01-26T20:27:55.174Z,85.99
2023-01-26T20:30:21.810Z,86.29
2023-01-26T20:32:52.747Z,86.47
2023-01-26T20:35:19.202Z,86.31
2023-01-26T20:37:45.608Z,86.34
2023-01-26T20:40:12.935Z,86.36
2023-01-26T20:42:39.484Z,86.05
2023-01-26T20:45:06.239Z,86.39
2023-01-26T20:47:34.117Z,86.41
2023-01-26T20:50:01.764Z,86.60
2023-01-26T20:52:28.323Z,86.38
2023-01-26T20:54:54.733Z,86.44
2023-01-26T20:57:21.240Z,86.72
2023-01-26T20:59:47.712Z,86.69
2023-01-26T21:02:15.546Z,86.56
2023-01-26T21:04:42.656Z,86.42
2023-01-26T21:07:09.823Z,86.68
2023-01-26T21:09:36.468Z,87.06
2023-01-26T21:12:03.698Z,87.14
2023-01-26T21:14:30.171Z,87.09
2023-01-26T21:16:57.478Z,86.94
2023-01-26T21:19:24.026Z,86.99
2023-01-26T21:21:50.479Z,87.00
2023-01-26T21:24:17.043Z,86.98
2023-01-26T21:26:43.504Z,86.96
2023-01-26T21:29:15.134Z,87.15
2023-01-26T21:31:41.587Z,86.91
2023-01-26T21:34:08.925Z,86.63
2023-01-26T21:36:35.328Z,86.54
2023-01-26T21:39:01.979Z,86.31
2023-01-26T21:41:49.579Z,86.20
2023-01-26T21:44:17.266Z,85.90
2023-01-26T21:46:48.195Z,86.15
2023-01-26T21:49:15.429Z,85.51
2023-01-26T21:52:01.151Z,85.45
2023-01-26T21:54:31.634Z,85.76
2023-01-26T21:56:58.835Z,85.05
2023-01-26T21:59:25.402Z,84.85
2023-01-26T22:01:54.680Z,84.98
2023-01-26T22:04:24.081Z,84.75
2023-01-26T22:06:50.630Z,84.50
2023-01-26T22:09:17.690Z,84.45
2023-01-26T22:11:44.641Z,84.38
2023-01-26T22:14:26.106Z,84.72
2023-01-26T22:16:52.719Z,83.87
2023-01-26T22:19:19.158Z,83.49
2023-01-26T22:21:45.704Z,83.49
2023-01-26T22:24:13.298Z,83.20
2023-01-26T22:26:40.242Z,83.04
2023-01-26T22:29:07.477Z,82.73
2023-01-26T22:31:34.546Z,82.76
2023-01-26T22:34:01.354Z,82.43
2023-01-26T22:36:28.410Z,82.34
2023-01-26T22:38:54.946Z,81.81
2023-01-26T22:41:26.942Z,82.23
2023-01-26T22:43:56.472Z,81.30
2023-01-26T22:46:25.417Z,81.16
2023-01-26T22:48:52.142Z,80.72
2023-01-26T22:51:24.787Z,81.16
2023-01-26T22:53:53.380Z,80.69
2023-01-26T22:56:20.503Z,80.26
2023-01-26T22:59:00.063Z,81.01
2023-01-26T23:01:29.219Z,80.03
2023-01-26T23:03:57.216Z,80.03
2023-01-26T23:06:23.996Z,79.74
2023-01-26T23:08:50.529Z,79.98
2023-01-26T23:11:20.019Z,79.84
2023-01-26T23:13:48.090Z,79.81
2023-01-26T23:16:15.300Z,79.45
2023-01-26T23:18:42.607Z,79.53
2023-01-26T23:21:10.207Z,79.42
2023-01-26T23:23:38.787Z,79.17
2023-01-26T23:26:05.314Z,78.89
2023-01-26T23:28:35.633Z,78.76
2023-01-26T23:31:02.101Z,78.74
2023-01-26T23:33:30.575Z,79.06
2023-01-26T23:35:57.781Z,79.24
2023-01-26T23:38:26.085Z,79.66
2023-01-26T23:40:53.389Z,79.84
2023-01-26T23:43:20.583Z,79.87
2023-01-26T23:45:48.770Z,80.25
2023-01-26T23:48:15.603Z,80.55
2023-01-26T23:50:42.227Z,80.63
2023-01-26T23:53:10.110Z,80.64
2023-01-26T23:55:40.621Z,81.30
2023-01-26T23:58:07.434Z,80.79
