createdAt,value
2022-08-02T00:00:45.029Z,61.50
2022-08-02T00:03:14.142Z,61.86
2022-08-02T00:05:43.519Z,61.77
2022-08-02T00:08:22.669Z,61.70
2022-08-02T00:10:51.133Z,62.03
2022-08-02T00:13:19.956Z,61.95
2022-08-02T00:15:48.401Z,61.66
2022-08-02T00:18:16.786Z,61.11
2022-08-02T00:20:44.954Z,60.93
2022-08-02T00:23:13.446Z,61.32
2022-08-02T00:25:55.352Z,61.25
2022-08-02T00:28:27.275Z,61.36
2022-08-02T00:30:58.133Z,61.28
2022-08-02T00:34:04.978Z,61.03
2022-08-02T00:36:16.216Z,61.63
2022-08-02T00:38:44.879Z,61.70
2022-08-02T00:41:16.460Z,61.30
2022-08-02T00:43:46.196Z,61.67
2022-08-02T00:46:15.898Z,61.85
2022-08-02T00:48:45.058Z,61.86
2022-08-02T00:51:14.043Z,61.50
2022-08-02T00:53:42.226Z,61.54
2022-08-02T00:56:10.701Z,61.66
2022-08-02T00:58:39.598Z,61.77
2022-08-02T01:01:07.741Z,62.24
2022-08-02T01:03:35.961Z,62.64
2022-08-02T01:06:11.789Z,62.43
2022-08-02T01:08:41.013Z,62.93
2022-08-02T01:11:09.365Z,63.25
2022-08-02T01:13:37.952Z,63.64
2022-08-02T01:16:15.379Z,63.42
2022-08-02T01:18:47.927Z,63.00
2022-08-02T01:21:40.672Z,62.82
2022-08-02T01:24:32.725Z,62.79
2022-08-02T01:27:33.443Z,62.85
2022-08-02T01:30:03.051Z,62.40
2022-08-02T01:32:40.267Z,62.25
2022-08-02T01:35:26.429Z,61.54
2022-08-02T01:38:10.277Z,60.94
2022-08-02T01:40:42.230Z,60.99
2022-08-02T01:43:12.412Z,60.66
2022-08-02T01:45:43.094Z,60.65
2022-08-02T01:48:13.350Z,60.54
2022-08-02T01:50:44.066Z,60.30
2022-08-02T01:53:13.029Z,60.37
2022-08-02T01:55:57.484Z,60.33
2022-08-02T01:58:35.522Z,60.57
2022-08-02T02:01:05.609Z,60.96
2022-08-02T02:03:36.259Z,61.37
2022-08-02T02:06:11.825Z,61.67
2022-08-02T02:08:42.210Z,62.12
2022-08-02T02:12:10.224Z,61.56
2022-08-02T02:14:02.433Z,61.66
2022-08-02T02:16:32.844Z,62.20
2022-08-02T02:19:03.701Z,62.24
2022-08-02T02:21:32.478Z,62.05
2022-08-02T02:24:04.244Z,61.50
2022-08-02T02:26:37.453Z,61.09
2022-08-02T02:29:11.779Z,61.21
2022-08-02T02:31:44.948Z,60.84
2022-08-02T02:34:23.057Z,61.38
2022-08-02T02:36:52.970Z,62.10
2022-08-02T02:39:24.045Z,62.47
2022-08-02T02:41:55.092Z,62.59
2022-08-02T02:44:24.139Z,62.59
2022-08-02T02:46:55.009Z,62.74
2022-08-02T02:49:25.535Z,62.60
2022-08-02T02:51:54.495Z,62.79
2022-08-02T02:54:30.470Z,62.77
2022-08-02T02:57:06.001Z,62.15
2022-08-02T02:59:49.236Z,61.75
2022-08-02T03:02:19.999Z,61.67
2022-08-02T03:04:55.555Z,61.93
2022-08-02T03:07:27.687Z,62.10
2022-08-02T03:09:56.294Z,62.18
2022-08-02T03:12:31.339Z,62.59
2022-08-02T03:15:08.078Z,62.70
2022-08-02T03:17:44.976Z,62.49
2022-08-02T03:20:18.765Z,63.20
2022-08-02T03:22:47.708Z,63.84
2022-08-02T03:25:19.293Z,64.21
2022-08-02T03:27:49.474Z,63.92
2022-08-02T03:30:18.217Z,63.36
2022-08-02T03:32:48.745Z,63.19
2022-08-02T03:35:23.306Z,63.59
2022-08-02T03:37:56.049Z,64.00
2022-08-02T03:40:25.554Z,64.19
2022-08-02T03:42:54.776Z,63.83
2022-08-02T03:45:24.764Z,63.84
2022-08-02T03:47:53.048Z,63.67
2022-08-02T03:50:23.124Z,63.89
2022-08-02T03:52:52.525Z,64.52
2022-08-02T03:55:20.681Z,64.69
2022-08-02T03:57:49.265Z,64.68
2022-08-02T04:00:22.054Z,65.19
2022-08-02T04:02:50.941Z,65.95
2022-08-02T04:05:19.693Z,66.13
2022-08-02T04:08:33.850Z,66.08
2022-08-02T04:10:56.815Z,66.17
2022-08-02T04:13:31.870Z,66.33
2022-08-02T04:16:21.394Z,66.03
2022-08-02T04:19:01.136Z,65.76
2022-08-02T04:21:41.404Z,66.14
2022-08-02T04:24:24.349Z,65.42
2022-08-02T04:27:19.191Z,65.17
2022-08-02T04:29:53.958Z,64.91
2022-08-02T04:32:22.737Z,64.98
2022-08-02T04:35:17.625Z,65.58
2022-08-02T04:38:09.321Z,66.02
2022-08-02T04:40:29.248Z,66.52
2022-08-02T04:42:57.727Z,66.32
2022-08-02T04:45:27.101Z,65.47
2022-08-02T04:48:04.478Z,65.42
2022-08-02T04:50:35.377Z,64.57
2022-08-02T04:53:03.801Z,63.87
2022-08-02T04:55:32.014Z,63.35
2022-08-02T04:58:04.024Z,63.60
2022-08-02T05:00:32.782Z,63.40
2022-08-02T05:03:03.105Z,63.42
2022-08-02T05:05:31.266Z,63.57
2022-08-02T05:07:59.540Z,63.99
2022-08-02T05:10:28.459Z,64.53
2022-08-02T05:12:56.908Z,63.72
2022-08-02T05:15:25.287Z,64.01
2022-08-02T05:17:53.887Z,63.93
2022-08-02T05:20:22.362Z,63.77
2022-08-02T05:22:50.841Z,63.88
2022-08-02T05:25:19.328Z,64.22
2022-08-02T05:27:47.590Z,64.60
2022-08-02T05:30:16.182Z,65.14
2022-08-02T05:32:46.497Z,65.04
2022-08-02T05:35:19.739Z,65.25
2022-08-02T05:37:49.918Z,65.41
2022-08-02T05:40:24.688Z,65.13
2022-08-02T05:42:55.546Z,64.42
2022-08-02T05:45:23.966Z,64.42
2022-08-02T05:47:52.436Z,64.36
2022-08-02T05:50:22.081Z,64.17
2022-08-02T05:53:21.579Z,63.59
2022-08-02T05:56:30.235Z,63.62
2022-08-02T05:59:18.021Z,63.81
2022-08-02T06:01:49.904Z,63.37
2022-08-02T06:04:27.960Z,62.95
2022-08-02T06:07:20.344Z,62.88
2022-08-02T06:10:01.537Z,62.28
2022-08-02T06:12:33.522Z,62.13
2022-08-02T06:15:04.253Z,61.31
2022-08-02T06:17:33.364Z,60.49
2022-08-02T06:20:03.581Z,60.92
2022-08-02T06:22:37.220Z,61.17
2022-08-02T06:25:11.390Z,60.80
2022-08-02T06:27:56.612Z,60.35
2022-08-02T06:30:25.205Z,60.29
2022-08-02T06:32:54.906Z,60.25
2022-08-02T06:35:49.302Z,59.49
2022-08-02T06:38:28.236Z,59.12
2022-08-02T06:41:09.454Z,60.94
2022-08-02T06:44:19.459Z,62.94
2022-08-02T06:47:11.794Z,61.53
2022-08-02T06:49:51.413Z,59.25
2022-08-02T06:52:30.404Z,58.27
2022-08-02T06:55:01.491Z,59.83
2022-08-02T06:57:30.912Z,60.31
2022-08-02T07:00:05.270Z,62.92
2022-08-02T07:02:36.334Z,60.76
2022-08-02T07:05:06.806Z,58.93
2022-08-02T07:07:36.517Z,58.92
2022-08-02T07:10:07.086Z,60.69
2022-08-02T07:12:36.890Z,61.90
2022-08-02T07:15:07.545Z,62.52
2022-08-02T07:17:38.854Z,60.38
2022-08-02T07:20:10.379Z,57.97
2022-08-02T07:22:39.876Z,57.36
2022-08-02T07:25:09.679Z,58.78
2022-08-02T07:27:39.175Z,60.47
2022-08-02T07:30:08.275Z,60.62
2022-08-02T07:32:37.870Z,60.89
2022-08-02T07:35:07.817Z,59.99
2022-08-02T07:37:55.522Z,61.88
2022-08-02T07:40:29.890Z,61.78
2022-08-02T07:43:03.824Z,61.60
2022-08-02T07:45:35.625Z,61.68
2022-08-02T07:48:06.283Z,61.49
2022-08-02T07:50:35.894Z,61.83
2022-08-02T07:53:05.276Z,58.31
2022-08-02T07:55:40.526Z,57.27
2022-08-02T07:58:13.201Z,56.51
2022-08-02T08:00:44.931Z,58.09
2022-08-02T08:03:13.735Z,57.60
2022-08-02T08:05:42.714Z,57.52
2022-08-02T08:08:16.890Z,57.44
2022-08-02T08:10:47.001Z,58.33
2022-08-02T08:13:16.365Z,57.78
2022-08-02T08:15:52.477Z,57.46
2022-08-02T08:18:22.990Z,57.40
2022-08-02T08:20:52.220Z,57.49
2022-08-02T08:23:22.064Z,57.08
2022-08-02T08:25:53.066Z,56.50
2022-08-02T08:28:23.315Z,55.84
2022-08-02T08:30:53.506Z,55.38
2022-08-02T08:33:23.595Z,54.33
2022-08-02T08:35:56.806Z,54.64
2022-08-02T08:38:28.070Z,55.18
2022-08-02T08:41:00.534Z,55.28
2022-08-02T08:43:30.795Z,54.78
2022-08-02T08:46:00.100Z,54.62
2022-08-02T08:48:32.703Z,54.82
2022-08-02T08:51:08.946Z,54.99
2022-08-02T08:53:44.825Z,53.96
2022-08-02T08:56:16.725Z,53.44
2022-08-02T08:58:49.603Z,53.84
2022-08-02T09:01:19.817Z,53.76
2022-08-02T09:03:49.432Z,53.26
2022-08-02T09:06:20.775Z,53.28
2022-08-02T09:08:50.025Z,52.79
2022-08-02T09:11:24.094Z,51.56
2022-08-02T09:13:52.924Z,51.38
2022-08-02T09:16:38.189Z,51.25
2022-08-02T09:19:24.101Z,50.83
2022-08-02T09:22:09.736Z,50.20
2022-08-02T09:24:51.582Z,49.65
2022-08-02T09:27:23.041Z,49.73
2022-08-02T09:30:12.439Z,50.18
2022-08-02T09:32:47.051Z,50.75
2022-08-02T09:36:06.363Z,50.99
2022-08-02T09:38:21.069Z,51.46
2022-08-02T09:40:49.969Z,51.34
2022-08-02T09:43:20.293Z,51.17
2022-08-02T09:45:48.797Z,51.03
2022-08-02T09:48:17.432Z,51.04
2022-08-02T09:50:46.780Z,50.02
2022-08-02T09:53:17.202Z,49.77
2022-08-02T09:55:56.736Z,49.90
2022-08-02T09:58:25.991Z,49.23
2022-08-02T10:01:02.057Z,48.69
2022-08-02T10:03:37.299Z,48.06
2022-08-02T10:06:07.343Z,48.32
2022-08-02T10:08:36.478Z,48.05
2022-08-02T10:11:05.665Z,47.21
2022-08-02T10:13:36.107Z,46.97
2022-08-02T10:16:07.040Z,47.06
2022-08-02T10:18:39.350Z,46.98
2022-08-02T10:21:37.495Z,47.40
2022-08-02T10:24:37.628Z,47.72
2022-08-02T10:27:15.125Z,47.09
2022-08-02T10:29:53.461Z,47.01
2022-08-02T10:32:51.310Z,47.72
2022-08-02T10:35:26.186Z,47.41
2022-08-02T10:38:04.176Z,47.72
2022-08-02T10:40:58.847Z,46.70
2022-08-02T10:43:32.983Z,46.35
2022-08-02T10:46:22.760Z,46.08
2022-08-02T10:49:39.220Z,45.96
2022-08-02T10:52:09.890Z,45.94
2022-08-02T10:54:44.534Z,45.73
2022-08-02T10:57:34.211Z,45.57
2022-08-02T11:00:24.210Z,45.38
2022-08-02T11:02:56.186Z,45.34
2022-08-02T11:05:42.823Z,45.20
2022-08-02T11:08:22.733Z,44.31
2022-08-02T11:10:51.311Z,43.91
2022-08-02T11:13:20.148Z,43.70
2022-08-02T11:15:50.842Z,43.90
2022-08-02T11:18:20.836Z,43.79
2022-08-02T11:21:28.261Z,44.18
2022-08-02T11:24:17.240Z,43.55
2022-08-02T11:26:46.532Z,43.23
2022-08-02T11:29:16.301Z,42.11
2022-08-02T11:31:47.551Z,43.43
2022-08-02T11:34:37.713Z,43.28
2022-08-02T11:37:06.274Z,42.79
2022-08-02T11:39:34.753Z,42.51
2022-08-02T11:42:03.238Z,42.68
2022-08-02T11:44:42.585Z,42.66
2022-08-02T11:47:11.226Z,43.04
2022-08-02T11:49:40.314Z,43.20
2022-08-02T11:52:11.796Z,42.94
2022-08-02T11:54:43.892Z,42.67
2022-08-02T11:57:19.874Z,42.75
2022-08-02T11:59:54.278Z,42.39
2022-08-02T12:02:29.151Z,42.28
2022-08-02T12:05:08.983Z,42.24
2022-08-02T12:07:46.126Z,42.51
2022-08-02T12:10:20.990Z,41.65
2022-08-02T12:12:58.788Z,41.37
2022-08-02T12:15:38.256Z,41.73
2022-08-02T12:18:32.821Z,41.66
2022-08-02T12:21:03.269Z,40.89
2022-08-02T12:23:33.497Z,40.49
2022-08-02T12:26:16.028Z,40.44
2022-08-02T12:28:47.349Z,39.92
2022-08-02T12:31:21.305Z,40.63
2022-08-02T12:33:57.750Z,40.59
2022-08-02T12:36:33.895Z,40.19
2022-08-02T12:39:20.662Z,39.61
2022-08-02T12:42:04.310Z,39.58
2022-08-02T12:44:42.181Z,39.28
2022-08-02T12:47:15.063Z,39.10
2022-08-02T12:49:51.322Z,39.17
2022-08-02T12:52:37.951Z,39.36
2022-08-02T12:56:01.450Z,39.59
2022-08-02T12:58:18.923Z,39.67
2022-08-02T13:00:57.620Z,39.18
2022-08-02T13:04:09.459Z,38.74
2022-08-02T13:09:17.951Z,38.47
2022-08-02T13:11:48.525Z,38.26
2022-08-02T13:14:17.962Z,38.08
2022-08-02T13:16:47.226Z,38.56
2022-08-02T13:19:16.446Z,38.15
2022-08-02T13:22:00.982Z,38.04
2022-08-02T13:24:55.703Z,37.75
2022-08-02T13:27:27.413Z,37.74
2022-08-02T13:29:58.622Z,37.98
2022-08-02T13:32:29.160Z,37.73
2022-08-02T13:35:00.723Z,38.13
2022-08-02T13:37:33.903Z,38.03
2022-08-02T13:40:21.780Z,38.02
2022-08-02T13:42:52.278Z,38.13
2022-08-02T13:45:22.402Z,37.88
2022-08-02T13:48:03.413Z,37.99
2022-08-02T13:50:35.031Z,38.14
2022-08-02T13:53:05.997Z,37.34
2022-08-02T13:55:37.207Z,38.16
2022-08-02T13:58:13.169Z,37.44
2022-08-02T14:00:42.772Z,37.35
2022-08-02T14:03:12.231Z,37.28
2022-08-02T14:05:48.133Z,36.86
2022-08-02T14:08:25.978Z,37.40
2022-08-02T14:10:57.910Z,37.35
2022-08-02T14:13:27.534Z,37.24
2022-08-02T14:16:06.160Z,37.37
2022-08-02T14:18:36.280Z,37.14
2022-08-02T14:21:11.833Z,37.28
2022-08-02T14:23:50.434Z,37.17
2022-08-02T14:26:26.937Z,37.88
2022-08-02T14:28:56.750Z,37.61
2022-08-02T14:31:25.945Z,37.36
2022-08-02T14:33:55.368Z,37.43
2022-08-02T14:36:27.253Z,37.23
2022-08-02T14:38:57.631Z,37.37
2022-08-02T14:41:26.021Z,37.25
2022-08-02T14:44:07.410Z,37.14
2022-08-02T14:46:38.495Z,36.92
2022-08-02T14:49:08.444Z,36.52
2022-08-02T14:51:38.618Z,36.51
2022-08-02T14:54:11.675Z,35.88
2022-08-02T14:56:40.587Z,36.22
2022-08-02T14:59:11.478Z,36.10
2022-08-02T15:01:39.885Z,36.02
2022-08-02T15:04:08.494Z,36.13
2022-08-02T15:06:36.783Z,36.37
2022-08-02T15:09:14.486Z,36.67
2022-08-02T15:11:47.358Z,36.36
2022-08-02T15:14:22.390Z,35.93
2022-08-02T15:16:57.983Z,36.42
2022-08-02T15:19:54.658Z,36.68
2022-08-02T15:22:19.721Z,36.56
2022-08-02T15:24:49.109Z,36.85
2022-08-02T15:27:17.512Z,36.65
2022-08-02T15:29:48.693Z,36.33
2022-08-02T15:32:20.098Z,36.63
2022-08-02T15:34:51.396Z,36.85
2022-08-02T15:37:20.547Z,36.19
2022-08-02T15:39:49.231Z,36.28
2022-08-02T15:42:18.751Z,36.80
2022-08-02T15:44:47.833Z,36.90
2022-08-02T15:47:18.520Z,36.69
2022-08-02T15:49:49.289Z,36.12
2022-08-02T15:52:22.641Z,36.08
2022-08-02T15:54:57.611Z,35.67
2022-08-02T15:57:37.539Z,35.53
2022-08-02T16:00:18.064Z,35.36
2022-08-02T16:02:48.928Z,35.93
2022-08-02T16:05:20.788Z,36.21
2022-08-02T16:07:49.772Z,36.65
2022-08-02T16:10:18.287Z,36.83
2022-08-02T16:12:46.572Z,36.92
2022-08-02T16:15:14.918Z,37.00
2022-08-02T16:17:51.259Z,37.12
2022-08-02T16:20:24.695Z,36.71
2022-08-02T16:22:55.362Z,36.86
2022-08-02T16:25:26.375Z,36.91
2022-08-02T16:27:59.253Z,37.33
2022-08-02T16:30:35.621Z,37.61
2022-08-02T16:33:03.898Z,37.05
2022-08-02T16:35:32.492Z,37.77
2022-08-02T16:38:00.980Z,38.03
2022-08-02T16:40:30.930Z,37.96
2022-08-02T16:43:00.430Z,37.49
2022-08-02T16:45:29.769Z,37.74
2022-08-02T16:48:03.801Z,38.02
2022-08-02T16:50:34.552Z,38.60
2022-08-02T16:53:07.086Z,38.76
2022-08-02T16:55:36.966Z,38.29
2022-08-02T16:58:09.637Z,38.13
2022-08-02T17:00:39.048Z,38.06
2022-08-02T17:03:15.453Z,38.59
2022-08-02T17:05:55.799Z,38.98
2022-08-02T17:08:32.112Z,39.36
2022-08-02T17:11:03.106Z,39.49
2022-08-02T17:13:34.402Z,38.67
2022-08-02T17:16:20.943Z,39.00
2022-08-02T17:18:58.469Z,39.34
2022-08-02T17:21:29.594Z,40.15
2022-08-02T17:24:05.326Z,40.19
2022-08-02T17:26:37.918Z,40.91
2022-08-02T17:29:15.544Z,40.68
2022-08-02T17:32:05.006Z,41.20
2022-08-02T17:34:36.931Z,41.20
2022-08-02T17:37:06.451Z,41.03
2022-08-02T17:39:44.112Z,40.96
2022-08-02T17:42:23.254Z,41.63
2022-08-02T17:45:01.027Z,41.40
2022-08-02T17:48:04.694Z,41.42
2022-08-02T17:50:36.484Z,41.55
2022-08-02T17:53:05.943Z,41.92
2022-08-02T17:55:39.172Z,41.79
2022-08-02T17:58:12.510Z,42.06
2022-08-02T18:00:41.793Z,42.24
2022-08-02T18:03:14.282Z,42.54
2022-08-02T18:05:53.620Z,43.41
2022-08-02T18:08:24.234Z,43.50
2022-08-02T18:10:54.182Z,43.76
2022-08-02T18:13:23.679Z,43.82
2022-08-02T18:15:57.253Z,44.04
2022-08-02T18:18:30.059Z,44.15
2022-08-02T18:21:15.502Z,44.43
2022-08-02T18:23:49.581Z,45.63
2022-08-02T18:26:33.925Z,46.39
2022-08-02T18:29:06.400Z,47.30
2022-08-02T18:31:39.454Z,47.85
2022-08-02T18:34:08.493Z,47.94
2022-08-02T18:36:37.071Z,47.61
2022-08-02T18:39:16.922Z,47.25
2022-08-02T18:41:47.963Z,47.95
2022-08-02T18:44:16.801Z,48.32
2022-08-02T18:46:49.146Z,49.13
2022-08-02T18:49:18.135Z,49.73
2022-08-02T18:51:47.138Z,50.50
2022-08-02T18:54:26.788Z,50.95
2022-08-02T18:57:04.220Z,51.03
2022-08-02T18:59:56.921Z,50.73
2022-08-02T19:02:29.097Z,50.69
2022-08-02T19:04:58.602Z,50.64
2022-08-02T19:07:50.715Z,50.79
2022-08-02T19:10:19.947Z,50.94
2022-08-02T19:12:51.510Z,51.27
2022-08-02T19:15:21.516Z,51.78
2022-08-02T19:17:54.882Z,52.06
2022-08-02T19:20:26.193Z,52.18
2022-08-02T19:22:59.457Z,52.29
2022-08-02T19:25:38.714Z,52.73
2022-08-02T19:28:08.471Z,52.93
2022-08-02T19:30:38.887Z,53.16
2022-08-02T19:33:12.497Z,53.00
2022-08-02T19:36:03.807Z,52.83
2022-08-02T19:38:34.979Z,53.13
2022-08-02T19:41:05.666Z,53.31
2022-08-02T19:44:24.793Z,53.69
2022-08-02T19:46:32.366Z,53.92
2022-08-02T19:49:20.237Z,54.50
2022-08-02T19:51:54.802Z,54.63
2022-08-02T19:54:53.989Z,55.03
2022-08-02T19:57:17.037Z,55.29
2022-08-02T19:59:49.588Z,55.51
2022-08-02T20:02:19.392Z,55.78
2022-08-02T20:04:50.256Z,56.25
2022-08-02T20:07:54.391Z,56.53
2022-08-02T20:10:12.647Z,56.55
2022-08-02T20:12:44.421Z,56.87
2022-08-02T20:15:15.751Z,57.18
2022-08-02T20:17:47.320Z,57.32
2022-08-02T20:20:17.981Z,57.71
2022-08-02T20:23:33.726Z,57.94
2022-08-02T20:25:54.760Z,58.06
2022-08-02T20:28:24.574Z,58.52
2022-08-02T20:30:55.701Z,58.45
2022-08-02T20:33:25.269Z,58.89
2022-08-02T20:35:54.635Z,59.39
2022-08-02T20:38:25.071Z,59.58
2022-08-02T20:41:00.527Z,59.69
2022-08-02T20:43:31.149Z,59.76
2022-08-02T20:46:01.576Z,60.00
2022-08-02T20:48:31.704Z,60.30
2022-08-02T20:51:01.199Z,60.51
2022-08-02T20:53:54.964Z,60.52
2022-08-02T20:56:28.201Z,60.51
2022-08-02T20:59:04.165Z,60.81
2022-08-02T21:01:57.535Z,60.86
2022-08-02T21:04:27.124Z,60.97
2022-08-02T21:06:59.404Z,61.18
2022-08-02T21:09:50.161Z,61.25
2022-08-02T21:12:17.354Z,66.41
2022-08-02T21:14:45.750Z,66.68
2022-08-02T21:17:25.378Z,61.99
2022-08-02T21:20:02.891Z,57.08
2022-08-02T21:22:32.111Z,55.01
2022-08-02T21:25:02.828Z,55.30
2022-08-02T21:27:53.497Z,55.69
2022-08-02T21:30:26.141Z,55.94
2022-08-02T21:32:56.935Z,56.75
2022-08-02T21:35:26.351Z,57.16
2022-08-02T21:37:57.976Z,57.51
2022-08-02T21:40:28.236Z,57.77
2022-08-02T21:43:00.231Z,58.15
2022-08-02T21:45:29.542Z,58.52
2022-08-02T21:48:00.405Z,58.75
2022-08-02T21:50:30.138Z,59.45
2022-08-02T21:53:00.905Z,59.80
2022-08-02T21:56:01.159Z,60.29
2022-08-02T21:58:20.037Z,60.47
2022-08-02T22:00:49.204Z,60.94
2022-08-02T22:03:22.452Z,65.05
2022-08-02T22:05:52.511Z,66.51
2022-08-02T22:08:22.290Z,61.95
2022-08-02T22:11:01.655Z,57.32
2022-08-02T22:13:38.707Z,55.44
2022-08-02T22:16:18.312Z,55.93
2022-08-02T22:18:49.416Z,56.40
2022-08-02T22:21:22.811Z,57.02
2022-08-02T22:23:52.037Z,57.54
2022-08-02T22:26:21.296Z,58.16
2022-08-02T22:28:50.221Z,58.85
2022-08-02T22:31:40.555Z,59.67
2022-08-02T22:34:26.542Z,59.79
2022-08-02T22:36:58.288Z,60.27
2022-08-02T22:39:28.579Z,60.83
2022-08-02T22:42:02.010Z,65.21
2022-08-02T22:44:35.940Z,65.91
2022-08-02T22:47:13.801Z,61.27
2022-08-02T22:49:53.257Z,57.41
2022-08-02T22:52:25.426Z,55.27
2022-08-02T22:54:55.050Z,55.86
2022-08-02T22:57:30.514Z,56.56
2022-08-02T23:00:00.852Z,57.02
2022-08-02T23:02:30.141Z,57.90
2022-08-02T23:04:58.713Z,58.44
2022-08-02T23:07:27.511Z,58.83
2022-08-02T23:09:55.994Z,59.33
2022-08-02T23:12:24.687Z,59.92
2022-08-02T23:14:53.434Z,60.35
2022-08-02T23:17:40.087Z,64.79
2022-08-02T23:20:13.482Z,65.91
2022-08-02T23:22:42.685Z,61.60
2022-08-02T23:25:11.585Z,56.67
2022-08-02T23:27:39.769Z,55.84
2022-08-02T23:30:19.859Z,56.46
2022-08-02T23:32:47.992Z,57.73
2022-08-02T23:35:19.139Z,58.61
2022-08-02T23:37:59.666Z,59.12
2022-08-02T23:40:40.551Z,59.36
2022-08-02T23:43:14.927Z,60.06
2022-08-02T23:45:46.598Z,60.57
2022-08-02T23:48:15.561Z,64.69
2022-08-02T23:50:43.728Z,65.35
2022-08-02T23:53:11.919Z,62.69
2022-08-02T23:55:41.025Z,58.29
2022-08-02T23:58:09.385Z,56.50
