createdAt,value
2018-10-12T00:00:43.950Z,13.97
2018-10-12T00:03:12.856Z,14.33
2018-10-12T00:05:41.526Z,15.57
2018-10-12T00:08:09.762Z,15.37
2018-10-12T00:10:37.972Z,13.77
2018-10-12T00:13:06.618Z,15.53
2018-10-12T00:15:34.830Z,14.17
2018-10-12T00:18:03.017Z,16.63
2018-10-12T00:20:31.216Z,16.70
2018-10-12T00:22:59.479Z,16.67
2018-10-12T00:25:27.691Z,17.20
2018-10-12T00:27:55.913Z,22.20
2018-10-12T00:30:24.082Z,13.33
2018-10-12T00:32:52.490Z,16.67
2018-10-12T00:35:20.643Z,16.00
2018-10-12T00:37:48.844Z,13.20
2018-10-12T00:40:17.014Z,17.87
2018-10-12T00:42:45.289Z,18.83
2018-10-12T00:45:13.485Z,14.60
2018-10-12T00:47:41.671Z,15.97
2018-10-12T00:50:09.867Z,21.57
2018-10-12T00:52:38.053Z,17.53
2018-10-12T00:55:06.277Z,15.33
2018-10-12T00:57:34.476Z,17.87
2018-10-12T01:00:02.670Z,20.00
2018-10-12T01:02:30.890Z,13.23
2018-10-12T01:04:59.084Z,14.90
2018-10-12T01:07:27.287Z,21.70
2018-10-12T01:09:55.473Z,17.40
2018-10-12T01:12:30.714Z,21.73
2018-10-12T01:14:59.339Z,13.93
2018-10-12T01:17:28.021Z,14.33
2018-10-12T01:19:56.927Z,19.50
2018-10-12T01:22:26.021Z,15.33
2018-10-12T01:24:54.446Z,13.50
2018-10-12T01:27:22.631Z,16.33
2018-10-12T01:29:51.090Z,14.47
2018-10-12T01:32:24.591Z,18.33
2018-10-12T01:34:53.228Z,16.87
2018-10-12T01:37:21.419Z,19.73
2018-10-12T01:39:49.608Z,16.10
2018-10-12T01:42:17.794Z,20.00
2018-10-12T01:44:46.034Z,14.00
2018-10-12T01:47:14.216Z,12.70
2018-10-12T01:49:42.598Z,17.47
2018-10-12T01:52:11.947Z,19.23
2018-10-12T01:54:40.423Z,18.73
2018-10-12T01:57:09.135Z,14.00
2018-10-12T01:59:37.342Z,16.80
2018-10-12T02:02:06.205Z,17.47
2018-10-12T02:04:34.489Z,22.10
2018-10-12T02:07:03.273Z,18.47
2018-10-12T02:09:31.481Z,17.67
2018-10-12T02:12:00.335Z,14.70
2018-10-12T02:14:29.337Z,16.47
2018-10-12T02:16:57.547Z,16.90
2018-10-12T02:19:25.729Z,13.57
2018-10-12T02:21:53.913Z,16.33
2018-10-12T02:24:22.141Z,17.10
2018-10-12T02:26:50.329Z,15.00
2018-10-12T02:29:18.512Z,15.70
2018-10-12T02:31:46.693Z,18.13
2018-10-12T02:34:14.921Z,21.93
2018-10-12T02:36:43.104Z,13.67
2018-10-12T02:39:14.608Z,22.50
2018-10-12T02:41:42.817Z,14.37
2018-10-12T02:44:11.576Z,15.77
2018-10-12T02:46:39.763Z,25.33
2018-10-12T02:49:08.133Z,18.10
2018-10-12T02:51:36.507Z,16.97
2018-10-12T02:54:04.744Z,14.07
2018-10-12T02:56:32.943Z,17.40
2018-10-12T02:59:01.198Z,15.43
2018-10-12T03:01:29.379Z,16.57
2018-10-12T03:03:57.608Z,16.70
2018-10-12T03:06:25.792Z,13.73
2018-10-12T03:08:53.998Z,14.50
2018-10-12T03:11:22.204Z,16.80
2018-10-12T03:13:50.429Z,14.97
2018-10-12T03:16:18.917Z,15.07
2018-10-12T03:18:47.118Z,22.60
2018-10-12T03:21:15.335Z,16.13
2018-10-12T03:23:43.540Z,12.40
2018-10-12T03:26:11.734Z,14.33
2018-10-12T03:28:39.949Z,17.40
2018-10-12T03:31:08.523Z,16.37
2018-10-12T03:33:36.725Z,23.77
2018-10-12T03:36:05.406Z,12.60
2018-10-12T03:38:33.631Z,21.27
2018-10-12T03:41:01.844Z,15.60
2018-10-12T03:43:30.044Z,16.10
2018-10-12T03:45:58.243Z,18.73
2018-10-12T03:48:26.453Z,21.47
2018-10-12T03:50:54.624Z,19.60
2018-10-12T03:53:22.835Z,18.07
2018-10-12T03:55:51.028Z,28.97
2018-10-12T03:58:19.319Z,14.70
2018-10-12T04:00:47.497Z,16.37
2018-10-12T04:03:15.698Z,17.63
2018-10-12T04:05:43.898Z,16.33
2018-10-12T04:08:12.173Z,20.10
2018-10-12T04:10:40.593Z,15.87
2018-10-12T04:13:08.770Z,12.03
2018-10-12T04:15:36.998Z,15.33
2018-10-12T04:18:05.174Z,14.10
2018-10-12T04:20:33.642Z,16.70
2018-10-12T04:23:01.888Z,17.37
2018-10-12T04:25:30.089Z,15.70
2018-10-12T04:27:58.293Z,12.93
2018-10-12T04:30:26.489Z,14.47
2018-10-12T04:32:54.996Z,11.00
2018-10-12T04:35:23.193Z,17.03
2018-10-12T04:37:51.439Z,11.53
2018-10-12T04:40:31.002Z,19.57
2018-10-12T04:42:59.238Z,17.07
2018-10-12T04:45:27.457Z,18.27
2018-10-12T04:47:55.685Z,14.37
2018-10-12T04:50:23.896Z,17.83
2018-10-12T04:52:52.295Z,13.80
2018-10-12T04:55:20.628Z,13.67
2018-10-12T04:57:48.836Z,14.17
2018-10-12T05:00:17.007Z,14.23
2018-10-12T05:02:45.279Z,11.90
2018-10-12T05:05:13.513Z,14.17
2018-10-12T05:07:41.759Z,17.57
2018-10-12T05:10:09.913Z,16.07
2018-10-12T05:12:38.133Z,15.17
2018-10-12T05:15:06.491Z,14.07
2018-10-12T05:17:34.676Z,17.40
2018-10-12T05:20:02.877Z,13.03
2018-10-12T05:22:31.055Z,12.60
2018-10-12T05:24:59.239Z,13.30
2018-10-12T05:27:27.466Z,15.10
2018-10-12T05:29:55.671Z,14.53
2018-10-12T05:32:23.871Z,11.43
2018-10-12T05:34:52.067Z,10.23
2018-10-12T05:37:20.272Z,16.03
2018-10-12T05:39:48.501Z,12.27
2018-10-12T05:42:16.753Z,14.60
2018-10-12T05:44:44.952Z,12.97
2018-10-12T05:47:13.149Z,10.23
2018-10-12T05:49:52.452Z,13.40
2018-10-12T05:52:20.635Z,14.13
2018-10-12T05:54:48.829Z,17.47
2018-10-12T05:57:17.043Z,13.20
2018-10-12T05:59:45.245Z,16.50
2018-10-12T06:02:13.479Z,15.93
2018-10-12T06:04:41.695Z,17.07
2018-10-12T06:07:09.943Z,14.47
2018-10-12T06:09:38.219Z,16.40
2018-10-12T06:12:06.339Z,13.87
2018-10-12T06:14:34.571Z,14.03
2018-10-12T06:17:02.783Z,14.07
2018-10-12T06:19:31.239Z,12.07
2018-10-12T06:21:59.451Z,17.90
2018-10-12T06:24:27.733Z,15.57
2018-10-12T06:26:56.063Z,13.70
2018-10-12T06:29:24.220Z,15.53
2018-10-12T06:31:52.415Z,15.17
2018-10-12T06:34:20.617Z,18.37
2018-10-12T06:36:48.829Z,11.73
2018-10-12T06:39:17.045Z,17.00
2018-10-12T06:41:45.618Z,13.00
2018-10-12T06:44:13.704Z,16.37
2018-10-12T06:46:42.048Z,15.60
2018-10-12T06:49:10.088Z,18.37
2018-10-12T06:51:38.286Z,15.60
2018-10-12T06:54:06.508Z,16.23
2018-10-12T06:56:34.686Z,14.10
2018-10-12T06:59:03.132Z,13.93
2018-10-12T07:01:31.620Z,15.40
2018-10-12T07:04:00.079Z,14.20
2018-10-12T07:06:28.679Z,13.57
2018-10-12T07:08:56.847Z,13.93
2018-10-12T07:11:25.043Z,11.50
2018-10-12T07:13:53.313Z,14.40
2018-10-12T07:16:21.467Z,14.10
2018-10-12T07:18:50.181Z,16.73
2018-10-12T07:21:18.381Z,15.70
2018-10-12T07:23:46.579Z,19.80
2018-10-12T07:26:14.783Z,12.90
2018-10-12T07:28:42.995Z,18.97
2018-10-12T07:31:11.184Z,15.33
2018-10-12T07:33:39.467Z,13.87
2018-10-12T07:36:07.661Z,22.23
2018-10-12T07:38:35.869Z,12.43
2018-10-12T07:41:04.064Z,16.00
2018-10-12T07:43:32.259Z,13.57
2018-10-12T07:46:00.451Z,20.27
2018-10-12T07:48:28.637Z,15.53
2018-10-12T07:50:56.849Z,15.40
2018-10-12T07:53:25.147Z,19.03
2018-10-12T07:55:53.227Z,18.60
2018-10-12T07:58:21.413Z,19.07
2018-10-12T08:00:49.850Z,21.87
2018-10-12T08:03:17.812Z,16.30
2018-10-12T08:05:46.013Z,18.43
2018-10-12T08:08:14.216Z,17.53
2018-10-12T08:10:42.415Z,14.57
2018-10-12T08:13:10.614Z,20.23
2018-10-12T08:15:38.827Z,18.30
2018-10-12T08:18:07.263Z,15.97
2018-10-12T08:20:35.456Z,16.23
2018-10-12T08:23:03.722Z,16.50
2018-10-12T08:25:31.959Z,19.60
2018-10-12T08:28:00.134Z,13.27
2018-10-12T08:30:28.346Z,15.40
2018-10-12T08:32:56.626Z,13.53
2018-10-12T08:35:24.825Z,13.03
2018-10-12T08:37:53.013Z,13.40
2018-10-12T08:40:21.192Z,14.57
2018-10-12T08:42:49.486Z,17.80
2018-10-12T08:45:17.686Z,11.00
2018-10-12T08:47:45.928Z,11.93
2018-10-12T08:50:14.121Z,9.40
2018-10-12T08:52:42.301Z,11.83
2018-10-12T08:55:10.514Z,15.87
2018-10-12T08:57:38.686Z,13.13
2018-10-12T09:00:06.912Z,12.47
2018-10-12T09:02:35.114Z,7.20
2018-10-12T09:05:03.326Z,11.23
2018-10-12T09:07:31.508Z,9.83
2018-10-12T09:09:59.749Z,8.93
2018-10-12T09:12:27.874Z,12.67
2018-10-12T09:14:56.075Z,8.47
2018-10-12T09:17:24.488Z,9.47
2018-10-12T09:19:52.714Z,8.40
2018-10-12T09:22:21.140Z,7.07
2018-10-12T09:24:49.330Z,5.93
2018-10-12T09:27:17.534Z,8.97
2018-10-12T09:29:45.704Z,8.10
2018-10-12T09:32:13.902Z,9.90
2018-10-12T09:34:42.094Z,7.20
2018-10-12T09:37:10.427Z,8.33
2018-10-12T09:39:38.470Z,9.00
2018-10-12T09:42:06.761Z,8.40
2018-10-12T09:44:34.940Z,7.47
2018-10-12T09:47:03.362Z,12.00
2018-10-12T09:49:31.560Z,9.40
2018-10-12T09:51:59.741Z,10.00
2018-10-12T09:54:27.938Z,8.60
2018-10-12T09:57:01.452Z,9.40
2018-10-12T09:59:29.645Z,8.70
2018-10-12T10:02:03.335Z,12.03
2018-10-12T10:04:34.360Z,8.93
2018-10-12T10:07:03.722Z,9.00
2018-10-12T10:09:32.195Z,13.40
2018-10-12T10:12:00.392Z,6.87
2018-10-12T10:14:29.170Z,10.97
2018-10-12T10:16:57.390Z,8.07
2018-10-12T10:19:25.636Z,10.00
2018-10-12T10:21:53.771Z,9.60
2018-10-12T10:24:21.974Z,10.10
2018-10-12T10:26:50.173Z,7.60
2018-10-12T10:29:18.422Z,12.87
2018-10-12T10:31:46.619Z,6.60
2018-10-12T10:34:14.843Z,8.00
2018-10-12T10:36:43.029Z,6.77
2018-10-12T10:39:12.234Z,6.60
2018-10-12T10:41:40.687Z,9.97
2018-10-12T10:44:08.861Z,9.10
2018-10-12T10:46:37.060Z,7.70
2018-10-12T10:49:05.489Z,15.30
2018-10-12T10:51:33.677Z,12.10
2018-10-12T10:54:01.911Z,13.10
2018-10-12T10:56:30.107Z,5.93
2018-10-12T10:58:58.333Z,9.90
2018-10-12T11:01:26.508Z,9.67
2018-10-12T11:03:54.715Z,8.87
2018-10-12T11:06:22.974Z,8.60
2018-10-12T11:08:51.079Z,6.30
2018-10-12T11:11:19.301Z,7.47
2018-10-12T11:13:47.499Z,6.23
2018-10-12T11:16:15.706Z,19.47
2018-10-12T11:18:43.916Z,15.83
2018-10-12T11:21:12.101Z,7.10
2018-10-12T11:23:40.311Z,8.77
2018-10-12T11:26:08.507Z,6.67
2018-10-12T11:28:36.687Z,6.40
2018-10-12T11:31:04.869Z,7.80
2018-10-12T11:33:33.121Z,6.90
2018-10-12T11:36:01.323Z,7.23
2018-10-12T11:38:29.583Z,6.97
2018-10-12T11:40:57.693Z,7.43
2018-10-12T11:43:29.733Z,5.67
2018-10-12T11:45:58.631Z,6.80
2018-10-12T11:48:26.809Z,6.30
2018-10-12T11:50:55.017Z,10.73
2018-10-12T11:53:23.213Z,7.67
2018-10-12T11:55:51.416Z,7.97
2018-10-12T11:58:19.841Z,11.73
2018-10-12T12:00:48.021Z,5.27
2018-10-12T12:03:16.207Z,9.20
2018-10-12T12:05:44.434Z,5.10
2018-10-12T12:08:12.617Z,5.33
2018-10-12T12:10:41.293Z,6.00
2018-10-12T12:13:09.740Z,7.73
2018-10-12T12:15:38.205Z,3.40
2018-10-12T12:18:06.871Z,4.30
2018-10-12T12:20:35.290Z,3.70
2018-10-12T12:23:03.482Z,6.90
2018-10-12T12:25:31.686Z,4.37
2018-10-12T12:27:59.882Z,4.20
2018-10-12T12:30:28.062Z,5.23
2018-10-12T12:32:56.296Z,5.10
2018-10-12T12:35:24.998Z,6.40
2018-10-12T12:37:52.674Z,4.83
2018-10-12T12:40:20.886Z,4.70
2018-10-12T12:42:49.113Z,5.60
2018-10-12T12:45:17.316Z,4.80
2018-10-12T12:47:45.629Z,3.60
2018-10-12T12:50:13.694Z,3.83
2018-10-12T12:52:41.941Z,3.83
2018-10-12T12:55:10.148Z,3.40
2018-10-12T12:57:38.349Z,3.73
2018-10-12T13:00:06.596Z,4.40
2018-10-12T13:02:34.744Z,4.63
2018-10-12T13:05:02.922Z,3.40
2018-10-12T13:07:31.122Z,3.87
2018-10-12T13:09:59.309Z,5.60
2018-10-12T13:12:27.505Z,4.20
2018-10-12T13:14:55.688Z,3.57
2018-10-12T13:17:23.912Z,3.80
2018-10-12T13:19:52.107Z,4.10
2018-10-12T13:22:20.286Z,4.30
2018-10-12T13:24:48.490Z,4.30
2018-10-12T13:27:16.703Z,3.73
2018-10-12T13:29:44.871Z,5.67
2018-10-12T13:32:13.058Z,4.73
2018-10-12T13:34:41.255Z,4.20
2018-10-12T13:37:09.465Z,5.97
2018-10-12T13:39:37.652Z,4.17
2018-10-12T13:42:06.015Z,8.37
2018-10-12T13:44:34.205Z,4.93
2018-10-12T13:47:02.444Z,4.00
2018-10-12T13:49:30.641Z,8.43
2018-10-12T13:51:58.820Z,6.80
2018-10-12T13:54:27.143Z,3.90
2018-10-12T13:57:01.010Z,5.97
2018-10-12T13:59:30.522Z,4.67
2018-10-12T14:01:59.198Z,4.27
2018-10-12T14:04:28.452Z,4.73
2018-10-12T14:06:56.656Z,5.37
2018-10-12T14:09:25.318Z,6.27
2018-10-12T14:11:53.519Z,9.43
2018-10-12T14:14:21.694Z,4.40
2018-10-12T14:16:50.086Z,5.33
2018-10-12T14:19:18.565Z,4.33
2018-10-12T14:21:46.682Z,5.07
2018-10-12T14:24:14.870Z,6.00
2018-10-12T14:26:43.138Z,4.93
2018-10-12T14:29:11.272Z,4.50
2018-10-12T14:31:39.600Z,5.87
2018-10-12T14:34:07.710Z,4.83
2018-10-12T14:36:35.897Z,5.50
2018-10-12T14:39:05.673Z,6.80
2018-10-12T14:41:33.865Z,4.00
2018-10-12T14:44:02.251Z,3.90
2018-10-12T14:46:30.257Z,5.00
2018-10-12T14:48:58.459Z,5.93
2018-10-12T14:51:26.808Z,5.10
2018-10-12T14:53:54.882Z,3.60
2018-10-12T14:56:23.059Z,5.80
2018-10-12T14:58:51.246Z,3.67
2018-10-12T15:01:19.453Z,3.90
2018-10-12T15:03:47.635Z,4.20
2018-10-12T15:06:16.150Z,3.90
2018-10-12T15:08:44.349Z,6.37
2018-10-12T15:11:12.547Z,7.57
2018-10-12T15:13:40.755Z,4.00
2018-10-12T15:16:08.950Z,3.73
2018-10-12T15:18:37.161Z,4.10
2018-10-12T15:21:06.056Z,12.33
2018-10-12T15:23:34.193Z,3.10
2018-10-12T15:26:02.380Z,5.90
2018-10-12T15:28:30.584Z,3.00
2018-10-12T15:30:58.769Z,6.00
2018-10-12T15:33:26.970Z,3.53
2018-10-12T15:35:55.155Z,3.67
2018-10-12T15:38:23.392Z,4.00
2018-10-12T15:40:51.563Z,5.03
2018-10-12T15:43:19.840Z,4.90
2018-10-12T15:45:47.927Z,12.37
2018-10-12T15:48:16.115Z,3.50
2018-10-12T15:50:44.299Z,4.30
2018-10-12T15:53:12.466Z,8.27
2018-10-12T15:55:40.641Z,9.93
2018-10-12T15:58:08.972Z,3.37
2018-10-12T16:00:37.180Z,4.10
2018-10-12T16:03:05.429Z,4.80
2018-10-12T16:05:34.204Z,7.83
2018-10-12T16:08:02.378Z,3.10
2018-10-12T16:10:30.563Z,3.60
2018-10-12T16:12:58.819Z,3.67
2018-10-12T16:15:27.021Z,3.40
2018-10-12T16:17:55.203Z,3.33
2018-10-12T16:20:23.432Z,3.87
2018-10-12T16:22:51.668Z,6.87
2018-10-12T16:26:23.580Z,12.63
2018-10-12T16:28:51.852Z,3.90
2018-10-12T16:31:20.011Z,9.70
2018-10-12T16:33:48.205Z,6.37
2018-10-12T16:36:16.437Z,4.07
2018-10-12T16:38:44.621Z,3.80
2018-10-12T16:41:12.827Z,6.83
2018-10-12T16:43:41.003Z,4.77
2018-10-12T16:46:09.216Z,5.80
2018-10-12T16:48:37.392Z,5.30
2018-10-12T16:51:05.978Z,6.20
2018-10-12T16:53:34.863Z,3.63
2018-10-12T16:56:03.058Z,4.57
2018-10-12T16:58:31.284Z,3.10
2018-10-12T17:00:59.471Z,3.77
2018-10-12T17:03:27.672Z,4.77
2018-10-12T17:05:56.915Z,9.20
2018-10-12T17:08:25.081Z,4.87
2018-10-12T17:10:53.286Z,3.33
2018-10-12T17:13:21.481Z,3.03
2018-10-12T17:15:49.720Z,3.43
2018-10-12T17:18:17.933Z,4.90
2018-10-12T17:20:46.068Z,4.70
2018-10-12T17:23:14.264Z,4.03
2018-10-12T17:25:42.440Z,4.47
2018-10-12T17:28:10.651Z,3.97
2018-10-12T17:30:38.828Z,6.63
2018-10-12T17:33:07.075Z,3.60
2018-10-12T17:35:35.264Z,4.57
2018-10-12T17:38:03.452Z,4.83
2018-10-12T17:40:31.626Z,3.43
2018-10-12T17:42:59.946Z,5.63
2018-10-12T17:45:28.058Z,4.60
2018-10-12T17:47:56.260Z,4.53
2018-10-12T17:50:24.448Z,3.30
2018-10-12T17:52:52.825Z,7.63
2018-10-12T17:55:21.021Z,3.60
2018-10-12T17:57:49.227Z,5.80
2018-10-12T18:00:17.464Z,3.37
2018-10-12T18:02:45.676Z,4.37
2018-10-12T18:05:13.885Z,3.93
2018-10-12T18:07:42.058Z,3.00
2018-10-12T18:10:11.194Z,5.20
2018-10-12T18:12:39.522Z,9.70
2018-10-12T18:15:10.020Z,5.50
2018-10-12T18:17:38.676Z,3.00
2018-10-12T18:20:07.569Z,4.63
2018-10-12T18:22:35.816Z,4.30
2018-10-12T18:25:04.515Z,3.23
2018-10-12T18:27:32.719Z,3.67
2018-10-12T18:30:00.896Z,3.30
2018-10-12T18:32:29.098Z,7.30
2018-10-12T18:34:57.476Z,7.13
2018-10-12T18:37:25.674Z,3.40
2018-10-12T18:39:54.177Z,5.90
2018-10-12T18:42:22.348Z,6.77
2018-10-12T18:44:50.560Z,6.20
2018-10-12T18:47:18.758Z,6.20
2018-10-12T18:49:46.948Z,6.20
2018-10-12T18:52:15.147Z,6.40
2018-10-12T18:54:43.346Z,8.17
2018-10-12T18:57:11.550Z,9.60
2018-10-12T18:59:39.756Z,4.60
2018-10-12T19:02:07.926Z,11.30
2018-10-12T19:04:36.250Z,5.63
2018-10-12T19:07:04.316Z,6.70
2018-10-12T19:09:32.520Z,5.40
2018-10-12T19:12:00.704Z,10.23
2018-10-12T19:14:29.342Z,8.53
2018-10-12T19:16:57.982Z,5.60
2018-10-12T19:19:26.227Z,5.33
2018-10-12T19:21:54.520Z,5.50
2018-10-12T19:24:22.718Z,7.17
2018-10-12T19:26:50.914Z,6.57
2018-10-12T19:29:19.121Z,9.60
2018-10-12T19:31:47.403Z,16.43
2018-10-12T19:34:16.153Z,3.30
2018-10-12T19:36:44.353Z,5.60
2018-10-12T19:39:12.536Z,15.13
2018-10-12T19:41:40.732Z,11.70
2018-10-12T19:44:09.873Z,4.60
2018-10-12T19:46:38.051Z,4.90
2018-10-12T19:49:06.265Z,6.20
2018-10-12T19:51:34.467Z,4.93
2018-10-12T19:54:02.676Z,5.50
2018-10-12T19:56:30.948Z,3.47
2018-10-12T19:58:59.212Z,5.93
2018-10-12T20:01:27.363Z,4.13
2018-10-12T20:03:55.555Z,6.80
2018-10-12T20:06:23.767Z,6.47
2018-10-12T20:08:51.957Z,3.40
2018-10-12T20:11:20.171Z,10.60
2018-10-12T20:13:48.385Z,4.50
2018-10-12T20:16:16.585Z,3.90
2018-10-12T20:18:44.775Z,3.70
2018-10-12T20:21:12.958Z,3.60
2018-10-12T20:23:41.356Z,3.53
2018-10-12T20:26:09.555Z,6.57
2018-10-12T20:28:37.753Z,4.20
2018-10-12T20:31:06.245Z,5.40
2018-10-12T20:33:34.447Z,6.27
2018-10-12T20:36:02.823Z,4.43
2018-10-12T20:38:31.025Z,9.10
2018-10-12T20:40:59.239Z,9.13
2018-10-12T20:43:27.413Z,5.80
2018-10-12T20:45:55.683Z,3.90
2018-10-12T20:48:23.865Z,4.03
2018-10-12T20:50:52.063Z,4.10
2018-10-12T20:53:20.290Z,5.83
2018-10-12T20:55:48.427Z,4.70
2018-10-12T20:58:17.206Z,3.87
2018-10-12T21:00:46.017Z,4.07
2018-10-12T21:03:14.226Z,5.70
2018-10-12T21:05:42.786Z,9.03
2018-10-12T21:08:10.983Z,5.90
2018-10-12T21:10:39.379Z,7.90
2018-10-12T21:13:07.565Z,5.63
2018-10-12T21:15:35.763Z,3.63
2018-10-12T21:18:04.186Z,4.07
2018-10-12T21:20:32.245Z,4.40
2018-10-12T21:23:00.535Z,6.00
2018-10-12T21:25:28.715Z,4.40
2018-10-12T21:27:56.923Z,4.20
2018-10-12T21:30:25.136Z,5.10
2018-10-12T21:32:53.962Z,4.23
2018-10-12T21:35:22.173Z,4.90
2018-10-12T21:37:50.369Z,4.10
2018-10-12T21:40:18.656Z,5.17
2018-10-12T21:42:46.838Z,4.83
2018-10-12T21:45:15.040Z,4.23
2018-10-12T21:47:43.237Z,6.50
2018-10-12T21:50:11.497Z,11.93
2018-10-12T21:52:39.765Z,4.03
2018-10-12T21:55:07.946Z,4.10
2018-10-12T21:57:36.150Z,6.17
2018-10-12T22:00:05.277Z,4.87
2018-10-12T22:02:33.389Z,6.57
2018-10-12T22:05:01.577Z,6.30
2018-10-12T22:07:29.840Z,10.67
2018-10-12T22:09:57.998Z,7.57
2018-10-12T22:12:26.176Z,5.80
2018-10-12T22:14:54.826Z,5.50
2018-10-12T22:17:23.005Z,4.83
2018-10-12T22:19:51.186Z,8.23
2018-10-12T22:22:19.404Z,8.47
2018-10-12T22:24:47.597Z,4.53
2018-10-12T22:27:15.802Z,9.30
2018-10-12T22:29:44.002Z,8.27
2018-10-12T22:32:12.193Z,5.83
2018-10-12T22:34:40.374Z,6.43
2018-10-12T22:37:08.577Z,5.17
2018-10-12T22:39:36.758Z,4.67
2018-10-12T22:42:04.956Z,6.73
2018-10-12T22:44:33.168Z,6.10
2018-10-12T22:47:01.356Z,5.00
2018-10-12T22:49:29.564Z,5.73
2018-10-12T22:51:57.750Z,5.03
2018-10-12T22:54:25.972Z,5.30
2018-10-12T22:56:54.174Z,6.50
2018-10-12T22:59:22.380Z,8.33
2018-10-12T23:01:50.570Z,4.70
2018-10-12T23:04:18.781Z,6.53
2018-10-12T23:06:46.993Z,4.87
2018-10-12T23:09:15.188Z,4.60
2018-10-12T23:11:43.398Z,7.00
2018-10-12T23:14:11.586Z,6.00
2018-10-12T23:16:39.800Z,5.03
2018-10-12T23:19:08.004Z,4.47
2018-10-12T23:21:36.216Z,4.87
2018-10-12T23:24:04.451Z,10.60
2018-10-12T23:26:32.614Z,5.30
2018-10-12T23:29:00.806Z,5.67
2018-10-12T23:31:28.988Z,7.13
2018-10-12T23:34:06.224Z,8.67
2018-10-12T23:36:34.402Z,5.00
2018-10-12T23:39:02.775Z,5.27
2018-10-12T23:41:30.978Z,5.40
2018-10-12T23:43:59.168Z,10.00
2018-10-12T23:46:27.388Z,5.80
2018-10-12T23:48:55.901Z,6.83
2018-10-12T23:51:24.125Z,4.00
2018-10-12T23:53:52.346Z,5.70
2018-10-12T23:56:20.540Z,5.43
2018-10-12T23:58:48.742Z,5.10
