createdAt,value
2022-12-11T00:02:08.608Z,2.17
2022-12-11T00:05:12.920Z,2.11
2022-12-11T00:08:16.425Z,2.17
2022-12-11T00:11:24.604Z,2.21
2022-12-11T00:14:33.383Z,2.22
2022-12-11T00:17:37.317Z,2.10
2022-12-11T00:20:40.776Z,2.24
2022-12-11T00:23:46.859Z,2.08
2022-12-11T00:26:49.927Z,2.11
2022-12-11T00:29:53.263Z,2.08
2022-12-11T00:32:59.732Z,2.11
2022-12-11T00:36:07.187Z,1.87
2022-12-11T00:39:10.523Z,1.84
2022-12-11T00:42:18.650Z,2.02
2022-12-11T00:45:21.960Z,1.98
2022-12-11T00:48:26.228Z,2.00
2022-12-11T00:51:29.667Z,1.93
2022-12-11T00:54:37.211Z,1.89
2022-12-11T00:57:41.492Z,1.82
2022-12-11T01:00:45.247Z,1.71
2022-12-11T01:03:50.289Z,1.87
2022-12-11T01:06:55.297Z,1.91
2022-12-11T01:10:17.107Z,2.01
2022-12-11T01:13:20.884Z,1.81
2022-12-11T01:16:24.087Z,1.83
2022-12-11T01:19:27.639Z,1.77
2022-12-11T01:22:31.367Z,1.70
2022-12-11T01:25:39.043Z,1.67
2022-12-11T01:28:43.161Z,1.51
2022-12-11T01:31:54.801Z,1.51
2022-12-11T01:34:58.052Z,1.49
2022-12-11T01:38:05.717Z,1.50
2022-12-11T01:41:14.889Z,1.46
2022-12-11T01:44:18.146Z,1.48
2022-12-11T01:47:21.443Z,1.41
2022-12-11T01:50:24.996Z,1.33
2022-12-11T01:53:36.330Z,1.27
2022-12-11T01:56:40.391Z,1.30
2022-12-11T01:59:45.557Z,1.07
2022-12-11T02:02:51.862Z,1.13
2022-12-11T02:05:55.343Z,1.00
2022-12-11T02:09:01.450Z,1.00
2022-12-11T02:12:29.356Z,0.92
2022-12-11T02:15:42.633Z,0.79
2022-12-11T02:18:57.186Z,0.80
2022-12-11T02:22:02.580Z,0.66
2022-12-11T02:25:26.411Z,0.58
2022-12-11T02:28:51.872Z,0.64
2022-12-11T02:32:02.061Z,0.47
2022-12-11T02:35:11.957Z,0.41
2022-12-11T02:38:21.258Z,0.37
2022-12-11T02:41:25.175Z,0.36
2022-12-11T02:44:34.039Z,0.40
2022-12-11T02:47:37.740Z,0.39
2022-12-11T02:50:46.888Z,0.35
2022-12-11T02:53:55.296Z,0.29
2022-12-11T02:57:06.602Z,0.34
2022-12-11T03:00:12.617Z,0.21
2022-12-11T03:03:18.416Z,0.18
2022-12-11T03:06:22.565Z,0.17
2022-12-11T03:09:26.258Z,0.13
2022-12-11T03:12:34.930Z,0.10
2022-12-11T03:16:06.642Z,0.03
2022-12-11T03:19:31.347Z,-0.08
2022-12-11T03:22:48.730Z,-0.01
2022-12-11T03:26:06.465Z,-0.09
2022-12-11T03:29:24.090Z,-0.09
2022-12-11T03:32:31.872Z,-0.19
2022-12-11T03:35:41.978Z,-0.29
2022-12-11T03:38:49.671Z,-0.30
2022-12-11T03:41:53.775Z,-0.34
2022-12-11T03:44:59.223Z,-0.36
2022-12-11T03:48:05.275Z,-0.37
2022-12-11T03:51:09.093Z,-0.37
2022-12-11T03:54:12.914Z,-0.37
2022-12-11T03:57:19.877Z,-0.21
2022-12-11T04:00:23.627Z,-0.26
2022-12-11T04:03:27.468Z,-0.24
2022-12-11T04:06:30.577Z,-0.18
2022-12-11T04:09:33.956Z,-0.20
2022-12-11T04:12:37.763Z,-0.13
2022-12-11T04:15:41.136Z,-0.12
2022-12-11T04:19:02.805Z,-0.11
2022-12-11T04:22:24.335Z,0.04
2022-12-11T04:25:27.530Z,-0.01
2022-12-11T04:28:32.160Z,-0.01
2022-12-11T04:31:35.289Z,0.11
2022-12-11T04:34:40.966Z,0.18
2022-12-11T04:37:43.808Z,0.11
2022-12-11T04:40:47.083Z,0.28
2022-12-11T04:43:50.104Z,0.14
2022-12-11T04:46:53.475Z,0.26
2022-12-11T04:49:56.766Z,0.19
2022-12-11T04:53:00.874Z,0.25
2022-12-11T04:56:12.098Z,0.26
2022-12-11T04:59:18.098Z,0.30
2022-12-11T05:02:21.336Z,0.31
2022-12-11T05:05:24.766Z,0.19
2022-12-11T05:08:28.029Z,0.18
2022-12-11T05:11:31.690Z,0.15
2022-12-11T05:14:37.033Z,0.15
2022-12-11T05:17:40.511Z,0.14
2022-12-11T05:20:55.572Z,0.16
2022-12-11T05:23:59.145Z,0.09
2022-12-11T05:27:03.346Z,0.09
2022-12-11T05:30:07.385Z,0.08
2022-12-11T05:33:10.381Z,0.11
2022-12-11T05:36:19.682Z,0.10
2022-12-11T05:39:22.725Z,0.19
2022-12-11T05:42:29.012Z,0.20
2022-12-11T05:45:33.472Z,0.19
2022-12-11T05:48:37.890Z,0.15
2022-12-11T05:51:41.493Z,0.22
2022-12-11T05:54:45.523Z,0.28
2022-12-11T05:57:49.218Z,0.13
2022-12-11T06:00:52.611Z,0.14
2022-12-11T06:03:57.173Z,0.19
2022-12-11T06:07:01.517Z,0.23
2022-12-11T06:10:05.703Z,0.16
2022-12-11T06:13:08.645Z,0.20
2022-12-11T06:16:12.447Z,0.25
2022-12-11T06:19:18.610Z,0.18
2022-12-11T06:22:21.900Z,0.17
2022-12-11T06:25:25.191Z,0.27
2022-12-11T06:28:28.503Z,0.22
2022-12-11T06:31:31.511Z,0.31
2022-12-11T06:34:34.745Z,0.26
2022-12-11T06:37:39.282Z,0.28
2022-12-11T06:40:42.795Z,0.26
2022-12-11T06:43:45.826Z,0.27
2022-12-11T06:46:49.093Z,0.29
2022-12-11T06:49:53.465Z,0.30
2022-12-11T06:52:57.312Z,0.29
2022-12-11T06:56:12.741Z,0.25
2022-12-11T06:59:16.344Z,0.31
2022-12-11T07:02:21.083Z,0.33
2022-12-11T07:05:24.313Z,0.38
2022-12-11T07:08:29.327Z,0.40
2022-12-11T07:11:33.454Z,0.43
2022-12-11T07:14:36.988Z,0.40
2022-12-11T07:17:41.271Z,0.45
2022-12-11T07:20:46.307Z,0.49
2022-12-11T07:23:51.215Z,0.52
2022-12-11T07:26:54.265Z,0.50
2022-12-11T07:29:59.659Z,0.54
2022-12-11T07:33:02.760Z,0.54
2022-12-11T07:36:09.612Z,0.59
2022-12-11T07:39:13.198Z,0.59
2022-12-11T07:42:16.482Z,0.60
2022-12-11T07:45:19.605Z,0.64
2022-12-11T07:48:23.398Z,0.66
2022-12-11T07:51:31.476Z,0.64
2022-12-11T07:54:34.778Z,0.68
2022-12-11T07:57:37.873Z,0.68
2022-12-11T08:00:41.292Z,0.73
2022-12-11T08:03:46.965Z,0.68
2022-12-11T08:06:50.305Z,0.65
2022-12-11T08:09:53.664Z,0.63
2022-12-11T08:12:56.912Z,0.61
2022-12-11T08:16:06.722Z,0.64
2022-12-11T08:19:11.184Z,0.68
2022-12-11T08:22:14.815Z,0.65
2022-12-11T08:25:18.771Z,0.70
2022-12-11T08:28:23.709Z,0.77
2022-12-11T08:31:27.429Z,0.76
2022-12-11T08:34:34.955Z,0.80
2022-12-11T08:37:38.342Z,0.79
2022-12-11T08:40:42.829Z,0.73
2022-12-11T08:43:46.397Z,0.71
2022-12-11T08:46:49.999Z,0.75
2022-12-11T08:49:53.189Z,0.84
2022-12-11T08:52:56.560Z,0.79
2022-12-11T08:56:26.587Z,0.85
2022-12-11T08:59:30.185Z,0.81
2022-12-11T09:02:34.885Z,0.76
2022-12-11T09:05:38.945Z,0.79
2022-12-11T09:08:46.036Z,0.77
2022-12-11T09:11:53.787Z,0.71
2022-12-11T09:14:57.211Z,0.71
2022-12-11T09:18:00.568Z,0.73
2022-12-11T09:21:13.857Z,0.74
2022-12-11T09:24:21.473Z,0.79
2022-12-11T09:27:29.414Z,0.76
2022-12-11T09:30:33.872Z,0.80
2022-12-11T09:33:44.478Z,0.80
2022-12-11T09:36:50.310Z,0.89
2022-12-11T09:39:56.954Z,0.88
2022-12-11T09:43:40.325Z,0.95
2022-12-11T09:46:47.382Z,0.94
2022-12-11T09:50:13.597Z,0.87
2022-12-11T09:53:36.892Z,0.85
2022-12-11T09:56:47.163Z,0.95
2022-12-11T10:00:13.482Z,0.98
2022-12-11T10:03:39.654Z,1.01
2022-12-11T10:07:02.820Z,0.99
2022-12-11T10:10:25.727Z,1.06
2022-12-11T10:14:23.552Z,0.99
2022-12-11T10:17:50.453Z,1.10
2022-12-11T10:21:15.843Z,1.05
2022-12-11T10:28:14.479Z,1.10
2022-12-11T10:31:35.667Z,1.19
2022-12-11T10:34:47.278Z,1.14
2022-12-11T10:37:54.069Z,1.26
2022-12-11T10:41:04.972Z,1.29
2022-12-11T10:44:20.013Z,1.21
2022-12-11T10:47:23.974Z,1.37
2022-12-11T10:50:30.282Z,1.35
2022-12-11T10:53:34.486Z,1.41
2022-12-11T10:56:40.631Z,1.63
2022-12-11T10:59:43.621Z,1.47
2022-12-11T11:02:47.096Z,1.50
2022-12-11T11:06:22.448Z,1.66
2022-12-11T11:09:31.366Z,1.70
2022-12-11T11:12:50.356Z,1.74
2022-12-11T11:16:08.813Z,1.82
2022-12-11T11:19:35.571Z,1.87
2022-12-11T11:22:52.977Z,1.95
2022-12-11T11:25:58.915Z,2.00
2022-12-11T11:29:02.916Z,2.03
2022-12-11T11:32:27.077Z,2.19
2022-12-11T11:35:34.510Z,2.30
2022-12-11T11:38:42.376Z,2.62
2022-12-11T11:41:48.771Z,2.63
2022-12-11T11:45:31.293Z,2.56
2022-12-11T11:48:45.566Z,2.88
2022-12-11T11:52:03.258Z,3.40
2022-12-11T11:55:22.386Z,4.09
2022-12-11T11:58:41.937Z,3.93
2022-12-11T12:01:48.222Z,3.90
2022-12-11T12:04:52.385Z,3.93
2022-12-11T12:08:31.285Z,4.09
2022-12-11T12:12:03.109Z,4.56
2022-12-11T12:15:38.644Z,4.16
2022-12-11T12:19:10.973Z,3.67
2022-12-11T12:22:39.092Z,3.61
2022-12-11T12:25:54.760Z,4.18
2022-12-11T12:29:14.874Z,4.49
2022-12-11T12:33:00.436Z,4.44
2022-12-11T12:36:39.162Z,4.25
2022-12-11T12:40:17.290Z,4.88
2022-12-11T12:43:46.394Z,5.58
2022-12-11T12:46:55.934Z,5.03
2022-12-11T12:50:00.441Z,5.47
2022-12-11T12:53:06.072Z,5.82
2022-12-11T12:56:11.897Z,5.82
2022-12-11T12:59:27.841Z,4.94
2022-12-11T13:02:30.824Z,5.69
2022-12-11T13:05:34.755Z,5.33
2022-12-11T13:08:47.887Z,5.31
2022-12-11T13:11:55.227Z,5.57
2022-12-11T13:14:58.289Z,5.87
2022-12-11T13:18:07.122Z,5.50
2022-12-11T13:21:28.294Z,5.24
2022-12-11T13:24:33.661Z,6.30
2022-12-11T13:27:40.496Z,5.29
2022-12-11T13:30:45.694Z,5.40
2022-12-11T13:34:03.191Z,5.48
2022-12-11T13:37:29.552Z,5.98
2022-12-11T13:40:40.598Z,5.25
2022-12-11T13:43:47.581Z,4.71
2022-12-11T13:46:51.919Z,5.08
2022-12-11T13:50:06.578Z,5.38
2022-12-11T13:53:16.100Z,5.26
2022-12-11T13:56:22.827Z,4.38
2022-12-11T13:59:32.250Z,3.66
2022-12-11T14:02:42.991Z,4.33
2022-12-11T14:05:49.942Z,3.69
2022-12-11T14:08:55.924Z,3.50
2022-12-11T14:11:59.611Z,2.96
2022-12-11T14:15:04.217Z,3.44
2022-12-11T14:18:07.701Z,2.84
2022-12-11T14:21:20.036Z,2.25
2022-12-11T14:24:24.640Z,2.27
2022-12-11T14:27:31.435Z,1.95
2022-12-11T14:30:36.056Z,1.37
2022-12-11T14:33:45.050Z,1.17
2022-12-11T14:36:49.374Z,1.06
2022-12-11T14:40:13.053Z,0.88
2022-12-11T14:43:36.919Z,0.95
2022-12-11T14:46:49.391Z,0.72
2022-12-11T14:49:59.110Z,0.65
2022-12-11T14:53:14.819Z,0.56
2022-12-11T14:56:26.573Z,0.55
2022-12-11T14:59:32.186Z,0.38
2022-12-11T15:02:37.934Z,0.38
2022-12-11T15:05:58.298Z,0.28
2022-12-11T15:09:27.663Z,0.25
2022-12-11T15:12:30.886Z,0.26
2022-12-11T15:15:46.785Z,0.18
2022-12-11T15:19:00.370Z,0.31
2022-12-11T15:22:09.683Z,0.23
2022-12-11T15:25:24.239Z,0.14
2022-12-11T15:28:35.021Z,0.08
2022-12-11T15:31:39.417Z,0.00
2022-12-11T15:34:50.648Z,0.04
2022-12-11T15:37:59.707Z,0.16
2022-12-11T15:41:05.224Z,-0.02
2022-12-11T15:44:18.979Z,0.04
2022-12-11T15:47:29.371Z,0.08
2022-12-11T15:50:35.040Z,0.06
2022-12-11T15:53:41.330Z,-0.01
2022-12-11T15:56:44.874Z,0.01
2022-12-11T15:59:52.626Z,0.07
2022-12-11T16:02:58.347Z,0.06
2022-12-11T16:06:04.919Z,0.00
2022-12-11T16:09:08.406Z,0.11
2022-12-11T16:12:12.226Z,-0.14
2022-12-11T16:15:21.663Z,-0.08
2022-12-11T16:18:27.332Z,-0.12
2022-12-11T16:21:31.662Z,-0.04
2022-12-11T16:24:37.949Z,-0.08
2022-12-11T16:27:41.521Z,-0.04
2022-12-11T16:30:46.794Z,-0.11
2022-12-11T16:33:49.987Z,-0.10
2022-12-11T16:36:55.099Z,-0.12
2022-12-11T16:39:58.314Z,-0.12
2022-12-11T16:43:04.180Z,-0.20
2022-12-11T16:46:08.098Z,-0.20
2022-12-11T16:49:12.459Z,-0.12
2022-12-11T16:52:20.531Z,-0.20
2022-12-11T16:55:27.910Z,-0.04
2022-12-11T16:58:30.989Z,-0.21
2022-12-11T17:01:35.817Z,-0.16
2022-12-11T17:04:39.483Z,-0.13
2022-12-11T17:07:44.183Z,-0.15
2022-12-11T17:10:47.744Z,-0.19
2022-12-11T17:13:55.701Z,-0.05
2022-12-11T17:16:59.347Z,-0.09
2022-12-11T17:20:03.496Z,-0.13
2022-12-11T17:23:10.603Z,-0.05
2022-12-11T17:26:19.236Z,-0.15
2022-12-11T17:29:24.487Z,-0.20
2022-12-11T17:32:29.530Z,-0.21
2022-12-11T17:35:34.285Z,-0.27
2022-12-11T17:38:39.357Z,-0.16
2022-12-11T17:41:43.663Z,-0.17
2022-12-11T17:44:47.939Z,-0.28
2022-12-11T17:47:53.585Z,-0.32
2022-12-11T17:50:59.126Z,-0.31
2022-12-11T17:54:03.837Z,-0.21
2022-12-11T17:57:09.094Z,-0.31
2022-12-11T18:00:15.882Z,-0.34
2022-12-11T18:03:21.453Z,-0.31
2022-12-11T18:06:25.831Z,-0.33
2022-12-11T18:09:29.726Z,-0.32
2022-12-11T18:12:35.062Z,-0.35
2022-12-11T18:15:40.810Z,-0.33
2022-12-11T18:18:46.985Z,-0.36
2022-12-11T18:21:54.714Z,-0.35
2022-12-11T18:25:01.758Z,-0.50
2022-12-11T18:28:13.264Z,-0.34
2022-12-11T18:31:21.272Z,-0.37
2022-12-11T18:34:30.339Z,-0.38
2022-12-11T18:37:57.793Z,-0.46
2022-12-11T18:41:05.152Z,-0.51
2022-12-11T18:44:23.997Z,-0.47
2022-12-11T18:47:28.954Z,-0.59
2022-12-11T18:50:39.469Z,-0.61
2022-12-11T18:53:49.964Z,-0.52
2022-12-11T18:56:54.694Z,-0.51
2022-12-11T19:00:31.222Z,-0.56
2022-12-11T19:03:35.103Z,-0.66
2022-12-11T19:07:04.601Z,-0.68
2022-12-11T19:10:09.582Z,-0.65
2022-12-11T19:13:17.822Z,-0.54
2022-12-11T19:16:35.561Z,-0.69
2022-12-11T19:19:47.893Z,-0.66
2022-12-11T19:22:59.693Z,-0.53
2022-12-11T19:26:05.142Z,-0.46
2022-12-11T19:29:13.774Z,-0.56
2022-12-11T19:32:19.195Z,-0.51
2022-12-11T19:35:24.605Z,-0.42
2022-12-11T19:38:33.489Z,-0.59
2022-12-11T19:41:41.033Z,-0.65
2022-12-11T19:44:47.258Z,-0.71
2022-12-11T19:47:53.769Z,-0.76
2022-12-11T19:51:03.403Z,-0.97
2022-12-11T19:54:15.282Z,-0.97
2022-12-11T19:57:20.528Z,-0.93
2022-12-11T20:00:26.588Z,-1.07
2022-12-11T20:03:30.397Z,-1.18
2022-12-11T20:06:36.769Z,-1.20
2022-12-11T20:09:41.331Z,-1.06
2022-12-11T20:12:50.814Z,-1.18
2022-12-11T20:15:55.812Z,-1.18
2022-12-11T20:19:03.146Z,-1.20
2022-12-11T20:22:09.556Z,-1.40
2022-12-11T20:25:14.990Z,-1.49
2022-12-11T20:28:22.992Z,-1.49
2022-12-11T20:31:27.651Z,-1.65
2022-12-11T20:34:34.754Z,-1.69
2022-12-11T20:37:40.096Z,-1.72
2022-12-11T20:40:47.287Z,-1.75
2022-12-11T20:43:54.067Z,-1.82
2022-12-11T20:46:58.322Z,-1.78
2022-12-11T20:50:05.315Z,-1.82
2022-12-11T20:53:10.438Z,-1.87
2022-12-11T20:56:18.101Z,-1.84
2022-12-11T20:59:23.421Z,-1.92
2022-12-11T21:02:31.525Z,-1.79
2022-12-11T21:05:41.840Z,-1.87
2022-12-11T21:08:47.852Z,-1.90
2022-12-11T21:11:53.500Z,-1.98
2022-12-11T21:14:57.514Z,-1.97
2022-12-11T21:18:02.021Z,-2.08
2022-12-11T21:21:06.613Z,-2.09
2022-12-11T21:24:15.962Z,-2.04
2022-12-11T21:27:23.552Z,-2.12
2022-12-11T21:30:28.373Z,-2.07
2022-12-11T21:33:32.426Z,-2.12
2022-12-11T21:36:36.922Z,-2.13
2022-12-11T21:39:41.461Z,-2.05
2022-12-11T21:42:47.241Z,-2.03
2022-12-11T21:46:07.032Z,-1.97
2022-12-11T21:49:12.170Z,-2.10
2022-12-11T21:52:16.933Z,-2.11
2022-12-11T21:55:20.467Z,-2.13
2022-12-11T21:58:24.210Z,-2.11
2022-12-11T22:01:35.225Z,-2.12
2022-12-11T22:04:47.772Z,-2.16
2022-12-11T22:08:04.443Z,-2.22
2022-12-11T22:11:18.690Z,-2.11
2022-12-11T22:14:23.275Z,-2.10
2022-12-11T22:17:33.225Z,-2.12
2022-12-11T22:20:36.671Z,-2.15
2022-12-11T22:23:41.539Z,-2.15
2022-12-11T22:26:45.654Z,-2.16
2022-12-11T22:29:48.992Z,-2.21
2022-12-11T22:32:51.898Z,-2.19
2022-12-11T22:35:59.194Z,-2.12
2022-12-11T22:39:10.131Z,-2.28
2022-12-11T22:42:14.337Z,-2.36
2022-12-11T22:45:32.822Z,-2.24
2022-12-11T22:48:39.837Z,-2.34
2022-12-11T22:51:43.013Z,-2.35
2022-12-11T22:54:46.643Z,-2.33
2022-12-11T22:57:49.963Z,-2.42
2022-12-11T23:00:54.947Z,-2.57
2022-12-11T23:03:58.323Z,-2.51
2022-12-11T23:07:05.283Z,-2.50
2022-12-11T23:10:12.616Z,-2.56
2022-12-11T23:13:19.385Z,-2.65
2022-12-11T23:16:24.295Z,-2.55
2022-12-11T23:19:28.274Z,-2.63
2022-12-11T23:22:32.599Z,-2.61
2022-12-11T23:25:37.462Z,-2.66
2022-12-11T23:28:42.351Z,-2.72
2022-12-11T23:31:46.324Z,-2.66
2022-12-11T23:34:49.786Z,-2.60
2022-12-11T23:37:53.299Z,-2.70
2022-12-11T23:40:59.164Z,-2.56
2022-12-11T23:44:14.729Z,-2.57
2022-12-11T23:47:18.123Z,-2.63
2022-12-11T23:50:24.397Z,-2.70
2022-12-11T23:53:28.859Z,-2.68
2022-12-11T23:56:36.610Z,-2.60
2022-12-11T23:59:39.607Z,-2.68
