createdAt,value
2018-02-15T15:08:12.594Z,92.40
2018-02-15T15:11:13.282Z,92.20
2018-02-15T15:13:40.936Z,92.30
2018-02-15T15:16:09.281Z,92.50
2018-02-15T15:18:36.892Z,92.50
2018-02-15T15:21:04.469Z,92.50
2018-02-15T15:23:32.079Z,92.50
2018-02-15T15:25:59.668Z,92.50
2018-02-15T15:28:27.271Z,92.60
2018-02-15T15:30:54.873Z,92.60
2018-02-15T15:33:22.448Z,92.70
2018-02-15T15:35:50.099Z,92.60
2018-02-15T15:38:18.446Z,92.60
2018-02-15T15:40:46.127Z,92.60
2018-02-15T15:43:14.326Z,92.50
2018-02-15T15:45:41.901Z,92.60
2018-02-15T15:48:09.520Z,92.90
2018-02-15T15:50:37.101Z,92.70
2018-02-15T15:53:04.689Z,92.70
2018-02-15T15:55:32.277Z,92.70
2018-02-15T15:57:59.855Z,92.70
2018-02-15T16:00:28.314Z,92.70
2018-02-15T16:02:55.903Z,92.70
2018-02-15T16:05:23.482Z,93.00
2018-02-15T16:07:51.104Z,92.90
2018-02-15T16:10:19.504Z,92.80
2018-02-15T16:12:47.137Z,92.70
2018-02-15T16:15:14.729Z,92.90
2018-02-15T16:17:43.073Z,93.10
2018-02-15T16:20:10.668Z,93.00
2018-02-15T16:22:38.246Z,92.90
2018-02-15T16:25:05.848Z,93.10
2018-02-15T16:27:33.448Z,93.10
2018-02-15T16:30:01.031Z,93.20
2018-02-15T16:32:29.409Z,93.00
2018-02-15T16:34:56.993Z,93.00
2018-02-15T16:37:24.625Z,93.20
2018-02-15T16:39:52.965Z,93.20
2018-02-15T16:42:20.552Z,93.20
2018-02-15T16:44:48.173Z,93.20
2018-02-15T16:47:16.038Z,93.10
2018-02-15T16:49:43.674Z,93.30
2018-02-15T16:52:11.262Z,93.20
2018-02-15T16:54:38.842Z,93.20
2018-02-15T16:57:07.209Z,93.30
2018-02-15T16:59:34.812Z,93.20
2018-02-15T17:02:03.197Z,93.20
2018-02-15T17:04:31.544Z,93.30
2018-02-15T17:06:59.123Z,93.30
2018-02-15T17:09:26.737Z,93.60
2018-02-15T17:11:54.316Z,93.20
2018-02-15T17:14:22.488Z,93.20
2018-02-15T17:16:50.845Z,93.10
2018-02-15T17:19:18.437Z,93.10
2018-02-15T17:21:48.035Z,93.40
2018-02-15T17:24:16.565Z,93.40
2018-02-15T17:26:45.514Z,93.20
2018-02-15T17:29:13.104Z,93.20
2018-02-15T17:31:40.681Z,93.30
2018-02-15T17:34:08.278Z,93.20
2018-02-15T17:36:35.883Z,93.30
2018-02-15T17:39:03.853Z,93.20
2018-02-15T17:41:31.449Z,93.30
2018-02-15T17:43:59.039Z,93.00
2018-02-15T17:46:26.641Z,93.00
2018-02-15T17:48:55.018Z,93.10
2018-02-15T17:51:22.640Z,93.00
2018-02-15T17:53:50.274Z,93.00
2018-02-15T17:56:20.209Z,93.00
2018-02-15T17:59:38.224Z,93.10
2018-02-15T18:02:05.828Z,93.00
2018-02-15T18:07:23.958Z,93.20
2018-02-15T18:09:51.914Z,93.20
2018-02-15T18:12:20.301Z,93.10
2018-02-15T18:14:48.673Z,93.20
2018-02-15T18:17:16.306Z,93.20
2018-02-15T18:19:44.668Z,94.40
2018-02-15T18:22:12.314Z,94.50
2018-02-15T18:24:39.951Z,95.70
2018-02-15T18:27:07.545Z,95.20
2018-02-15T18:29:35.166Z,95.00
2018-02-15T18:32:02.750Z,95.00
2018-02-15T18:34:30.389Z,95.30
2018-02-15T18:36:58.741Z,93.90
2018-02-15T18:39:26.326Z,93.80
2018-02-15T18:41:53.930Z,93.70
2018-02-15T18:44:21.566Z,93.80
2018-02-15T18:46:49.169Z,93.70
2018-02-15T18:49:17.530Z,93.90
2018-02-15T18:51:45.153Z,93.90
2018-02-15T18:54:12.740Z,94.10
2018-02-15T18:56:40.325Z,94.30
2018-02-15T18:59:07.966Z,94.10
2018-02-15T19:01:35.545Z,94.50
2018-02-15T19:04:03.170Z,94.40
2018-02-15T19:06:30.748Z,94.60
2018-02-15T19:08:58.359Z,94.50
2018-02-15T19:11:26.461Z,94.60
2018-02-15T19:13:54.070Z,94.50
2018-02-15T19:16:21.772Z,94.80
2018-02-15T19:18:49.416Z,94.40
2018-02-15T19:21:17.124Z,94.40
2018-02-15T19:23:44.803Z,94.20
2018-02-15T19:26:12.470Z,94.40
2018-02-15T19:28:40.093Z,94.20
2018-02-15T19:31:07.673Z,94.40
2018-02-15T19:33:35.375Z,94.30
2018-02-15T19:36:03.973Z,94.20
2018-02-15T19:38:32.362Z,94.40
2018-02-15T19:41:00.746Z,94.60
2018-02-15T19:43:30.240Z,94.60
2018-02-15T19:45:57.911Z,94.60
2018-02-15T19:48:25.524Z,94.60
2018-02-15T19:50:53.654Z,94.60
2018-02-15T19:53:25.395Z,94.60
2018-02-15T19:55:53.054Z,94.60
2018-02-15T19:58:20.744Z,94.60
2018-02-15T20:00:48.391Z,94.60
2018-02-15T20:03:16.073Z,94.60
2018-02-15T20:05:43.730Z,94.60
2018-02-15T20:08:12.121Z,94.70
2018-02-15T20:10:40.529Z,94.80
2018-02-15T20:13:08.999Z,95.00
2018-02-15T20:15:54.484Z,95.00
2018-02-15T20:18:22.093Z,94.90
2018-02-15T20:20:49.782Z,95.00
2018-02-15T20:23:17.625Z,95.70
2018-02-15T20:28:50.477Z,95.40
2018-02-15T20:31:18.203Z,95.20
2018-02-15T20:33:45.864Z,94.60
2018-02-15T20:36:13.526Z,94.30
2018-02-15T20:38:47.131Z,95.50
2018-02-15T20:41:14.761Z,95.40
2018-02-15T20:43:42.398Z,95.30
2018-02-15T20:46:10.101Z,95.40
2018-02-15T20:48:38.452Z,95.50
2018-02-15T20:51:11.637Z,95.10
2018-02-15T20:53:44.902Z,95.30
2018-02-15T20:56:12.508Z,96.80
2018-02-15T20:58:40.113Z,97.30
2018-02-15T21:01:07.729Z,97.30
2018-02-15T21:03:36.064Z,97.20
2018-02-15T21:06:03.665Z,97.10
2018-02-15T21:08:31.289Z,97.00
2018-02-15T21:10:58.881Z,96.60
2018-02-15T21:13:26.488Z,97.40
2018-02-15T21:15:54.072Z,97.70
2018-02-15T21:18:21.673Z,97.50
2018-02-15T21:20:49.279Z,96.70
2018-02-15T21:23:16.881Z,96.20
2018-02-15T21:25:44.495Z,96.20
2018-02-15T21:28:12.086Z,95.90
2018-02-15T21:30:39.690Z,95.90
2018-02-15T21:33:07.285Z,95.70
2018-02-15T21:35:35.660Z,95.60
2018-02-15T21:38:03.252Z,95.60
2018-02-15T21:40:31.604Z,95.40
2018-02-15T21:42:59.204Z,95.30
2018-02-15T21:45:27.596Z,95.80
2018-02-15T21:47:55.964Z,95.70
2018-02-15T21:50:23.545Z,95.70
2018-02-15T21:52:51.160Z,95.90
2018-02-15T21:55:18.745Z,96.00
2018-02-15T21:57:46.400Z,96.00
2018-02-15T22:00:14.020Z,96.00
2018-02-15T22:02:41.600Z,96.20
2018-02-15T22:05:09.206Z,96.60
2018-02-15T22:07:37.561Z,97.40
2018-02-15T22:10:05.287Z,97.40
2018-02-15T22:12:32.897Z,97.30
2018-02-15T22:15:00.501Z,97.20
2018-02-15T22:17:28.876Z,97.10
2018-02-15T22:19:56.420Z,96.80
2018-02-15T22:22:23.994Z,96.80
2018-02-15T22:24:51.532Z,96.70
2018-02-15T22:27:19.481Z,96.50
2018-02-15T22:29:47.827Z,96.20
2018-02-15T22:32:15.403Z,96.50
2018-02-15T22:34:42.971Z,96.60
2018-02-15T22:37:10.516Z,96.90
2018-02-15T22:39:38.092Z,97.50
2018-02-15T22:42:05.664Z,99.00
2018-02-15T22:44:33.272Z,99.90
2018-02-15T22:47:00.834Z,99.90
2018-02-15T22:49:28.388Z,99.90
2018-02-15T22:51:57.520Z,99.90
2018-02-15T22:54:25.140Z,99.90
2018-02-15T22:56:53.475Z,99.90
2018-02-15T22:59:21.028Z,99.90
2018-02-15T23:01:48.630Z,99.90
2018-02-15T23:04:16.196Z,99.90
2018-02-15T23:06:43.748Z,99.90
2018-02-15T23:09:11.324Z,99.90
2018-02-15T23:11:38.889Z,99.90
2018-02-15T23:14:06.451Z,99.90
2018-02-15T23:16:34.005Z,99.90
2018-02-15T23:19:02.661Z,99.90
2018-02-15T23:21:30.211Z,99.90
2018-02-15T23:23:57.753Z,99.90
2018-02-15T23:26:25.327Z,99.90
2018-02-15T23:28:52.871Z,99.90
2018-02-15T23:31:21.251Z,99.90
2018-02-15T23:33:48.784Z,99.90
2018-02-15T23:36:16.387Z,99.90
2018-02-15T23:38:43.935Z,99.90
2018-02-15T23:41:11.500Z,99.90
2018-02-15T23:43:39.073Z,99.90
2018-02-15T23:46:06.613Z,99.90
2018-02-15T23:48:34.188Z,99.90
2018-02-15T23:51:01.736Z,99.90
2018-02-15T23:53:29.315Z,99.90
2018-02-15T23:55:56.864Z,99.90
2018-02-15T23:58:24.420Z,99.90
