createdAt,value
2017-04-06T00:02:55.058Z,0
2017-04-06T00:07:51.487Z,0
2017-04-06T00:12:47.607Z,0
2017-04-06T00:17:44.368Z,0
2017-04-06T00:22:44.847Z,0
2017-04-06T00:27:41.302Z,0
2017-04-06T00:32:37.674Z,0
2017-04-06T00:37:34.265Z,0
2017-04-06T00:42:30.889Z,0
2017-04-06T00:47:27.325Z,0
2017-04-06T00:52:28.412Z,0
2017-04-06T00:57:23.956Z,0
2017-04-06T01:02:20.227Z,0
2017-04-06T01:07:16.651Z,0
2017-04-06T01:12:13.781Z,0
2017-04-06T01:17:10.208Z,0
2017-04-06T01:22:06.713Z,0
2017-04-06T01:27:03.099Z,0
2017-04-06T01:32:02.131Z,0
2017-04-06T01:36:57.925Z,0
2017-04-06T01:41:54.425Z,0
2017-04-06T01:46:50.811Z,0
2017-04-06T01:51:46.912Z,0
2017-04-06T01:56:43.312Z,0
2017-04-06T02:01:39.795Z,0
2017-04-06T02:06:36.394Z,0
2017-04-06T02:11:33.103Z,0
2017-04-06T02:16:30.765Z,0
2017-04-06T02:21:26.877Z,0
2017-04-06T02:26:23.366Z,0
2017-04-06T02:31:19.646Z,0
2017-04-06T02:36:16.177Z,0
2017-04-06T02:41:12.875Z,0
2017-04-06T02:46:10.100Z,0
2017-04-06T02:51:06.251Z,0
2017-04-06T02:56:03.205Z,0
2017-04-06T03:00:59.918Z,0
2017-04-06T03:05:56.457Z,0
2017-04-06T03:10:52.956Z,0
2017-04-06T03:15:49.499Z,0
2017-04-06T03:20:46.613Z,0
2017-04-06T03:25:43.677Z,0
2017-04-06T03:30:39.735Z,0
2017-04-06T03:35:36.264Z,0
2017-04-06T03:40:32.593Z,0
2017-04-06T03:45:29.119Z,0
2017-04-06T03:50:25.673Z,0
2017-04-06T03:55:22.199Z,0
2017-04-06T04:00:18.457Z,0
2017-04-06T04:05:15.625Z,0
2017-04-06T04:10:12.138Z,0
2017-04-06T04:15:10.219Z,0
2017-04-06T04:20:06.191Z,0
2017-04-06T04:25:02.538Z,4
2017-04-06T04:29:59.253Z,4
2017-04-06T04:34:56.516Z,4
2017-04-06T04:39:52.647Z,16
2017-04-06T04:44:48.979Z,32
2017-04-06T04:49:45.103Z,88
2017-04-06T04:54:41.566Z,104
2017-04-06T04:59:38.222Z,124
2017-04-06T05:04:34.878Z,244
2017-04-06T05:09:31.244Z,424
2017-04-06T05:14:28.358Z,652
2017-04-06T05:19:24.948Z,664
2017-04-06T05:24:21.824Z,1152
2017-04-06T05:29:18.545Z,1500
2017-04-06T05:34:15.002Z,1400
2017-04-06T05:39:11.963Z,1624
2017-04-06T05:44:08.638Z,1308
2017-04-06T05:49:05.465Z,1136
2017-04-06T05:54:02.913Z,1424
2017-04-06T05:58:59.183Z,1748
2017-04-06T06:03:55.547Z,2284
2017-04-06T06:08:52.145Z,2572
2017-04-06T06:13:48.609Z,2844
2017-04-06T06:18:45.277Z,2368
2017-04-06T06:23:41.593Z,2024
2017-04-06T06:28:37.427Z,3484
2017-04-06T06:33:34.067Z,4776
2017-04-06T06:38:30.763Z,5328
2017-04-06T06:43:27.215Z,6236
2017-04-06T06:48:24.113Z,6004
2017-04-06T06:53:20.741Z,6508
2017-04-06T06:58:18.321Z,7256
2017-04-06T07:03:14.906Z,8080
2017-04-06T07:13:17.260Z,8876
2017-04-06T07:18:13.640Z,8188
2017-04-06T07:23:10.228Z,9068
2017-04-06T07:28:06.586Z,9740
2017-04-06T07:33:03.809Z,9112
2017-04-06T07:38:00.241Z,9200
2017-04-06T07:42:56.763Z,9236
2017-04-06T07:47:53.422Z,9740
2017-04-06T07:52:50.506Z,10308
2017-04-06T07:57:46.882Z,11064
2017-04-06T08:02:43.463Z,9128
2017-04-06T08:07:40.506Z,8492
2017-04-06T08:12:37.001Z,7140
2017-04-06T08:17:33.600Z,11260
2017-04-06T08:22:29.832Z,7856
2017-04-06T08:27:26.571Z,7816
2017-04-06T08:32:29.428Z,7984
2017-04-06T08:37:24.431Z,6688
2017-04-06T08:42:21.837Z,11908
2017-04-06T08:47:21.010Z,14344
2017-04-06T08:52:17.226Z,11676
2017-04-06T08:57:13.860Z,11096
2017-04-06T09:02:12.047Z,7400
2017-04-06T09:07:08.058Z,9880
2017-04-06T09:12:04.447Z,12268
2017-04-06T09:17:01.821Z,12032
2017-04-06T09:21:58.218Z,8696
2017-04-06T09:26:55.366Z,11224
2017-04-06T09:31:52.673Z,9580
2017-04-06T09:36:49.430Z,15572
2017-04-06T09:41:47.138Z,8888
2017-04-06T09:46:43.634Z,16076
2017-04-06T09:51:41.629Z,16148
2017-04-06T09:56:38.305Z,15368
2017-04-06T10:01:34.970Z,17888
2017-04-06T10:11:34.526Z,16076
2017-04-06T10:16:30.963Z,11764
2017-04-06T10:21:27.219Z,11008
2017-04-06T10:26:23.407Z,11460
2017-04-06T10:31:20.362Z,14420
2017-04-06T10:36:17.215Z,79456
2017-04-06T10:46:22.151Z,81568
2017-04-06T10:51:20.615Z,68896
2017-04-06T10:56:20.418Z,73792
2017-04-06T11:01:19.344Z,13972
2017-04-06T11:06:14.115Z,68928
2017-04-06T11:11:11.138Z,62880
2017-04-06T11:16:07.823Z,12540
2017-04-06T11:21:03.139Z,13068
2017-04-06T11:25:59.116Z,39936
2017-04-06T11:30:57.071Z,48192
2017-04-06T11:35:55.231Z,58432
2017-04-06T11:40:54.533Z,12292
2017-04-06T11:45:49.495Z,20896
2017-04-06T11:50:47.036Z,18176
2017-04-06T11:55:41.432Z,10564
2017-04-06T12:00:36.972Z,11288
2017-04-06T12:05:33.725Z,61472
2017-04-06T12:10:31.689Z,58304
2017-04-06T12:15:29.880Z,35008
2017-04-06T12:20:27.803Z,10108
2017-04-06T12:25:22.601Z,8096
2017-04-06T12:30:21.250Z,71200
2017-04-06T12:35:20.880Z,15672
2017-04-06T12:45:16.267Z,36064
2017-04-06T12:50:13.995Z,10980
2017-04-06T12:55:09.076Z,10272
2017-04-06T13:00:05.248Z,7260
2017-04-06T13:05:02.587Z,11668
2017-04-06T13:09:59.775Z,22400
2017-04-06T13:15:00.201Z,9332
2017-04-06T13:19:55.369Z,8152
2017-04-06T13:24:51.737Z,10104
2017-04-06T13:29:48.357Z,9952
2017-04-06T13:34:44.833Z,11552
2017-04-06T13:39:45.603Z,10868
2017-04-06T13:44:41.011Z,6996
2017-04-06T13:49:36.875Z,6692
2017-04-06T13:54:33.096Z,7948
2017-04-06T13:59:29.453Z,7492
2017-04-06T14:04:26.418Z,7452
2017-04-06T14:09:23.118Z,10784
2017-04-06T14:14:21.802Z,9116
2017-04-06T14:19:17.784Z,8100
2017-04-06T14:24:14.294Z,7320
2017-04-06T14:29:11.856Z,7732
2017-04-06T14:34:08.226Z,10052
2017-04-06T14:39:04.652Z,9112
2017-04-06T14:44:01.198Z,9180
2017-04-06T14:48:57.702Z,7792
2017-04-06T14:53:53.960Z,5368
2017-04-06T14:58:50.213Z,6076
2017-04-06T15:03:46.586Z,6968
2017-04-06T15:08:44.612Z,7460
2017-04-06T15:13:41.477Z,6304
2017-04-06T15:18:37.614Z,6720
2017-04-06T15:23:35.239Z,5844
2017-04-06T15:28:31.506Z,5100
2017-04-06T15:33:27.860Z,6084
2017-04-06T15:38:25.483Z,5616
2017-04-06T15:43:21.883Z,3860
2017-04-06T15:48:21.616Z,3708
2017-04-06T15:53:17.551Z,2776
2017-04-06T15:58:14.536Z,4040
2017-04-06T16:03:13.364Z,4508
2017-04-06T16:08:09.491Z,4168
2017-04-06T16:13:09.340Z,4004
2017-04-06T16:18:04.877Z,2632
2017-04-06T16:23:01.207Z,3216
2017-04-06T16:27:57.917Z,3260
2017-04-06T16:32:54.410Z,2692
2017-04-06T16:42:53.525Z,2624
2017-04-06T16:47:50.034Z,2688
2017-04-06T16:52:46.732Z,2280
2017-04-06T16:57:43.994Z,2140
2017-04-06T17:02:40.357Z,1648
2017-04-06T17:07:36.745Z,1588
2017-04-06T17:12:33.269Z,1660
2017-04-06T17:17:29.478Z,1456
2017-04-06T17:22:27.486Z,1132
2017-04-06T17:27:23.534Z,1072
2017-04-06T17:32:20.473Z,836
2017-04-06T17:37:17.014Z,744
2017-04-06T17:42:13.558Z,668
2017-04-06T17:47:10.845Z,632
2017-04-06T17:52:06.775Z,504
2017-04-06T17:57:03.470Z,360
2017-04-06T18:01:59.739Z,208
2017-04-06T18:06:56.229Z,144
2017-04-06T18:11:52.249Z,100
2017-04-06T18:16:49.438Z,64
2017-04-06T18:21:45.802Z,32
2017-04-06T18:26:42.230Z,16
2017-04-06T18:31:38.950Z,8
2017-04-06T18:36:35.217Z,4
2017-04-06T18:41:31.455Z,4
2017-04-06T18:46:28.558Z,0
2017-04-06T18:51:25.562Z,0
2017-04-06T18:56:22.624Z,0
2017-04-06T19:01:19.072Z,0
2017-04-06T19:06:15.678Z,0
2017-04-06T19:11:12.336Z,0
2017-04-06T19:16:10.811Z,0
2017-04-06T19:21:07.196Z,0
2017-04-06T19:26:03.595Z,0
2017-04-06T19:31:00.179Z,0
2017-04-06T19:35:56.733Z,0
2017-04-06T19:40:53.074Z,0
2017-04-06T19:45:49.975Z,0
2017-04-06T19:50:46.694Z,0
2017-04-06T19:55:43.065Z,0
2017-04-06T20:00:40.356Z,0
2017-04-06T20:05:36.498Z,0
2017-04-06T20:10:33.577Z,0
2017-04-06T20:15:30.077Z,0
2017-04-06T20:20:26.406Z,0
2017-04-06T20:25:23.168Z,0
2017-04-06T20:30:20.494Z,0
2017-04-06T20:35:16.260Z,0
2017-04-06T20:40:12.760Z,0
2017-04-06T20:45:09.320Z,0
2017-04-06T20:50:06.573Z,0
2017-04-06T20:55:03.095Z,0
2017-04-06T20:59:59.803Z,0
2017-04-06T21:04:56.160Z,0
2017-04-06T21:09:52.464Z,0
2017-04-06T21:14:49.263Z,0
2017-04-06T21:19:46.841Z,0
2017-04-06T21:24:42.983Z,0
2017-04-06T21:29:39.424Z,0
2017-04-06T21:34:36.560Z,0
2017-04-06T21:39:33.122Z,0
2017-04-06T21:44:30.624Z,0
2017-04-06T21:49:26.897Z,0
2017-04-06T21:54:23.274Z,0
2017-04-06T21:59:19.651Z,0
2017-04-06T22:04:15.948Z,0
2017-04-06T22:09:12.067Z,0
2017-04-06T22:14:08.486Z,0
2017-04-06T22:19:05.972Z,0
2017-04-06T22:24:02.270Z,0
2017-04-06T22:28:59.583Z,0
2017-04-06T22:33:56.306Z,0
2017-04-06T22:38:52.958Z,0
2017-04-06T22:43:49.763Z,0
2017-04-06T22:48:45.719Z,0
2017-04-06T22:53:42.391Z,0
2017-04-06T22:58:38.951Z,0
2017-04-06T23:03:35.456Z,0
2017-04-06T23:08:31.836Z,0
2017-04-06T23:13:28.246Z,0
2017-04-06T23:18:25.155Z,0
2017-04-06T23:23:22.424Z,0
2017-04-06T23:28:18.770Z,0
2017-04-06T23:33:15.416Z,0
2017-04-06T23:38:11.589Z,0
2017-04-06T23:43:07.910Z,0
2017-04-06T23:48:04.421Z,0
2017-04-06T23:53:01.958Z,0
2017-04-06T23:57:58.430Z,0
