createdAt,value
2022-11-02T00:00:42.629Z,0.00
2022-11-02T00:01:37.779Z,0.00
2022-11-02T00:02:32.937Z,0.00
2022-11-02T00:03:27.931Z,0.00
2022-11-02T00:04:23.064Z,0.00
2022-11-02T00:05:18.092Z,0.00
2022-11-02T00:06:13.340Z,0.00
2022-11-02T00:07:08.428Z,0.00
2022-11-02T00:08:03.672Z,0.00
2022-11-02T00:08:58.567Z,0.00
2022-11-02T00:09:53.588Z,0.00
2022-11-02T00:10:48.707Z,0.00
2022-11-02T00:11:43.932Z,0.00
2022-11-02T00:12:38.957Z,0.00
2022-11-02T00:13:34.819Z,0.00
2022-11-02T00:14:29.965Z,0.00
2022-11-02T00:15:25.125Z,0.00
2022-11-02T00:16:21.015Z,0.00
2022-11-02T00:17:16.321Z,0.00
2022-11-02T00:18:12.151Z,0.00
2022-11-02T00:19:07.301Z,0.00
2022-11-02T00:20:02.617Z,0.00
2022-11-02T00:20:58.352Z,0.00
2022-11-02T00:21:53.665Z,0.00
2022-11-02T00:22:48.981Z,0.00
2022-11-02T00:23:45.243Z,0.00
2022-11-02T00:24:40.532Z,0.00
2022-11-02T00:25:36.405Z,0.00
2022-11-02T00:26:31.663Z,0.00
2022-11-02T00:27:26.950Z,0.00
2022-11-02T00:28:22.709Z,0.00
2022-11-02T00:29:17.883Z,0.00
2022-11-02T00:30:13.745Z,0.00
2022-11-02T00:31:08.993Z,0.00
2022-11-02T00:32:04.420Z,0.00
2022-11-02T00:33:00.575Z,0.00
2022-11-02T00:33:55.418Z,0.00
2022-11-02T00:34:50.587Z,0.00
2022-11-02T00:35:47.106Z,0.00
2022-11-02T00:36:42.465Z,0.00
2022-11-02T00:37:38.164Z,0.00
2022-11-02T00:38:33.659Z,0.00
2022-11-02T00:39:28.506Z,0.00
2022-11-02T00:40:24.245Z,0.00
2022-11-02T00:41:19.421Z,0.00
2022-11-02T00:42:15.261Z,0.00
2022-11-02T00:43:10.548Z,0.00
2022-11-02T00:44:05.815Z,0.00
2022-11-02T00:45:01.516Z,0.00
2022-11-02T00:45:56.696Z,0.00
2022-11-02T00:46:51.949Z,0.00
2022-11-02T00:47:48.348Z,0.00
2022-11-02T00:48:43.576Z,0.00
2022-11-02T00:49:39.280Z,0.00
2022-11-02T00:50:34.497Z,0.00
2022-11-02T00:51:29.639Z,0.00
2022-11-02T00:52:25.507Z,0.00
2022-11-02T00:53:20.840Z,0.00
2022-11-02T00:54:16.684Z,0.00
2022-11-02T00:55:11.691Z,0.00
2022-11-02T00:56:06.989Z,0.00
2022-11-02T00:57:02.848Z,0.00
2022-11-02T00:57:58.196Z,0.00
2022-11-02T00:58:53.447Z,0.00
2022-11-02T00:59:49.856Z,0.00
2022-11-02T01:00:45.157Z,0.00
2022-11-02T01:01:41.152Z,0.00
2022-11-02T01:02:36.463Z,0.00
2022-11-02T01:03:31.565Z,0.00
2022-11-02T01:04:27.316Z,0.00
2022-11-02T01:05:22.606Z,0.00
2022-11-02T01:06:17.734Z,0.00
2022-11-02T01:07:12.964Z,0.00
2022-11-02T01:08:08.965Z,0.00
2022-11-02T01:09:04.003Z,0.00
2022-11-02T01:09:59.244Z,0.00
2022-11-02T01:10:55.632Z,0.00
2022-11-02T01:11:50.742Z,0.00
2022-11-02T01:12:46.604Z,0.00
2022-11-02T01:13:41.665Z,0.00
2022-11-02T01:14:37.031Z,0.00
2022-11-02T01:15:32.771Z,0.00
2022-11-02T01:16:27.873Z,0.00
2022-11-02T01:17:23.690Z,0.00
2022-11-02T01:18:18.778Z,0.00
2022-11-02T01:19:14.150Z,0.00
2022-11-02T01:20:09.844Z,0.00
2022-11-02T01:21:04.955Z,0.00
2022-11-02T01:22:00.076Z,0.00
2022-11-02T01:22:56.532Z,0.00
2022-11-02T01:23:51.579Z,0.00
2022-11-02T01:24:46.659Z,0.00
2022-11-02T01:25:41.880Z,0.00
2022-11-02T01:26:37.515Z,0.00
2022-11-02T01:27:32.244Z,0.00
2022-11-02T01:28:28.134Z,0.00
2022-11-02T01:29:23.215Z,0.00
2022-11-02T01:30:18.568Z,0.00
2022-11-02T01:31:14.094Z,0.00
2022-11-02T01:32:10.127Z,0.00
2022-11-02T01:33:05.321Z,0.00
2022-11-02T01:34:00.452Z,0.00
2022-11-02T01:34:59.855Z,0.00
2022-11-02T01:35:55.052Z,0.00
2022-11-02T01:36:50.476Z,0.00
2022-11-02T01:37:45.436Z,0.00
2022-11-02T01:38:40.548Z,0.00
2022-11-02T01:39:35.604Z,0.00
2022-11-02T01:40:30.712Z,0.00
2022-11-02T01:41:25.813Z,0.00
2022-11-02T01:42:20.809Z,0.00
2022-11-02T01:43:15.869Z,0.00
2022-11-02T01:44:10.981Z,0.00
2022-11-02T01:45:06.082Z,0.00
2022-11-02T01:46:01.152Z,0.00
2022-11-02T01:46:56.319Z,0.00
2022-11-02T01:47:51.268Z,0.00
2022-11-02T01:48:46.469Z,0.00
2022-11-02T01:49:41.547Z,0.00
2022-11-02T01:50:36.747Z,0.00
2022-11-02T01:51:31.780Z,0.00
2022-11-02T01:52:26.847Z,0.00
2022-11-02T01:53:21.942Z,0.00
2022-11-02T01:54:16.926Z,0.00
2022-11-02T01:55:11.994Z,0.00
2022-11-02T01:56:07.105Z,0.00
2022-11-02T01:57:02.074Z,0.00
2022-11-02T01:57:57.159Z,0.00
2022-11-02T01:58:52.244Z,0.00
2022-11-02T01:59:47.311Z,0.00
2022-11-02T02:00:42.404Z,0.00
2022-11-02T02:01:37.643Z,0.00
2022-11-02T02:02:32.793Z,0.00
2022-11-02T02:03:27.586Z,0.00
2022-11-02T02:04:22.675Z,0.00
2022-11-02T02:05:17.740Z,0.00
2022-11-02T02:06:12.825Z,0.00
2022-11-02T02:07:07.923Z,0.00
2022-11-02T02:08:03.272Z,0.00
2022-11-02T02:08:57.991Z,0.00
2022-11-02T02:09:53.200Z,0.00
2022-11-02T02:10:49.149Z,0.00
2022-11-02T02:11:49.114Z,0.00
2022-11-02T02:12:44.503Z,0.00
2022-11-02T02:13:39.586Z,0.00
2022-11-02T02:14:35.247Z,0.00
2022-11-02T02:15:30.481Z,0.00
2022-11-02T02:16:28.787Z,0.00
2022-11-02T02:17:23.041Z,0.00
2022-11-02T02:18:17.069Z,0.00
2022-11-02T02:19:12.834Z,0.00
2022-11-02T02:20:08.027Z,0.00
2022-11-02T02:21:03.133Z,0.00
2022-11-02T02:21:58.927Z,0.00
2022-11-02T02:22:54.084Z,0.00
2022-11-02T02:23:49.854Z,0.00
2022-11-02T02:24:45.061Z,0.00
2022-11-02T02:25:40.312Z,0.00
2022-11-02T02:26:36.104Z,0.00
2022-11-02T02:27:31.221Z,0.00
2022-11-02T02:28:26.712Z,0.00
2022-11-02T02:29:22.761Z,0.00
2022-11-02T02:30:18.000Z,0.00
2022-11-02T02:31:13.789Z,0.00
2022-11-02T02:32:09.161Z,0.00
2022-11-02T02:33:04.279Z,0.00
2022-11-02T02:34:00.080Z,0.00
2022-11-02T02:34:55.318Z,0.00
2022-11-02T02:35:51.220Z,0.00
2022-11-02T02:37:41.768Z,0.00
2022-11-02T02:38:37.310Z,0.00
2022-11-02T02:39:32.528Z,0.00
2022-11-02T02:40:27.866Z,0.00
2022-11-02T02:41:23.937Z,0.00
2022-11-02T02:42:19.158Z,0.00
2022-11-02T02:43:15.152Z,0.00
2022-11-02T02:44:10.097Z,0.00
2022-11-02T02:45:05.489Z,0.00
2022-11-02T02:46:01.134Z,0.00
2022-11-02T02:46:56.503Z,0.00
2022-11-02T02:47:52.327Z,0.00
2022-11-02T02:48:47.253Z,0.00
2022-11-02T02:49:42.765Z,0.00
2022-11-02T02:50:38.429Z,0.00
2022-11-02T02:51:33.667Z,0.00
2022-11-02T02:52:28.836Z,0.00
2022-11-02T02:53:25.140Z,0.00
2022-11-02T02:54:20.397Z,0.00
2022-11-02T02:55:16.182Z,0.00
2022-11-02T02:56:11.419Z,0.00
2022-11-02T02:57:06.553Z,0.00
2022-11-02T02:58:02.796Z,0.00
2022-11-02T02:58:57.585Z,0.00
2022-11-02T02:59:53.488Z,0.00
2022-11-02T03:00:48.686Z,0.00
2022-11-02T03:01:44.017Z,0.00
2022-11-02T03:02:39.930Z,0.00
2022-11-02T03:03:34.927Z,0.00
2022-11-02T03:04:30.425Z,0.00
2022-11-02T03:05:26.363Z,0.00
2022-11-02T03:06:21.591Z,0.00
2022-11-02T03:07:17.375Z,0.00
2022-11-02T03:08:12.465Z,0.00
2022-11-02T03:09:07.561Z,0.00
2022-11-02T03:10:03.416Z,0.00
2022-11-02T03:10:58.515Z,0.00
2022-11-02T03:11:53.726Z,0.00
2022-11-02T03:12:48.815Z,0.00
2022-11-02T03:13:44.751Z,0.00
2022-11-02T03:14:39.990Z,0.00
2022-11-02T03:15:35.298Z,0.00
2022-11-02T03:16:31.480Z,0.00
2022-11-02T03:17:26.751Z,0.00
2022-11-02T03:18:22.533Z,0.00
2022-11-02T03:19:17.741Z,0.00
2022-11-02T03:20:12.885Z,0.00
2022-11-02T03:21:08.743Z,0.00
2022-11-02T03:22:03.857Z,0.00
2022-11-02T03:22:59.613Z,0.00
2022-11-02T03:23:54.829Z,0.00
2022-11-02T03:24:50.078Z,0.00
2022-11-02T03:25:46.004Z,0.00
2022-11-02T03:26:40.987Z,0.00
2022-11-02T03:27:36.188Z,0.00
2022-11-02T03:28:32.524Z,0.00
2022-11-02T03:29:27.732Z,0.00
2022-11-02T03:30:22.933Z,0.00
2022-11-02T03:31:18.137Z,0.00
2022-11-02T03:32:13.199Z,0.00
2022-11-02T03:33:08.426Z,0.00
2022-11-02T03:34:04.212Z,0.00
2022-11-02T03:34:59.403Z,0.00
2022-11-02T03:35:54.765Z,0.00
2022-11-02T03:36:50.013Z,0.00
2022-11-02T03:37:46.329Z,0.00
2022-11-02T03:38:41.652Z,0.00
2022-11-02T03:39:36.655Z,0.00
2022-11-02T03:40:35.904Z,0.00
2022-11-02T03:41:31.174Z,0.00
2022-11-02T03:42:26.298Z,0.00
2022-11-02T03:43:21.514Z,0.00
2022-11-02T03:44:16.581Z,0.00
2022-11-02T03:45:11.660Z,0.00
2022-11-02T03:46:06.782Z,0.00
2022-11-02T03:47:01.870Z,0.00
2022-11-02T03:47:56.843Z,0.00
2022-11-02T03:48:51.914Z,0.00
2022-11-02T03:49:47.032Z,0.00
2022-11-02T03:50:42.137Z,0.00
2022-11-02T03:51:37.118Z,0.00
2022-11-02T03:52:32.228Z,0.00
2022-11-02T03:53:27.320Z,0.00
2022-11-02T03:54:22.375Z,0.00
2022-11-02T03:55:17.455Z,0.00
2022-11-02T03:56:12.685Z,0.00
2022-11-02T03:57:07.624Z,0.00
2022-11-02T03:58:02.922Z,0.00
2022-11-02T03:58:57.862Z,0.00
2022-11-02T03:59:53.255Z,0.00
2022-11-02T04:00:48.499Z,0.00
2022-11-02T04:01:43.818Z,0.00
2022-11-02T04:02:38.882Z,0.00
2022-11-02T04:03:33.899Z,0.00
2022-11-02T04:04:28.986Z,0.00
2022-11-02T04:05:24.217Z,0.00
2022-11-02T04:06:19.316Z,0.00
2022-11-02T04:07:14.409Z,0.00
2022-11-02T04:08:09.609Z,0.00
2022-11-02T04:09:04.811Z,0.00
2022-11-02T04:09:59.930Z,0.00
2022-11-02T04:10:55.301Z,0.00
2022-11-02T04:11:50.371Z,0.00
2022-11-02T04:12:45.458Z,0.00
2022-11-02T04:13:40.596Z,0.00
2022-11-02T04:14:35.698Z,0.00
2022-11-02T04:15:30.889Z,0.00
2022-11-02T04:16:28.354Z,0.00
2022-11-02T04:17:23.465Z,0.00
2022-11-02T04:18:18.644Z,0.00
2022-11-02T04:19:13.836Z,0.00
2022-11-02T04:20:09.111Z,0.00
2022-11-02T04:21:04.611Z,0.00
2022-11-02T04:21:59.444Z,0.00
2022-11-02T04:22:54.512Z,0.00
2022-11-02T04:23:49.577Z,0.00
2022-11-02T04:24:44.658Z,0.00
2022-11-02T04:25:39.723Z,0.00
2022-11-02T04:26:35.007Z,0.00
2022-11-02T04:27:29.919Z,0.00
2022-11-02T04:28:24.990Z,0.00
2022-11-02T04:29:20.539Z,0.00
2022-11-02T04:30:15.592Z,0.00
2022-11-02T04:31:10.674Z,0.00
2022-11-02T04:32:05.823Z,0.00
2022-11-02T04:33:00.877Z,0.00
2022-11-02T04:33:55.933Z,0.00
2022-11-02T04:34:51.036Z,0.00
2022-11-02T04:35:46.018Z,0.00
2022-11-02T04:36:41.134Z,0.00
2022-11-02T04:37:36.199Z,0.00
2022-11-02T04:38:31.296Z,0.00
2022-11-02T04:39:26.397Z,0.00
2022-11-02T04:40:21.769Z,0.00
2022-11-02T04:41:16.573Z,0.00
2022-11-02T04:42:11.687Z,0.00
2022-11-02T04:43:06.796Z,0.00
2022-11-02T04:44:04.469Z,0.00
2022-11-02T04:44:59.542Z,0.00
2022-11-02T04:45:54.697Z,0.00
2022-11-02T04:46:49.705Z,0.00
2022-11-02T04:47:44.832Z,0.00
2022-11-02T04:48:39.918Z,0.00
2022-11-02T04:49:35.017Z,0.00
2022-11-02T04:50:30.417Z,0.00
2022-11-02T04:51:25.160Z,0.00
2022-11-02T04:52:20.224Z,0.00
2022-11-02T04:53:15.263Z,0.00
2022-11-02T04:54:10.392Z,0.00
2022-11-02T04:55:05.393Z,0.00
2022-11-02T04:56:04.814Z,0.00
2022-11-02T04:56:59.892Z,0.00
2022-11-02T04:57:55.038Z,0.00
2022-11-02T04:58:50.278Z,0.00
2022-11-02T04:59:45.287Z,0.00
2022-11-02T05:00:40.475Z,0.00
2022-11-02T05:01:35.585Z,0.00
2022-11-02T05:02:30.642Z,0.00
2022-11-02T05:03:25.527Z,0.00
2022-11-02T05:04:20.639Z,0.00
2022-11-02T05:05:15.969Z,0.00
2022-11-02T05:06:10.697Z,0.00
2022-11-02T05:07:05.675Z,0.00
2022-11-02T05:08:00.801Z,0.00
2022-11-02T05:08:55.854Z,0.00
2022-11-02T05:09:51.656Z,0.00
2022-11-02T05:10:46.865Z,0.00
2022-11-02T05:11:42.632Z,0.00
2022-11-02T05:12:37.834Z,0.00
2022-11-02T05:13:33.092Z,0.00
2022-11-02T05:14:28.907Z,0.00
2022-11-02T05:15:24.180Z,0.00
2022-11-02T05:16:19.257Z,0.00
2022-11-02T05:17:15.614Z,0.00
2022-11-02T05:18:14.802Z,0.00
2022-11-02T05:19:10.024Z,0.00
2022-11-02T05:20:02.046Z,0.00
2022-11-02T05:20:57.231Z,0.00
2022-11-02T05:21:52.931Z,0.00
2022-11-02T05:22:48.198Z,0.00
2022-11-02T05:23:44.107Z,0.00
2022-11-02T05:24:39.285Z,0.00
2022-11-02T05:25:34.534Z,0.00
2022-11-02T05:26:30.337Z,0.00
2022-11-02T05:27:25.580Z,0.00
2022-11-02T05:28:20.938Z,0.00
2022-11-02T05:29:17.038Z,0.00
2022-11-02T05:30:12.377Z,1.00
2022-11-02T05:31:08.052Z,1.00
2022-11-02T05:32:03.144Z,1.00
2022-11-02T05:32:58.517Z,0.00
2022-11-02T05:33:54.221Z,1.00
2022-11-02T05:34:49.539Z,1.00
2022-11-02T05:35:45.322Z,1.00
2022-11-02T05:36:40.529Z,2.00
2022-11-02T05:37:35.832Z,2.00
2022-11-02T05:38:31.568Z,2.00
2022-11-02T05:39:26.737Z,3.00
2022-11-02T05:40:21.852Z,4.00
2022-11-02T05:41:18.361Z,3.00
2022-11-02T05:42:13.662Z,5.00
2022-11-02T05:43:09.082Z,6.00
2022-11-02T05:44:03.877Z,6.00
2022-11-02T05:44:59.094Z,8.00
2022-11-02T05:45:54.160Z,9.00
2022-11-02T05:46:49.180Z,10.00
2022-11-02T05:47:44.492Z,13.00
2022-11-02T05:48:39.338Z,16.00
2022-11-02T05:49:34.307Z,20.00
2022-11-02T05:50:29.407Z,21.00
2022-11-02T05:51:24.408Z,25.00
2022-11-02T05:52:19.661Z,28.00
2022-11-02T05:53:14.470Z,35.00
2022-11-02T05:54:09.574Z,40.00
2022-11-02T05:55:04.786Z,49.00
2022-11-02T05:55:59.764Z,56.00
2022-11-02T05:56:58.206Z,65.00
2022-11-02T05:57:53.625Z,69.00
2022-11-02T05:58:48.346Z,82.00
2022-11-02T05:59:46.676Z,91.00
2022-11-02T06:00:39.454Z,99.00
2022-11-02T06:01:33.679Z,110.00
2022-11-02T06:02:28.560Z,122.00
2022-11-02T06:03:24.015Z,127.00
2022-11-02T06:04:18.796Z,147.00
2022-11-02T06:05:13.944Z,141.00
2022-11-02T06:06:08.971Z,166.00
2022-11-02T06:07:04.095Z,181.00
2022-11-02T06:07:59.105Z,189.00
2022-11-02T06:08:54.561Z,225.00
2022-11-02T06:09:49.618Z,226.00
2022-11-02T06:10:44.721Z,249.00
2022-11-02T06:11:39.776Z,277.00
2022-11-02T06:12:34.877Z,305.00
2022-11-02T06:13:29.868Z,336.00
2022-11-02T06:14:28.451Z,381.00
2022-11-02T06:15:23.508Z,424.00
2022-11-02T06:16:22.704Z,473.00
2022-11-02T06:17:13.557Z,504.00
2022-11-02T06:18:08.577Z,557.00
2022-11-02T06:19:03.791Z,594.00
2022-11-02T06:19:58.693Z,634.00
2022-11-02T06:20:53.690Z,681.00
2022-11-02T06:21:48.813Z,671.00
2022-11-02T06:22:43.779Z,731.00
2022-11-02T06:23:38.803Z,785.00
2022-11-02T06:24:33.833Z,758.00
2022-11-02T06:25:28.834Z,719.00
2022-11-02T06:26:23.875Z,761.00
2022-11-02T06:27:18.996Z,844.00
2022-11-02T06:28:14.072Z,850.00
2022-11-02T06:29:09.071Z,876.00
2022-11-02T06:30:04.241Z,865.00
2022-11-02T06:30:59.305Z,912.00
2022-11-02T06:31:54.281Z,859.00
2022-11-02T06:32:49.467Z,996.00
2022-11-02T06:33:44.479Z,1086.00
2022-11-02T06:34:39.580Z,1108.00
2022-11-02T06:35:34.697Z,1088.00
2022-11-02T06:36:29.797Z,1053.00
2022-11-02T06:37:24.874Z,1098.00
2022-11-02T06:38:19.880Z,1145.00
2022-11-02T06:39:14.977Z,1160.00
2022-11-02T06:40:10.298Z,1280.00
2022-11-02T06:41:05.683Z,1301.00
2022-11-02T06:42:01.010Z,1233.00
2022-11-02T06:43:14.864Z,1313.00
2022-11-02T06:43:52.732Z,1463.00
2022-11-02T06:44:47.174Z,1579.00
2022-11-02T06:45:42.625Z,1672.00
2022-11-02T06:46:38.024Z,1684.00
2022-11-02T06:47:33.123Z,1697.00
2022-11-02T06:48:34.360Z,1747.00
2022-11-02T06:49:24.328Z,1770.00
2022-11-02T06:50:18.381Z,1819.00
2022-11-02T06:51:13.534Z,1821.00
2022-11-02T06:52:08.615Z,1860.00
2022-11-02T06:53:03.873Z,1964.00
2022-11-02T06:54:01.250Z,2037.00
2022-11-02T06:54:56.030Z,2136.00
2022-11-02T06:55:50.532Z,2199.00
2022-11-02T06:56:46.219Z,2353.00
2022-11-02T06:57:41.514Z,2391.00
2022-11-02T06:58:36.978Z,2399.00
2022-11-02T06:59:32.392Z,2414.00
2022-11-02T07:00:28.283Z,2722.00
2022-11-02T07:01:23.618Z,2968.00
2022-11-02T07:02:18.865Z,3226.00
2022-11-02T07:03:14.149Z,3244.00
2022-11-02T07:04:09.574Z,3276.00
2022-11-02T07:05:05.189Z,3235.00
2022-11-02T07:06:00.389Z,3385.00
2022-11-02T07:06:56.905Z,3408.00
2022-11-02T07:07:52.318Z,3434.00
2022-11-02T07:08:47.723Z,3435.00
2022-11-02T07:09:43.234Z,3612.00
2022-11-02T07:10:38.675Z,3668.00
2022-11-02T07:11:34.062Z,3803.00
2022-11-02T07:12:30.592Z,3767.00
2022-11-02T07:13:26.003Z,3784.00
2022-11-02T07:14:21.429Z,3844.00
2022-11-02T07:15:16.876Z,3853.00
2022-11-02T07:16:14.381Z,3933.00
2022-11-02T07:17:09.563Z,3964.00
2022-11-02T07:18:04.992Z,6001.00
2022-11-02T07:19:00.399Z,6114.00
2022-11-02T07:19:56.041Z,4853.00
2022-11-02T07:20:51.405Z,6470.00
2022-11-02T07:21:47.885Z,6227.00
2022-11-02T07:22:42.290Z,6575.00
2022-11-02T07:23:37.746Z,6496.00
2022-11-02T07:24:33.341Z,6550.00
2022-11-02T07:25:28.851Z,6702.00
2022-11-02T07:26:24.271Z,6534.00
2022-11-02T07:27:19.950Z,6371.00
2022-11-02T07:28:15.450Z,6206.00
2022-11-02T07:29:10.938Z,6850.00
2022-11-02T07:30:05.963Z,5177.00
2022-11-02T07:31:01.007Z,6896.00
2022-11-02T07:31:56.094Z,6725.00
2022-11-02T07:32:51.317Z,6651.00
2022-11-02T07:33:46.406Z,6695.00
2022-11-02T07:34:41.444Z,4843.00
2022-11-02T07:35:36.454Z,6465.00
2022-11-02T07:36:31.644Z,6269.00
2022-11-02T07:37:26.611Z,6223.00
2022-11-02T07:38:21.704Z,6307.00
2022-11-02T07:39:18.194Z,6606.00
2022-11-02T07:40:13.221Z,6644.00
2022-11-02T07:41:08.242Z,6852.00
2022-11-02T07:42:03.574Z,6401.00
2022-11-02T07:42:58.873Z,6876.00
2022-11-02T07:43:54.299Z,6926.00
2022-11-02T07:44:49.913Z,6534.00
2022-11-02T07:45:45.362Z,6289.00
2022-11-02T07:46:40.759Z,6626.00
2022-11-02T07:47:36.648Z,6224.00
2022-11-02T07:48:31.818Z,5989.00
2022-11-02T07:49:27.388Z,6585.00
2022-11-02T07:50:22.712Z,6516.00
2022-11-02T07:51:18.193Z,7085.00
2022-11-02T07:52:13.695Z,7408.00
2022-11-02T07:53:09.108Z,7894.00
2022-11-02T07:54:04.532Z,8276.00
2022-11-02T07:55:00.007Z,8241.00
2022-11-02T07:55:55.046Z,8172.00
2022-11-02T07:56:50.105Z,8206.00
2022-11-02T07:57:45.215Z,7333.00
2022-11-02T07:58:40.235Z,7051.00
2022-11-02T07:59:35.392Z,6500.00
2022-11-02T08:00:30.485Z,8413.00
2022-11-02T08:01:25.565Z,9197.00
2022-11-02T08:02:23.187Z,9167.00
2022-11-02T08:03:18.494Z,10120.00
2022-11-02T08:04:13.184Z,8523.00
2022-11-02T08:05:08.190Z,6435.00
2022-11-02T08:06:03.193Z,7263.00
2022-11-02T08:06:58.247Z,6467.00
2022-11-02T08:07:53.290Z,9587.00
2022-11-02T08:08:48.342Z,8799.00
2022-11-02T08:09:43.406Z,8532.00
2022-11-02T08:10:40.464Z,9547.00
2022-11-02T08:11:33.451Z,8506.00
2022-11-02T08:12:28.555Z,10181.00
2022-11-02T08:13:23.563Z,9595.00
2022-11-02T08:14:18.921Z,9678.00
2022-11-02T08:15:14.281Z,9798.00
2022-11-02T08:16:09.689Z,9032.00
2022-11-02T08:17:05.154Z,8498.00
2022-11-02T08:18:00.588Z,9947.00
2022-11-02T08:18:56.197Z,10304.00
2022-11-02T08:19:51.815Z,10046.00
2022-11-02T08:20:47.092Z,9001.00
2022-11-02T08:21:42.526Z,8758.00
2022-11-02T08:22:37.960Z,8781.00
2022-11-02T08:23:33.383Z,9235.00
2022-11-02T08:24:28.822Z,10225.00
2022-11-02T08:25:24.491Z,10070.00
2022-11-02T08:26:19.987Z,10253.00
2022-11-02T08:27:15.487Z,10505.00
2022-11-02T08:28:11.117Z,10656.00
2022-11-02T08:29:06.574Z,10847.00
2022-11-02T08:30:02.086Z,10515.00
2022-11-02T08:30:57.522Z,10404.00
2022-11-02T08:31:52.967Z,9718.00
2022-11-02T08:32:51.504Z,8812.00
2022-11-02T08:33:45.026Z,9340.00
2022-11-02T08:34:39.128Z,10592.00
2022-11-02T08:35:34.448Z,8894.00
2022-11-02T08:36:29.382Z,8796.00
2022-11-02T08:37:24.261Z,8842.00
2022-11-02T08:38:19.291Z,9130.00
2022-11-02T08:39:18.599Z,10394.00
2022-11-02T08:40:09.455Z,9962.00
2022-11-02T08:41:05.890Z,11181.00
2022-11-02T08:42:01.093Z,10126.00
2022-11-02T08:42:56.171Z,10616.00
2022-11-02T08:43:51.167Z,11257.00
2022-11-02T08:44:46.820Z,10533.00
2022-11-02T08:46:13.383Z,10194.00
2022-11-02T08:46:38.636Z,9478.00
2022-11-02T08:47:33.065Z,8856.00
2022-11-02T08:48:28.711Z,8549.00
2022-11-02T08:49:23.902Z,10014.00
2022-11-02T08:50:19.395Z,12212.00
2022-11-02T08:51:14.955Z,13636.00
2022-11-02T08:52:10.424Z,18816.00
2022-11-02T08:53:06.033Z,12687.00
2022-11-02T08:54:01.394Z,12165.00
2022-11-02T08:54:56.956Z,12895.00
2022-11-02T08:55:52.403Z,14588.00
2022-11-02T08:56:48.080Z,16093.00
2022-11-02T08:57:43.126Z,13415.00
2022-11-02T08:58:38.171Z,12348.00
2022-11-02T08:59:33.264Z,12672.00
2022-11-02T09:00:28.336Z,11821.00
2022-11-02T09:01:23.457Z,12074.00
2022-11-02T09:02:18.489Z,13458.00
2022-11-02T09:03:13.410Z,17432.00
2022-11-02T09:04:10.594Z,19536.00
2022-11-02T09:05:05.696Z,17336.00
2022-11-02T09:06:00.792Z,15014.00
2022-11-02T09:06:55.955Z,11815.00
2022-11-02T09:07:50.999Z,14158.00
2022-11-02T09:08:46.071Z,15205.00
2022-11-02T09:09:41.162Z,14904.00
2022-11-02T09:10:36.287Z,14967.00
2022-11-02T09:11:31.357Z,15461.00
2022-11-02T09:12:26.503Z,15095.00
2022-11-02T09:13:21.440Z,16520.00
2022-11-02T09:14:16.644Z,17016.00
2022-11-02T09:15:11.547Z,13930.00
2022-11-02T09:16:06.609Z,12415.00
2022-11-02T09:17:01.892Z,13505.00
2022-11-02T09:17:57.672Z,12865.00
2022-11-02T09:18:53.169Z,12491.00
2022-11-02T09:19:48.683Z,13415.00
2022-11-02T09:20:44.171Z,14180.00
2022-11-02T09:21:39.648Z,14272.00
2022-11-02T09:22:35.473Z,14180.00
2022-11-02T09:23:30.816Z,14648.00
2022-11-02T09:24:26.276Z,13305.00
2022-11-02T09:25:21.899Z,11821.00
2022-11-02T09:26:17.358Z,12073.00
2022-11-02T09:27:12.349Z,12142.00
2022-11-02T09:28:07.766Z,10768.00
2022-11-02T09:29:02.497Z,9778.00
2022-11-02T09:29:57.590Z,10337.00
2022-11-02T09:30:52.648Z,11785.00
2022-11-02T09:31:48.428Z,13000.00
2022-11-02T09:32:42.826Z,13090.00
2022-11-02T09:33:39.865Z,13415.00
2022-11-02T09:34:34.672Z,12205.00
2022-11-02T09:35:29.721Z,12393.00
2022-11-02T09:36:24.783Z,12524.00
2022-11-02T09:37:19.861Z,12572.00
2022-11-02T09:38:15.044Z,11926.00
2022-11-02T09:39:09.976Z,11567.00
2022-11-02T09:40:05.094Z,11055.00
2022-11-02T09:41:00.990Z,10356.00
2022-11-02T09:41:56.451Z,9930.00
2022-11-02T09:42:51.922Z,8791.00
2022-11-02T09:43:47.532Z,8923.00
2022-11-02T09:44:42.852Z,8719.00
2022-11-02T09:45:38.312Z,8387.00
2022-11-02T09:46:33.906Z,8589.00
2022-11-02T09:48:28.653Z,8374.00
2022-11-02T09:49:20.139Z,8086.00
2022-11-02T09:50:15.251Z,8168.00
2022-11-02T09:51:10.275Z,8943.00
2022-11-02T09:52:05.434Z,9574.00
2022-11-02T09:53:00.431Z,10446.00
2022-11-02T09:53:55.535Z,10972.00
2022-11-02T09:54:50.701Z,11619.00
2022-11-02T09:55:45.724Z,12293.00
2022-11-02T09:56:42.944Z,12408.00
2022-11-02T09:57:38.005Z,12596.00
2022-11-02T09:58:33.100Z,13541.00
2022-11-02T09:59:28.301Z,13862.00
2022-11-02T10:00:23.357Z,13686.00
2022-11-02T10:01:18.433Z,13013.00
2022-11-02T10:02:13.630Z,13935.00
2022-11-02T10:03:08.804Z,15021.00
2022-11-02T10:04:04.187Z,13721.00
2022-11-02T10:04:59.658Z,12210.00
2022-11-02T10:05:55.185Z,10935.00
2022-11-02T10:06:50.794Z,10232.00
2022-11-02T10:07:46.121Z,10206.00
2022-11-02T10:08:41.617Z,10640.00
2022-11-02T10:09:37.429Z,11387.00
2022-11-02T10:10:32.754Z,11654.00
2022-11-02T10:11:28.179Z,11220.00
2022-11-02T10:12:23.553Z,10313.00
2022-11-02T10:13:19.133Z,8909.00
2022-11-02T10:14:14.414Z,8164.00
2022-11-02T10:15:11.214Z,9886.00
2022-11-02T10:16:06.694Z,13049.00
2022-11-02T10:17:02.201Z,15401.00
2022-11-02T10:17:57.646Z,16592.00
2022-11-02T10:18:53.231Z,17192.00
2022-11-02T10:19:50.951Z,16664.00
2022-11-02T10:20:46.290Z,16704.00
2022-11-02T10:21:41.802Z,17200.00
2022-11-02T10:22:37.423Z,15493.00
2022-11-02T10:23:32.880Z,15013.00
2022-11-02T10:24:28.430Z,15263.00
2022-11-02T10:25:23.810Z,17416.00
2022-11-02T10:26:19.277Z,16680.00
2022-11-02T10:27:14.886Z,15462.00
2022-11-02T10:28:10.440Z,13514.00
2022-11-02T10:29:06.026Z,12953.00
2022-11-02T10:30:01.652Z,12193.00
2022-11-02T10:30:57.013Z,13054.00
2022-11-02T10:31:52.505Z,14957.00
2022-11-02T10:32:48.126Z,14959.00
2022-11-02T10:33:43.608Z,14405.00
2022-11-02T10:34:39.108Z,13553.00
2022-11-02T10:35:51.030Z,13564.00
2022-11-02T10:36:31.278Z,13724.00
2022-11-02T10:37:25.809Z,13376.00
2022-11-02T10:38:21.423Z,13318.00
2022-11-02T10:39:16.929Z,12922.00
2022-11-02T10:40:12.543Z,12674.00
2022-11-02T10:41:08.018Z,13005.00
2022-11-02T10:42:06.513Z,12160.00
2022-11-02T10:43:01.995Z,11828.00
2022-11-02T10:43:57.464Z,12329.00
2022-11-02T10:44:52.970Z,12006.00
2022-11-02T10:45:48.616Z,11933.00
2022-11-02T10:46:43.832Z,11979.00
2022-11-02T10:47:38.913Z,12308.00
2022-11-02T10:48:33.975Z,12041.00
2022-11-02T10:49:29.282Z,12338.00
2022-11-02T10:50:24.187Z,12291.00
2022-11-02T10:51:19.555Z,12362.00
2022-11-02T10:52:14.257Z,12303.00
2022-11-02T10:53:35.129Z,11853.00
2022-11-02T10:54:59.470Z,11721.00
2022-11-02T10:55:54.537Z,11729.00
2022-11-02T10:56:49.958Z,11845.00
2022-11-02T10:57:45.418Z,11431.00
2022-11-02T10:58:40.886Z,11357.00
2022-11-02T10:59:36.393Z,11432.00
2022-11-02T11:00:31.933Z,11840.00
2022-11-02T11:01:27.826Z,12254.00
2022-11-02T11:02:22.406Z,12361.00
2022-11-02T11:03:17.468Z,12552.00
2022-11-02T11:04:12.557Z,12668.00
2022-11-02T11:05:08.862Z,12588.00
2022-11-02T11:06:03.932Z,12697.00
2022-11-02T11:06:59.303Z,12747.00
2022-11-02T11:07:54.126Z,12692.00
2022-11-02T11:08:49.177Z,12781.00
2022-11-02T11:09:46.650Z,12788.00
2022-11-02T11:10:39.295Z,12686.00
2022-11-02T11:11:34.444Z,12934.00
2022-11-02T11:12:29.567Z,12842.00
2022-11-02T11:16:14.739Z,12609.00
2022-11-02T11:19:50.958Z,12119.00
2022-11-02T11:20:45.037Z,12288.00
2022-11-02T11:21:40.162Z,12311.00
2022-11-02T11:22:35.115Z,11926.00
2022-11-02T11:23:30.187Z,11791.00
2022-11-02T11:24:25.277Z,11798.00
2022-11-02T11:25:25.862Z,11729.00
2022-11-02T11:26:16.407Z,11799.00
2022-11-02T11:27:10.489Z,11955.00
2022-11-02T11:28:05.651Z,12002.00
2022-11-02T11:29:00.592Z,11959.00
2022-11-02T11:29:55.735Z,11561.00
2022-11-02T11:31:06.122Z,11525.00
2022-11-02T11:31:47.301Z,11481.00
2022-11-02T11:32:41.932Z,11785.00
2022-11-02T11:33:37.376Z,11507.00
2022-11-02T11:34:33.002Z,11548.00
2022-11-02T11:35:28.700Z,11390.00
2022-11-02T11:37:19.466Z,11901.00
2022-11-02T11:38:14.807Z,11747.00
2022-11-02T11:39:09.643Z,11694.00
2022-11-02T11:40:04.736Z,11558.00
2022-11-02T11:40:59.828Z,11448.00
2022-11-02T11:41:54.916Z,11380.00
2022-11-02T11:42:49.987Z,11558.00
2022-11-02T11:43:45.051Z,11477.00
2022-11-02T11:44:40.302Z,11403.00
2022-11-02T11:45:35.224Z,11639.00
2022-11-02T11:46:30.366Z,11645.00
2022-11-02T11:47:25.449Z,11879.00