createdAt,value
2022-11-14T00:08:21.073Z,6.38
2022-11-14T00:15:47.305Z,5.90
2022-11-14T00:25:47.133Z,6.22
2022-11-14T00:28:13.999Z,7.13
2022-11-14T00:30:40.498Z,6.55
2022-11-14T00:33:07.075Z,6.57
2022-11-14T00:35:33.554Z,6.97
2022-11-14T00:38:00.042Z,6.80
2022-11-14T00:40:26.606Z,6.45
2022-11-14T00:42:53.107Z,6.78
2022-11-14T00:45:19.630Z,6.95
2022-11-14T00:47:46.092Z,6.13
2022-11-14T00:50:12.570Z,6.93
2022-11-14T00:52:39.081Z,7.75
2022-11-14T00:55:06.362Z,6.75
2022-11-14T00:57:32.903Z,6.63
2022-11-14T00:59:59.425Z,6.63
2022-11-14T01:02:25.930Z,6.75
2022-11-14T01:04:52.988Z,6.93
2022-11-14T01:07:19.519Z,7.43
2022-11-14T01:09:45.996Z,7.22
2022-11-14T01:12:12.498Z,6.95
2022-11-14T01:14:40.620Z,7.60
2022-11-14T01:17:07.800Z,7.90
2022-11-14T01:19:34.481Z,8.18
2022-11-14T01:22:05.967Z,8.40
2022-11-14T01:24:33.880Z,8.77
2022-11-14T01:27:00.443Z,7.82
2022-11-14T01:29:27.255Z,8.70
2022-11-14T01:31:53.745Z,8.13
2022-11-14T01:34:20.251Z,8.05
2022-11-14T01:36:46.737Z,8.60
2022-11-14T01:39:13.190Z,7.45
2022-11-14T01:41:39.916Z,8.48
2022-11-14T01:44:14.242Z,8.30
2022-11-14T01:46:45.499Z,7.75
2022-11-14T01:49:25.949Z,8.95
2022-11-14T01:52:04.653Z,10.23
2022-11-14T01:54:36.004Z,9.23
2022-11-14T01:57:03.873Z,9.15
2022-11-14T01:59:39.873Z,10.30
2022-11-14T02:02:15.433Z,9.80
2022-11-14T02:04:46.104Z,9.05
2022-11-14T02:07:13.205Z,9.07
2022-11-14T02:09:44.240Z,8.77
2022-11-14T02:12:14.799Z,8.32
2022-11-14T02:14:45.264Z,8.20
2022-11-14T02:17:30.665Z,8.40
2022-11-14T02:20:05.328Z,8.02
2022-11-14T02:22:32.473Z,9.52
2022-11-14T02:24:59.059Z,9.57
2022-11-14T02:27:25.644Z,9.70
2022-11-14T02:29:52.293Z,10.57
2022-11-14T02:32:18.848Z,8.95
2022-11-14T02:34:45.339Z,12.57
2022-11-14T02:37:11.835Z,13.25
2022-11-14T02:39:39.045Z,15.27
2022-11-14T02:42:05.645Z,11.10
2022-11-14T02:44:32.172Z,9.88
2022-11-14T02:46:58.678Z,12.15
2022-11-14T02:49:25.152Z,13.43
2022-11-14T02:51:51.616Z,15.38
2022-11-14T02:54:18.124Z,12.95
2022-11-14T02:56:44.571Z,9.88
2022-11-14T02:59:11.037Z,9.63
2022-11-14T03:01:37.614Z,9.60
2022-11-14T03:04:04.403Z,9.85
2022-11-14T03:06:30.886Z,9.05
2022-11-14T03:08:57.356Z,8.18
2022-11-14T03:11:23.840Z,7.68
2022-11-14T03:21:17.473Z,7.40
2022-11-14T03:23:45.505Z,8.27
2022-11-14T03:29:17.457Z,7.05
2022-11-14T03:31:49.685Z,7.28
2022-11-14T03:34:16.251Z,7.93
2022-11-14T03:36:42.846Z,7.60
2022-11-14T03:39:09.485Z,7.85
2022-11-14T03:41:35.979Z,7.85
2022-11-14T03:44:14.678Z,8.68
2022-11-14T03:46:44.613Z,7.30
2022-11-14T03:50:12.394Z,7.75
2022-11-14T03:53:26.494Z,8.40
2022-11-14T04:05:02.088Z,7.78
2022-11-14T04:07:28.697Z,7.05
2022-11-14T04:09:55.264Z,7.20
2022-11-14T04:13:22.948Z,7.20
2022-11-14T04:41:17.368Z,8.02
2022-11-14T04:46:26.661Z,7.60
2022-11-14T04:52:09.025Z,7.60
2022-11-14T05:01:56.825Z,7.32
2022-11-14T05:04:23.347Z,8.15
2022-11-14T05:10:50.175Z,6.97
2022-11-14T05:13:16.669Z,7.03
2022-11-14T05:15:43.135Z,7.28
2022-11-14T05:18:09.606Z,7.60
2022-11-14T05:20:36.121Z,6.95
2022-11-14T05:23:02.676Z,8.45
2022-11-14T05:25:29.306Z,8.50
2022-11-14T05:28:36.637Z,9.82
2022-11-14T05:37:18.294Z,10.88
2022-11-14T05:39:47.694Z,10.63
2022-11-14T05:42:19.456Z,9.73
2022-11-14T05:44:53.797Z,9.25
2022-11-14T05:47:25.442Z,9.70
2022-11-14T05:52:54.030Z,10.40
2022-11-14T05:55:24.539Z,9.60
2022-11-14T05:57:51.406Z,9.75
2022-11-14T06:00:18.136Z,10.10
2022-11-14T06:02:46.147Z,10.00
2022-11-14T06:05:12.633Z,9.95
2022-11-14T06:07:39.207Z,10.85
2022-11-14T06:10:06.198Z,9.57
2022-11-14T06:12:32.762Z,8.95
2022-11-14T06:14:59.241Z,10.45
2022-11-14T06:17:25.698Z,9.38
2022-11-14T06:19:52.151Z,10.50
2022-11-14T06:22:18.596Z,11.27
2022-11-14T06:24:45.209Z,10.98
2022-11-14T06:27:11.641Z,11.27
2022-11-14T06:29:38.145Z,12.77
2022-11-14T06:32:04.870Z,12.68
2022-11-14T06:34:31.470Z,13.38
2022-11-14T06:36:58.006Z,15.23
2022-11-14T06:39:24.566Z,13.40
2022-11-14T06:41:51.066Z,11.38
2022-11-14T06:44:17.980Z,10.77
2022-11-14T06:46:44.466Z,10.98
2022-11-14T06:49:10.997Z,12.18
2022-11-14T06:51:37.517Z,10.35
2022-11-14T06:54:04.242Z,10.88
2022-11-14T07:00:18.735Z,9.80
2022-11-14T07:02:48.693Z,9.90
2022-11-14T07:05:15.554Z,13.05
2022-11-14T07:07:42.036Z,12.13
2022-11-14T07:10:08.940Z,14.52
2022-11-14T07:12:35.481Z,14.38
2022-11-14T07:18:03.913Z,11.32
2022-11-14T07:21:02.795Z,11.52
2022-11-14T07:23:30.292Z,11.13
2022-11-14T07:26:00.783Z,12.77
2022-11-14T07:28:28.173Z,12.95
2022-11-14T07:31:05.617Z,13.10
2022-11-14T07:33:32.778Z,12.15
2022-11-14T07:35:59.392Z,11.65
2022-11-14T07:38:25.869Z,11.45
2022-11-14T07:40:59.634Z,11.50
2022-11-14T07:43:27.290Z,11.93
2022-11-14T07:45:53.845Z,9.80
2022-11-14T07:48:21.892Z,9.75
2022-11-14T07:50:48.382Z,9.35
2022-11-14T07:53:15.575Z,11.32
2022-11-14T07:55:42.151Z,20.05
2022-11-14T07:58:08.632Z,24.50
2022-11-14T08:00:35.639Z,16.63
2022-11-14T08:04:31.294Z,11.55
2022-11-14T08:06:57.829Z,10.88
2022-11-14T08:09:30.274Z,11.88
2022-11-14T08:11:56.794Z,12.90
2022-11-14T08:14:23.281Z,11.82
2022-11-14T08:16:50.431Z,12.32
2022-11-14T08:19:17.623Z,13.07
2022-11-14T08:21:44.850Z,11.95
2022-11-14T08:24:11.634Z,12.75
2022-11-14T08:26:47.926Z,12.77
2022-11-14T08:29:14.627Z,9.73
2022-11-14T08:32:22.436Z,13.73
2022-11-14T08:35:05.071Z,8.35
2022-11-14T08:40:35.362Z,4.93
2022-11-14T08:43:55.566Z,5.05
2022-11-14T08:46:34.101Z,5.20
2022-11-14T08:49:00.696Z,4.78
2022-11-14T08:51:51.825Z,5.53
2022-11-14T08:58:04.895Z,4.07
2022-11-14T09:08:53.821Z,4.65
2022-11-14T09:24:58.346Z,3.97
2022-11-14T09:27:58.447Z,4.50
2022-11-14T09:30:30.036Z,3.53
2022-11-14T09:33:00.903Z,3.70
2022-11-14T09:35:28.284Z,3.40
2022-11-14T09:38:06.494Z,4.45
2022-11-14T09:41:08.234Z,3.92
2022-11-14T09:44:20.118Z,3.88
2022-11-14T09:46:53.856Z,4.15
2022-11-14T09:49:40.248Z,4.20
2022-11-14T09:52:35.093Z,4.03
2022-11-14T09:55:10.677Z,4.38
2022-11-14T09:57:37.317Z,7.13
2022-11-14T10:01:09.396Z,4.55
2022-11-14T10:04:05.827Z,6.00
2022-11-14T10:06:50.546Z,8.02
2022-11-14T10:09:59.281Z,5.28
2022-11-14T10:12:45.204Z,6.50
2022-11-14T10:15:34.041Z,5.63
2022-11-14T10:18:28.010Z,5.55
2022-11-14T10:33:08.871Z,5.93
2022-11-14T10:36:00.333Z,6.03
2022-11-14T10:38:43.692Z,4.70
2022-11-14T10:41:19.218Z,5.45
2022-11-14T10:43:55.425Z,5.53
2022-11-14T10:46:53.801Z,4.90
2022-11-14T10:53:33.161Z,5.38
2022-11-14T10:56:04.662Z,5.85
2022-11-14T10:59:34.338Z,6.85
2022-11-14T11:02:00.811Z,6.03
2022-11-14T11:04:32.491Z,6.15
2022-11-14T11:07:44.336Z,6.25
2022-11-14T11:10:41.724Z,5.75
2022-11-14T11:13:13.960Z,6.55
2022-11-14T11:15:41.808Z,5.80
2022-11-14T11:18:34.495Z,6.63
2022-11-14T11:21:12.861Z,5.82
2022-11-14T11:24:08.938Z,6.45
2022-11-14T11:26:35.462Z,5.68
2022-11-14T11:29:05.487Z,6.00
2022-11-14T11:34:13.694Z,4.95
2022-11-14T11:36:53.806Z,5.78
2022-11-14T11:39:26.561Z,6.32
2022-11-14T11:45:17.452Z,5.68
2022-11-14T11:48:01.808Z,5.90
2022-11-14T11:51:03.382Z,5.50
2022-11-14T11:53:36.643Z,4.75
2022-11-14T11:56:15.469Z,5.90
2022-11-14T11:58:48.931Z,6.40
2022-11-14T12:01:16.160Z,6.15
2022-11-14T12:03:50.243Z,6.50
2022-11-14T12:06:54.459Z,6.30
2022-11-14T12:09:42.466Z,5.15
2022-11-14T12:16:23.733Z,6.13
2022-11-14T12:30:43.327Z,4.80
2022-11-14T12:33:33.689Z,4.80
2022-11-14T12:36:02.886Z,4.30
2022-11-14T12:38:42.165Z,4.50
2022-11-14T12:41:09.684Z,4.25
2022-11-14T12:43:42.881Z,4.82
2022-11-14T12:46:11.740Z,4.57
2022-11-14T12:48:42.371Z,5.15
2022-11-14T12:51:24.145Z,5.10
2022-11-14T12:53:51.347Z,4.25
2022-11-14T12:56:33.033Z,4.38
2022-11-14T12:59:14.674Z,3.95
2022-11-14T13:01:53.489Z,4.32
2022-11-14T13:04:43.609Z,4.70
2022-11-14T13:07:48.959Z,4.15
2022-11-14T13:14:14.662Z,3.65
2022-11-14T13:16:59.709Z,4.07
2022-11-14T13:26:45.581Z,4.32
2022-11-14T13:33:02.672Z,4.10
2022-11-14T13:35:49.023Z,4.25
2022-11-14T13:42:02.150Z,3.55
2022-11-14T13:44:53.408Z,4.68
2022-11-14T13:51:36.693Z,4.03
2022-11-14T13:53:59.588Z,4.30
2022-11-14T13:56:48.333Z,4.15
2022-11-14T13:59:36.254Z,4.32
2022-11-14T14:02:11.687Z,4.10
2022-11-14T14:08:36.446Z,4.07
2022-11-14T14:11:23.179Z,3.97
2022-11-14T14:14:01.924Z,3.63
2022-11-14T14:16:52.809Z,4.45
2022-11-14T14:23:18.125Z,4.38
2022-11-14T14:29:43.815Z,4.45
2022-11-14T14:32:13.254Z,4.72
2022-11-14T14:38:29.255Z,5.28
2022-11-14T14:40:56.539Z,5.43
2022-11-14T14:47:21.372Z,5.18
2022-11-14T14:49:47.955Z,5.22
2022-11-14T14:52:31.757Z,4.70
2022-11-14T14:55:02.227Z,5.93
2022-11-14T14:57:30.394Z,6.55
2022-11-14T15:00:07.668Z,5.80
2022-11-14T15:02:37.466Z,4.88
2022-11-14T15:05:05.243Z,5.65
2022-11-14T15:07:31.863Z,4.90
2022-11-14T15:13:46.548Z,6.40
2022-11-14T15:16:13.383Z,5.90
2022-11-14T15:18:40.228Z,5.57
2022-11-14T15:21:28.069Z,6.18
2022-11-14T15:24:00.319Z,6.05
2022-11-14T15:26:28.662Z,6.70
2022-11-14T15:29:05.897Z,5.88
2022-11-14T15:31:35.972Z,5.78
2022-11-14T15:36:30.907Z,6.40
2022-11-14T15:38:59.962Z,5.82
2022-11-14T15:41:30.304Z,6.00
2022-11-14T15:44:05.190Z,5.40
2022-11-14T15:46:35.286Z,6.30
2022-11-14T15:52:20.202Z,6.65
2022-11-14T15:54:46.669Z,6.65
2022-11-14T15:57:14.864Z,5.78
2022-11-14T15:59:41.392Z,7.57
2022-11-14T16:02:16.038Z,8.20
2022-11-14T16:04:47.484Z,8.73
2022-11-14T16:07:16.459Z,8.77
2022-11-14T16:09:43.115Z,8.40
2022-11-14T16:12:09.665Z,8.30
2022-11-14T16:14:36.515Z,6.63
2022-11-14T16:17:03.775Z,7.32
2022-11-14T16:19:30.541Z,8.48
2022-11-14T16:22:02.792Z,6.20
2022-11-14T16:24:33.828Z,6.35
2022-11-14T16:27:00.921Z,6.75
2022-11-14T16:29:27.505Z,8.52
2022-11-14T16:31:55.334Z,9.48
2022-11-14T16:34:26.571Z,7.15
2022-11-14T16:37:02.101Z,5.57
2022-11-14T16:39:29.265Z,26.77
2022-11-14T16:42:02.790Z,14.45
2022-11-14T16:44:29.857Z,7.57
2022-11-14T16:46:56.534Z,8.73
2022-11-14T16:49:23.612Z,7.28
2022-11-14T16:51:51.431Z,9.65
2022-11-14T16:54:19.423Z,8.50
2022-11-14T16:56:46.524Z,8.68
2022-11-14T16:59:13.245Z,16.48
2022-11-14T17:01:40.069Z,18.30
2022-11-14T17:04:06.599Z,14.10
2022-11-14T17:06:33.700Z,13.18
2022-11-14T17:09:00.885Z,12.90
2022-11-14T17:11:28.425Z,11.32
2022-11-14T17:13:56.591Z,8.90
2022-11-14T17:16:23.667Z,7.82
2022-11-14T17:18:54.570Z,11.45
2022-11-14T17:21:21.883Z,15.95
2022-11-14T17:24:03.160Z,9.15
2022-11-14T17:26:29.872Z,7.82
2022-11-14T17:28:56.607Z,7.00
2022-11-14T17:31:23.157Z,6.45
2022-11-14T17:33:54.461Z,7.10
2022-11-14T17:36:22.902Z,7.88
2022-11-14T17:38:49.514Z,6.90
2022-11-14T17:41:16.155Z,7.43
2022-11-14T17:43:43.379Z,7.88
2022-11-14T17:46:15.991Z,7.30
2022-11-14T17:48:44.251Z,8.75
2022-11-14T17:51:13.654Z,8.43
2022-11-14T17:53:40.763Z,11.00
2022-11-14T17:56:11.856Z,9.00
2022-11-14T17:58:38.313Z,8.27
2022-11-14T18:01:31.704Z,9.32
2022-11-14T18:04:01.750Z,7.55
2022-11-14T18:06:31.113Z,8.27
2022-11-14T18:08:57.681Z,7.32
2022-11-14T18:11:24.232Z,7.00
2022-11-14T18:13:55.172Z,7.13
2022-11-14T18:16:22.670Z,7.07
2022-11-14T18:18:49.165Z,11.02
2022-11-14T18:21:19.550Z,13.35
2022-11-14T18:23:56.586Z,8.55
2022-11-14T18:26:28.795Z,7.45
2022-11-14T18:28:56.723Z,7.10
2022-11-14T18:31:23.769Z,7.60
2022-11-14T18:33:50.746Z,7.65
2022-11-14T18:36:17.948Z,6.72
2022-11-14T18:38:45.170Z,9.80
2022-11-14T18:41:17.974Z,10.20
2022-11-14T18:43:45.551Z,9.50
2022-11-14T18:46:17.065Z,8.93
2022-11-14T18:48:46.816Z,8.35
2022-11-14T18:51:14.849Z,8.88
2022-11-14T18:53:41.475Z,8.18
2022-11-14T18:56:10.512Z,8.02
2022-11-14T18:58:39.731Z,8.90
2022-11-14T19:01:32.489Z,7.73
2022-11-14T19:04:00.577Z,8.02
2022-11-14T19:06:27.275Z,8.15
2022-11-14T19:09:03.577Z,8.63
2022-11-14T19:11:52.527Z,8.48
2022-11-14T19:14:20.027Z,9.20
2022-11-14T19:16:46.937Z,11.02
2022-11-14T19:19:15.079Z,11.98
2022-11-14T19:21:41.792Z,12.77
2022-11-14T19:24:08.987Z,15.90
2022-11-14T19:26:35.580Z,19.55
2022-11-14T19:29:04.335Z,20.63
2022-11-14T19:31:31.169Z,20.52
2022-11-14T19:33:57.633Z,21.83
2022-11-14T19:36:59.518Z,21.13
2022-11-14T19:39:10.686Z,21.42
2022-11-14T19:41:37.317Z,21.35
2022-11-14T19:44:03.958Z,20.23
2022-11-14T19:46:30.463Z,19.55
2022-11-14T19:48:58.358Z,18.23
2022-11-14T19:51:25.561Z,16.42
2022-11-14T19:53:55.717Z,15.80
2022-11-14T19:58:51.126Z,15.20
2022-11-14T20:01:23.519Z,16.52
2022-11-14T20:03:54.942Z,13.00
2022-11-14T20:06:26.234Z,12.63
2022-11-14T20:08:54.339Z,14.88
2022-11-14T20:11:21.651Z,13.88
2022-11-14T20:13:48.646Z,14.38
2022-11-14T20:16:20.781Z,12.68
2022-11-14T20:18:59.277Z,10.63
2022-11-14T20:21:27.861Z,9.88
2022-11-14T20:23:54.546Z,10.00
2022-11-14T20:26:22.034Z,14.00
2022-11-14T20:28:51.956Z,12.60
2022-11-14T20:31:21.098Z,12.10
2022-11-14T20:33:49.063Z,13.20
2022-11-14T20:36:19.019Z,16.10
2022-11-14T20:38:45.609Z,16.80
2022-11-14T20:41:12.649Z,18.08
2022-11-14T20:43:39.988Z,18.52
2022-11-14T20:46:12.396Z,18.77
2022-11-14T20:48:39.549Z,17.85
2022-11-14T20:51:28.247Z,17.42
2022-11-14T20:53:55.389Z,18.52
2022-11-14T20:56:23.162Z,16.65
2022-11-14T20:58:52.115Z,16.42
2022-11-14T21:01:19.190Z,17.63
2022-11-14T21:03:46.965Z,18.33
2022-11-14T21:06:16.213Z,17.42
2022-11-14T21:08:43.251Z,18.43
2022-11-14T21:11:14.073Z,18.25
2022-11-14T21:13:59.234Z,18.27
2022-11-14T21:16:30.755Z,15.75
2022-11-14T21:18:58.159Z,17.85
2022-11-14T21:21:27.384Z,17.10
2022-11-14T21:23:55.049Z,16.63
2022-11-14T21:26:21.534Z,15.93
2022-11-14T21:28:51.590Z,15.63
2022-11-14T21:33:54.685Z,17.15
2022-11-14T21:39:07.806Z,16.17
2022-11-14T21:41:34.299Z,18.55
2022-11-14T21:44:02.930Z,15.65
2022-11-14T21:46:29.493Z,15.50
2022-11-14T21:48:57.247Z,15.10
2022-11-14T21:51:28.309Z,14.60
2022-11-14T21:53:58.578Z,15.32
2022-11-14T21:56:30.016Z,14.95
2022-11-14T21:59:12.772Z,16.33
2022-11-14T22:01:58.906Z,14.15
2022-11-14T22:04:25.987Z,15.10
2022-11-14T22:06:52.840Z,16.02
2022-11-14T22:09:19.660Z,14.55
2022-11-14T22:11:46.688Z,13.75
2022-11-14T22:14:13.162Z,14.82
2022-11-14T22:16:40.047Z,14.75
2022-11-14T22:19:06.884Z,14.82
2022-11-14T22:21:33.396Z,15.45
2022-11-14T22:24:00.717Z,15.15
2022-11-14T22:26:27.184Z,15.18
2022-11-14T22:28:53.703Z,14.35
2022-11-14T22:31:22.931Z,13.38
2022-11-14T22:33:51.997Z,14.67
2022-11-14T22:36:21.017Z,15.68
2022-11-14T22:38:48.607Z,16.67
2022-11-14T22:41:31.878Z,17.23
2022-11-14T22:43:59.168Z,19.65
2022-11-14T22:46:25.647Z,21.30
2022-11-14T22:48:52.202Z,17.55
2022-11-14T22:51:21.187Z,13.48
2022-11-14T22:53:50.173Z,11.60
2022-11-14T22:56:18.767Z,11.45
2022-11-14T22:58:45.971Z,11.52
2022-11-14T23:01:26.522Z,10.55
2022-11-14T23:04:00.860Z,11.50
2022-11-14T23:06:28.502Z,11.20
2022-11-14T23:08:55.384Z,10.40
2022-11-14T23:11:24.633Z,10.02
2022-11-14T23:13:53.191Z,9.63
2022-11-14T23:16:22.367Z,10.13
2022-11-14T23:18:49.738Z,9.83
2022-11-14T23:21:19.003Z,10.43
2022-11-14T23:23:45.555Z,9.85
2022-11-14T23:26:17.052Z,9.65
2022-11-14T23:28:43.633Z,10.55
2022-11-14T23:31:11.443Z,9.38
2022-11-14T23:33:38.238Z,9.77
2022-11-14T23:36:05.172Z,12.30
2022-11-14T23:38:31.708Z,9.98
2022-11-14T23:41:01.359Z,11.95
2022-11-14T23:43:29.580Z,12.52
2022-11-14T23:45:56.938Z,12.45
2022-11-14T23:48:23.725Z,11.75
2022-11-14T23:50:54.818Z,12.18
2022-11-14T23:53:22.244Z,10.80
2022-11-14T23:55:52.905Z,10.32
2022-11-14T23:58:20.260Z,9.43
