createdAt,value
2022-11-01T00:01:43.147Z,9.10
2022-11-01T00:04:12.600Z,8.83
2022-11-01T00:06:40.445Z,5.60
2022-11-01T00:09:08.588Z,8.47
2022-11-01T00:11:36.741Z,10.13
2022-11-01T00:14:04.725Z,8.93
2022-11-01T00:16:32.936Z,9.53
2022-11-01T00:19:00.797Z,9.60
2022-11-01T00:21:29.969Z,12.17
2022-11-01T00:23:57.832Z,11.97
2022-11-01T00:26:26.403Z,12.37
2022-11-01T00:28:54.952Z,12.30
2022-11-01T00:31:25.016Z,12.23
2022-11-01T00:33:52.857Z,10.50
2022-11-01T00:36:20.724Z,11.80
2022-11-01T00:38:52.503Z,8.80
2022-11-01T00:41:21.705Z,13.40
2022-11-01T00:43:49.991Z,11.93
2022-11-01T00:46:18.425Z,14.53
2022-11-01T00:48:46.570Z,10.83
2022-11-01T00:51:14.442Z,10.93
2022-11-01T00:53:42.436Z,10.97
2022-11-01T00:56:11.628Z,10.57
2022-11-01T00:58:39.483Z,8.70
2022-11-01T01:01:07.508Z,8.40
2022-11-01T01:03:36.025Z,11.87
2022-11-01T01:06:03.880Z,11.10
2022-11-01T01:08:31.732Z,11.47
2022-11-01T01:10:59.591Z,12.53
2022-11-01T01:13:28.785Z,8.57
2022-11-01T01:15:57.337Z,10.90
2022-11-01T01:18:25.139Z,11.60
2022-11-01T01:21:00.417Z,9.20
2022-11-01T01:23:28.245Z,13.63
2022-11-01T01:25:56.223Z,10.63
2022-11-01T01:28:24.098Z,16.47
2022-11-01T01:30:53.256Z,9.57
2022-11-01T01:33:21.091Z,8.30
2022-11-01T01:35:48.937Z,10.40
2022-11-01T01:38:16.797Z,10.53
2022-11-01T01:40:45.207Z,9.73
2022-11-01T01:43:13.645Z,10.03
2022-11-01T01:45:43.324Z,10.10
2022-11-01T01:48:16.735Z,8.73
2022-11-01T01:50:49.533Z,10.60
2022-11-01T01:53:21.839Z,11.00
2022-11-01T01:55:55.386Z,13.67
2022-11-01T01:58:26.795Z,9.63
2022-11-01T02:00:55.021Z,8.90
2022-11-01T02:03:28.133Z,9.10
2022-11-01T02:05:59.762Z,7.67
2022-11-01T02:08:28.668Z,8.13
2022-11-01T02:10:59.060Z,11.53
2022-11-01T02:13:27.013Z,7.90
2022-11-01T02:16:13.911Z,8.20
2022-11-01T02:18:47.681Z,9.13
2022-11-01T02:21:46.410Z,6.83
2022-11-01T02:24:47.872Z,7.77
2022-11-01T02:27:21.599Z,7.20
2022-11-01T02:30:04.749Z,8.83
2022-11-01T02:32:40.613Z,9.97
2022-11-01T02:35:17.040Z,7.10
2022-11-01T02:37:51.549Z,6.90
2022-11-01T02:40:27.805Z,8.73
2022-11-01T02:43:02.475Z,11.07
2022-11-01T02:45:35.663Z,6.60
2022-11-01T02:48:06.803Z,6.63
2022-11-01T02:50:39.870Z,6.90
2022-11-01T02:53:08.418Z,6.67
2022-11-01T02:55:36.394Z,9.57
2022-11-01T02:58:07.106Z,10.27
2022-11-01T03:00:36.740Z,10.60
2022-11-01T03:03:12.922Z,7.33
2022-11-01T03:06:02.590Z,11.23
2022-11-01T03:08:34.279Z,6.27
2022-11-01T03:11:08.509Z,7.00
2022-11-01T03:13:54.500Z,7.17
2022-11-01T03:16:31.842Z,8.23
2022-11-01T03:19:08.985Z,9.33
2022-11-01T03:21:41.401Z,6.70
2022-11-01T03:24:18.016Z,9.10
2022-11-01T03:26:50.371Z,7.70
2022-11-01T03:29:21.226Z,9.17
2022-11-01T03:31:51.451Z,10.17
2022-11-01T03:34:21.388Z,8.47
2022-11-01T03:36:54.082Z,7.37
2022-11-01T03:39:26.063Z,8.77
2022-11-01T03:41:59.631Z,8.90
2022-11-01T03:44:31.750Z,7.50
2022-11-01T03:46:59.691Z,9.53
2022-11-01T03:49:28.922Z,8.73
2022-11-01T03:51:57.141Z,13.80
2022-11-01T03:54:27.164Z,7.23
2022-11-01T03:56:55.170Z,9.73
2022-11-01T03:59:24.237Z,8.33
2022-11-01T04:01:52.794Z,6.30
2022-11-01T04:04:20.844Z,11.00
2022-11-01T04:06:51.234Z,9.50
2022-11-01T04:09:19.059Z,9.63
2022-11-01T04:11:46.900Z,7.80
2022-11-01T04:14:32.141Z,8.73
2022-11-01T04:17:17.534Z,7.60
2022-11-01T04:20:02.920Z,8.80
2022-11-01T04:22:32.232Z,10.37
2022-11-01T04:25:00.048Z,9.63
2022-11-01T04:27:27.899Z,8.40
2022-11-01T04:29:55.752Z,8.87
2022-11-01T04:32:23.620Z,12.63
2022-11-01T04:34:51.466Z,7.57
2022-11-01T04:37:19.334Z,9.93
2022-11-01T04:39:50.201Z,6.53
2022-11-01T04:42:18.057Z,7.77
2022-11-01T04:44:46.786Z,7.93
2022-11-01T04:47:14.658Z,6.43
2022-11-01T04:49:42.484Z,8.77
2022-11-01T04:52:10.353Z,11.17
2022-11-01T04:54:38.165Z,9.17
2022-11-01T04:57:07.389Z,7.80
2022-11-01T04:59:35.210Z,12.13
2022-11-01T05:02:03.097Z,9.13
2022-11-01T05:04:30.987Z,8.30
2022-11-01T05:07:00.502Z,8.70
2022-11-01T05:09:28.343Z,7.40
2022-11-01T05:11:56.232Z,7.70
2022-11-01T05:14:25.432Z,10.67
2022-11-01T05:16:56.395Z,9.70
2022-11-01T05:19:24.478Z,7.70
2022-11-01T05:21:52.848Z,11.33
2022-11-01T05:24:21.303Z,5.40
2022-11-01T05:26:50.836Z,5.63
2022-11-01T05:29:24.737Z,3.27
2022-11-01T05:32:01.516Z,4.60
2022-11-01T05:34:29.383Z,4.30
2022-11-01T05:36:57.227Z,2.97
2022-11-01T05:39:25.071Z,3.43
2022-11-01T05:41:53.821Z,8.67
2022-11-01T05:44:23.499Z,4.33
2022-11-01T05:46:51.342Z,3.27
2022-11-01T05:49:22.477Z,3.77
2022-11-01T05:51:50.318Z,6.63
2022-11-01T05:54:18.134Z,4.63
2022-11-01T05:56:45.967Z,3.40
2022-11-01T05:59:13.807Z,2.20
2022-11-01T06:01:42.428Z,2.67
2022-11-01T06:04:10.403Z,3.27
2022-11-01T06:06:39.650Z,5.80
2022-11-01T06:09:07.489Z,4.23
2022-11-01T06:11:40.563Z,3.60
2022-11-01T06:14:11.870Z,3.77
2022-11-01T06:16:39.740Z,4.20
2022-11-01T06:19:07.560Z,5.17
2022-11-01T06:21:35.453Z,3.20
2022-11-01T06:24:04.920Z,4.27
2022-11-01T06:26:34.863Z,2.33
2022-11-01T06:29:03.159Z,1.70
2022-11-01T06:31:31.165Z,4.70
2022-11-01T06:33:59.022Z,3.27
2022-11-01T06:36:26.920Z,4.03
2022-11-01T06:38:54.784Z,6.57
2022-11-01T06:41:24.009Z,3.03
2022-11-01T06:43:51.872Z,2.87
2022-11-01T06:46:19.783Z,5.23
2022-11-01T06:48:48.831Z,3.00
2022-11-01T06:51:16.682Z,4.80
2022-11-01T06:53:44.589Z,3.63
2022-11-01T06:56:12.419Z,3.40
2022-11-01T06:58:41.649Z,4.57
2022-11-01T07:01:09.558Z,4.20
2022-11-01T07:03:37.493Z,4.97
2022-11-01T07:06:05.640Z,4.57
2022-11-01T07:08:33.559Z,3.97
2022-11-01T07:11:01.593Z,3.90
2022-11-01T07:13:33.747Z,5.40
2022-11-01T07:16:04.183Z,32.23
2022-11-01T07:18:32.409Z,20.30
2022-11-01T07:21:03.540Z,11.13
2022-11-01T07:23:31.758Z,3.13
2022-11-01T07:25:59.619Z,3.67
2022-11-01T07:28:27.437Z,5.03
2022-11-01T07:30:56.354Z,4.03
2022-11-01T07:33:25.591Z,4.07
2022-11-01T07:35:53.818Z,4.77
2022-11-01T07:38:21.697Z,3.20
2022-11-01T07:40:52.193Z,2.83
2022-11-01T07:43:20.198Z,18.67
2022-11-01T07:45:48.542Z,5.97
2022-11-01T07:48:18.799Z,4.97
2022-11-01T07:50:48.045Z,4.37
2022-11-01T07:53:18.258Z,4.60
2022-11-01T07:55:47.056Z,3.47
2022-11-01T07:58:15.851Z,3.80
2022-11-01T08:00:44.933Z,3.73
2022-11-01T08:03:14.349Z,3.43
2022-11-01T08:05:43.064Z,11.93
2022-11-01T08:08:12.816Z,9.47
2022-11-01T08:10:42.226Z,2.87
2022-11-01T08:13:16.147Z,1.90
2022-11-01T08:15:44.134Z,2.47
2022-11-01T08:18:12.456Z,2.93
2022-11-01T08:20:40.900Z,7.10
2022-11-01T08:23:09.434Z,4.00
2022-11-01T08:25:38.768Z,5.20
2022-11-01T08:28:09.583Z,4.73
2022-11-01T08:30:39.387Z,6.90
2022-11-01T08:33:07.456Z,4.60
2022-11-01T08:35:35.791Z,6.17
2022-11-01T08:38:03.976Z,4.93
2022-11-01T08:40:33.113Z,10.50
2022-11-01T08:43:03.087Z,4.67
2022-11-01T08:45:31.186Z,2.97
2022-11-01T08:48:00.109Z,2.93
2022-11-01T08:50:28.581Z,2.50
2022-11-01T08:52:56.579Z,2.53
2022-11-01T08:55:24.679Z,2.47
2022-11-01T08:57:52.572Z,2.10
2022-11-01T09:00:22.225Z,2.03
2022-11-01T09:02:50.139Z,2.00
2022-11-01T09:05:18.129Z,1.97
2022-11-01T09:07:46.131Z,2.33
2022-11-01T09:10:14.196Z,1.90
2022-11-01T09:12:42.040Z,1.50
2022-11-01T09:15:11.731Z,1.40
2022-11-01T09:17:41.040Z,2.17
2022-11-01T09:20:09.612Z,2.53
2022-11-01T09:22:38.415Z,2.30
2022-11-01T09:25:07.196Z,2.63
2022-11-01T09:27:35.151Z,1.57
2022-11-01T09:30:03.424Z,1.50
2022-11-01T09:32:31.301Z,3.27
2022-11-01T09:35:00.678Z,2.57
2022-11-01T09:37:28.561Z,1.20
2022-11-01T09:39:56.438Z,1.53
2022-11-01T09:42:29.675Z,1.60
2022-11-01T09:45:02.301Z,1.43
2022-11-01T09:47:33.785Z,1.00
2022-11-01T09:50:11.658Z,1.43
2022-11-01T09:52:41.937Z,1.53
2022-11-01T09:55:16.032Z,1.37
2022-11-01T09:57:46.976Z,1.10
2022-11-01T10:00:16.941Z,2.03
2022-11-01T10:05:55.057Z,1.27
2022-11-01T10:08:35.032Z,3.30
2022-11-01T10:11:15.042Z,1.37
2022-11-01T10:13:51.553Z,0.73
2022-11-01T10:16:30.992Z,1.13
2022-11-01T10:19:05.158Z,0.93
2022-11-01T10:21:42.967Z,1.30
2022-11-01T10:24:23.556Z,1.53
2022-11-01T10:26:57.903Z,2.80
2022-11-01T10:29:33.593Z,1.17
2022-11-01T10:32:05.364Z,0.80
2022-11-01T10:34:36.449Z,0.90
2022-11-01T10:37:24.955Z,1.23
2022-11-01T10:40:00.184Z,0.87
2022-11-01T10:42:31.044Z,0.87
2022-11-01T10:45:01.769Z,2.43
2022-11-01T10:47:30.008Z,4.20
2022-11-01T10:50:06.976Z,2.23
2022-11-01T10:52:46.055Z,1.03
2022-11-01T10:55:16.674Z,0.70
2022-11-01T10:57:49.399Z,2.20
2022-11-01T11:00:20.034Z,2.83
2022-11-01T11:02:51.659Z,1.90
2022-11-01T11:05:20.631Z,1.10
2022-11-01T11:07:50.064Z,1.23
2022-11-01T11:10:23.997Z,3.03
2022-11-01T11:12:57.392Z,0.90
2022-11-01T11:15:36.261Z,1.03
2022-11-01T11:18:06.769Z,1.47
2022-11-01T11:20:37.284Z,1.20
2022-11-01T11:23:11.674Z,1.40
2022-11-01T11:25:41.153Z,1.00
2022-11-01T11:28:22.398Z,1.30
2022-11-01T11:30:50.577Z,1.93
2022-11-01T11:33:19.919Z,1.23
2022-11-01T11:35:56.272Z,0.87
2022-11-01T11:38:44.479Z,1.27
2022-11-01T11:41:13.966Z,2.87
2022-11-01T11:43:42.575Z,2.60
2022-11-01T11:46:21.519Z,1.67
2022-11-01T11:48:52.296Z,1.03
2022-11-01T11:51:21.632Z,0.90
2022-11-01T11:54:22.976Z,1.10
2022-11-01T11:56:53.546Z,0.80
2022-11-01T11:59:29.041Z,1.73
2022-11-01T12:02:00.015Z,10.97
2022-11-01T12:04:33.007Z,2.17
2022-11-01T12:07:00.872Z,1.17
2022-11-01T12:09:44.872Z,3.37
2022-11-01T12:12:19.695Z,1.77
2022-11-01T12:14:47.614Z,1.40
2022-11-01T12:17:28.922Z,1.17
2022-11-01T12:20:01.510Z,1.10
2022-11-01T12:22:32.818Z,1.67
2022-11-01T12:25:06.270Z,1.33
2022-11-01T12:27:36.210Z,0.90
2022-11-01T12:30:10.329Z,2.53
2022-11-01T12:32:48.508Z,2.60
2022-11-01T12:35:23.080Z,2.03
2022-11-01T12:38:01.616Z,2.10
2022-11-01T12:40:34.832Z,2.00
2022-11-01T12:43:13.247Z,1.90
2022-11-01T12:45:49.920Z,1.70
2022-11-01T12:48:25.158Z,2.07
2022-11-01T12:50:58.326Z,2.13
2022-11-01T12:53:31.288Z,1.67
2022-11-01T12:56:00.838Z,1.33
2022-11-01T12:58:33.761Z,1.27
2022-11-01T13:01:27.766Z,2.40
2022-11-01T13:04:11.801Z,2.63
2022-11-01T13:07:01.291Z,2.17
2022-11-01T13:09:35.635Z,5.77
2022-11-01T13:12:09.981Z,8.00
2022-11-01T13:14:52.249Z,6.73
2022-11-01T13:17:27.708Z,4.77
2022-11-01T13:20:06.093Z,2.63
2022-11-01T13:22:38.533Z,3.93
2022-11-01T13:25:14.296Z,3.10
2022-11-01T13:27:49.394Z,3.93
2022-11-01T13:30:20.363Z,6.43
2022-11-01T13:32:54.618Z,2.73
2022-11-01T13:35:42.810Z,3.60
2022-11-01T13:38:19.720Z,3.97
2022-11-01T13:40:53.850Z,4.73
2022-11-01T13:43:26.234Z,3.10
2022-11-01T13:46:13.806Z,2.60
2022-11-01T13:49:02.169Z,3.60
2022-11-01T13:51:40.112Z,6.00
2022-11-01T13:54:19.993Z,4.47
2022-11-01T13:56:53.453Z,3.53
2022-11-01T13:59:33.989Z,5.30
2022-11-01T14:02:49.782Z,3.53
2022-11-01T14:05:18.740Z,1.93
2022-11-01T14:08:13.389Z,4.23
2022-11-01T14:10:51.201Z,3.47
2022-11-01T14:13:30.817Z,3.17
2022-11-01T14:16:20.350Z,3.47
2022-11-01T14:19:20.844Z,4.50
2022-11-01T14:21:52.991Z,3.83
2022-11-01T14:24:33.562Z,21.33
2022-11-01T14:27:21.179Z,6.50
2022-11-01T14:29:53.772Z,3.73
2022-11-01T14:32:25.418Z,3.67
2022-11-01T14:35:01.323Z,3.93
2022-11-01T14:37:36.422Z,3.80
2022-11-01T14:40:33.024Z,2.87
2022-11-01T14:43:06.867Z,2.93
2022-11-01T14:45:38.262Z,2.80
2022-11-01T14:48:16.921Z,3.47
2022-11-01T14:50:52.036Z,1.83
2022-11-01T14:53:27.717Z,4.13
2022-11-01T14:56:13.517Z,2.80
2022-11-01T14:58:41.483Z,2.40
2022-11-01T15:01:13.764Z,4.13
2022-11-01T15:03:46.387Z,3.17
2022-11-01T15:06:24.189Z,6.50
2022-11-01T15:08:52.330Z,2.40
2022-11-01T15:11:20.802Z,4.07
2022-11-01T15:13:48.999Z,5.00
2022-11-01T15:16:21.566Z,3.17
2022-11-01T15:18:54.874Z,4.30
2022-11-01T15:21:29.073Z,5.50
2022-11-01T15:23:59.974Z,2.67
2022-11-01T15:26:31.653Z,2.77
2022-11-01T15:29:02.400Z,4.80
2022-11-01T15:31:31.008Z,5.77
2022-11-01T15:34:02.073Z,3.30
2022-11-01T15:36:33.458Z,4.77
2022-11-01T15:39:03.366Z,5.00
2022-11-01T15:41:33.139Z,18.07
2022-11-01T15:44:02.675Z,10.73
2022-11-01T15:46:33.886Z,7.33
2022-11-01T15:49:07.333Z,2.70
2022-11-01T15:51:41.528Z,3.10
2022-11-01T15:54:19.829Z,4.47
2022-11-01T15:56:51.360Z,7.37
2022-11-01T15:59:27.759Z,10.67
2022-11-01T16:01:58.515Z,10.67
2022-11-01T16:04:37.410Z,10.20
2022-11-01T16:07:08.085Z,6.07
2022-11-01T16:09:40.741Z,7.83
2022-11-01T16:12:20.473Z,7.40
2022-11-01T16:14:53.781Z,7.17
2022-11-01T16:17:32.004Z,6.27
2022-11-01T16:20:04.644Z,7.23
2022-11-01T16:22:38.599Z,8.30
2022-11-01T16:25:21.070Z,5.53
2022-11-01T16:27:54.497Z,5.60
2022-11-01T16:30:42.131Z,8.93
2022-11-01T16:33:17.648Z,8.00
2022-11-01T16:35:48.217Z,10.20
2022-11-01T16:38:23.788Z,11.60
2022-11-01T16:40:55.732Z,10.37
2022-11-01T16:43:24.388Z,4.73
2022-11-01T16:45:52.503Z,4.13
2022-11-01T16:48:26.368Z,3.43
2022-11-01T16:50:57.430Z,4.73
2022-11-01T16:53:26.648Z,6.50
2022-11-01T16:56:05.937Z,3.17
2022-11-01T16:58:49.637Z,4.27
2022-11-01T17:01:21.239Z,5.03
2022-11-01T17:03:49.433Z,7.10
2022-11-01T17:06:18.687Z,5.93
2022-11-01T17:08:46.860Z,8.57
2022-11-01T17:11:14.751Z,7.40
2022-11-01T17:13:42.795Z,7.30
2022-11-01T17:16:17.543Z,8.97
2022-11-01T17:18:45.839Z,6.77
2022-11-01T17:21:13.974Z,7.20
2022-11-01T17:23:43.280Z,8.60
2022-11-01T17:26:14.140Z,30.77
2022-11-01T17:28:42.014Z,60.73
2022-11-01T17:31:09.877Z,21.40
2022-11-01T17:33:37.722Z,10.07
2022-11-01T17:36:06.178Z,7.63
2022-11-01T17:38:35.635Z,7.00
2022-11-01T17:41:07.260Z,5.87
2022-11-01T17:43:35.185Z,5.97
2022-11-01T17:46:03.276Z,5.83
2022-11-01T17:48:31.180Z,6.83
2022-11-01T17:51:01.228Z,14.33
2022-11-01T17:53:29.164Z,46.83
2022-11-01T17:55:58.308Z,33.23
2022-11-01T17:58:27.563Z,28.40
2022-11-01T18:00:55.532Z,22.73
2022-11-01T18:03:23.497Z,21.20
2022-11-01T18:05:51.393Z,12.27
2022-11-01T18:08:21.556Z,11.87
2022-11-01T18:11:02.415Z,7.27
2022-11-01T18:13:42.832Z,7.60
2022-11-01T18:16:21.558Z,6.17
2022-11-01T18:19:17.009Z,5.40
2022-11-01T18:21:54.544Z,6.43
2022-11-01T18:24:31.732Z,6.13
2022-11-01T18:26:59.751Z,6.40
2022-11-01T18:29:29.903Z,6.07
2022-11-01T18:32:05.202Z,6.97
2022-11-01T18:34:40.243Z,6.20
2022-11-01T18:37:22.565Z,5.60
2022-11-01T18:39:59.173Z,4.53
2022-11-01T18:42:27.100Z,6.97
2022-11-01T18:45:00.283Z,4.87
2022-11-01T18:47:34.611Z,8.53
2022-11-01T18:50:07.180Z,7.90
2022-11-01T18:52:35.323Z,6.60
2022-11-01T18:55:03.926Z,6.50
2022-11-01T18:57:32.481Z,3.77
2022-11-01T19:00:02.391Z,3.90
2022-11-01T19:02:31.115Z,4.37
2022-11-01T19:05:13.849Z,7.93
2022-11-01T19:08:08.927Z,7.83
2022-11-01T19:10:30.160Z,42.03
2022-11-01T19:12:58.035Z,36.33
2022-11-01T19:15:28.739Z,9.47
2022-11-01T19:17:59.617Z,7.07
2022-11-01T19:20:31.280Z,6.50
2022-11-01T19:23:00.866Z,7.70
2022-11-01T19:25:31.446Z,9.63
2022-11-01T19:28:04.337Z,8.37
2022-11-01T19:30:34.640Z,9.53
2022-11-01T19:33:07.989Z,9.83
2022-11-01T19:35:35.933Z,14.40
2022-11-01T19:38:04.251Z,9.27
2022-11-01T19:40:34.067Z,8.43
2022-11-01T19:43:12.627Z,7.87
2022-11-01T19:45:46.870Z,8.13
2022-11-01T19:48:17.603Z,9.10
2022-11-01T19:50:46.729Z,8.80
2022-11-01T19:53:27.268Z,36.90
2022-11-01T19:55:58.727Z,52.10
2022-11-01T19:58:39.104Z,10.07
2022-11-01T20:01:27.837Z,6.87
2022-11-01T20:03:57.870Z,7.13
2022-11-01T20:06:31.505Z,7.57
2022-11-01T20:09:04.342Z,5.70
2022-11-01T20:11:32.722Z,6.07
2022-11-01T20:14:00.648Z,7.73
2022-11-01T20:16:30.022Z,4.47
2022-11-01T20:18:57.893Z,7.37
2022-11-01T20:21:25.820Z,7.50
2022-11-01T20:23:54.290Z,6.10
2022-11-01T20:26:22.188Z,6.23
2022-11-01T20:28:50.114Z,9.43
2022-11-01T20:31:18.586Z,7.47
2022-11-01T20:33:47.879Z,5.87
2022-11-01T20:36:15.762Z,6.87
2022-11-01T20:38:43.762Z,7.07
2022-11-01T20:41:12.972Z,5.00
2022-11-01T20:43:40.970Z,25.87
2022-11-01T20:46:09.015Z,28.43
2022-11-01T20:48:36.915Z,10.53
2022-11-01T20:51:07.104Z,7.27
2022-11-01T20:53:35.082Z,7.83
2022-11-01T20:56:04.148Z,6.50
2022-11-01T20:58:31.992Z,8.57
2022-11-01T21:00:59.961Z,8.53
2022-11-01T21:03:29.119Z,7.43
2022-11-01T21:05:56.974Z,6.60
2022-11-01T21:08:30.003Z,6.83
2022-11-01T21:10:59.535Z,5.90
2022-11-01T21:13:30.320Z,5.30
2022-11-01T21:15:59.742Z,7.03
2022-11-01T21:18:45.785Z,7.53
2022-11-01T21:21:35.937Z,7.73
2022-11-01T21:24:27.234Z,5.83
2022-11-01T21:27:02.341Z,5.20
2022-11-01T21:29:30.906Z,7.37
2022-11-01T21:31:58.778Z,5.63
2022-11-01T21:34:30.591Z,6.67
2022-11-01T21:37:00.820Z,6.03
2022-11-01T21:39:32.949Z,6.73
2022-11-01T21:42:04.255Z,20.57
2022-11-01T21:44:38.862Z,14.13
2022-11-01T21:47:16.275Z,7.40
2022-11-01T21:49:44.195Z,7.67
2022-11-01T21:52:12.555Z,5.57
2022-11-01T21:54:43.183Z,3.90
2022-11-01T21:57:12.323Z,4.10
2022-11-01T21:59:41.020Z,6.53
2022-11-01T22:02:11.035Z,4.10
2022-11-01T22:04:39.353Z,6.27
2022-11-01T22:07:08.645Z,4.93
2022-11-01T22:09:36.746Z,3.17
2022-11-01T22:12:07.785Z,4.33
2022-11-01T22:14:35.682Z,3.73
2022-11-01T22:17:03.556Z,6.67
2022-11-01T22:19:31.436Z,2.57
2022-11-01T22:21:59.320Z,4.43
2022-11-01T22:24:27.260Z,3.17
2022-11-01T22:26:55.269Z,3.20
2022-11-01T22:29:24.530Z,16.47
2022-11-01T22:31:52.404Z,48.63
2022-11-01T22:34:21.202Z,12.20
2022-11-01T22:36:49.902Z,4.77
2022-11-01T22:39:21.869Z,6.03
2022-11-01T22:41:49.911Z,3.80
2022-11-01T22:44:19.854Z,4.33
2022-11-01T22:46:57.925Z,6.10
2022-11-01T22:49:28.672Z,4.47
2022-11-01T22:51:59.127Z,3.33
2022-11-01T22:54:33.771Z,4.50
2022-11-01T22:57:10.449Z,3.80
2022-11-01T22:59:41.374Z,3.87
2022-11-01T23:02:26.916Z,4.53
2022-11-01T23:05:04.042Z,4.20
2022-11-01T23:07:34.603Z,3.43
2022-11-01T23:10:06.204Z,5.40
2022-11-01T23:12:54.549Z,3.60
2022-11-01T23:15:28.916Z,4.20
2022-11-01T23:18:03.511Z,3.47
2022-11-01T23:20:31.430Z,6.27
2022-11-01T23:23:00.802Z,5.67
2022-11-01T23:25:30.171Z,3.30
2022-11-01T23:27:58.042Z,4.53
2022-11-01T23:30:26.242Z,6.03
2022-11-01T23:32:54.248Z,4.17
2022-11-01T23:35:23.699Z,3.23
2022-11-01T23:37:53.568Z,3.00
2022-11-01T23:40:22.953Z,3.03
2022-11-01T23:42:51.456Z,2.20
2022-11-01T23:45:30.286Z,6.90
2022-11-01T23:47:59.383Z,2.30
2022-11-01T23:50:32.257Z,4.50
2022-11-01T23:53:02.949Z,4.17
2022-11-01T23:55:34.427Z,2.37
2022-11-01T23:58:05.040Z,4.30
