createdAt,value
2019-03-17T00:00:07.239Z,1.60
2019-03-17T00:02:36.957Z,1.60
2019-03-17T00:05:07.100Z,1.60
2019-03-17T00:07:36.791Z,1.50
2019-03-17T00:10:06.769Z,1.70
2019-03-17T00:12:36.426Z,1.70
2019-03-17T00:15:06.644Z,1.70
2019-03-17T00:17:36.387Z,1.50
2019-03-17T00:20:06.497Z,1.40
2019-03-17T00:22:36.149Z,1.40
2019-03-17T00:25:09.548Z,1.40
2019-03-17T00:27:37.377Z,1.60
2019-03-17T00:30:07.518Z,1.70
2019-03-17T00:32:37.146Z,1.60
2019-03-17T00:35:06.815Z,1.60
2019-03-17T00:37:36.677Z,1.50
2019-03-17T00:40:06.561Z,1.60
2019-03-17T00:42:36.201Z,1.60
2019-03-17T00:45:06.544Z,1.70
2019-03-17T00:47:36.254Z,1.60
2019-03-17T00:50:06.117Z,1.60
2019-03-17T00:52:35.783Z,1.60
2019-03-17T00:55:05.800Z,1.60
2019-03-17T00:57:35.509Z,1.60
2019-03-17T01:00:05.454Z,1.60
2019-03-17T01:02:35.122Z,1.60
2019-03-17T01:05:04.908Z,1.60
2019-03-17T01:07:34.558Z,1.70
2019-03-17T01:10:04.302Z,1.70
2019-03-17T01:12:33.961Z,1.70
2019-03-17T01:15:03.902Z,1.80
2019-03-17T01:17:33.558Z,1.70
2019-03-17T01:20:03.183Z,1.70
2019-03-17T01:22:32.966Z,1.70
2019-03-17T01:25:02.619Z,1.70
2019-03-17T01:27:32.277Z,1.80
2019-03-17T01:30:01.925Z,1.70
2019-03-17T01:32:31.575Z,1.80
2019-03-17T01:35:09.037Z,1.80
2019-03-17T01:37:32.517Z,1.80
2019-03-17T01:40:02.180Z,1.80
2019-03-17T01:42:31.874Z,1.80
2019-03-17T01:45:01.519Z,1.90
2019-03-17T01:47:31.202Z,2.00
2019-03-17T01:50:00.841Z,2.00
2019-03-17T01:52:30.545Z,1.80
2019-03-17T01:55:00.359Z,1.80
2019-03-17T01:57:30.048Z,1.90
2019-03-17T01:59:59.684Z,1.90
2019-03-17T02:02:29.361Z,1.90
2019-03-17T02:04:59.040Z,1.80
2019-03-17T02:07:28.727Z,1.90
2019-03-17T02:09:58.399Z,2.00
2019-03-17T02:12:28.076Z,1.90
2019-03-17T02:14:57.694Z,2.00
2019-03-17T02:17:27.469Z,2.10
2019-03-17T02:19:57.085Z,2.10
2019-03-17T02:22:26.716Z,2.00
2019-03-17T02:24:56.357Z,2.00
2019-03-17T02:27:26.101Z,2.10
2019-03-17T02:29:55.716Z,2.00
2019-03-17T02:32:25.343Z,2.00
2019-03-17T02:34:54.987Z,2.10
2019-03-17T02:37:24.804Z,2.10
2019-03-17T02:39:54.433Z,2.00
2019-03-17T02:42:24.065Z,2.00
2019-03-17T02:44:53.677Z,2.10
2019-03-17T02:47:23.333Z,2.10
2019-03-17T02:49:52.989Z,2.20
2019-03-17T02:52:22.628Z,2.20
2019-03-17T02:54:52.259Z,2.10
2019-03-17T02:57:21.891Z,2.10
2019-03-17T02:59:51.560Z,2.20
2019-03-17T03:02:21.178Z,2.20
2019-03-17T03:04:50.864Z,2.20
2019-03-17T03:07:20.495Z,2.20
2019-03-17T03:09:50.113Z,2.20
2019-03-17T03:12:19.727Z,2.20
2019-03-17T03:14:49.416Z,2.30
2019-03-17T03:17:19.079Z,2.30
2019-03-17T03:19:48.676Z,2.40
2019-03-17T03:22:18.303Z,2.30
2019-03-17T03:24:47.925Z,2.40
2019-03-17T03:27:17.570Z,2.40
2019-03-17T03:29:47.211Z,2.40
2019-03-17T03:32:16.850Z,2.40
2019-03-17T03:34:46.496Z,2.40
2019-03-17T03:37:16.123Z,2.30
2019-03-17T03:39:45.757Z,2.30
2019-03-17T03:42:15.365Z,2.20
2019-03-17T03:44:45.005Z,2.30
2019-03-17T03:47:14.644Z,2.30
2019-03-17T03:49:44.298Z,2.30
2019-03-17T03:52:13.941Z,2.30
2019-03-17T03:54:43.541Z,2.30
2019-03-17T03:57:13.162Z,2.30
2019-03-17T03:59:42.786Z,2.30
2019-03-17T04:02:12.413Z,2.30
2019-03-17T04:04:42.134Z,2.30
2019-03-17T04:07:11.740Z,2.30
2019-03-17T04:09:41.459Z,2.30
2019-03-17T04:12:11.076Z,2.40
2019-03-17T04:14:40.716Z,2.40
2019-03-17T04:17:10.342Z,2.40
2019-03-17T04:19:39.945Z,2.40
2019-03-17T04:22:09.558Z,2.50
2019-03-17T04:24:39.156Z,2.50
2019-03-17T04:27:08.757Z,2.50
2019-03-17T04:29:38.357Z,2.50
2019-03-17T04:32:08.090Z,2.50
2019-03-17T04:34:37.701Z,2.50
2019-03-17T04:37:07.544Z,2.50
2019-03-17T04:39:37.121Z,2.60
2019-03-17T04:42:06.741Z,2.60
2019-03-17T04:44:36.364Z,2.60
2019-03-17T04:47:06.037Z,2.60
2019-03-17T04:49:35.631Z,2.60
2019-03-17T04:52:05.257Z,2.50
2019-03-17T04:54:34.867Z,2.50
2019-03-17T04:57:04.508Z,2.50
2019-03-17T04:59:34.114Z,2.50
2019-03-17T05:02:03.794Z,2.50
2019-03-17T05:04:33.493Z,2.50
2019-03-17T05:07:03.158Z,2.50
2019-03-17T05:09:32.799Z,2.60
2019-03-17T05:12:02.436Z,2.60
2019-03-17T05:14:32.085Z,2.60
2019-03-17T05:17:01.756Z,2.70
2019-03-17T05:19:31.412Z,2.70
2019-03-17T05:22:01.042Z,2.70
2019-03-17T05:24:30.696Z,2.70
2019-03-17T05:27:00.355Z,2.70
2019-03-17T05:29:30.063Z,2.70
2019-03-17T05:31:59.698Z,2.70
2019-03-17T05:34:29.365Z,2.70
2019-03-17T05:37:06.002Z,2.60
2019-03-17T05:39:30.505Z,2.70
2019-03-17T05:42:00.141Z,2.60
2019-03-17T05:44:29.810Z,2.70
2019-03-17T05:46:59.455Z,2.70
2019-03-17T05:49:29.138Z,2.70
2019-03-17T05:51:58.811Z,2.70
2019-03-17T05:54:28.473Z,2.70
2019-03-17T05:56:58.147Z,2.80
2019-03-17T05:59:27.794Z,2.80
2019-03-17T06:01:57.460Z,2.70
2019-03-17T06:04:27.131Z,2.70
2019-03-17T06:06:56.727Z,2.80
2019-03-17T06:09:26.328Z,2.70
2019-03-17T06:11:55.919Z,2.80
2019-03-17T06:14:25.559Z,2.80
2019-03-17T06:16:55.160Z,2.70
2019-03-17T06:19:24.823Z,2.70
2019-03-17T06:21:54.438Z,2.80
2019-03-17T06:24:24.054Z,2.90
2019-03-17T06:26:53.636Z,2.80
2019-03-17T06:29:23.270Z,2.60
2019-03-17T06:31:52.865Z,2.60
2019-03-17T06:34:24.380Z,2.60
2019-03-17T06:36:53.730Z,2.50
2019-03-17T06:39:23.369Z,2.50
2019-03-17T06:41:52.982Z,2.50
2019-03-17T06:44:22.631Z,2.50
2019-03-17T06:46:52.237Z,2.40
2019-03-17T06:49:21.864Z,2.40
2019-03-17T06:51:51.474Z,2.40
2019-03-17T06:54:21.091Z,2.40
2019-03-17T06:56:50.759Z,2.30
2019-03-17T06:59:20.384Z,2.30
2019-03-17T07:01:50.035Z,2.30
2019-03-17T07:04:19.641Z,2.20
2019-03-17T07:06:49.306Z,2.20
2019-03-17T07:09:18.942Z,2.20
2019-03-17T07:11:48.600Z,2.30
2019-03-17T07:14:18.234Z,2.20
2019-03-17T07:16:47.871Z,2.20
2019-03-17T07:19:17.612Z,2.20
2019-03-17T07:21:47.265Z,2.00
2019-03-17T07:24:16.879Z,2.00
2019-03-17T07:26:46.512Z,2.00
2019-03-17T07:29:16.141Z,2.00
2019-03-17T07:31:45.769Z,2.00
2019-03-17T07:34:15.398Z,2.10
2019-03-17T07:36:45.038Z,1.90
2019-03-17T07:39:14.668Z,2.00
2019-03-17T07:41:44.312Z,2.00
2019-03-17T07:44:13.891Z,1.90
2019-03-17T07:46:43.543Z,2.00
2019-03-17T07:49:13.143Z,1.90
2019-03-17T07:51:42.774Z,2.00
2019-03-17T07:54:12.399Z,1.90
2019-03-17T07:56:42.038Z,2.00
2019-03-17T07:59:11.699Z,1.90
2019-03-17T08:01:41.334Z,1.80
2019-03-17T08:04:10.927Z,1.70
2019-03-17T08:06:40.583Z,1.70
2019-03-17T08:09:10.251Z,1.80
2019-03-17T08:11:39.894Z,1.80
2019-03-17T08:14:09.545Z,1.80
2019-03-17T08:16:39.182Z,1.80
2019-03-17T08:19:08.859Z,1.70
2019-03-17T08:21:38.514Z,1.70
2019-03-17T08:24:08.214Z,1.60
2019-03-17T08:26:37.871Z,1.70
2019-03-17T08:29:07.548Z,1.70
2019-03-17T08:31:37.138Z,1.70
2019-03-17T08:34:06.826Z,1.80
2019-03-17T08:36:36.453Z,1.80
2019-03-17T08:39:08.223Z,1.70
2019-03-17T08:41:37.915Z,1.70
2019-03-17T08:44:07.574Z,1.70
2019-03-17T08:46:37.216Z,1.70
2019-03-17T08:49:06.868Z,1.70
2019-03-17T08:51:36.615Z,1.70
2019-03-17T08:54:06.379Z,1.70
2019-03-17T08:56:36.014Z,1.70
2019-03-17T08:59:05.764Z,1.70
2019-03-17T09:01:35.354Z,1.70
2019-03-17T09:04:05.033Z,1.70
2019-03-17T09:06:34.744Z,1.60
2019-03-17T09:09:06.054Z,1.60
2019-03-17T09:11:35.718Z,1.70
2019-03-17T09:14:05.396Z,1.70
2019-03-17T09:16:35.063Z,1.70
2019-03-17T09:19:04.886Z,1.80
2019-03-17T09:21:34.542Z,1.80
2019-03-17T09:24:16.294Z,1.90
2019-03-17T09:26:35.613Z,1.80
2019-03-17T09:29:05.294Z,1.90
2019-03-17T09:31:34.955Z,1.90
2019-03-17T09:34:04.897Z,1.90
2019-03-17T09:36:34.590Z,2.00
2019-03-17T09:39:04.701Z,2.10
2019-03-17T09:41:34.431Z,2.10
2019-03-17T09:44:05.926Z,2.20
2019-03-17T09:46:35.642Z,2.30
2019-03-17T09:49:05.399Z,2.40
2019-03-17T09:51:35.074Z,2.40
2019-03-17T09:54:04.844Z,2.50
2019-03-17T09:56:34.577Z,2.60
2019-03-17T09:59:04.248Z,2.60
2019-03-17T10:01:33.886Z,2.70
2019-03-17T10:04:03.593Z,2.80
2019-03-17T10:06:33.286Z,2.80
2019-03-17T10:09:02.832Z,2.90
2019-03-17T10:11:32.482Z,3.00
2019-03-17T10:14:02.108Z,3.00
2019-03-17T10:16:31.760Z,3.10
2019-03-17T10:19:01.443Z,3.20
2019-03-17T10:21:31.023Z,3.20
2019-03-17T10:24:00.716Z,3.30
2019-03-17T10:26:30.340Z,3.20
2019-03-17T10:28:59.950Z,3.30
2019-03-17T10:31:29.591Z,3.30
2019-03-17T10:33:59.209Z,3.30
2019-03-17T10:36:28.828Z,3.40
2019-03-17T10:38:58.552Z,3.50
2019-03-17T10:41:28.225Z,3.60
2019-03-17T10:43:57.828Z,3.70
2019-03-17T10:46:27.459Z,3.70
2019-03-17T10:48:57.098Z,3.70
2019-03-17T10:51:26.743Z,3.80
2019-03-17T10:53:56.357Z,3.80
2019-03-17T10:56:26.025Z,3.80
2019-03-17T10:58:55.619Z,3.90
2019-03-17T11:01:25.232Z,3.90
2019-03-17T11:03:54.907Z,4.00
2019-03-17T11:06:24.560Z,4.10
2019-03-17T11:08:54.170Z,4.10
2019-03-17T11:11:23.778Z,4.10
2019-03-17T11:13:53.400Z,4.20
2019-03-17T11:16:23.022Z,4.20
2019-03-17T11:18:52.642Z,4.30
2019-03-17T11:21:22.265Z,4.30
2019-03-17T11:23:51.870Z,4.50
2019-03-17T11:26:21.474Z,4.40
2019-03-17T11:28:51.129Z,4.60
2019-03-17T11:31:20.718Z,4.60
2019-03-17T11:33:50.636Z,4.60
2019-03-17T11:36:20.268Z,4.70
2019-03-17T11:38:49.882Z,4.70
2019-03-17T11:41:19.527Z,4.80
2019-03-17T11:43:49.141Z,4.80
2019-03-17T11:46:18.772Z,4.80
2019-03-17T11:48:48.375Z,4.80
2019-03-17T11:51:18.021Z,4.80
2019-03-17T11:53:47.778Z,4.90
2019-03-17T11:56:17.411Z,4.80
2019-03-17T11:58:47.093Z,5.00
2019-03-17T12:01:17.979Z,5.00
2019-03-17T12:03:47.825Z,5.00
2019-03-17T12:06:17.504Z,5.00
2019-03-17T12:08:47.134Z,5.10
2019-03-17T12:11:16.900Z,5.10
2019-03-17T12:13:46.572Z,5.10
2019-03-17T12:16:16.215Z,5.20
2019-03-17T12:18:45.824Z,5.30
2019-03-17T12:21:15.435Z,5.30
2019-03-17T12:23:45.074Z,5.30
2019-03-17T12:26:14.727Z,5.40
2019-03-17T12:28:44.500Z,5.50
2019-03-17T12:31:14.211Z,5.60
2019-03-17T12:33:43.816Z,5.70
2019-03-17T12:36:13.486Z,5.70
2019-03-17T12:38:43.154Z,5.80
2019-03-17T12:41:12.755Z,5.90
2019-03-17T12:43:45.127Z,5.80
2019-03-17T12:46:14.814Z,5.90
2019-03-17T12:48:44.447Z,5.90
2019-03-17T12:51:14.067Z,5.90
2019-03-17T12:53:43.690Z,5.80
2019-03-17T12:56:13.331Z,5.90
2019-03-17T12:58:42.964Z,5.90
2019-03-17T13:01:12.574Z,5.90
2019-03-17T13:03:42.224Z,5.90
2019-03-17T13:06:11.870Z,5.90
2019-03-17T13:08:41.490Z,5.90
2019-03-17T13:11:11.151Z,5.90
2019-03-17T13:13:40.771Z,5.90
2019-03-17T13:16:10.451Z,5.90
2019-03-17T13:18:40.087Z,5.90
2019-03-17T13:21:09.723Z,5.90
2019-03-17T13:23:39.350Z,6.00
2019-03-17T13:26:10.325Z,6.00
2019-03-17T13:28:40.098Z,5.90
2019-03-17T13:31:09.693Z,5.80
2019-03-17T13:33:39.327Z,5.80
2019-03-17T13:36:09.040Z,5.80
2019-03-17T13:38:38.651Z,5.70
2019-03-17T13:41:08.260Z,5.80
2019-03-17T13:43:37.877Z,5.80
2019-03-17T13:46:08.767Z,5.80
2019-03-17T13:48:38.382Z,5.80
2019-03-17T13:51:08.028Z,5.80
2019-03-17T13:53:37.620Z,5.70
2019-03-17T13:56:07.282Z,5.70
2019-03-17T13:58:36.932Z,5.70
2019-03-17T14:01:06.521Z,5.80
2019-03-17T14:03:36.198Z,6.00
2019-03-17T14:06:05.932Z,6.00
2019-03-17T14:08:35.526Z,6.00
2019-03-17T14:11:05.135Z,6.00
2019-03-17T14:13:34.754Z,5.90
2019-03-17T14:16:04.371Z,5.90
2019-03-17T14:18:34.015Z,5.90
2019-03-17T14:21:03.618Z,5.90
2019-03-17T14:23:33.278Z,5.80
2019-03-17T14:26:02.891Z,5.80
2019-03-17T14:28:32.631Z,5.80
2019-03-17T14:31:02.328Z,5.70
2019-03-17T14:33:31.959Z,5.80
2019-03-17T14:36:01.587Z,5.90
2019-03-17T14:38:31.303Z,5.90
2019-03-17T14:41:00.864Z,6.00
2019-03-17T14:43:30.507Z,6.10
2019-03-17T14:46:00.143Z,6.10
2019-03-17T14:48:29.768Z,6.20
2019-03-17T14:50:59.400Z,6.20
2019-03-17T14:53:29.155Z,6.20
2019-03-17T14:55:58.784Z,6.40
2019-03-17T14:58:28.428Z,6.30
2019-03-17T15:00:58.049Z,6.30
2019-03-17T15:03:27.688Z,6.30
2019-03-17T15:05:57.319Z,6.10
2019-03-17T15:08:26.971Z,6.20
2019-03-17T15:11:05.156Z,6.20
2019-03-17T15:13:28.147Z,6.30
2019-03-17T15:16:02.692Z,6.30
2019-03-17T15:18:29.226Z,6.30
2019-03-17T15:20:58.910Z,6.20
2019-03-17T15:23:28.726Z,6.20
2019-03-17T15:25:58.398Z,6.20
2019-03-17T15:28:28.363Z,6.00
2019-03-17T15:31:11.044Z,6.00
2019-03-17T15:33:29.299Z,6.00
2019-03-17T15:35:58.971Z,6.00
2019-03-17T15:38:28.587Z,6.00
2019-03-17T15:40:58.243Z,6.00
2019-03-17T15:43:27.871Z,6.00
2019-03-17T15:45:57.506Z,5.90
2019-03-17T15:48:27.491Z,5.90
2019-03-17T15:50:57.127Z,5.80
2019-03-17T15:53:26.842Z,5.80
2019-03-17T15:55:56.498Z,5.80
2019-03-17T15:58:26.104Z,5.70
2019-03-17T16:00:55.778Z,5.80
2019-03-17T16:03:25.372Z,5.80
2019-03-17T16:05:55.007Z,5.80
2019-03-17T16:08:24.665Z,5.70
2019-03-17T16:10:54.325Z,5.60
2019-03-17T16:13:23.963Z,5.60
2019-03-17T16:15:53.603Z,5.60
2019-03-17T16:18:23.213Z,5.60
2019-03-17T16:20:52.847Z,5.50
2019-03-17T16:23:22.467Z,5.50
2019-03-17T16:25:52.100Z,5.60
2019-03-17T16:28:21.710Z,5.50
2019-03-17T16:30:51.414Z,5.50
2019-03-17T16:33:21.028Z,5.50
2019-03-17T16:35:51.465Z,5.50
2019-03-17T16:38:21.065Z,5.40
2019-03-17T16:40:50.674Z,5.30
2019-03-17T16:43:20.320Z,5.20
2019-03-17T16:45:49.960Z,5.20
2019-03-17T16:48:19.589Z,5.10
2019-03-17T16:50:49.312Z,5.00
2019-03-17T16:53:18.920Z,5.00
2019-03-17T16:55:48.521Z,4.90
2019-03-17T16:58:18.119Z,4.90
2019-03-17T17:00:47.748Z,4.90
2019-03-17T17:03:17.436Z,4.90
2019-03-17T17:05:47.087Z,4.80
2019-03-17T17:08:16.757Z,4.70
2019-03-17T17:10:50.159Z,4.70
2019-03-17T17:13:17.642Z,4.70
2019-03-17T17:15:47.268Z,4.60
2019-03-17T17:18:16.924Z,4.60
2019-03-17T17:20:46.549Z,4.60
2019-03-17T17:23:16.175Z,4.60
2019-03-17T17:25:45.827Z,4.50
2019-03-17T17:28:15.449Z,4.50
2019-03-17T17:30:45.049Z,4.40
2019-03-17T17:33:14.664Z,4.40
2019-03-17T17:35:44.266Z,4.30
2019-03-17T17:38:13.863Z,4.20
2019-03-17T17:40:43.539Z,4.20
2019-03-17T17:43:13.122Z,4.20
2019-03-17T17:45:42.745Z,4.20
2019-03-17T17:48:12.375Z,4.20
2019-03-17T17:50:41.975Z,4.20
2019-03-17T17:53:11.604Z,4.20
2019-03-17T17:55:41.239Z,4.20
2019-03-17T17:58:10.889Z,4.20
2019-03-17T18:00:42.080Z,4.20
2019-03-17T18:03:11.704Z,4.20
2019-03-17T18:05:41.368Z,4.20
2019-03-17T18:08:10.983Z,4.10
2019-03-17T18:10:40.595Z,4.10
2019-03-17T18:13:10.244Z,4.00
2019-03-17T18:15:39.867Z,4.00
2019-03-17T18:18:09.459Z,4.00
2019-03-17T18:20:39.103Z,4.00
2019-03-17T18:23:17.857Z,4.00
2019-03-17T18:25:40.043Z,4.00
2019-03-17T18:28:09.683Z,4.10
2019-03-17T18:30:39.308Z,4.00
2019-03-17T18:33:08.917Z,4.00
2019-03-17T18:35:38.576Z,4.10
2019-03-17T18:38:08.179Z,4.00
2019-03-17T18:40:37.801Z,3.90
2019-03-17T18:43:07.523Z,4.00
2019-03-17T18:45:37.144Z,4.00
2019-03-17T18:48:06.740Z,3.90
2019-03-17T18:50:36.365Z,3.90
2019-03-17T18:53:08.814Z,3.90
2019-03-17T18:55:38.483Z,3.90
2019-03-17T18:58:08.099Z,4.00
2019-03-17T19:00:40.837Z,3.90
2019-03-17T19:03:10.478Z,3.90
2019-03-17T19:05:40.111Z,3.90
2019-03-17T19:08:09.723Z,3.90
2019-03-17T19:10:39.351Z,3.90
2019-03-17T19:13:08.964Z,3.80
2019-03-17T19:15:38.599Z,3.80
2019-03-17T19:18:08.237Z,3.70
2019-03-17T19:20:37.987Z,3.60
2019-03-17T19:23:07.610Z,3.50
2019-03-17T19:25:37.313Z,3.50
2019-03-17T19:28:06.924Z,3.60
2019-03-17T19:30:36.550Z,3.50
2019-03-17T19:33:06.196Z,3.60
2019-03-17T19:35:35.811Z,3.50
2019-03-17T19:38:05.479Z,3.60
2019-03-17T19:40:35.100Z,3.50
2019-03-17T19:43:04.744Z,3.50
2019-03-17T19:45:34.380Z,3.50
2019-03-17T19:48:04.099Z,3.50
2019-03-17T19:50:33.974Z,3.60
2019-03-17T19:53:03.603Z,3.60
2019-03-17T19:55:33.283Z,3.50
2019-03-17T19:58:02.924Z,3.50
2019-03-17T20:00:32.544Z,3.60
2019-03-17T20:03:02.236Z,3.50
2019-03-17T20:05:31.876Z,3.50
2019-03-17T20:08:01.523Z,3.60
2019-03-17T20:10:31.221Z,3.60
2019-03-17T20:13:10.765Z,3.60
2019-03-17T20:15:32.145Z,3.60
2019-03-17T20:18:01.772Z,3.60
2019-03-17T20:20:31.425Z,3.70
2019-03-17T20:23:01.058Z,3.70
2019-03-17T20:25:30.688Z,3.80
2019-03-17T20:28:00.532Z,3.80
2019-03-17T20:30:30.156Z,3.80
2019-03-17T20:32:59.859Z,3.80
2019-03-17T20:35:29.491Z,3.80
2019-03-17T20:38:08.220Z,3.80
2019-03-17T20:40:37.876Z,3.80
2019-03-17T20:43:20.034Z,3.80
2019-03-17T20:45:38.783Z,3.80
2019-03-17T20:48:08.518Z,3.80
2019-03-17T20:50:38.168Z,3.80
2019-03-17T20:53:07.789Z,3.80
2019-03-17T20:55:37.427Z,3.90
2019-03-17T20:58:07.073Z,3.90
2019-03-17T21:00:36.703Z,3.90
2019-03-17T21:03:06.331Z,3.80
2019-03-17T21:05:35.968Z,3.90
2019-03-17T21:08:05.584Z,3.80
2019-03-17T21:10:35.320Z,3.70
2019-03-17T21:13:04.951Z,3.80
2019-03-17T21:15:34.574Z,3.70
2019-03-17T21:18:04.208Z,3.70
2019-03-17T21:20:33.831Z,3.70
2019-03-17T21:23:03.433Z,3.80
2019-03-17T21:25:33.033Z,3.70
2019-03-17T21:28:02.652Z,3.70
2019-03-17T21:30:32.358Z,3.70
2019-03-17T21:33:01.975Z,3.60
2019-03-17T21:35:31.637Z,3.70
2019-03-17T21:38:01.271Z,3.60
2019-03-17T21:40:30.870Z,3.60
2019-03-17T21:43:00.496Z,3.60
2019-03-17T21:45:30.352Z,3.60
2019-03-17T21:47:59.957Z,3.60
2019-03-17T21:50:29.617Z,3.60
2019-03-17T21:52:59.254Z,3.60
2019-03-17T21:55:28.830Z,3.60
2019-03-17T21:57:58.431Z,3.70
2019-03-17T22:00:28.050Z,3.70
2019-03-17T22:02:57.719Z,3.60
2019-03-17T22:05:27.408Z,3.60
2019-03-17T22:07:57.116Z,3.60
2019-03-17T22:10:27.840Z,3.60
2019-03-17T22:12:57.505Z,3.60
2019-03-17T22:15:27.191Z,3.60
2019-03-17T22:17:56.826Z,3.60
2019-03-17T22:20:26.494Z,3.60
2019-03-17T22:22:56.150Z,3.60
2019-03-17T22:25:25.889Z,3.60
2019-03-17T22:28:07.432Z,3.60
2019-03-17T22:30:26.865Z,3.60
2019-03-17T22:32:56.514Z,3.60
2019-03-17T22:35:26.149Z,3.60
2019-03-17T22:37:55.812Z,3.60
2019-03-17T22:40:25.471Z,3.60
2019-03-17T22:42:55.127Z,3.60
2019-03-17T22:45:24.786Z,3.60
2019-03-17T22:47:54.453Z,3.60
2019-03-17T22:50:24.107Z,3.60
2019-03-17T22:52:53.769Z,3.60
2019-03-17T22:55:23.411Z,3.60
2019-03-17T22:57:53.178Z,3.60
2019-03-17T23:00:30.212Z,3.60
2019-03-17T23:02:59.999Z,3.70
2019-03-17T23:05:29.677Z,3.60
2019-03-17T23:07:59.448Z,3.60
2019-03-17T23:10:29.113Z,3.60
2019-03-17T23:12:58.933Z,3.60
2019-03-17T23:15:28.698Z,3.60
2019-03-17T23:17:58.466Z,3.60
2019-03-17T23:20:28.126Z,3.60
2019-03-17T23:22:57.814Z,3.60
2019-03-17T23:25:27.517Z,3.60
2019-03-17T23:27:57.285Z,3.60
2019-03-17T23:30:26.924Z,3.60
2019-03-17T23:32:56.807Z,3.60
2019-03-17T23:35:26.442Z,3.60
2019-03-17T23:37:56.149Z,3.60
2019-03-17T23:40:25.779Z,3.60
2019-03-17T23:42:55.442Z,3.50
2019-03-17T23:45:25.173Z,3.60
2019-03-17T23:47:54.919Z,3.50
2019-03-17T23:50:24.592Z,3.50
2019-03-17T23:52:54.263Z,3.50
2019-03-17T23:55:24.343Z,3.60
2019-03-17T23:57:54.008Z,3.60
