createdAt,value
2018-11-28T00:00:22.088Z,101225.06
2018-11-28T00:05:19.500Z,101222.24
2018-11-28T00:10:16.916Z,101220.20
2018-11-28T00:15:15.132Z,101216.81
2018-11-28T00:20:14.600Z,101213.99
2018-11-28T00:25:12.706Z,101211.05
2018-11-28T00:30:15.992Z,101212.56
2018-11-28T00:35:15.391Z,101219.03
2018-11-28T00:40:13.720Z,101221.38
2018-11-28T00:45:14.897Z,101205.79
2018-11-28T00:50:13.362Z,101206.61
2018-11-28T00:55:11.804Z,101214.27
2018-11-28T01:00:13.045Z,101214.49
2018-11-28T01:05:11.398Z,101214.49
2018-11-28T01:10:11.953Z,101210.75
2018-11-28T01:15:11.457Z,101212.04
2018-11-28T01:20:10.789Z,101208.86
2018-11-28T01:25:12.368Z,101207.25
2018-11-28T01:30:12.629Z,101196.55
2018-11-28T01:35:10.860Z,101206.90
2018-11-28T01:40:15.221Z,101204.68
2018-11-28T01:45:13.612Z,101196.13
2018-11-28T01:50:14.772Z,101187.65
2018-11-28T01:55:13.476Z,101194.95
2018-11-28T02:00:15.926Z,101193.20
2018-11-28T02:05:13.350Z,101183.22
2018-11-28T02:10:11.818Z,101177.92
2018-11-28T02:15:12.377Z,101173.11
2018-11-28T02:20:10.977Z,101171.95
2018-11-28T02:25:09.846Z,101171.71
2018-11-28T02:30:11.119Z,101178.98
2018-11-28T02:35:10.480Z,101173.24
2018-11-28T02:40:09.887Z,101175.48
2018-11-28T02:45:11.806Z,101176.89
2018-11-28T02:50:09.541Z,101177.98
2018-11-28T02:55:08.617Z,101179.27
2018-11-28T03:00:12.661Z,101172.32
2018-11-28T03:05:11.113Z,101169.37
2018-11-28T03:10:13.869Z,101160.55
2018-11-28T03:15:14.378Z,101154.45
2018-11-28T03:20:11.826Z,101153.27
2018-11-28T03:25:10.342Z,101157.88
2018-11-28T03:30:13.521Z,101161.52
2018-11-28T03:35:12.195Z,101158.20
2018-11-28T03:40:09.656Z,101168.34
2018-11-28T03:45:14.218Z,101165.27
2018-11-28T03:50:13.705Z,101171.98
2018-11-28T03:55:12.993Z,101168.91
2018-11-28T04:00:12.951Z,101173.51
2018-11-28T04:05:10.878Z,101157.01
2018-11-28T04:10:09.497Z,101152.55
2018-11-28T04:15:15.759Z,101153.23
2018-11-28T04:20:14.149Z,101149.25
2018-11-28T04:25:12.377Z,101146.30
2018-11-28T04:30:15.163Z,101150.41
2018-11-28T04:35:13.486Z,101150.65
2018-11-28T04:40:25.646Z,101156.75
2018-11-28T04:45:24.016Z,101153.58
2018-11-28T04:50:21.459Z,101153.70
2018-11-28T04:55:19.635Z,101145.55
2018-11-28T05:00:26.423Z,101150.25
2018-11-28T05:05:23.900Z,101152.13
2018-11-28T05:10:26.916Z,101156.84
2018-11-28T05:15:25.550Z,101162.01
2018-11-28T05:20:24.616Z,101161.44
2018-11-28T05:25:22.849Z,101159.53
2018-11-28T05:30:21.808Z,101162.84
2018-11-28T05:35:25.096Z,101158.34
2018-11-28T05:40:23.514Z,101159.31
2018-11-28T05:45:20.933Z,101163.64
2018-11-28T05:50:22.052Z,101158.97
2018-11-28T05:55:20.746Z,101171.80
2018-11-28T06:00:26.653Z,101163.66
2018-11-28T06:05:24.201Z,101157.53
2018-11-28T06:10:21.685Z,101158.34
2018-11-28T06:15:19.154Z,101159.19
2018-11-28T06:20:16.573Z,101162.01
2018-11-28T06:25:16.718Z,101165.28
2018-11-28T06:30:18.494Z,101166.94
2018-11-28T06:35:15.963Z,101168.48
2018-11-28T06:40:17.136Z,101162.95
2018-11-28T06:45:16.756Z,101157.87
2018-11-28T06:50:18.049Z,101170.31
2018-11-28T06:55:17.221Z,101172.69
2018-11-28T07:00:16.469Z,101173.25
2018-11-28T07:05:13.957Z,101179.37
2018-11-28T07:10:17.385Z,101191.38
2018-11-28T07:15:15.891Z,101197.38
2018-11-28T07:20:14.430Z,101201.94
2018-11-28T07:25:14.703Z,101210.86
2018-11-28T07:30:17.434Z,101214.84
2018-11-28T07:35:14.932Z,101215.64
2018-11-28T07:40:14.501Z,101204.06
2018-11-28T07:45:12.278Z,101204.00
2018-11-28T07:50:10.114Z,101201.41
2018-11-28T07:55:10.969Z,101199.11
2018-11-28T08:00:12.832Z,101199.75
2018-11-28T08:05:11.159Z,101197.96
2018-11-28T08:10:10.383Z,101207.91
2018-11-28T08:15:08.205Z,101208.80
2018-11-28T08:20:06.041Z,101198.42
2018-11-28T08:25:03.789Z,101189.41
2018-11-28T08:30:12.965Z,101192.81
2018-11-28T08:35:11.274Z,101181.28
2018-11-28T08:40:27.111Z,101184.95
2018-11-28T08:45:24.664Z,101186.63
2018-11-28T08:50:25.570Z,101194.23
2018-11-28T08:55:21.824Z,101188.75
2018-11-28T09:00:22.231Z,101189.64
2018-11-28T09:05:19.723Z,101193.71
2018-11-28T09:10:17.982Z,101190.95
2018-11-28T09:15:20.531Z,101180.13
2018-11-28T09:20:17.972Z,101167.27
2018-11-28T09:25:16.269Z,101174.18
2018-11-28T09:30:15.816Z,101176.37
2018-11-28T09:35:14.040Z,101170.78
2018-11-28T09:40:13.760Z,101171.77
2018-11-28T09:45:12.566Z,101154.91
2018-11-28T09:50:14.089Z,101155.02
2018-11-28T09:55:14.054Z,101152.78
2018-11-28T10:00:19.406Z,101154.53
2018-11-28T10:05:19.763Z,101160.45
2018-11-28T10:10:17.286Z,101150.38
2018-11-28T10:15:16.715Z,101147.36
2018-11-28T10:20:14.915Z,101136.77
2018-11-28T10:25:15.135Z,101133.77
2018-11-28T10:30:16.951Z,101131.36
2018-11-28T10:35:14.572Z,101129.28
2018-11-28T10:40:17.904Z,101125.94
2018-11-28T10:45:17.457Z,101121.13
2018-11-28T10:50:15.269Z,101109.25
2018-11-28T10:55:16.598Z,101111.16
2018-11-28T11:00:38.648Z,101111.19
2018-11-28T11:05:41.662Z,101120.20
2018-11-28T11:10:44.671Z,101111.05
2018-11-28T11:15:42.145Z,101101.23
2018-11-28T11:20:39.612Z,101088.63
2018-11-28T11:25:37.053Z,101089.33
2018-11-28T11:30:34.643Z,101098.40
2018-11-28T11:35:32.253Z,101093.76
2018-11-28T11:40:29.674Z,101089.55
2018-11-28T11:45:27.261Z,101089.91
2018-11-28T11:50:24.795Z,101087.79
2018-11-28T11:55:22.227Z,101082.20
2018-11-28T12:00:21.112Z,101078.84
2018-11-28T12:05:18.694Z,101069.60
2018-11-28T12:10:16.083Z,101061.77
2018-11-28T12:15:15.721Z,101062.25
2018-11-28T12:20:19.682Z,101057.66
2018-11-28T12:25:17.088Z,101062.45
2018-11-28T12:30:16.131Z,101047.95
2018-11-28T12:35:15.269Z,101052.33
2018-11-28T12:40:14.839Z,101042.84
2018-11-28T12:45:14.260Z,101052.81
2018-11-28T12:50:15.133Z,101054.70
2018-11-28T12:55:12.614Z,101047.18
2018-11-28T13:00:15.753Z,101046.48
2018-11-28T13:05:14.369Z,101052.62
2018-11-28T13:10:19.781Z,101053.52
2018-11-28T13:15:18.232Z,101045.02
2018-11-28T13:20:16.632Z,101046.92
2018-11-28T13:25:16.131Z,101032.92
2018-11-28T13:30:17.554Z,101032.24
2018-11-28T13:35:16.983Z,101034.20
2018-11-28T13:40:16.806Z,101029.79
2018-11-28T13:45:19.373Z,101020.45
2018-11-28T13:50:16.819Z,101014.08
2018-11-28T13:55:39.791Z,101011.31
2018-11-28T14:00:32.197Z,101003.75
2018-11-28T14:05:29.642Z,101000.06
2018-11-28T14:10:27.083Z,100995.36
2018-11-28T14:15:24.524Z,100995.36
2018-11-28T14:20:21.997Z,100992.99
2018-11-28T14:25:19.418Z,100992.34
2018-11-28T14:30:20.873Z,100985.68
2018-11-28T14:35:18.717Z,100980.45
2018-11-28T14:40:17.127Z,100978.33
2018-11-28T14:45:15.663Z,100979.91
2018-11-28T14:50:15.153Z,100976.34
2018-11-28T14:55:16.820Z,100976.70
2018-11-28T15:00:19.097Z,100983.55
2018-11-28T15:05:36.002Z,100973.53
2018-11-28T15:11:39.521Z,100963.84
2018-11-28T15:16:37.009Z,100955.66
2018-11-28T15:21:34.423Z,100956.64
2018-11-28T15:26:31.816Z,100951.92
2018-11-28T15:31:29.264Z,100942.97
2018-11-28T15:36:26.789Z,100944.25
2018-11-28T15:41:24.200Z,100943.04
2018-11-28T15:46:21.591Z,100941.99
2018-11-28T15:51:18.964Z,100945.28
2018-11-28T15:56:16.368Z,100941.09
2018-11-28T16:01:13.861Z,100942.83
2018-11-28T16:06:11.257Z,100935.89
2018-11-28T16:11:11.077Z,100929.05
2018-11-28T16:16:08.585Z,100930.89
2018-11-28T16:21:06.134Z,100914.25
2018-11-28T16:26:03.573Z,100902.64
2018-11-28T16:31:01.086Z,100899.39
2018-11-28T16:35:58.606Z,100894.33
2018-11-28T16:40:56.042Z,100885.70
2018-11-28T16:45:53.452Z,100892.53
2018-11-28T16:50:50.896Z,100890.23
2018-11-28T16:55:48.297Z,100886.65
2018-11-28T17:00:45.721Z,100891.16
2018-11-28T17:05:43.123Z,100906.76
2018-11-28T17:10:40.541Z,100900.71
2018-11-28T17:15:37.961Z,100911.02
2018-11-28T17:20:36.842Z,100904.82
2018-11-28T17:25:34.237Z,100897.06
2018-11-28T17:30:31.664Z,100891.16
2018-11-28T17:35:29.113Z,100894.47
2018-11-28T17:40:27.641Z,100886.47
2018-11-28T17:45:25.529Z,100893.50
2018-11-28T17:50:23.873Z,100899.88
2018-11-28T17:55:21.255Z,100888.92
2018-11-28T18:00:20.445Z,100896.11
2018-11-28T18:05:17.909Z,100894.98
2018-11-28T18:10:16.752Z,100893.55
2018-11-28T18:15:14.151Z,100889.59
2018-11-28T18:20:11.552Z,100878.81
2018-11-28T18:25:13.082Z,100867.08
2018-11-28T18:30:13.793Z,100872.94
2018-11-28T18:35:11.803Z,100871.79
2018-11-28T18:40:11.116Z,100877.70
2018-11-28T18:45:26.524Z,100874.77
2018-11-28T18:50:23.952Z,100871.02
2018-11-28T18:55:21.465Z,100875.57
2018-11-28T19:00:21.811Z,100890.75
2018-11-28T19:05:19.272Z,100887.95
2018-11-28T19:10:17.848Z,100888.45
2018-11-28T19:15:29.884Z,100875.41
2018-11-28T19:20:27.298Z,100881.41
2018-11-28T19:25:27.369Z,100878.72
2018-11-28T19:30:30.854Z,100876.27
2018-11-28T19:35:24.909Z,100872.84
2018-11-28T19:40:29.746Z,100873.09
2018-11-28T19:45:35.972Z,100873.44
2018-11-28T19:50:34.477Z,100869.88
2018-11-28T19:55:34.620Z,100862.52
2018-11-28T20:00:35.685Z,100855.83
2018-11-28T20:05:39.789Z,100867.63
2018-11-28T20:10:41.032Z,100849.64
2018-11-28T20:15:43.722Z,100849.97
2018-11-28T20:20:46.423Z,100835.26
2018-11-28T20:25:50.927Z,100848.67
2018-11-28T20:30:51.169Z,100843.45
2018-11-28T20:35:49.306Z,100856.41
2018-11-28T20:40:46.776Z,100854.95
2018-11-28T20:45:44.237Z,100847.78
2018-11-28T20:50:41.695Z,100832.75
2018-11-28T20:55:39.085Z,100826.89
2018-11-28T21:00:36.622Z,100852.45
2018-11-28T21:05:34.105Z,100845.62
2018-11-28T21:10:38.242Z,100841.04
2018-11-28T21:15:35.720Z,100836.04
2018-11-28T21:20:33.154Z,100825.61
2018-11-28T21:25:30.548Z,100825.91
2018-11-28T21:30:28.033Z,100820.39
2018-11-28T21:35:27.780Z,100804.05
2018-11-28T21:40:25.338Z,100819.39
2018-11-28T21:45:23.536Z,100821.22
2018-11-28T21:50:20.924Z,100817.97
2018-11-28T21:55:19.389Z,100811.12
2018-11-28T22:00:23.129Z,100805.73
2018-11-28T22:05:20.708Z,100798.23
2018-11-28T22:10:24.027Z,100796.25
2018-11-28T22:15:21.443Z,100797.73
2018-11-28T22:20:18.918Z,100792.67
2018-11-28T22:25:19.275Z,100794.30
2018-11-28T22:30:19.004Z,100790.39
2018-11-28T22:35:16.458Z,100781.89
2018-11-28T22:40:15.408Z,100782.55
2018-11-28T22:45:14.273Z,100780.92
2018-11-28T22:50:12.415Z,100780.09
2018-11-28T22:55:10.869Z,100782.86
2018-11-28T23:00:11.974Z,100768.67
2018-11-28T23:05:09.417Z,100760.66
2018-11-28T23:10:06.856Z,100761.84
2018-11-28T23:15:04.857Z,100771.12
2018-11-28T23:20:02.253Z,100765.27
2018-11-28T23:24:59.627Z,100762.66
2018-11-28T23:30:05.713Z,100748.47
2018-11-28T23:35:03.353Z,100744.88
2018-11-28T23:40:00.769Z,100740.47
2018-11-28T23:44:58.153Z,100732.97
2018-11-28T23:49:55.734Z,100715.66
2018-11-28T23:54:53.152Z,100707.66
2018-11-28T23:59:51.826Z,100708.16
