createdAt,value
2023-01-31T00:01:41.071Z,99708.13
2023-01-31T00:04:11.423Z,99706.28
2023-01-31T00:06:43.219Z,99707.56
2023-01-31T00:09:11.891Z,99701.44
2023-01-31T00:11:39.240Z,99698.78
2023-01-31T00:14:07.140Z,99698.44
2023-01-31T00:16:34.869Z,99701.31
2023-01-31T00:19:01.640Z,99695.81
2023-01-31T00:21:29.756Z,99692.00
2023-01-31T00:23:58.327Z,99691.94
2023-01-31T00:26:29.623Z,99686.16
2023-01-31T00:28:57.647Z,99686.56
2023-01-31T00:31:26.286Z,99686.84
2023-01-31T00:33:54.093Z,99695.00
2023-01-31T00:36:24.744Z,99689.97
2023-01-31T00:38:53.025Z,99703.81
2023-01-31T00:41:21.290Z,99689.22
2023-01-31T00:43:48.081Z,99697.16
2023-01-31T00:46:14.747Z,99684.38
2023-01-31T00:48:41.353Z,99685.53
2023-01-31T00:51:08.333Z,99687.88
2023-01-31T00:53:35.498Z,99681.03
2023-01-31T00:56:16.052Z,99675.38
2023-01-31T00:58:43.063Z,99679.38
2023-01-31T01:01:12.788Z,99676.19
2023-01-31T01:03:40.477Z,99673.53
2023-01-31T01:06:08.131Z,99683.13
2023-01-31T01:08:36.399Z,99677.31
2023-01-31T01:11:13.301Z,99678.84
2023-01-31T01:13:40.626Z,99684.63
2023-01-31T01:16:11.948Z,99683.47
2023-01-31T01:18:38.787Z,99686.84
2023-01-31T01:21:10.301Z,99676.69
2023-01-31T01:23:38.401Z,99682.00
2023-01-31T01:26:05.424Z,99685.31
2023-01-31T01:28:35.458Z,99656.97
2023-01-31T01:31:09.766Z,99673.53
2023-01-31T01:33:36.822Z,99684.50
2023-01-31T01:36:09.290Z,99673.03
2023-01-31T01:38:37.165Z,99672.19
2023-01-31T01:41:04.952Z,99669.56
2023-01-31T01:43:55.348Z,99677.03
2023-01-31T01:46:36.220Z,99670.56
2023-01-31T01:49:32.813Z,99667.59
2023-01-31T01:52:02.630Z,99677.38
2023-01-31T01:54:36.496Z,99679.72
2023-01-31T01:57:05.987Z,99681.88
2023-01-31T01:59:50.411Z,99684.88
2023-01-31T02:02:17.275Z,99677.06
2023-01-31T02:04:47.179Z,99671.56
2023-01-31T02:07:13.930Z,99661.13
2023-01-31T02:09:52.175Z,99657.97
2023-01-31T02:12:18.756Z,99655.97
2023-01-31T02:14:47.383Z,99658.81
2023-01-31T02:17:15.739Z,99663.31
2023-01-31T02:19:48.194Z,99655.81
2023-01-31T02:22:17.252Z,99659.44
2023-01-31T02:25:07.511Z,99656.66
2023-01-31T02:28:01.901Z,99657.56
2023-01-31T02:30:45.418Z,99655.56
2023-01-31T02:33:30.596Z,99661.72
2023-01-31T02:36:02.457Z,99653.25
2023-01-31T02:38:42.436Z,99650.91
2023-01-31T02:41:24.104Z,99648.09
2023-01-31T02:44:24.829Z,99664.00
2023-01-31T02:46:56.755Z,99650.06
2023-01-31T02:49:35.217Z,99651.91
2023-01-31T02:52:17.089Z,99653.19
2023-01-31T02:55:22.735Z,99655.84
2023-01-31T02:57:51.627Z,99660.66
2023-01-31T03:00:19.958Z,99660.22
2023-01-31T03:02:46.671Z,99663.16
2023-01-31T03:05:18.406Z,99670.59
2023-01-31T03:07:52.778Z,99677.19
2023-01-31T03:10:35.176Z,99681.44
2023-01-31T03:13:29.625Z,99684.66
2023-01-31T03:16:34.941Z,99687.91
2023-01-31T03:19:13.659Z,99685.13
2023-01-31T03:21:47.297Z,99697.50
2023-01-31T03:24:17.285Z,99708.41
2023-01-31T03:26:44.571Z,99701.44
2023-01-31T03:29:14.896Z,99698.75
2023-01-31T03:31:46.119Z,99702.72
2023-01-31T03:34:14.672Z,99698.38
2023-01-31T03:36:51.063Z,99712.25
2023-01-31T03:39:17.738Z,99708.94
2023-01-31T03:41:55.515Z,99712.97
2023-01-31T03:44:40.994Z,99703.97
2023-01-31T03:47:17.911Z,99704.28
2023-01-31T03:49:46.056Z,99714.88
2023-01-31T03:52:17.528Z,99704.25
2023-01-31T03:54:50.857Z,99700.91
2023-01-31T03:57:24.105Z,99701.84
2023-01-31T03:59:54.385Z,99709.66
2023-01-31T04:02:24.854Z,99706.53
2023-01-31T04:04:56.920Z,99690.22
2023-01-31T04:07:24.011Z,99696.34
2023-01-31T04:09:50.694Z,99693.31
2023-01-31T04:12:17.167Z,99697.28
2023-01-31T04:14:43.728Z,99692.63
2023-01-31T04:17:10.190Z,99690.50
2023-01-31T04:19:37.691Z,99690.19
2023-01-31T04:22:04.180Z,99686.50
2023-01-31T04:24:30.713Z,99685.69
2023-01-31T04:26:57.304Z,99681.06
2023-01-31T04:29:23.843Z,99694.78
2023-01-31T04:31:50.465Z,99694.13
2023-01-31T04:34:16.999Z,99697.16
2023-01-31T04:36:43.502Z,99706.41
2023-01-31T04:39:11.187Z,99711.19
2023-01-31T04:41:37.812Z,99702.94
2023-01-31T04:44:04.388Z,99721.91
2023-01-31T04:46:31.133Z,99720.41
2023-01-31T04:48:57.614Z,99722.81
2023-01-31T04:51:24.047Z,99722.16
2023-01-31T04:53:50.524Z,99722.38
2023-01-31T04:56:17.051Z,99733.56
2023-01-31T04:58:44.163Z,99738.56
2023-01-31T05:01:10.769Z,99738.16
2023-01-31T05:03:37.360Z,99738.03
2023-01-31T05:06:04.090Z,99733.56
2023-01-31T05:08:30.557Z,99735.91
2023-01-31T05:10:59.066Z,99729.31
2023-01-31T05:13:25.713Z,99730.75
2023-01-31T05:15:52.269Z,99721.97
2023-01-31T05:18:18.802Z,99724.47
2023-01-31T05:20:45.331Z,99716.94
2023-01-31T05:23:11.824Z,99720.56
2023-01-31T05:25:38.384Z,99727.44
2023-01-31T05:28:05.439Z,99726.81
2023-01-31T05:30:32.497Z,99713.06
2023-01-31T05:32:59.225Z,99720.56
2023-01-31T05:35:25.760Z,99726.53
2023-01-31T05:37:54.550Z,99721.22
2023-01-31T05:40:22.170Z,99734.59
2023-01-31T05:43:00.976Z,99728.56
2023-01-31T05:45:28.437Z,99722.94
2023-01-31T05:47:55.230Z,99718.78
2023-01-31T05:50:22.251Z,99724.75
2023-01-31T05:52:59.589Z,99725.09
2023-01-31T05:55:27.853Z,99718.56
2023-01-31T05:57:54.611Z,99734.44
2023-01-31T06:00:22.400Z,99728.31
2023-01-31T06:02:49.541Z,99720.88
2023-01-31T06:05:16.532Z,99723.75
2023-01-31T06:07:43.126Z,99713.75
2023-01-31T06:10:11.698Z,99717.34
2023-01-31T06:12:38.194Z,99727.72
2023-01-31T06:15:05.040Z,99718.91
2023-01-31T06:17:31.615Z,99723.88
2023-01-31T06:19:58.283Z,99728.16
2023-01-31T06:22:24.782Z,99745.59
2023-01-31T06:24:51.305Z,99763.06
2023-01-31T06:27:17.802Z,99761.69
2023-01-31T06:29:44.364Z,99759.94
2023-01-31T06:32:10.853Z,99756.00
2023-01-31T06:34:37.799Z,99755.34
2023-01-31T06:37:04.264Z,99764.03
2023-01-31T06:39:30.724Z,99762.78
2023-01-31T06:41:57.672Z,99758.22
2023-01-31T06:44:25.957Z,99763.66
2023-01-31T06:46:53.156Z,99763.78
2023-01-31T06:49:19.656Z,99771.44
2023-01-31T06:51:46.128Z,99767.28
2023-01-31T06:54:12.580Z,99774.38
2023-01-31T06:56:39.021Z,99770.22
2023-01-31T06:59:05.470Z,99764.00
2023-01-31T07:01:31.920Z,99762.59
2023-01-31T07:03:58.504Z,99772.78
2023-01-31T07:06:25.069Z,99765.69
2023-01-31T07:08:52.525Z,99769.69
2023-01-31T07:11:18.982Z,99774.19
2023-01-31T07:13:47.818Z,99768.69
2023-01-31T07:16:16.932Z,99762.84
2023-01-31T07:18:43.545Z,99768.78
2023-01-31T07:21:10.836Z,99768.56
2023-01-31T07:23:37.544Z,99775.44
2023-01-31T07:26:05.785Z,99777.41
2023-01-31T07:28:32.323Z,99778.78
2023-01-31T07:31:11.708Z,99787.97
2023-01-31T07:33:39.659Z,99784.19
2023-01-31T07:36:07.937Z,99785.69
2023-01-31T07:38:35.240Z,99788.56
2023-01-31T07:41:03.380Z,99795.53
2023-01-31T07:43:31.084Z,99787.09
2023-01-31T07:45:57.901Z,99785.31
2023-01-31T07:48:24.730Z,99795.78
2023-01-31T07:51:00.161Z,99794.38
2023-01-31T07:53:28.635Z,99786.41
2023-01-31T07:55:55.547Z,99783.78
2023-01-31T07:58:22.137Z,99786.78
2023-01-31T08:01:07.480Z,99787.16
2023-01-31T08:03:34.215Z,99791.84
2023-01-31T08:06:12.056Z,99791.41
2023-01-31T08:08:40.515Z,99799.72
2023-01-31T08:11:07.458Z,99793.59
2023-01-31T08:13:35.531Z,99802.22
2023-01-31T08:16:06.104Z,99800.53
2023-01-31T08:18:33.423Z,99803.66
2023-01-31T08:21:00.033Z,99801.06
2023-01-31T08:23:30.997Z,99799.66
2023-01-31T08:26:30.556Z,99806.72
2023-01-31T08:28:57.502Z,99791.34
2023-01-31T08:31:26.514Z,99808.50
2023-01-31T08:33:54.107Z,99795.22
2023-01-31T08:36:23.588Z,99800.97
2023-01-31T08:38:51.013Z,99803.91
2023-01-31T08:41:20.335Z,99802.03
2023-01-31T08:43:58.221Z,99797.97
2023-01-31T08:46:30.770Z,99798.50
2023-01-31T08:48:58.102Z,99805.69
2023-01-31T08:51:25.046Z,99800.22
2023-01-31T08:53:51.549Z,99803.31
2023-01-31T08:56:19.450Z,99802.31
2023-01-31T08:58:46.006Z,99801.47
2023-01-31T09:01:17.899Z,99798.16
2023-01-31T09:03:45.966Z,99801.31
2023-01-31T09:06:15.765Z,99810.31
2023-01-31T09:08:42.447Z,99806.69
2023-01-31T09:11:09.299Z,99808.97
2023-01-31T09:13:36.129Z,99814.91
2023-01-31T09:16:07.767Z,99802.28
2023-01-31T09:18:36.094Z,99812.78
2023-01-31T09:21:05.897Z,99812.19
2023-01-31T09:23:32.594Z,99827.97
2023-01-31T09:25:59.108Z,99828.94
2023-01-31T09:28:26.099Z,99831.50
2023-01-31T09:30:53.614Z,99834.59
2023-01-31T09:33:21.718Z,99825.69
2023-01-31T09:35:59.150Z,99827.69
2023-01-31T09:38:26.391Z,99832.72
2023-01-31T09:40:56.199Z,99829.41
2023-01-31T09:43:27.665Z,99832.16
2023-01-31T09:45:59.035Z,99819.69
2023-01-31T09:48:31.181Z,99821.09
2023-01-31T09:50:59.243Z,99832.50
2023-01-31T09:53:32.812Z,99827.25
2023-01-31T09:56:14.378Z,99832.31
2023-01-31T09:58:52.737Z,99825.63
2023-01-31T10:01:53.435Z,99829.31
2023-01-31T10:04:38.120Z,99818.19
2023-01-31T10:07:26.114Z,99815.75
2023-01-31T10:10:00.296Z,99821.28
2023-01-31T10:12:42.726Z,99812.38
2023-01-31T10:15:35.131Z,99803.91
2023-01-31T10:18:10.670Z,99801.13
2023-01-31T10:20:46.332Z,99787.13
2023-01-31T10:23:21.794Z,99793.78
2023-01-31T10:26:00.315Z,99795.72
2023-01-31T10:28:43.150Z,99793.53
2023-01-31T10:31:37.568Z,99791.53
2023-01-31T10:34:17.499Z,99783.53
2023-01-31T10:37:01.628Z,99794.47
2023-01-31T10:39:34.180Z,99774.09
2023-01-31T10:42:13.019Z,99784.31
2023-01-31T10:44:54.708Z,99782.09
2023-01-31T10:47:28.688Z,99777.78
2023-01-31T10:49:55.767Z,99776.59
2023-01-31T10:52:34.457Z,99778.97
2023-01-31T10:55:26.024Z,99773.44
2023-01-31T10:57:53.238Z,99767.13
2023-01-31T11:00:23.913Z,99761.78
2023-01-31T11:02:50.545Z,99762.81
2023-01-31T11:05:22.005Z,99756.78
2023-01-31T11:07:50.411Z,99760.13
2023-01-31T11:10:24.193Z,99754.09
2023-01-31T11:13:01.853Z,99741.44
2023-01-31T11:15:35.454Z,99739.88
2023-01-31T11:18:02.508Z,99739.13
2023-01-31T11:20:32.386Z,99736.91
2023-01-31T11:23:01.199Z,99734.44
2023-01-31T11:25:30.729Z,99734.84
2023-01-31T11:28:00.470Z,99726.28
2023-01-31T11:30:33.156Z,99727.31
2023-01-31T11:32:59.663Z,99730.59
2023-01-31T11:35:36.644Z,99751.28
2023-01-31T11:38:12.031Z,99749.22
2023-01-31T11:40:40.649Z,99745.06
2023-01-31T11:43:24.955Z,99754.50
2023-01-31T11:46:03.137Z,99753.28
2023-01-31T11:48:42.229Z,99761.13
2023-01-31T11:51:10.704Z,99757.81
2023-01-31T11:53:43.114Z,99757.94
2023-01-31T11:56:22.709Z,99747.53
2023-01-31T11:58:53.997Z,99753.25
2023-01-31T12:01:22.956Z,99741.84
2023-01-31T12:04:02.442Z,99740.75
2023-01-31T12:06:40.256Z,99740.13
2023-01-31T12:09:27.842Z,99741.84
2023-01-31T12:11:59.054Z,99732.84
2023-01-31T12:14:39.485Z,99729.09
2023-01-31T12:17:13.896Z,99725.31
2023-01-31T12:20:25.195Z,99718.09
2023-01-31T12:23:29.367Z,99707.31
2023-01-31T12:26:15.446Z,99716.13
2023-01-31T12:28:59.121Z,99722.59
2023-01-31T12:31:35.178Z,99714.41
2023-01-31T12:34:07.671Z,99699.63
2023-01-31T12:36:42.633Z,99699.78
2023-01-31T12:39:24.080Z,99708.34
2023-01-31T12:41:59.466Z,99701.19
2023-01-31T12:44:25.920Z,99706.91
2023-01-31T12:47:10.057Z,99706.28
2023-01-31T12:49:52.748Z,99704.41
2023-01-31T12:52:37.747Z,99695.56
2023-01-31T12:55:10.204Z,99694.28
2023-01-31T12:57:49.990Z,99678.50
2023-01-31T13:00:19.220Z,99674.13
2023-01-31T13:02:54.582Z,99669.50
2023-01-31T13:05:46.902Z,99676.13
2023-01-31T13:08:18.641Z,99679.88
2023-01-31T13:10:56.473Z,99701.84
2023-01-31T13:13:27.744Z,99677.31
2023-01-31T13:16:04.590Z,99676.22
2023-01-31T13:18:35.112Z,99665.28
2023-01-31T13:21:07.377Z,99665.28
2023-01-31T13:23:42.512Z,99655.41
2023-01-31T13:26:17.077Z,99657.81
2023-01-31T13:29:07.732Z,99648.53
2023-01-31T13:31:40.570Z,99649.41
2023-01-31T13:34:17.289Z,99647.63
2023-01-31T13:36:53.977Z,99653.34
2023-01-31T13:39:25.420Z,99651.22
2023-01-31T13:41:52.466Z,99647.84
2023-01-31T13:44:20.875Z,99633.25
2023-01-31T13:47:01.392Z,99640.94
2023-01-31T13:50:03.657Z,99640.38
2023-01-31T13:52:51.527Z,99635.53
2023-01-31T13:55:27.677Z,99645.31
2023-01-31T13:58:25.397Z,99634.25
2023-01-31T14:01:02.797Z,99636.78
2023-01-31T14:03:29.432Z,99635.22
2023-01-31T14:06:01.200Z,99632.81
2023-01-31T14:08:28.893Z,99640.19
2023-01-31T14:10:57.441Z,99637.03
2023-01-31T14:13:31.692Z,99626.25
2023-01-31T14:15:58.877Z,99616.75
2023-01-31T14:18:45.348Z,99628.00
2023-01-31T14:21:29.908Z,99625.00
2023-01-31T14:24:01.617Z,99625.91
2023-01-31T14:26:30.986Z,99623.28
2023-01-31T14:28:57.679Z,99617.06
2023-01-31T14:31:26.552Z,99615.50
2023-01-31T14:33:57.391Z,99627.97
2023-01-31T14:36:49.599Z,99609.25
2023-01-31T14:39:42.113Z,99613.31
2023-01-31T14:42:20.933Z,99605.34
2023-01-31T14:45:04.399Z,99611.31
2023-01-31T14:47:37.802Z,99622.84
2023-01-31T14:50:49.969Z,99618.69
2023-01-31T14:53:25.383Z,99609.94
2023-01-31T14:56:08.458Z,99617.59
2023-01-31T14:58:36.145Z,99619.09
2023-01-31T15:01:07.482Z,99605.38
2023-01-31T15:03:48.321Z,99605.09
2023-01-31T15:06:37.577Z,99611.91
2023-01-31T15:09:16.246Z,99608.59
2023-01-31T15:11:44.923Z,99605.31
2023-01-31T15:14:35.651Z,99612.03
2023-01-31T15:17:40.461Z,99606.56
2023-01-31T15:20:23.725Z,99608.16
2023-01-31T15:22:53.996Z,99600.84
2023-01-31T15:25:34.802Z,99607.13
2023-01-31T15:28:02.939Z,99605.41
2023-01-31T15:30:35.434Z,99608.53
2023-01-31T15:33:29.080Z,99600.50
2023-01-31T15:36:05.353Z,99600.28
2023-01-31T15:38:41.410Z,99613.13
2023-01-31T15:41:20.989Z,99621.59
2023-01-31T15:43:48.453Z,99630.19
2023-01-31T15:46:22.319Z,99621.75
2023-01-31T15:48:49.490Z,99622.31
2023-01-31T15:51:18.389Z,99616.94
2023-01-31T15:53:45.093Z,99609.09
2023-01-31T15:56:24.198Z,99624.56
2023-01-31T15:58:54.251Z,99623.91
2023-01-31T16:01:21.253Z,99626.66
2023-01-31T16:03:56.660Z,99613.25
2023-01-31T16:06:27.520Z,99613.69
2023-01-31T16:09:04.305Z,99613.63
2023-01-31T16:11:33.824Z,99605.81
2023-01-31T16:14:03.667Z,99609.94
2023-01-31T16:16:31.374Z,99601.19
2023-01-31T16:18:59.714Z,99609.94
2023-01-31T16:21:30.962Z,99599.00
2023-01-31T16:23:59.945Z,99603.31
2023-01-31T16:26:32.417Z,99592.97
2023-01-31T16:29:02.468Z,99583.63
2023-01-31T16:31:34.134Z,99590.78
2023-01-31T16:34:04.774Z,99594.03
2023-01-31T16:36:34.708Z,99590.81
2023-01-31T16:39:06.073Z,99607.22
2023-01-31T16:41:47.853Z,99582.19
2023-01-31T16:44:18.463Z,99578.25
2023-01-31T16:46:47.768Z,99576.59
2023-01-31T16:49:28.699Z,99584.59
2023-01-31T16:52:16.308Z,99566.94
2023-01-31T16:54:51.777Z,99573.53
2023-01-31T16:57:38.166Z,99583.19
2023-01-31T17:00:27.534Z,99590.75
2023-01-31T17:02:56.548Z,99605.59
2023-01-31T17:05:49.440Z,99611.75
2023-01-31T17:08:18.681Z,99616.34
2023-01-31T17:10:47.917Z,99619.97
2023-01-31T17:13:22.231Z,99612.94
2023-01-31T17:15:49.455Z,99601.00
2023-01-31T17:18:16.158Z,99607.75
2023-01-31T17:20:46.458Z,99619.41
2023-01-31T17:23:13.858Z,99622.72
2023-01-31T17:25:42.731Z,99640.75
2023-01-31T17:28:10.789Z,99651.81
2023-01-31T17:30:42.774Z,99658.69
2023-01-31T17:33:13.522Z,99654.41
2023-01-31T17:35:42.902Z,99662.91
2023-01-31T17:38:09.390Z,99673.88
2023-01-31T17:40:39.617Z,99673.16
2023-01-31T17:43:06.531Z,99678.25
2023-01-31T17:45:33.287Z,99683.09
2023-01-31T17:47:59.839Z,99687.16
2023-01-31T17:50:28.537Z,99680.94
2023-01-31T17:52:56.034Z,99689.56
2023-01-31T17:55:24.404Z,99687.25
2023-01-31T17:57:51.139Z,99676.59
2023-01-31T18:00:19.207Z,99676.22
2023-01-31T18:02:46.099Z,99676.03
2023-01-31T18:05:18.641Z,99672.56
2023-01-31T18:07:49.397Z,99677.78
2023-01-31T18:10:16.260Z,99673.84
2023-01-31T18:12:42.751Z,99676.94
2023-01-31T18:15:10.042Z,99678.50
2023-01-31T18:17:36.576Z,99664.19
2023-01-31T18:20:03.737Z,99668.13
2023-01-31T18:22:30.287Z,99672.63
2023-01-31T18:24:56.810Z,99679.00
2023-01-31T18:27:23.314Z,99674.84
2023-01-31T18:29:49.780Z,99680.19
2023-01-31T18:32:17.965Z,99675.38
2023-01-31T18:34:45.731Z,99687.91
2023-01-31T18:37:19.252Z,99679.16
2023-01-31T18:39:52.162Z,99686.81
2023-01-31T18:42:19.707Z,99688.09
2023-01-31T18:44:47.042Z,99696.75
2023-01-31T18:47:15.090Z,99690.38
2023-01-31T18:49:41.641Z,99685.41
2023-01-31T18:52:08.884Z,99680.44
2023-01-31T18:54:35.513Z,99682.75
2023-01-31T18:57:02.121Z,99677.03
2023-01-31T18:59:28.625Z,99678.81
2023-01-31T19:01:55.189Z,99677.06
2023-01-31T19:04:21.740Z,99676.41
2023-01-31T19:06:51.378Z,99679.25
2023-01-31T19:09:18.238Z,99687.91
2023-01-31T19:11:45.214Z,99685.59
2023-01-31T19:14:13.695Z,99672.06
2023-01-31T19:16:41.897Z,99691.84
2023-01-31T19:19:09.771Z,99694.53
2023-01-31T19:21:37.739Z,99694.53
2023-01-31T19:24:07.703Z,99692.97
2023-01-31T19:26:35.204Z,99696.47
2023-01-31T19:29:03.443Z,99687.47
2023-01-31T19:31:31.382Z,99690.50
2023-01-31T19:34:03.858Z,99694.53
2023-01-31T19:36:33.052Z,99691.41
2023-01-31T19:39:01.070Z,99693.72
2023-01-31T19:41:28.758Z,99685.31
2023-01-31T19:43:57.249Z,99691.69
2023-01-31T19:46:27.093Z,99678.34
2023-01-31T19:48:55.311Z,99687.34
2023-01-31T19:51:23.077Z,99683.22
2023-01-31T19:53:49.962Z,99692.59
2023-01-31T19:56:16.755Z,99693.78
2023-01-31T19:58:43.572Z,99693.16
2023-01-31T20:01:13.210Z,99689.84
2023-01-31T20:03:40.046Z,99679.38
2023-01-31T20:06:11.844Z,99678.44
2023-01-31T20:08:38.896Z,99668.78
2023-01-31T20:11:07.627Z,99667.22
2023-01-31T20:13:38.039Z,99673.84
2023-01-31T20:16:09.807Z,99673.38
2023-01-31T20:18:37.970Z,99676.66
2023-01-31T20:21:04.981Z,99673.19
2023-01-31T20:23:32.015Z,99666.56
2023-01-31T20:25:58.915Z,99661.03
2023-01-31T20:28:26.790Z,99660.31
2023-01-31T20:30:54.143Z,99658.66
2023-01-31T20:33:20.916Z,99659.38
2023-01-31T20:35:47.485Z,99654.03
2023-01-31T20:38:17.192Z,99662.34
2023-01-31T20:40:50.306Z,99660.84
2023-01-31T20:43:17.813Z,99658.09
2023-01-31T20:45:44.566Z,99649.66
2023-01-31T20:48:11.657Z,99649.97
2023-01-31T20:50:38.414Z,99655.69
2023-01-31T20:53:04.908Z,99651.38
2023-01-31T20:55:31.471Z,99655.44
2023-01-31T20:57:58.545Z,99663.63
2023-01-31T21:00:25.664Z,99667.59
2023-01-31T21:02:52.239Z,99664.72
2023-01-31T21:05:18.839Z,99661.03
2023-01-31T21:07:45.482Z,99654.50
2023-01-31T21:10:13.060Z,99658.84
2023-01-31T21:12:39.663Z,99648.53
2023-01-31T21:15:06.670Z,99640.03
2023-01-31T21:17:39.998Z,99649.72
2023-01-31T21:20:07.735Z,99651.09
2023-01-31T21:22:34.876Z,99654.59
2023-01-31T21:25:01.746Z,99652.09
2023-01-31T21:27:28.351Z,99643.56
2023-01-31T21:29:54.898Z,99647.41
2023-01-31T21:32:21.484Z,99649.97
2023-01-31T21:34:48.051Z,99641.97
2023-01-31T21:37:14.626Z,99630.22
2023-01-31T21:39:41.133Z,99644.47
2023-01-31T21:42:15.836Z,99639.31
2023-01-31T21:44:47.449Z,99638.97
2023-01-31T21:47:15.750Z,99638.97
2023-01-31T21:49:42.670Z,99642.34
2023-01-31T21:52:10.025Z,99637.75
2023-01-31T21:54:37.304Z,99633.81
2023-01-31T21:57:04.078Z,99633.25
2023-01-31T21:59:32.342Z,99633.97
2023-01-31T22:01:59.580Z,99624.78
2023-01-31T22:04:26.175Z,99624.97
2023-01-31T22:06:53.522Z,99621.47
2023-01-31T22:09:19.987Z,99614.94
2023-01-31T22:11:47.599Z,99619.25
2023-01-31T22:14:16.448Z,99616.16
2023-01-31T22:16:43.727Z,99624.78
2023-01-31T22:19:12.309Z,99627.00
2023-01-31T22:21:40.352Z,99623.28
2023-01-31T22:24:08.809Z,99626.91
2023-01-31T22:26:38.510Z,99632.25
2023-01-31T22:29:07.413Z,99622.75
2023-01-31T22:31:34.387Z,99630.22
2023-01-31T22:34:01.551Z,99619.34
2023-01-31T22:36:28.275Z,99617.72
2023-01-31T22:38:54.894Z,99616.16
2023-01-31T22:41:21.827Z,99609.72
2023-01-31T22:43:51.171Z,99618.16
2023-01-31T22:46:20.798Z,99614.41
2023-01-31T22:48:51.013Z,99609.25
2023-01-31T22:51:20.452Z,99607.41
2023-01-31T22:53:47.959Z,99596.38
2023-01-31T22:56:18.102Z,99586.91
2023-01-31T22:58:44.852Z,99580.63
2023-01-31T23:01:22.410Z,99580.72
2023-01-31T23:03:49.399Z,99573.09
2023-01-31T23:06:17.785Z,99577.41
2023-01-31T23:08:45.111Z,99574.06
2023-01-31T23:11:13.979Z,99582.28
2023-01-31T23:13:41.818Z,99578.78
2023-01-31T23:16:10.617Z,99580.34
2023-01-31T23:18:37.072Z,99575.00
2023-01-31T23:21:13.119Z,99574.38
2023-01-31T23:23:39.797Z,99577.41
2023-01-31T23:26:06.960Z,99574.38
2023-01-31T23:28:33.527Z,99566.19
2023-01-31T23:31:00.449Z,99578.41
2023-01-31T23:33:27.049Z,99564.81
2023-01-31T23:35:53.608Z,99559.91
2023-01-31T23:38:20.422Z,99563.03
2023-01-31T23:40:52.119Z,99555.97
2023-01-31T23:43:19.012Z,99549.63
2023-01-31T23:45:45.466Z,99545.69
2023-01-31T23:48:12.072Z,99555.03
2023-01-31T23:50:38.973Z,99551.75
2023-01-31T23:53:05.474Z,99553.31
2023-01-31T23:55:31.936Z,99562.78
2023-01-31T23:57:58.463Z,99567.84
