createdAt,value
2018-01-01T00:02:24.454Z,8.60
2018-01-01T00:04:51.938Z,8.60
2018-01-01T00:07:19.383Z,8.60
2018-01-01T00:09:46.838Z,8.60
2018-01-01T00:12:14.317Z,8.70
2018-01-01T00:14:41.774Z,8.70
2018-01-01T00:17:09.237Z,8.70
2018-01-01T00:19:36.713Z,8.60
2018-01-01T00:22:04.953Z,8.40
2018-01-01T00:24:32.443Z,8.40
2018-01-01T00:27:00.674Z,8.20
2018-01-01T00:29:28.129Z,8.10
2018-01-01T00:31:55.607Z,8.10
2018-01-01T00:34:23.073Z,8.10
2018-01-01T00:36:50.538Z,8.10
2018-01-01T00:39:18.764Z,8.10
2018-01-01T00:41:46.245Z,8.10
2018-01-01T00:44:13.712Z,8.00
2018-01-01T00:46:41.182Z,8.10
2018-01-01T00:49:09.401Z,8.20
2018-01-01T00:51:36.878Z,8.20
2018-01-01T00:54:04.338Z,8.20
2018-01-01T00:56:31.803Z,8.30
2018-01-01T00:58:59.267Z,8.30
2018-01-01T01:01:26.732Z,8.20
2018-01-01T01:03:55.701Z,8.10
2018-01-01T01:06:23.165Z,8.10
2018-01-01T01:08:50.609Z,8.10
2018-01-01T01:11:18.078Z,8.00
2018-01-01T01:13:45.565Z,8.00
2018-01-01T01:16:13.788Z,7.80
2018-01-01T01:18:41.231Z,7.80
2018-01-01T01:21:08.714Z,7.80
2018-01-01T01:23:36.171Z,7.70
2018-01-01T01:26:03.642Z,7.70
2018-01-01T01:28:31.862Z,7.70
2018-01-01T01:30:59.337Z,7.60
2018-01-01T01:33:26.814Z,7.70
2018-01-01T01:35:54.311Z,7.60
2018-01-01T01:38:22.539Z,7.60
2018-01-01T01:40:50.016Z,7.60
2018-01-01T01:43:18.254Z,7.60
2018-01-01T01:45:45.726Z,7.60
2018-01-01T01:48:13.190Z,7.60
2018-01-01T01:50:40.638Z,7.80
2018-01-01T01:53:08.110Z,7.80
2018-01-01T01:55:35.569Z,7.80
2018-01-01T01:58:03.032Z,7.70
2018-01-01T02:00:30.521Z,7.70
2018-01-01T02:02:58.745Z,7.60
2018-01-01T02:05:26.214Z,7.60
2018-01-01T02:07:53.695Z,7.60
2018-01-01T02:10:21.922Z,7.60
2018-01-01T02:12:49.391Z,7.60
2018-01-01T02:15:16.838Z,7.60
2018-01-01T02:17:44.310Z,7.70
2018-01-01T02:20:11.762Z,7.80
2018-01-01T02:22:39.222Z,7.70
2018-01-01T02:25:06.707Z,7.70
2018-01-01T02:27:34.942Z,7.60
2018-01-01T02:30:02.397Z,7.60
2018-01-01T02:32:32.702Z,7.70
2018-01-01T02:35:00.181Z,7.70
2018-01-01T02:37:27.634Z,7.70
2018-01-01T02:39:55.637Z,7.80
2018-01-01T02:42:23.882Z,8.00
2018-01-01T02:44:53.335Z,8.00
2018-01-01T02:47:20.807Z,8.00
2018-01-01T02:49:48.283Z,8.00
2018-01-01T02:52:15.753Z,8.10
2018-01-01T02:54:43.225Z,8.10
2018-01-01T02:57:11.757Z,8.20
2018-01-01T02:59:39.201Z,8.20
2018-01-01T03:02:07.649Z,8.30
2018-01-01T03:04:36.586Z,8.20
2018-01-01T03:07:04.055Z,8.20
2018-01-01T03:09:31.509Z,8.10
2018-01-01T03:11:58.976Z,8.10
2018-01-01T03:14:26.433Z,8.20
2018-01-01T03:16:53.902Z,8.10
2018-01-01T03:19:21.382Z,8.10
2018-01-01T03:21:48.836Z,7.90
2018-01-01T03:24:16.293Z,7.80
2018-01-01T03:26:43.782Z,7.80
2018-01-01T03:29:11.255Z,7.70
2018-01-01T03:31:38.718Z,7.80
2018-01-01T03:34:06.193Z,7.70
2018-01-01T03:36:33.653Z,7.60
2018-01-01T03:39:01.129Z,7.60
2018-01-01T03:41:28.574Z,7.60
2018-01-01T03:43:56.046Z,7.60
2018-01-01T03:46:24.281Z,7.70
2018-01-01T03:48:51.758Z,7.70
2018-01-01T03:51:19.221Z,7.60
2018-01-01T03:53:47.454Z,7.70
2018-01-01T03:56:14.915Z,7.70
2018-01-01T03:58:42.385Z,7.80
2018-01-01T04:01:09.851Z,7.70
2018-01-01T04:03:37.301Z,7.60
2018-01-01T04:06:04.774Z,7.60
2018-01-01T04:08:32.224Z,7.60
2018-01-01T04:10:59.689Z,7.50
2018-01-01T04:13:27.142Z,7.50
2018-01-01T04:15:54.625Z,7.50
2018-01-01T04:18:22.838Z,7.40
2018-01-01T04:20:50.291Z,7.40
2018-01-01T04:23:17.763Z,7.40
2018-01-01T04:25:45.217Z,7.30
2018-01-01T04:28:12.694Z,7.30
2018-01-01T04:30:40.157Z,7.30
2018-01-01T04:33:08.402Z,7.30
2018-01-01T04:35:35.874Z,7.30
2018-01-01T04:38:03.346Z,7.20
2018-01-01T04:40:30.817Z,7.20
2018-01-01T04:42:59.043Z,7.20
2018-01-01T04:45:26.497Z,7.10
2018-01-01T04:47:53.961Z,7.20
2018-01-01T04:50:21.430Z,7.10
2018-01-01T04:52:48.898Z,7.10
2018-01-01T04:55:16.373Z,7.10
2018-01-01T04:57:44.623Z,7.10
2018-01-01T05:00:12.099Z,7.10
2018-01-01T05:02:40.320Z,7.00
2018-01-01T05:05:07.790Z,7.00
2018-01-01T05:07:35.289Z,7.00
2018-01-01T05:10:02.699Z,7.00
2018-01-01T05:12:30.170Z,6.90
2018-01-01T05:14:57.638Z,6.90
2018-01-01T05:17:25.086Z,7.00
2018-01-01T05:19:52.558Z,6.90
2018-01-01T05:22:20.019Z,6.90
2018-01-01T05:24:47.482Z,6.80
2018-01-01T05:27:15.722Z,6.80
2018-01-01T05:29:43.173Z,6.80
2018-01-01T05:32:10.642Z,6.80
2018-01-01T05:34:38.122Z,6.80
2018-01-01T05:37:05.586Z,6.80
2018-01-01T05:39:33.862Z,6.60
2018-01-01T05:42:01.302Z,6.60
2018-01-01T05:44:28.769Z,6.70
2018-01-01T05:46:56.997Z,6.70
2018-01-01T05:49:24.453Z,6.70
2018-01-01T05:51:51.931Z,6.70
2018-01-01T05:54:19.377Z,6.70
2018-01-01T05:56:46.840Z,6.70
2018-01-01T05:59:14.314Z,6.80
2018-01-01T06:01:41.766Z,6.80
2018-01-01T06:04:09.246Z,6.80
2018-01-01T06:06:37.470Z,6.90
2018-01-01T06:09:04.937Z,6.80
2018-01-01T06:11:32.393Z,6.90
2018-01-01T06:13:59.870Z,6.90
2018-01-01T06:16:27.334Z,6.80
2018-01-01T06:18:54.797Z,6.80
2018-01-01T06:21:23.018Z,6.70
2018-01-01T06:23:50.513Z,6.80
2018-01-01T06:26:17.970Z,6.70
2018-01-01T06:28:45.490Z,6.60
2018-01-01T06:31:12.905Z,6.70
2018-01-01T06:33:40.373Z,6.60
2018-01-01T06:36:07.853Z,6.60
2018-01-01T06:38:35.302Z,6.70
2018-01-01T06:41:02.758Z,6.60
2018-01-01T06:43:30.240Z,6.60
2018-01-01T06:45:57.690Z,6.50
2018-01-01T06:48:25.152Z,6.50
2018-01-01T06:50:52.616Z,6.50
2018-01-01T06:53:20.077Z,6.50
2018-01-01T06:55:47.535Z,6.50
2018-01-01T06:58:15.006Z,6.40
2018-01-01T07:00:42.485Z,6.50
2018-01-01T07:03:10.714Z,6.50
2018-01-01T07:05:38.194Z,6.50
2018-01-01T07:08:05.653Z,6.50
2018-01-01T07:10:33.113Z,6.50
2018-01-01T07:13:00.569Z,6.60
2018-01-01T07:15:28.043Z,6.60
2018-01-01T07:17:56.255Z,6.70
2018-01-01T07:20:23.710Z,6.60
2018-01-01T07:22:51.191Z,6.70
2018-01-01T07:25:18.646Z,6.60
2018-01-01T07:27:46.126Z,6.60
2018-01-01T07:30:13.586Z,6.60
2018-01-01T07:32:41.819Z,6.80
2018-01-01T07:35:09.278Z,6.70
2018-01-01T07:37:36.735Z,6.70
2018-01-01T07:40:04.210Z,6.70
2018-01-01T07:42:31.661Z,6.70
2018-01-01T07:44:59.142Z,6.70
2018-01-01T07:47:27.366Z,6.80
2018-01-01T07:49:54.838Z,6.70
2018-01-01T07:52:22.294Z,6.80
2018-01-01T07:54:49.758Z,6.80
2018-01-01T07:57:17.250Z,6.80
2018-01-01T07:59:45.470Z,6.90
2018-01-01T08:02:12.942Z,6.80
2018-01-01T08:04:40.406Z,6.90
2018-01-01T08:07:07.901Z,6.90
2018-01-01T08:09:36.105Z,6.90
2018-01-01T08:12:03.573Z,6.90
2018-01-01T08:14:31.038Z,6.90
2018-01-01T08:16:59.369Z,6.80
2018-01-01T08:19:26.849Z,6.90
2018-01-01T08:21:54.311Z,6.80
2018-01-01T08:24:21.774Z,6.80
2018-01-01T08:26:49.234Z,6.80
2018-01-01T08:29:16.697Z,6.80
2018-01-01T08:31:44.181Z,6.80
2018-01-01T08:34:11.642Z,6.70
2018-01-01T08:36:39.891Z,6.50
2018-01-01T08:39:07.367Z,6.50
2018-01-01T08:41:34.818Z,6.40
2018-01-01T08:44:02.286Z,6.40
2018-01-01T08:46:29.753Z,6.30
2018-01-01T08:48:57.986Z,6.10
2018-01-01T08:51:25.462Z,6.10
2018-01-01T08:53:52.921Z,6.30
2018-01-01T08:56:20.406Z,6.50
2018-01-01T08:58:48.630Z,6.70
2018-01-01T09:01:16.118Z,6.70
2018-01-01T09:03:43.580Z,6.40
2018-01-01T09:06:11.800Z,6.30
2018-01-01T09:08:39.269Z,6.30
2018-01-01T09:11:06.742Z,7.00
2018-01-01T09:13:34.191Z,7.50
2018-01-01T09:16:01.658Z,7.80
2018-01-01T09:18:29.125Z,8.40
2018-01-01T09:20:56.618Z,8.60
2018-01-01T09:23:24.924Z,7.50
2018-01-01T09:25:52.366Z,7.50
2018-01-01T09:28:19.856Z,7.30
2018-01-01T09:30:47.307Z,7.20
2018-01-01T09:33:14.755Z,7.40
2018-01-01T09:35:42.216Z,7.30
2018-01-01T09:38:09.705Z,7.40
2018-01-01T09:40:37.162Z,7.50
2018-01-01T09:43:05.389Z,8.20
2018-01-01T09:45:34.832Z,8.20
2018-01-01T09:48:02.293Z,7.70
2018-01-01T09:50:30.511Z,7.50
2018-01-01T09:52:58.834Z,7.50
2018-01-01T09:55:26.286Z,7.60
2018-01-01T09:57:53.764Z,7.70
2018-01-01T10:00:22.006Z,8.40
2018-01-01T10:02:49.450Z,8.30
2018-01-01T10:05:17.643Z,9.10
2018-01-01T10:07:45.093Z,9.20
2018-01-01T10:10:12.576Z,8.90
2018-01-01T10:12:40.646Z,8.50
2018-01-01T10:15:09.859Z,8.80
2018-01-01T10:17:38.579Z,8.80
2018-01-01T10:20:06.055Z,8.80
2018-01-01T10:22:33.494Z,8.50
2018-01-01T10:25:04.998Z,8.70
2018-01-01T10:27:33.389Z,8.70
2018-01-01T10:30:02.798Z,8.80
2018-01-01T10:32:30.275Z,8.70
2018-01-01T10:34:57.729Z,8.60
2018-01-01T10:37:25.206Z,8.90
2018-01-01T10:39:52.674Z,9.00
2018-01-01T10:42:20.125Z,9.80
2018-01-01T10:44:47.618Z,10.60
2018-01-01T10:47:15.862Z,10.90
2018-01-01T10:49:43.318Z,10.80
2018-01-01T10:52:10.798Z,11.10
2018-01-01T10:54:38.439Z,10.60
2018-01-01T10:57:05.890Z,9.60
2018-01-01T10:59:33.390Z,9.10
2018-01-01T11:02:01.617Z,9.70
2018-01-01T11:04:29.078Z,9.60
2018-01-01T11:06:56.548Z,9.70
2018-01-01T11:09:24.001Z,10.10
2018-01-01T11:11:52.423Z,10.60
2018-01-01T11:14:19.882Z,10.80
2018-01-01T11:16:47.345Z,10.80
2018-01-01T11:19:14.833Z,10.20
2018-01-01T11:21:42.297Z,9.60
2018-01-01T11:24:09.758Z,9.60
2018-01-01T11:26:37.218Z,9.60
2018-01-01T11:29:05.449Z,9.40
2018-01-01T11:31:32.915Z,9.40
2018-01-01T11:34:00.394Z,9.10
2018-01-01T11:36:27.866Z,9.30
2018-01-01T11:38:55.374Z,9.80
2018-01-01T11:41:23.005Z,10.10
2018-01-01T11:43:51.225Z,9.90
2018-01-01T11:46:18.673Z,9.90
2018-01-01T11:48:46.142Z,9.60
2018-01-01T11:51:13.599Z,9.40
2018-01-01T11:53:41.063Z,9.00
2018-01-01T11:56:08.525Z,8.90
2018-01-01T11:58:35.985Z,8.90
2018-01-01T12:01:03.435Z,9.00
2018-01-01T12:03:30.902Z,8.90
2018-01-01T12:05:58.378Z,9.20
2018-01-01T12:08:25.830Z,9.30
2018-01-01T12:10:53.313Z,9.00
2018-01-01T12:13:21.538Z,9.00
2018-01-01T12:15:48.990Z,9.00
2018-01-01T12:18:16.485Z,9.10
2018-01-01T12:20:44.730Z,8.90
2018-01-01T12:23:12.203Z,8.90
2018-01-01T12:25:39.660Z,8.90
2018-01-01T12:28:07.118Z,9.00
2018-01-01T12:30:34.582Z,9.00
2018-01-01T12:33:02.805Z,9.10
2018-01-01T12:35:30.279Z,9.10
2018-01-01T12:37:57.748Z,9.10
2018-01-01T12:40:25.201Z,9.00
2018-01-01T12:42:52.670Z,9.00
2018-01-01T12:45:20.145Z,9.00
2018-01-01T12:47:48.382Z,8.80
2018-01-01T12:50:15.855Z,8.80
2018-01-01T12:52:43.317Z,8.80
2018-01-01T12:55:10.781Z,8.70
2018-01-01T12:57:38.250Z,8.70
2018-01-01T13:00:07.397Z,8.70
2018-01-01T13:02:33.958Z,8.60
2018-01-01T13:05:02.195Z,8.70
2018-01-01T13:07:29.674Z,8.60
2018-01-01T13:09:57.148Z,8.70
2018-01-01T13:12:24.630Z,8.70
2018-01-01T13:14:52.870Z,8.60
2018-01-01T13:17:20.350Z,8.60
2018-01-01T13:19:48.573Z,8.50
2018-01-01T13:22:16.047Z,8.50
2018-01-01T13:24:43.511Z,8.50
2018-01-01T13:27:10.966Z,8.50
2018-01-01T13:29:38.446Z,8.50
2018-01-01T13:32:06.674Z,8.50
2018-01-01T13:34:34.148Z,8.50
2018-01-01T13:37:01.606Z,8.40
2018-01-01T13:39:29.078Z,8.40
2018-01-01T13:41:57.313Z,8.40
2018-01-01T13:44:24.802Z,8.40
2018-01-01T13:46:52.274Z,8.40
2018-01-01T13:49:19.729Z,8.40
2018-01-01T13:51:47.208Z,8.40
2018-01-01T13:54:15.423Z,8.30
2018-01-01T13:56:42.903Z,8.30
2018-01-01T13:59:10.370Z,8.30
2018-01-01T14:01:37.847Z,8.30
2018-01-01T14:04:06.087Z,8.30
2018-01-01T14:06:33.542Z,8.30
2018-01-01T14:09:01.026Z,8.30
2018-01-01T14:11:29.242Z,8.20
2018-01-01T14:13:56.720Z,8.20
2018-01-01T14:16:24.202Z,8.20
2018-01-01T14:18:52.434Z,8.20
2018-01-01T14:21:19.915Z,8.20
2018-01-01T14:23:47.381Z,8.20
2018-01-01T14:26:15.629Z,8.10
2018-01-01T14:28:43.081Z,8.10
2018-01-01T14:31:10.574Z,8.10
2018-01-01T14:33:38.042Z,8.10
2018-01-01T14:36:06.266Z,8.10
2018-01-01T14:38:33.749Z,8.10
2018-01-01T14:41:01.202Z,8.10
2018-01-01T14:43:28.653Z,8.00
2018-01-01T14:45:56.146Z,8.00
2018-01-01T14:48:24.393Z,7.70
2018-01-01T14:50:51.852Z,7.70
2018-01-01T14:53:19.343Z,7.70
2018-01-01T14:55:47.571Z,7.40
2018-01-01T14:58:15.046Z,7.40
2018-01-01T15:00:42.519Z,7.30
2018-01-01T15:03:09.982Z,7.30
2018-01-01T15:05:37.445Z,7.20
2018-01-01T15:08:05.678Z,7.10
2018-01-01T15:10:33.173Z,7.10
2018-01-01T15:13:01.386Z,7.00
2018-01-01T15:15:28.862Z,6.90
2018-01-01T15:17:56.341Z,6.90
2018-01-01T15:20:23.813Z,6.80
2018-01-01T15:22:52.062Z,6.70
2018-01-01T15:25:20.286Z,6.70
2018-01-01T15:27:47.777Z,6.70
2018-01-01T15:30:15.254Z,6.70
2018-01-01T15:32:42.738Z,6.80
2018-01-01T15:35:10.997Z,6.70
2018-01-01T15:37:39.254Z,6.70
2018-01-01T15:40:06.730Z,6.70
2018-01-01T15:42:34.970Z,6.60
2018-01-01T15:45:02.430Z,6.60
2018-01-01T15:47:29.921Z,6.60
2018-01-01T15:49:58.149Z,6.60
2018-01-01T15:52:25.630Z,6.50
2018-01-01T15:54:53.098Z,6.50
2018-01-01T15:57:20.569Z,6.50
2018-01-01T15:59:48.813Z,6.50
2018-01-01T16:02:16.307Z,6.50
2018-01-01T16:04:44.563Z,6.50
2018-01-01T16:07:12.025Z,6.50
2018-01-01T16:09:39.506Z,6.50
2018-01-01T16:12:06.974Z,6.50
2018-01-01T16:14:34.438Z,6.50
2018-01-01T16:17:01.906Z,6.40
2018-01-01T16:19:29.374Z,6.40
2018-01-01T16:21:56.866Z,6.40
2018-01-01T16:24:25.106Z,6.30
2018-01-01T16:26:52.602Z,6.30
2018-01-01T16:29:20.827Z,6.30
2018-01-01T16:31:48.278Z,6.30
2018-01-01T16:34:15.776Z,6.30
2018-01-01T16:36:44.006Z,6.20
2018-01-01T16:39:11.498Z,6.20
2018-01-01T16:41:38.994Z,6.20
2018-01-01T16:44:06.818Z,6.10
2018-01-01T16:46:34.344Z,6.10
2018-01-01T16:49:02.401Z,6.10
2018-01-01T16:51:29.899Z,6.10
2018-01-01T16:53:58.194Z,6.10
2018-01-01T16:56:25.651Z,6.00
2018-01-01T16:58:53.117Z,6.00
2018-01-01T17:01:21.356Z,6.00
2018-01-01T17:03:48.829Z,6.00
2018-01-01T17:06:16.317Z,6.00
2018-01-01T17:08:43.781Z,6.00
2018-01-01T17:11:11.906Z,6.00
2018-01-01T17:13:39.420Z,6.00
2018-01-01T17:16:07.632Z,6.00
2018-01-01T17:18:35.108Z,6.00
2018-01-01T17:21:03.040Z,6.00
2018-01-01T17:23:30.519Z,6.00
2018-01-01T17:25:57.990Z,5.90
2018-01-01T17:28:25.474Z,5.90
2018-01-01T17:30:53.573Z,5.90
2018-01-01T17:33:21.042Z,5.90
2018-01-01T17:35:48.581Z,5.90
2018-01-01T17:38:16.077Z,5.90
2018-01-01T17:40:43.547Z,5.90
2018-01-01T17:43:11.943Z,5.90
2018-01-01T17:45:40.182Z,5.80
2018-01-01T17:48:07.644Z,5.80
2018-01-01T17:50:35.115Z,5.70
2018-01-01T17:53:02.582Z,5.70
2018-01-01T17:55:30.814Z,5.70
2018-01-01T17:57:58.298Z,5.70
2018-01-01T18:00:25.758Z,5.70
2018-01-01T18:02:54.002Z,5.60
2018-01-01T18:05:22.795Z,5.60
2018-01-01T18:07:50.282Z,5.60
2018-01-01T18:10:18.527Z,5.50
2018-01-01T18:12:45.997Z,5.50
2018-01-01T18:15:13.459Z,5.50
2018-01-01T18:17:40.938Z,5.50
2018-01-01T18:20:09.190Z,5.50
2018-01-01T18:22:36.670Z,5.50
2018-01-01T18:25:04.915Z,5.50
2018-01-01T18:27:32.374Z,5.50
2018-01-01T18:29:59.862Z,5.50
2018-01-01T18:32:27.325Z,5.50
2018-01-01T18:34:54.781Z,5.40
2018-01-01T18:37:22.271Z,5.40
2018-01-01T18:39:49.725Z,5.40
2018-01-01T18:42:17.194Z,5.40
2018-01-01T18:44:44.659Z,5.40
2018-01-01T18:47:12.114Z,5.40
2018-01-01T18:49:39.593Z,5.40
2018-01-01T18:52:07.832Z,5.30
2018-01-01T18:54:35.278Z,5.40
2018-01-01T18:57:02.758Z,5.30
2018-01-01T18:59:30.211Z,5.30
2018-01-01T19:01:57.700Z,5.30
2018-01-01T19:04:25.929Z,5.30
2018-01-01T19:06:53.421Z,5.30
2018-01-01T19:09:20.892Z,5.30
2018-01-01T19:11:49.154Z,5.30
2018-01-01T19:14:16.627Z,5.30
2018-01-01T19:16:44.858Z,5.30
2018-01-01T19:19:12.337Z,5.30
2018-01-01T19:21:39.831Z,5.30
2018-01-01T19:24:07.304Z,5.30
2018-01-01T19:26:34.808Z,5.30
2018-01-01T19:29:02.250Z,5.30
2018-01-01T19:31:29.742Z,5.30
2018-01-01T19:33:57.991Z,5.30
2018-01-01T19:36:26.959Z,5.30
2018-01-01T19:38:54.424Z,5.30
2018-01-01T19:41:21.914Z,5.30
2018-01-01T19:43:49.370Z,5.30
2018-01-01T19:46:17.618Z,5.30
2018-01-01T19:48:45.106Z,5.30
2018-01-01T19:51:13.337Z,5.30
2018-01-01T19:53:40.795Z,5.30
2018-01-01T19:56:08.272Z,5.30
2018-01-01T19:58:35.854Z,5.30
2018-01-01T20:01:04.103Z,5.20
2018-01-01T20:03:31.558Z,5.20
2018-01-01T20:05:59.043Z,5.30
2018-01-01T20:08:27.270Z,5.30
2018-01-01T20:10:54.747Z,5.30
2018-01-01T20:13:22.221Z,5.40
2018-01-01T20:15:50.462Z,5.40
2018-01-01T20:18:17.938Z,5.40
2018-01-01T20:20:45.401Z,5.40
2018-01-01T20:23:13.658Z,5.40
2018-01-01T20:25:41.162Z,5.40
2018-01-01T20:28:09.389Z,5.40
2018-01-01T20:30:36.841Z,5.40
2018-01-01T20:33:04.343Z,5.40
2018-01-01T20:35:32.587Z,5.40
2018-01-01T20:38:00.101Z,5.40
2018-01-01T20:40:27.581Z,5.40
2018-01-01T20:42:55.098Z,5.40
2018-01-01T20:45:22.662Z,5.50
2018-01-01T20:47:50.034Z,5.40
2018-01-01T20:50:17.511Z,5.50
2018-01-01T20:52:45.019Z,5.40
2018-01-01T20:55:13.242Z,5.40
2018-01-01T20:57:40.754Z,5.40
2018-01-01T21:00:08.230Z,5.40
2018-01-01T21:02:35.690Z,5.40
2018-01-01T21:05:03.174Z,5.40
2018-01-01T21:07:30.640Z,5.40
2018-01-01T21:09:58.121Z,5.40
2018-01-01T21:12:26.354Z,5.40
2018-01-01T21:14:53.827Z,5.30
2018-01-01T21:17:21.277Z,5.40
2018-01-01T21:19:48.754Z,5.40
2018-01-01T21:22:17.009Z,5.40
2018-01-01T21:24:44.482Z,5.40
2018-01-01T21:27:11.942Z,5.40
2018-01-01T21:29:39.396Z,5.40
2018-01-01T21:32:06.886Z,5.40
2018-01-01T21:34:35.099Z,5.40
2018-01-01T21:37:02.566Z,5.30
2018-01-01T21:39:30.039Z,5.40
2018-01-01T21:41:57.486Z,5.30
2018-01-01T21:44:24.986Z,5.30
2018-01-01T21:46:52.469Z,5.30
2018-01-01T21:49:19.939Z,5.30
2018-01-01T21:51:47.394Z,5.20
2018-01-01T21:54:14.870Z,5.20
2018-01-01T21:56:42.346Z,5.20
2018-01-01T21:59:10.576Z,5.10
2018-01-01T22:01:38.038Z,5.10
2018-01-01T22:04:05.508Z,5.10
2018-01-01T22:06:32.970Z,5.10
2018-01-01T22:09:00.453Z,5.00
2018-01-01T22:11:28.673Z,5.00
2018-01-01T22:13:56.139Z,5.00
2018-01-01T22:16:23.614Z,5.00
2018-01-01T22:18:51.090Z,5.00
2018-01-01T22:21:19.338Z,4.90
2018-01-01T22:23:46.821Z,4.90
2018-01-01T22:26:15.062Z,4.80
2018-01-01T22:28:42.525Z,4.80
2018-01-01T22:31:09.996Z,4.80
2018-01-01T22:33:37.469Z,4.80
2018-01-01T22:36:05.698Z,4.90
2018-01-01T22:38:33.158Z,4.90
2018-01-01T22:41:00.646Z,4.90
2018-01-01T22:43:28.110Z,4.90
2018-01-01T22:45:56.426Z,4.90
2018-01-01T22:48:23.881Z,4.90
2018-01-01T22:50:51.358Z,5.00
2018-01-01T22:53:18.826Z,5.00
2018-01-01T22:55:46.294Z,5.00
2018-01-01T22:58:13.778Z,5.00
2018-01-01T23:00:42.034Z,5.00
2018-01-01T23:03:10.286Z,5.10
2018-01-01T23:05:37.753Z,5.10
2018-01-01T23:08:05.251Z,5.10
2018-01-01T23:10:32.730Z,5.00
2018-01-01T23:13:00.189Z,5.10
2018-01-01T23:15:27.687Z,5.00
2018-01-01T23:17:55.157Z,5.10
2018-01-01T23:20:23.385Z,5.10
2018-01-01T23:22:50.865Z,5.00
2018-01-01T23:25:19.845Z,5.10
2018-01-01T23:27:47.321Z,5.10
2018-01-01T23:30:14.786Z,5.00
2018-01-01T23:32:42.260Z,5.00
2018-01-01T23:35:10.495Z,5.00
2018-01-01T23:37:37.969Z,5.00
2018-01-01T23:40:05.483Z,5.00
2018-01-01T23:42:32.953Z,5.10
2018-01-01T23:45:00.422Z,5.00
2018-01-01T23:47:27.902Z,5.00
2018-01-01T23:49:55.370Z,5.00
2018-01-01T23:52:23.594Z,5.00
2018-01-01T23:54:51.074Z,5.00
2018-01-01T23:57:18.543Z,5.00
2018-01-01T23:59:46.014Z,5.00
