createdAt,value
2022-09-01T00:00:13.491Z,7.25
2022-09-01T00:02:43.194Z,10.52
2022-09-01T00:05:13.066Z,9.10
2022-09-01T00:07:43.152Z,11.82
2022-09-01T00:10:13.087Z,10.55
2022-09-01T00:12:40.372Z,8.88
2022-09-01T00:15:10.686Z,8.77
2022-09-01T00:17:39.025Z,9.60
2022-09-01T00:20:08.319Z,9.27
2022-09-01T00:22:35.421Z,7.15
2022-09-01T00:25:08.115Z,8.45
2022-09-01T00:27:40.962Z,8.27
2022-09-01T00:30:10.534Z,14.07
2022-09-01T00:32:38.955Z,9.85
2022-09-01T00:35:09.281Z,11.10
2022-09-01T00:37:37.791Z,11.27
2022-09-01T00:40:07.516Z,16.88
2022-09-01T00:42:35.225Z,16.70
2022-09-01T00:45:02.652Z,10.73
2022-09-01T00:47:30.172Z,12.95
2022-09-01T00:49:57.432Z,10.48
2022-09-01T00:52:45.237Z,16.10
2022-09-01T00:55:23.528Z,15.02
2022-09-01T00:57:51.214Z,16.08
2022-09-01T01:00:24.958Z,12.45
2022-09-01T01:02:58.270Z,16.35
2022-09-01T01:05:33.025Z,9.60
2022-09-01T01:08:02.896Z,12.20
2022-09-01T01:10:36.228Z,13.13
2022-09-01T01:13:09.996Z,14.15
2022-09-01T01:15:37.938Z,9.82
2022-09-01T01:18:05.078Z,7.85
2022-09-01T01:20:52.824Z,8.93
2022-09-01T01:23:48.310Z,8.25
2022-09-01T01:26:15.878Z,13.43
2022-09-01T01:28:44.269Z,9.70
2022-09-01T01:31:16.293Z,9.30
2022-09-01T01:33:51.103Z,10.27
2022-09-01T01:36:32.168Z,10.90
2022-09-01T01:39:19.166Z,7.50
2022-09-01T01:41:49.167Z,8.60
2022-09-01T01:44:26.313Z,8.40
2022-09-01T01:46:55.812Z,10.82
2022-09-01T01:49:29.717Z,8.68
2022-09-01T01:52:00.694Z,6.07
2022-09-01T01:54:32.271Z,4.95
2022-09-01T01:57:01.277Z,5.75
2022-09-01T01:59:29.600Z,5.53
2022-09-01T02:01:56.700Z,6.20
2022-09-01T02:04:24.422Z,8.80
2022-09-01T02:06:58.348Z,7.03
2022-09-01T02:09:28.812Z,6.35
2022-09-01T02:11:57.271Z,7.30
2022-09-01T02:14:25.451Z,8.77
2022-09-01T02:16:55.976Z,6.80
2022-09-01T02:19:23.363Z,8.05
2022-09-01T02:21:54.351Z,9.65
2022-09-01T02:24:24.093Z,9.90
2022-09-01T02:26:51.207Z,7.03
2022-09-01T02:29:26.492Z,8.07
2022-09-01T02:31:57.503Z,7.53
2022-09-01T02:34:29.106Z,7.32
2022-09-01T02:36:58.214Z,6.07
2022-09-01T02:39:33.757Z,7.22
2022-09-01T02:42:02.100Z,8.07
2022-09-01T02:44:30.956Z,8.35
2022-09-01T02:46:59.242Z,6.32
2022-09-01T02:49:29.650Z,5.30
2022-09-01T02:52:01.662Z,11.15
2022-09-01T02:54:32.508Z,7.47
2022-09-01T02:57:00.491Z,7.22
2022-09-01T02:59:30.406Z,5.72
2022-09-01T03:02:00.044Z,7.57
2022-09-01T03:04:27.496Z,5.00
2022-09-01T03:06:59.060Z,7.05
2022-09-01T03:09:26.814Z,7.57
2022-09-01T03:11:55.744Z,5.07
2022-09-01T03:14:25.941Z,5.28
2022-09-01T03:16:54.413Z,7.90
2022-09-01T03:19:21.916Z,5.28
2022-09-01T03:21:48.906Z,13.02
2022-09-01T03:24:21.963Z,5.70
2022-09-01T03:26:53.635Z,8.27
2022-09-01T03:29:20.646Z,7.75
2022-09-01T03:31:48.170Z,6.00
2022-09-01T03:34:19.656Z,7.18
2022-09-01T03:36:50.899Z,8.02
2022-09-01T03:39:25.034Z,8.32
2022-09-01T03:41:52.318Z,6.30
2022-09-01T03:44:19.687Z,6.68
2022-09-01T03:46:46.848Z,12.98
2022-09-01T03:49:15.572Z,6.97
2022-09-01T03:51:47.313Z,8.25
2022-09-01T03:54:15.255Z,7.10
2022-09-01T03:56:44.014Z,7.32
2022-09-01T03:59:19.503Z,7.15
2022-09-01T04:01:48.131Z,13.77
2022-09-01T04:04:17.719Z,7.03
2022-09-01T04:06:46.457Z,13.85
2022-09-01T04:09:17.097Z,6.65
2022-09-01T04:11:47.028Z,7.97
2022-09-01T04:14:16.837Z,6.97
2022-09-01T04:17:04.534Z,8.57
2022-09-01T04:19:39.897Z,9.55
2022-09-01T04:22:16.762Z,7.32
2022-09-01T04:24:46.126Z,9.68
2022-09-01T04:27:18.215Z,10.63
2022-09-01T04:29:47.188Z,6.68
2022-09-01T04:32:15.817Z,8.05
2022-09-01T04:34:46.294Z,10.98
2022-09-01T04:37:22.270Z,8.27
2022-09-01T04:39:57.877Z,8.05
2022-09-01T04:42:32.431Z,7.28
2022-09-01T04:45:10.029Z,11.80
2022-09-01T04:47:42.174Z,6.03
2022-09-01T04:50:15.072Z,9.60
2022-09-01T04:53:07.262Z,8.50
2022-09-01T04:55:44.759Z,11.23
2022-09-01T04:58:18.859Z,6.05
2022-09-01T05:00:52.276Z,6.25
2022-09-01T05:03:24.706Z,10.63
2022-09-01T05:05:55.214Z,10.55
2022-09-01T05:08:24.946Z,9.98
2022-09-01T05:10:56.860Z,15.15
2022-09-01T05:13:49.231Z,6.78
2022-09-01T05:16:25.001Z,11.93
2022-09-01T05:18:57.935Z,6.75
2022-09-01T05:21:29.811Z,8.77
2022-09-01T05:24:01.472Z,8.23
2022-09-01T05:26:33.788Z,10.53
2022-09-01T05:29:10.780Z,6.95
2022-09-01T05:31:40.582Z,9.25
2022-09-01T05:34:10.623Z,11.88
2022-09-01T05:39:13.540Z,6.68
2022-09-01T05:41:43.380Z,8.88
2022-09-01T05:44:14.191Z,11.23
2022-09-01T05:46:44.550Z,6.68
2022-09-01T05:49:16.875Z,9.48
2022-09-01T05:51:52.189Z,7.93
2022-09-01T05:54:25.344Z,10.98
2022-09-01T05:56:53.741Z,6.43
2022-09-01T05:59:31.300Z,10.77
2022-09-01T06:02:02.262Z,8.43
2022-09-01T06:04:30.210Z,14.13
2022-09-01T06:07:07.840Z,10.13
2022-09-01T06:09:46.277Z,10.52
2022-09-01T06:12:20.325Z,8.00
2022-09-01T06:14:53.598Z,10.38
2022-09-01T06:17:26.800Z,10.13
2022-09-01T06:19:58.035Z,9.30
2022-09-01T06:22:28.627Z,11.23
2022-09-01T06:25:01.874Z,7.25
2022-09-01T06:27:34.060Z,9.63
2022-09-01T06:30:04.658Z,10.55
2022-09-01T06:32:38.580Z,9.13
2022-09-01T06:35:08.491Z,10.88
2022-09-01T06:37:38.209Z,8.40
2022-09-01T06:40:10.603Z,9.20
2022-09-01T06:42:41.649Z,6.00
2022-09-01T06:45:10.449Z,7.90
2022-09-01T06:47:38.120Z,7.88
2022-09-01T06:50:08.539Z,6.03
2022-09-01T06:55:23.415Z,6.28
2022-09-01T06:58:14.036Z,5.53
2022-09-01T07:03:14.376Z,7.50
2022-09-01T07:06:10.678Z,6.63
2022-09-01T07:09:20.081Z,7.47
2022-09-01T07:12:25.408Z,11.60
2022-09-01T07:17:55.561Z,6.57
2022-09-01T07:21:02.808Z,5.40
2022-09-01T07:23:28.163Z,10.77
2022-09-01T07:26:04.289Z,6.85
2022-09-01T07:28:38.006Z,6.93
2022-09-01T07:39:48.377Z,9.48
2022-09-01T07:45:59.234Z,7.55
2022-09-01T07:49:01.321Z,7.80
2022-09-01T07:51:40.549Z,6.25
2022-09-01T07:54:08.758Z,5.57
2022-09-01T07:56:40.806Z,7.82
2022-09-01T07:59:14.671Z,7.18
2022-09-01T08:01:51.081Z,8.05
2022-09-01T08:04:23.643Z,7.85
2022-09-01T08:06:51.296Z,9.23
2022-09-01T08:09:32.998Z,10.77
2022-09-01T08:12:09.176Z,8.07
2022-09-01T08:14:46.875Z,6.93
2022-09-01T08:17:33.112Z,6.60
2022-09-01T08:20:09.634Z,11.23
2022-09-01T08:22:58.280Z,10.15
2022-09-01T08:25:37.918Z,5.38
2022-09-01T08:28:06.625Z,7.45
2022-09-01T08:30:35.654Z,6.07
2022-09-01T08:33:12.415Z,7.97
2022-09-01T08:35:49.615Z,5.43
2022-09-01T08:38:19.046Z,7.63
2022-09-01T08:40:57.652Z,9.23
2022-09-01T08:43:51.354Z,9.00
2022-09-01T08:46:37.712Z,10.25
2022-09-01T08:49:27.559Z,5.90
2022-09-01T08:52:41.874Z,8.45
2022-09-01T08:55:37.014Z,9.55
2022-09-01T08:58:05.112Z,8.70
2022-09-01T09:01:01.582Z,8.10
2022-09-01T09:04:01.941Z,5.75
2022-09-01T09:06:59.537Z,13.95
2022-09-01T09:09:53.985Z,7.07
2022-09-01T09:13:09.742Z,7.07
2022-09-01T09:16:08.122Z,10.82
2022-09-01T09:19:11.567Z,7.47
2022-09-01T09:21:47.501Z,8.30
2022-09-01T09:24:47.517Z,6.28
2022-09-01T09:27:25.259Z,6.68
2022-09-01T09:30:09.129Z,6.63
2022-09-01T09:33:46.811Z,7.63
2022-09-01T09:35:48.220Z,8.30
2022-09-01T09:38:29.313Z,7.65
2022-09-01T09:41:18.455Z,9.18
2022-09-01T09:44:03.266Z,5.65
2022-09-01T09:46:40.753Z,6.28
2022-09-01T09:49:34.505Z,7.95
2022-09-01T09:52:02.210Z,7.63
2022-09-01T09:54:33.803Z,10.38
2022-09-01T09:57:09.303Z,6.00
2022-09-01T10:00:04.597Z,5.28
2022-09-01T10:02:44.765Z,6.43
2022-09-01T10:05:30.146Z,4.55
2022-09-01T10:07:59.760Z,4.15
2022-09-01T10:10:44.250Z,10.82
2022-09-01T10:13:15.633Z,7.18
2022-09-01T10:15:53.558Z,4.78
2022-09-01T10:18:38.330Z,7.28
2022-09-01T10:21:38.462Z,9.13
2022-09-01T10:24:31.809Z,6.13
2022-09-01T10:27:05.222Z,8.68
2022-09-01T10:30:18.726Z,5.47
2022-09-01T10:33:15.569Z,9.50
2022-09-01T10:35:51.966Z,3.53
2022-09-01T10:38:29.860Z,5.38
2022-09-01T10:41:14.096Z,3.20
2022-09-01T10:43:52.245Z,4.18
2022-09-01T10:46:26.601Z,3.55
2022-09-01T10:49:03.327Z,14.70
2022-09-01T10:51:39.036Z,3.80
2022-09-01T10:54:51.181Z,3.88
2022-09-01T10:57:43.546Z,15.60
2022-09-01T11:00:35.926Z,6.47
2022-09-01T11:06:13.159Z,4.75
2022-09-01T11:08:58.341Z,6.22
2022-09-01T11:11:46.190Z,3.75
2022-09-01T11:14:26.927Z,4.25
2022-09-01T11:17:16.834Z,3.65
2022-09-01T11:19:58.219Z,3.60
2022-09-01T11:22:32.677Z,3.85
2022-09-01T11:25:41.051Z,1.90
2022-09-01T11:28:23.225Z,4.70
2022-09-01T11:31:11.034Z,6.03
2022-09-01T11:34:12.998Z,4.03
2022-09-01T11:36:48.323Z,1.95
2022-09-01T11:39:20.939Z,1.48
2022-09-01T11:42:14.651Z,3.33
2022-09-01T11:45:01.894Z,2.80
2022-09-01T11:47:36.873Z,4.70
2022-09-01T11:50:33.533Z,2.35
2022-09-01T11:53:21.501Z,2.22
2022-09-01T11:55:52.871Z,2.05
2022-09-01T11:58:39.327Z,3.50
2022-09-01T12:01:38.812Z,1.67
2022-09-01T12:04:26.545Z,2.83
2022-09-01T12:06:57.573Z,2.53
2022-09-01T12:09:47.959Z,2.15
2022-09-01T12:12:39.490Z,4.38
2022-09-01T12:15:27.258Z,2.83
2022-09-01T12:18:10.042Z,3.85
2022-09-01T12:20:39.057Z,5.00
2022-09-01T12:23:26.075Z,4.32
2022-09-01T12:26:01.372Z,4.22
2022-09-01T12:28:32.277Z,3.05
2022-09-01T12:31:07.637Z,2.50
2022-09-01T12:33:37.472Z,2.80
2022-09-01T12:36:15.427Z,6.22
2022-09-01T12:38:42.771Z,2.95
2022-09-01T12:41:35.899Z,8.70
2022-09-01T12:44:35.308Z,4.10
2022-09-01T12:47:07.686Z,5.57
2022-09-01T12:49:50.003Z,3.15
2022-09-01T12:52:26.000Z,2.17
2022-09-01T12:58:09.033Z,7.60
2022-09-01T13:00:58.679Z,1.98
2022-09-01T13:03:41.299Z,1.38
2022-09-01T13:06:10.288Z,2.65
2022-09-01T13:08:37.919Z,2.90
2022-09-01T13:11:07.814Z,2.05
2022-09-01T13:13:35.923Z,4.22
2022-09-01T13:16:10.648Z,3.17
2022-09-01T13:21:36.128Z,4.43
2022-09-01T13:24:07.196Z,2.55
2022-09-01T13:26:34.727Z,2.63
2022-09-01T13:29:01.843Z,4.50
2022-09-01T13:31:31.815Z,2.60
2022-09-01T13:34:11.108Z,3.00
2022-09-01T13:36:52.376Z,5.28
2022-09-01T13:39:20.958Z,4.20
2022-09-01T13:41:49.557Z,2.60
2022-09-01T13:44:18.643Z,1.15
2022-09-01T13:47:28.580Z,3.38
2022-09-01T13:50:04.572Z,1.88
2022-09-01T13:52:35.492Z,2.80
2022-09-01T13:55:02.898Z,1.98
2022-09-01T13:57:32.820Z,1.40
2022-09-01T14:00:10.695Z,2.63
2022-09-01T14:02:41.301Z,1.63
2022-09-01T14:05:11.364Z,0.93
2022-09-01T14:07:38.512Z,2.20
2022-09-01T14:10:07.720Z,1.65
2022-09-01T14:12:35.721Z,4.00
2022-09-01T14:15:16.049Z,2.95
2022-09-01T14:17:47.359Z,2.20
2022-09-01T14:20:19.587Z,1.75
2022-09-01T14:22:48.819Z,2.88
2022-09-01T14:25:19.278Z,2.05
2022-09-01T14:27:47.973Z,2.63
2022-09-01T14:30:27.874Z,1.38
2022-09-01T14:33:08.262Z,1.73
2022-09-01T14:35:40.602Z,3.63
2022-09-01T14:38:08.949Z,1.33
2022-09-01T14:40:39.866Z,3.15
2022-09-01T14:43:14.234Z,2.90
2022-09-01T14:46:06.121Z,2.67
2022-09-01T14:48:34.629Z,1.93
2022-09-01T14:51:02.087Z,5.03
2022-09-01T14:53:31.442Z,3.38
2022-09-01T14:56:01.536Z,3.30
2022-09-01T14:58:29.942Z,9.18
2022-09-01T15:01:03.535Z,2.58
2022-09-01T15:03:38.338Z,3.55
2022-09-01T15:06:05.755Z,6.18
2022-09-01T15:08:33.284Z,1.88
2022-09-01T15:11:01.385Z,4.55
2022-09-01T15:13:28.342Z,2.63
2022-09-01T15:15:55.357Z,5.13
2022-09-01T15:18:25.511Z,2.45
2022-09-01T15:20:53.895Z,3.65
2022-09-01T15:23:25.836Z,2.70
2022-09-01T15:25:55.859Z,4.15
2022-09-01T15:28:24.502Z,3.10
2022-09-01T15:30:54.303Z,4.80
2022-09-01T15:33:22.083Z,5.32
2022-09-01T15:35:49.039Z,3.97
2022-09-01T15:38:18.833Z,4.75
2022-09-01T15:40:52.020Z,1.90
2022-09-01T15:43:27.417Z,7.20
2022-09-01T15:45:58.105Z,3.28
2022-09-01T15:48:28.530Z,2.20
2022-09-01T15:51:41.540Z,2.50
2022-09-01T15:56:42.986Z,5.43
2022-09-01T15:59:11.755Z,2.60
2022-09-01T16:01:43.134Z,2.38
2022-09-01T16:04:19.160Z,2.63
2022-09-01T16:06:49.657Z,6.18
2022-09-01T16:09:20.881Z,2.13
2022-09-01T16:11:50.917Z,2.17
2022-09-01T16:14:20.755Z,2.08
2022-09-01T16:17:15.947Z,5.70
2022-09-01T16:19:54.011Z,2.90
2022-09-01T16:22:36.088Z,4.32
2022-09-01T16:28:00.235Z,1.23
2022-09-01T16:30:29.688Z,3.00
2022-09-01T16:33:19.825Z,2.88
2022-09-01T16:36:36.732Z,3.38
2022-09-01T16:39:16.391Z,4.13
2022-09-01T16:42:50.611Z,3.75
2022-09-01T16:45:59.706Z,3.97
2022-09-01T16:48:54.868Z,3.13
2022-09-01T16:52:08.234Z,3.65
2022-09-01T16:55:23.197Z,4.55
2022-09-01T16:58:14.403Z,2.50
2022-09-01T17:01:19.794Z,4.82
2022-09-01T17:04:45.857Z,3.38
2022-09-01T17:07:47.129Z,4.60
2022-09-01T17:10:41.123Z,1.83
2022-09-01T17:13:25.980Z,2.70
2022-09-01T17:16:08.220Z,4.55
2022-09-01T17:18:51.136Z,1.45
2022-09-01T17:21:46.003Z,4.57
2022-09-01T17:24:54.758Z,6.10
2022-09-01T17:27:34.154Z,1.83
2022-09-01T17:30:02.367Z,3.78
2022-09-01T17:33:19.304Z,2.33
2022-09-01T17:36:07.999Z,7.03
2022-09-01T17:39:03.317Z,18.10
2022-09-01T17:41:39.180Z,5.50
2022-09-01T17:44:30.037Z,2.92
2022-09-01T17:47:13.630Z,1.42
2022-09-01T17:50:09.182Z,3.13
2022-09-01T17:53:31.286Z,3.03
2022-09-01T17:56:19.412Z,3.25
2022-09-01T17:59:15.989Z,3.40
2022-09-01T18:02:20.212Z,4.78
2022-09-01T18:05:02.227Z,3.25
2022-09-01T18:07:40.469Z,4.63
2022-09-01T18:10:17.640Z,4.38
2022-09-01T18:12:49.525Z,4.93
2022-09-01T18:15:23.844Z,6.07
2022-09-01T18:18:27.132Z,2.20
2022-09-01T18:21:12.231Z,6.07
2022-09-01T18:23:44.648Z,5.85
2022-09-01T18:29:14.526Z,5.57
2022-09-01T18:32:03.889Z,6.32
2022-09-01T18:35:01.746Z,9.10
2022-09-01T18:37:46.686Z,5.95
2022-09-01T18:41:04.738Z,10.27
2022-09-01T18:44:10.276Z,11.70
2022-09-01T18:47:10.502Z,8.18
2022-09-01T18:50:07.282Z,13.02
2022-09-01T18:53:09.730Z,9.73
2022-09-01T18:56:03.326Z,6.70
2022-09-01T18:59:09.260Z,10.80
2022-09-01T19:01:59.433Z,7.80
2022-09-01T19:04:41.501Z,7.72
2022-09-01T19:07:31.381Z,8.15
2022-09-01T19:10:13.079Z,7.72
2022-09-01T19:13:27.895Z,10.20
2022-09-01T19:16:27.100Z,16.42
2022-09-01T19:19:17.740Z,6.10
2022-09-01T19:21:50.377Z,9.50
2022-09-01T19:24:46.030Z,6.78
2022-09-01T19:27:30.515Z,6.82
2022-09-01T19:30:03.141Z,7.57
2022-09-01T19:32:34.720Z,8.80
2022-09-01T19:35:16.498Z,5.63
2022-09-01T19:37:47.994Z,10.43
2022-09-01T19:40:20.599Z,8.73
2022-09-01T19:43:18.007Z,5.60
2022-09-01T19:49:01.720Z,6.50
2022-09-01T19:51:44.204Z,9.60
2022-09-01T19:54:47.519Z,8.77
2022-09-01T19:57:35.876Z,9.00
2022-09-01T20:00:24.574Z,10.55
2022-09-01T20:03:13.142Z,7.43
2022-09-01T20:05:51.801Z,5.15
2022-09-01T20:09:05.872Z,5.40
2022-09-01T20:12:21.768Z,6.75
2022-09-01T20:15:22.496Z,6.50
2022-09-01T20:18:00.156Z,9.02
2022-09-01T20:20:57.199Z,6.53
2022-09-01T20:23:46.664Z,6.80
2022-09-01T20:26:21.814Z,7.72
2022-09-01T20:29:03.389Z,11.35
2022-09-01T20:31:39.850Z,13.18
2022-09-01T20:34:45.064Z,14.60
2022-09-01T20:37:35.418Z,13.85
2022-09-01T20:40:27.165Z,16.40
2022-09-01T20:43:22.525Z,11.95
2022-09-01T20:45:53.465Z,10.32
2022-09-01T20:48:31.775Z,12.93
2022-09-01T20:51:16.213Z,12.80
2022-09-01T20:54:17.887Z,11.60
2022-09-01T20:57:22.373Z,10.75
2022-09-01T20:59:55.993Z,14.00
2022-09-01T21:02:46.464Z,9.27
2022-09-01T21:05:54.047Z,5.93
2022-09-01T21:12:06.382Z,9.93
2022-09-01T21:15:07.292Z,6.78
2022-09-01T21:18:05.432Z,8.07
2022-09-01T21:20:47.313Z,6.45
2022-09-01T21:23:21.694Z,7.83
2022-09-01T21:25:49.733Z,7.30
2022-09-01T21:28:21.664Z,6.32
2022-09-01T21:30:54.152Z,11.05
2022-09-01T21:33:32.098Z,4.53
2022-09-01T21:36:01.390Z,6.22
2022-09-01T21:38:31.512Z,9.68
2022-09-01T21:41:01.481Z,8.18
2022-09-01T21:43:37.534Z,5.57
2022-09-01T21:46:10.131Z,9.70
2022-09-01T21:48:37.790Z,4.30
2022-09-01T21:51:09.443Z,6.15
2022-09-01T21:53:36.596Z,6.60
2022-09-01T21:56:06.560Z,5.30
2022-09-01T21:58:37.960Z,5.38
2022-09-01T22:01:07.868Z,6.10
2022-09-01T22:03:37.594Z,6.72
2022-09-01T22:06:14.074Z,8.00
2022-09-01T22:08:41.938Z,5.60
2022-09-01T22:11:19.895Z,8.07
2022-09-01T22:13:50.507Z,5.25
2022-09-01T22:16:22.465Z,5.65
2022-09-01T22:18:49.867Z,5.15
2022-09-01T22:21:25.521Z,7.18
2022-09-01T22:23:53.681Z,7.43
2022-09-01T22:26:31.809Z,8.15
2022-09-01T22:29:05.900Z,8.48
2022-09-01T22:31:36.807Z,7.38
2022-09-01T22:34:06.895Z,7.30
2022-09-01T22:36:43.269Z,5.60
2022-09-01T22:39:12.758Z,7.43
2022-09-01T22:41:41.321Z,5.78
2022-09-01T22:44:10.059Z,5.13
2022-09-01T22:46:39.873Z,4.70
2022-09-01T22:49:10.242Z,6.38
2022-09-01T22:51:41.411Z,6.40
2022-09-01T22:54:10.399Z,5.88
2022-09-01T22:56:43.208Z,8.25
2022-09-01T22:59:14.388Z,5.32
2022-09-01T23:01:47.561Z,5.32
2022-09-01T23:04:16.571Z,7.13
2022-09-01T23:06:49.771Z,4.00
2022-09-01T23:09:18.124Z,7.45
2022-09-01T23:11:46.669Z,4.80
2022-09-01T23:14:13.790Z,6.10
2022-09-01T23:16:41.517Z,6.57
2022-09-01T23:19:09.165Z,5.03
2022-09-01T23:21:38.533Z,5.07
2022-09-01T23:24:09.163Z,6.18
2022-09-01T23:26:36.584Z,8.65
2022-09-01T23:29:06.053Z,7.28
2022-09-01T23:31:36.974Z,8.98
2022-09-01T23:34:07.346Z,9.05
2022-09-01T23:36:35.837Z,10.07
2022-09-01T23:39:04.946Z,6.57
2022-09-01T23:41:35.472Z,7.80
2022-09-01T23:44:06.408Z,7.22
2022-09-01T23:46:42.136Z,10.40
2022-09-01T23:49:12.256Z,8.05
2022-09-01T23:51:43.882Z,7.00
2022-09-01T23:54:13.986Z,6.93
2022-09-01T23:56:41.559Z,9.40
2022-09-01T23:59:08.968Z,8.65
