createdAt,value
2023-02-06T00:00:29.305Z,50.874577
2023-02-06T00:01:29.291Z,50.874577
2023-02-06T01:33:49.928Z,50.878036
2023-02-06T01:34:49.906Z,50.877831
2023-02-06T01:35:49.902Z,50.877823
2023-02-06T01:36:49.876Z,50.877823
2023-02-06T01:37:49.874Z,50.877563
2023-02-06T01:38:49.885Z,50.877155
2023-02-06T01:39:49.849Z,50.877178
2023-02-06T01:40:49.835Z,50.877686
2023-02-06T01:41:49.833Z,50.877403
2023-02-06T01:42:49.821Z,50.877403
2023-02-06T01:43:49.832Z,50.877403
2023-02-06T01:44:49.817Z,50.877403
2023-02-06T01:45:49.803Z,50.876030
2023-02-06T01:46:49.810Z,50.875950
2023-02-06T01:47:49.775Z,50.875950
2023-02-06T01:48:49.769Z,50.875950
2023-02-06T01:49:49.762Z,50.875950
2023-02-06T01:50:49.763Z,50.875950
2023-02-06T01:51:49.733Z,50.875950
2023-02-06T01:52:49.728Z,50.875950
2023-02-06T01:53:49.713Z,50.875950
2023-02-06T01:54:49.713Z,50.875950
2023-02-06T01:55:49.704Z,50.875950
2023-02-06T01:56:49.681Z,50.875950
2023-02-06T01:57:49.667Z,50.875950
2023-02-06T01:58:49.656Z,50.875950
2023-02-06T01:59:49.653Z,50.875950
2023-02-06T02:00:49.751Z,50.875950
2023-02-06T02:01:49.688Z,50.875950
2023-02-06T02:02:49.621Z,50.875950
2023-02-06T02:03:49.601Z,50.875950
2023-02-06T02:04:49.599Z,50.875950
2023-02-06T02:05:49.580Z,50.875950
2023-02-06T02:06:49.577Z,50.875950
2023-02-06T02:07:49.570Z,50.875950
2023-02-06T02:08:49.547Z,50.875950
2023-02-06T02:09:49.549Z,50.875950
2023-02-06T02:10:49.542Z,50.875950
2023-02-06T02:11:49.521Z,50.875950
2023-02-06T02:12:49.527Z,50.875950
2023-02-06T02:13:49.514Z,50.875950
2023-02-06T02:14:49.518Z,50.875950
2023-02-06T02:15:49.494Z,50.875950
2023-02-06T02:16:49.474Z,50.875950
2023-02-06T02:17:49.466Z,50.875950
2023-02-06T02:18:49.452Z,50.875950
2023-02-06T02:19:49.467Z,50.875950
2023-02-06T02:20:49.446Z,50.875950
2023-02-06T02:21:49.433Z,50.875950
2023-02-06T02:22:49.423Z,50.875950
2023-02-06T02:23:49.424Z,50.875950
2023-02-06T02:24:49.439Z,50.875950
2023-02-06T02:25:49.385Z,50.875950
2023-02-06T02:26:49.376Z,50.875950
2023-02-06T02:27:49.394Z,50.875950
2023-02-06T02:28:49.354Z,50.875950
2023-02-06T02:29:49.354Z,50.875950
2023-02-06T02:30:49.333Z,50.875950
2023-02-06T02:31:49.381Z,50.875950
2023-02-06T02:32:49.313Z,50.875950
2023-02-06T02:33:49.314Z,50.875950
2023-02-06T02:34:49.327Z,50.875950
2023-02-06T02:35:49.279Z,50.875950
2023-02-06T02:36:49.270Z,50.875950
2023-02-06T02:37:49.263Z,50.875240
2023-02-06T02:38:49.254Z,50.876247
2023-02-06T02:39:49.245Z,50.876480
2023-02-06T02:40:49.239Z,50.876308
2023-02-06T02:41:49.222Z,50.875767
2023-02-06T02:42:49.201Z,50.875565
2023-02-06T02:43:49.200Z,50.875694
2023-02-06T02:44:49.193Z,50.875656
2023-02-06T02:45:49.200Z,50.875687
2023-02-06T02:46:49.169Z,50.875626
2023-02-06T02:47:49.161Z,50.875671
2023-02-06T02:48:49.145Z,50.875748
2023-02-06T02:49:49.127Z,50.875763
2023-02-06T02:50:49.121Z,50.875916
2023-02-06T02:51:49.104Z,50.875629
2023-02-06T02:52:49.094Z,50.875809
2023-02-06T02:53:49.083Z,50.875809
2023-02-06T02:54:49.083Z,50.875809
2023-02-06T02:55:49.076Z,50.875809
2023-02-06T02:56:49.047Z,50.875809
2023-02-06T02:57:49.050Z,50.875809
2023-02-06T02:58:49.038Z,50.875809
2023-02-06T02:59:49.040Z,50.875809
2023-02-06T03:00:49.048Z,50.875809
2023-02-06T03:01:49.041Z,50.875809
2023-02-06T03:02:48.994Z,50.875809
2023-02-06T03:03:48.973Z,50.875809
2023-02-06T03:04:48.966Z,50.875809
2023-02-06T03:05:48.969Z,50.875809
2023-02-06T03:06:48.938Z,50.875809
2023-02-06T03:07:48.939Z,50.875809
2023-02-06T03:08:48.920Z,50.875809
2023-02-06T03:09:48.922Z,50.875168
2023-02-06T03:10:48.912Z,50.875195
2023-02-06T03:11:48.889Z,50.875263
2023-02-06T03:12:48.880Z,50.875160
2023-02-06T03:13:48.874Z,50.875408
2023-02-06T03:14:48.851Z,50.875576
2023-02-06T03:15:48.872Z,50.875343
2023-02-06T03:16:48.958Z,50.875458
2023-02-06T03:17:48.825Z,50.875389
2023-02-06T03:18:48.817Z,50.875385
2023-02-06T03:19:48.820Z,50.875385
2023-02-06T03:20:48.824Z,50.875336
2023-02-06T03:21:48.787Z,50.875336
2023-02-06T03:22:48.797Z,50.875370
2023-02-06T03:23:48.768Z,50.875362
2023-02-06T03:24:48.770Z,50.875309
2023-02-06T03:25:48.752Z,50.875317
2023-02-06T03:26:48.733Z,50.875328
2023-02-06T03:27:48.745Z,50.875423
2023-02-06T03:28:48.721Z,50.875500
2023-02-06T03:29:48.727Z,50.875328
2023-02-06T03:30:48.775Z,50.875374
2023-02-06T03:31:48.730Z,50.875378
2023-02-06T03:32:48.683Z,50.875553
2023-02-06T03:33:48.672Z,50.875317
2023-02-06T03:34:48.660Z,50.875294
2023-02-06T03:35:48.656Z,50.875301
2023-02-06T03:36:48.645Z,50.875267
2023-02-06T03:37:48.619Z,50.875271
2023-02-06T03:38:48.619Z,50.875378
2023-02-06T03:39:48.605Z,50.875301
2023-02-06T03:40:49.606Z,50.875374
2023-02-06T03:41:48.594Z,50.875401
2023-02-06T03:42:48.574Z,50.875385
2023-02-06T03:43:48.710Z,50.875351
2023-02-06T03:44:48.563Z,50.875278
2023-02-06T03:45:48.595Z,50.875423
2023-02-06T03:46:48.534Z,50.875309
2023-02-06T03:47:48.524Z,50.875446
2023-02-06T03:48:48.532Z,50.875393
2023-02-06T03:49:48.495Z,50.875469
2023-02-06T03:50:48.509Z,50.875385
2023-02-06T03:51:48.480Z,50.875385
2023-02-06T03:52:48.472Z,50.875320
2023-02-06T03:53:48.468Z,50.875328
2023-02-06T03:54:48.458Z,50.875309
2023-02-06T03:55:48.450Z,50.875347
2023-02-06T03:56:48.427Z,50.875217
2023-02-06T03:57:48.422Z,50.875145
2023-02-06T03:58:48.407Z,50.875214
2023-02-06T03:59:48.395Z,50.875294
2023-02-06T04:00:48.409Z,50.875267
2023-02-06T04:01:48.380Z,50.874969
2023-02-06T04:02:48.390Z,50.875240
2023-02-06T04:03:48.360Z,50.875267
2023-02-06T04:04:48.353Z,50.875324
2023-02-06T04:05:48.378Z,50.875320
2023-02-06T04:06:48.336Z,50.875313
2023-02-06T04:07:48.328Z,50.875366
2023-02-06T04:08:48.317Z,50.875282
2023-02-06T04:09:48.299Z,50.875301
2023-02-06T04:10:48.315Z,50.875248
2023-02-06T04:11:48.274Z,50.875427
2023-02-06T04:12:48.262Z,50.875378
2023-02-06T04:13:48.272Z,50.875328
2023-02-06T04:14:48.247Z,50.875237
2023-02-06T04:15:48.247Z,50.875217
2023-02-06T04:16:48.294Z,50.875320
2023-02-06T04:17:59.237Z,50.875286
2023-02-06T04:18:50.209Z,50.875359
2023-02-06T04:19:48.198Z,50.875221
2023-02-06T04:20:48.193Z,50.875240
2023-02-06T04:21:48.202Z,50.875057
2023-02-06T04:22:48.168Z,50.875301
2023-02-06T04:23:48.157Z,50.875271
2023-02-06T04:24:48.153Z,50.875298
2023-02-06T04:25:48.134Z,50.875484
2023-02-06T04:26:48.137Z,50.875526
2023-02-06T04:27:48.148Z,50.875439
2023-02-06T04:28:48.104Z,50.875397
2023-02-06T04:29:48.099Z,50.875473
2023-02-06T04:30:48.099Z,50.875336
2023-02-06T04:31:48.086Z,50.875340
2023-02-06T04:32:48.066Z,50.875256
2023-02-06T04:33:48.051Z,50.875362
2023-02-06T04:34:48.043Z,50.875340
2023-02-06T04:35:48.026Z,50.875519
2023-02-06T04:36:48.030Z,50.875454
2023-02-06T04:37:48.008Z,50.875233
2023-02-06T04:38:48.002Z,50.875103
2023-02-06T04:39:48.001Z,50.875278
2023-02-06T04:40:47.979Z,50.875374
2023-02-06T04:41:47.977Z,50.875595
2023-02-06T04:42:47.957Z,50.875546
2023-02-06T04:43:47.967Z,50.875446
2023-02-06T04:44:47.948Z,50.875484
2023-02-06T04:45:47.944Z,50.875454
2023-02-06T04:46:47.938Z,50.875355
2023-02-06T04:47:47.934Z,50.875347
2023-02-06T04:48:47.907Z,50.875534
2023-02-06T04:49:47.902Z,50.875290
2023-02-06T04:50:47.877Z,50.875313
2023-02-06T04:51:47.889Z,50.875423
2023-02-06T04:52:47.870Z,50.875431
2023-02-06T04:53:47.849Z,50.875435
2023-02-06T04:54:47.840Z,50.875397
2023-02-06T04:55:47.824Z,50.875351
2023-02-06T04:56:47.840Z,50.875362
2023-02-06T04:57:47.816Z,50.875397
2023-02-06T04:58:47.797Z,50.875278
2023-02-06T04:59:48.788Z,50.875278
2023-02-06T05:00:47.770Z,50.875362
2023-02-06T05:01:47.827Z,50.875385
2023-02-06T05:02:47.807Z,50.875298
2023-02-06T05:03:47.738Z,50.875290
2023-02-06T05:04:47.732Z,50.875313
2023-02-06T05:05:47.723Z,50.875446
2023-02-06T05:06:47.728Z,50.875408
2023-02-06T05:07:47.711Z,50.875385
2023-02-06T05:08:47.705Z,50.875477
2023-02-06T05:09:47.697Z,50.875771
2023-02-06T05:10:47.674Z,50.875797
2023-02-06T05:11:47.678Z,50.875576
2023-02-06T05:12:47.658Z,50.875328
2023-02-06T05:13:47.632Z,50.875309
2023-02-06T05:14:47.646Z,50.875271
2023-02-06T05:15:47.643Z,50.875771
2023-02-06T05:16:47.597Z,50.875652
2023-02-06T05:17:48.616Z,50.875511
2023-02-06T05:18:47.581Z,50.875381
2023-02-06T05:19:47.580Z,50.875385
2023-02-06T05:20:47.565Z,50.875416
2023-02-06T05:21:47.565Z,50.875374
2023-02-06T05:22:47.562Z,50.875454
2023-02-06T05:23:47.540Z,50.875320
2023-02-06T05:24:47.547Z,50.875412
2023-02-06T05:25:47.502Z,50.875423
2023-02-06T05:26:48.512Z,50.875149
2023-02-06T05:27:47.549Z,50.875278
2023-02-06T05:28:47.486Z,50.875107
2023-02-06T05:29:47.472Z,50.875355
2023-02-06T05:30:47.607Z,50.876015
2023-02-06T05:31:47.511Z,50.876328
2023-02-06T05:32:47.458Z,50.876076
2023-02-06T05:33:47.436Z,50.876469
2023-02-06T05:34:47.429Z,50.877586
2023-02-06T05:35:47.424Z,50.878059
2023-02-06T05:36:47.418Z,50.876526
2023-02-06T05:37:47.402Z,50.875729
2023-02-06T05:38:47.399Z,50.875725
2023-02-06T05:39:47.378Z,50.875473
2023-02-06T05:40:47.380Z,50.875542
2023-02-06T05:41:47.349Z,50.875748
2023-02-06T05:42:48.363Z,50.875378
2023-02-06T05:43:47.341Z,50.875610
2023-02-06T05:44:47.338Z,50.875443
2023-02-06T05:45:47.318Z,50.874985
2023-02-06T05:46:47.302Z,50.875221
2023-02-06T05:47:47.302Z,50.875439
2023-02-06T05:48:47.287Z,50.875423
2023-02-06T05:49:47.271Z,50.875412
2023-02-06T05:50:47.263Z,50.875153
2023-02-06T05:51:47.257Z,50.875072
2023-02-06T05:52:47.256Z,50.875019
2023-02-06T05:53:47.234Z,50.875507
2023-02-06T05:54:48.223Z,50.875927
2023-02-06T05:55:47.224Z,50.875927
2023-02-06T05:56:47.206Z,50.875927
2023-02-06T05:57:47.236Z,50.875114
2023-02-06T05:58:47.191Z,50.874866
2023-02-06T05:59:47.189Z,50.875187
2023-02-06T06:00:47.156Z,50.875343
2023-02-06T06:01:47.161Z,50.875343
2023-02-06T06:02:47.187Z,50.875343
2023-02-06T06:03:47.226Z,50.875343
2023-02-06T06:04:47.218Z,50.875343
2023-02-06T06:05:47.136Z,50.875343
2023-02-06T06:06:47.113Z,50.875343
2023-02-06T06:07:47.117Z,50.875343
2023-02-06T06:08:47.115Z,50.875343
2023-02-06T06:09:47.091Z,50.875343
2023-02-06T06:10:47.071Z,50.875343
2023-02-06T06:11:47.069Z,50.875343
2023-02-06T06:12:47.059Z,50.875343
2023-02-06T06:13:47.048Z,50.875343
2023-02-06T06:14:47.116Z,50.875343
2023-02-06T06:15:47.073Z,50.875343
2023-02-06T06:16:47.030Z,50.875343
2023-02-06T06:17:47.047Z,50.875343
2023-02-06T06:18:47.075Z,50.875343
2023-02-06T06:19:47.037Z,50.875343
2023-02-06T06:20:47.638Z,50.875343
2023-02-06T06:21:47.003Z,50.875343
2023-02-06T06:22:47.044Z,50.875343
2023-02-06T06:23:46.996Z,50.875343
2023-02-06T06:24:46.965Z,50.875343
2023-02-06T06:25:46.957Z,50.875343
2023-02-06T06:26:47.915Z,50.875343
2023-02-06T06:27:46.976Z,50.875343
2023-02-06T06:28:46.939Z,50.875343
2023-02-06T06:29:46.908Z,50.875343
2023-02-06T06:30:46.935Z,50.875343
2023-02-06T06:31:46.900Z,50.875343
2023-02-06T06:32:46.872Z,50.875343
2023-02-06T06:33:47.884Z,50.875343
2023-02-06T06:34:46.873Z,50.875343
2023-02-06T06:35:46.904Z,50.875343
2023-02-06T06:36:46.846Z,50.875343
2023-02-06T06:37:46.839Z,50.875343
2023-02-06T06:38:46.878Z,50.875343
2023-02-06T06:39:46.843Z,50.875343
2023-02-06T06:40:46.802Z,50.875343
2023-02-06T06:41:46.816Z,50.875343
2023-02-06T06:42:46.807Z,50.875343
2023-02-06T06:43:46.757Z,50.875343
2023-02-06T06:44:46.763Z,50.875343
2023-02-06T06:45:46.794Z,50.875343
2023-02-06T06:46:46.855Z,50.875343
2023-02-06T06:47:46.740Z,50.875343
2023-02-06T06:48:46.757Z,50.875343
2023-02-06T06:49:46.786Z,50.875343
2023-02-06T06:50:46.717Z,50.875343
2023-02-06T06:51:46.718Z,50.875343
2023-02-06T06:52:46.722Z,50.875343
2023-02-06T06:53:46.741Z,50.875343
2023-02-06T06:54:47.687Z,50.875343
2023-02-06T06:55:46.667Z,50.875343
2023-02-06T06:56:46.635Z,50.875343
2023-02-06T06:57:46.672Z,50.875343
2023-02-06T06:58:46.655Z,50.875343
2023-02-06T06:59:46.650Z,50.875343
2023-02-06T07:00:46.665Z,50.875343
2023-02-06T07:01:46.610Z,50.875343
2023-02-06T07:02:46.623Z,50.875343
2023-02-06T07:03:46.600Z,50.875343
2023-02-06T07:04:46.540Z,50.875343
2023-02-06T07:05:46.561Z,50.875343
2023-02-06T07:06:47.571Z,50.875343
2023-02-06T07:07:46.560Z,50.875343
2023-02-06T07:08:46.561Z,50.875343
2023-02-06T07:09:46.529Z,50.875343
2023-02-06T07:10:46.532Z,50.875343
2023-02-06T07:11:46.529Z,50.875343
2023-02-06T07:12:46.509Z,50.875343
2023-02-06T07:13:46.504Z,50.875343
2023-02-06T07:14:46.495Z,50.875343
2023-02-06T07:15:46.476Z,50.875343
2023-02-06T07:16:46.490Z,50.875343
2023-02-06T07:17:46.429Z,50.875343
2023-02-06T07:18:46.471Z,50.875343
2023-02-06T07:19:46.419Z,50.875343
2023-02-06T07:20:46.434Z,50.875381
2023-02-06T07:21:46.416Z,50.875225
2023-02-06T07:22:46.421Z,50.875053
2023-02-06T07:23:46.420Z,50.874916
2023-02-06T07:24:46.414Z,50.874916
2023-02-06T07:25:46.405Z,50.875637
2023-02-06T07:26:46.412Z,50.875584
2023-02-06T07:27:46.368Z,50.875244
2023-02-06T07:28:46.365Z,50.875252
2023-02-06T07:29:46.368Z,50.875286
2023-02-06T07:30:46.422Z,50.875519
2023-02-06T07:31:46.456Z,50.875301
2023-02-06T07:32:46.330Z,50.875191
2023-02-06T07:33:46.303Z,50.875195
2023-02-06T07:34:46.313Z,50.875374
2023-02-06T07:35:46.271Z,50.875294
2023-02-06T07:36:46.286Z,50.875179
2023-02-06T07:37:46.298Z,50.875282
2023-02-06T07:38:46.267Z,50.875237
2023-02-06T07:39:46.240Z,50.875362
2023-02-06T07:40:46.294Z,50.875473
2023-02-06T07:41:46.234Z,50.875389
2023-02-06T07:42:46.208Z,50.875401
2023-02-06T07:43:46.220Z,50.875381
2023-02-06T07:44:46.175Z,50.875336
2023-02-06T07:45:46.216Z,50.875336
2023-02-06T07:46:46.161Z,50.875523
2023-02-06T07:47:46.158Z,50.874725
2023-02-06T07:48:46.174Z,50.875420
2023-02-06T07:49:46.160Z,50.875469
2023-02-06T07:50:46.172Z,50.875462
2023-02-06T07:51:46.111Z,50.875420
2023-02-06T07:52:46.102Z,50.875420
2023-02-06T07:53:46.088Z,50.875374
2023-02-06T07:54:47.093Z,50.875271
2023-02-06T07:55:46.092Z,50.875465
2023-02-06T07:56:46.104Z,50.875603
2023-02-06T07:57:46.074Z,50.875587
2023-02-06T07:58:46.111Z,50.875431
2023-02-06T07:59:46.064Z,50.875572
2023-02-06T08:00:46.053Z,50.875004
2023-02-06T08:01:46.097Z,50.875004
2023-02-06T08:02:46.021Z,50.875004
2023-02-06T08:03:46.025Z,50.875004
2023-02-06T08:04:46.041Z,50.875004
2023-02-06T08:05:45.984Z,50.875004
2023-02-06T08:06:46.012Z,50.875423
2023-02-06T08:07:45.956Z,50.875454
2023-02-06T08:08:45.967Z,50.875462
2023-02-06T08:09:45.933Z,50.875385
2023-02-06T08:10:45.930Z,50.875385
2023-02-06T08:11:45.901Z,50.875248
2023-02-06T08:12:45.908Z,50.875317
2023-02-06T08:13:45.864Z,50.875610
2023-02-06T08:14:45.970Z,50.876099
2023-02-06T08:15:45.868Z,50.876450
2023-02-06T08:16:45.901Z,50.875519
2023-02-06T08:17:45.876Z,50.875305
2023-02-06T08:18:45.819Z,50.875454
2023-02-06T08:19:45.839Z,50.875473
2023-02-06T08:20:45.837Z,50.875595
2023-02-06T08:21:45.841Z,50.875595
2023-02-06T08:22:45.820Z,50.875744
2023-02-06T08:23:45.884Z,50.875404
2023-02-06T08:24:45.821Z,50.875378
2023-02-06T08:25:45.753Z,50.875648
2023-02-06T08:26:45.739Z,50.875629
2023-02-06T08:27:45.803Z,50.875385
2023-02-06T08:28:45.771Z,50.875385
2023-02-06T08:29:45.746Z,50.875385
2023-02-06T08:30:45.801Z,50.875385
2023-02-06T08:31:45.814Z,50.875385
2023-02-06T08:32:45.711Z,50.875385
2023-02-06T08:33:45.689Z,50.875385
2023-02-06T08:34:45.708Z,50.875385
2023-02-06T08:35:45.692Z,50.875385
2023-02-06T08:36:45.656Z,50.875385
2023-02-06T08:37:45.673Z,50.875385
2023-02-06T08:38:46.739Z,50.875385
2023-02-06T08:39:46.634Z,50.875385
2023-02-06T08:40:45.625Z,50.875385
2023-02-06T08:41:45.621Z,50.875385
2023-02-06T08:42:45.653Z,50.875385
2023-02-06T08:43:45.604Z,50.875385
2023-02-06T08:44:45.571Z,50.875385
2023-02-06T08:45:45.642Z,50.875385
2023-02-06T08:46:45.598Z,50.875385
2023-02-06T08:47:45.582Z,50.875385
2023-02-06T08:48:45.596Z,50.875385
2023-02-06T08:49:45.557Z,50.875385
2023-02-06T08:50:48.508Z,50.875385
2023-02-06T08:51:45.559Z,50.875385
2023-02-06T08:52:45.529Z,50.875385
2023-02-06T08:53:45.488Z,50.875385
2023-02-06T08:54:45.516Z,50.875385
2023-02-06T08:55:45.494Z,50.875385
2023-02-06T08:56:45.537Z,50.875385
2023-02-06T08:57:45.476Z,50.875385
2023-02-06T08:58:45.459Z,50.875385
2023-02-06T08:59:45.598Z,50.875385
2023-02-06T09:00:45.423Z,50.875385
2023-02-06T09:01:45.621Z,50.875385
