createdAt,value
2019-03-20T00:01:00.707Z,21.80
2019-03-20T00:03:27.777Z,21.80
2019-03-20T00:05:54.920Z,21.80
2019-03-20T00:08:22.010Z,21.80
2019-03-20T00:10:49.071Z,21.80
2019-03-20T00:13:16.305Z,21.80
2019-03-20T00:15:43.432Z,21.80
2019-03-20T00:18:10.540Z,21.80
2019-03-20T00:20:37.585Z,21.80
2019-03-20T00:23:04.697Z,21.80
2019-03-20T00:25:31.739Z,21.90
2019-03-20T00:27:58.829Z,21.90
2019-03-20T00:30:25.905Z,21.90
2019-03-20T00:32:53.086Z,21.90
2019-03-20T00:35:20.169Z,21.90
2019-03-20T00:37:47.270Z,21.90
2019-03-20T00:40:14.440Z,21.90
2019-03-20T00:42:41.690Z,21.90
2019-03-20T00:45:08.769Z,21.90
2019-03-20T00:47:35.810Z,21.90
2019-03-20T00:50:02.929Z,21.90
2019-03-20T00:52:30.112Z,21.90
2019-03-20T00:54:57.247Z,21.90
2019-03-20T00:57:24.350Z,21.90
2019-03-20T00:59:51.471Z,21.90
2019-03-20T01:02:18.740Z,21.90
2019-03-20T01:04:45.794Z,21.90
2019-03-20T01:07:12.857Z,21.90
2019-03-20T01:09:39.925Z,21.90
2019-03-20T01:12:07.096Z,21.90
2019-03-20T01:14:34.173Z,21.90
2019-03-20T01:17:01.210Z,21.90
2019-03-20T01:19:28.321Z,21.90
2019-03-20T01:21:55.368Z,21.90
2019-03-20T01:24:22.507Z,21.90
2019-03-20T01:26:49.556Z,21.90
2019-03-20T01:29:16.635Z,21.90
2019-03-20T01:31:43.689Z,21.90
2019-03-20T01:34:10.919Z,21.90
2019-03-20T01:36:37.994Z,21.90
2019-03-20T01:39:05.038Z,21.90
2019-03-20T01:41:37.852Z,21.80
2019-03-20T01:44:00.962Z,21.90
2019-03-20T01:46:28.050Z,21.80
2019-03-20T01:48:55.096Z,21.80
2019-03-20T01:51:22.185Z,21.80
2019-03-20T01:53:49.238Z,21.80
2019-03-20T01:56:16.308Z,21.80
2019-03-20T01:58:43.626Z,21.80
2019-03-20T02:01:10.835Z,21.80
2019-03-20T02:03:37.940Z,21.80
2019-03-20T02:06:05.006Z,21.80
2019-03-20T02:08:32.066Z,21.80
2019-03-20T02:10:59.110Z,21.80
2019-03-20T02:13:26.335Z,21.80
2019-03-20T02:15:53.383Z,21.80
2019-03-20T02:18:20.464Z,21.80
2019-03-20T02:20:49.248Z,21.80
2019-03-20T02:23:26.731Z,21.80
2019-03-20T02:25:59.093Z,21.80
2019-03-20T02:28:36.515Z,21.80
2019-03-20T02:31:06.983Z,21.80
2019-03-20T02:33:43.850Z,21.80
2019-03-20T02:36:15.173Z,21.80
2019-03-20T02:38:47.303Z,21.90
2019-03-20T02:41:19.146Z,21.80
2019-03-20T02:43:51.800Z,21.80
2019-03-20T02:46:26.110Z,21.80
2019-03-20T02:48:55.075Z,21.80
2019-03-20T02:51:22.125Z,21.80
2019-03-20T02:53:49.359Z,21.90
2019-03-20T02:56:16.431Z,21.90
2019-03-20T02:58:43.542Z,21.90
2019-03-20T03:01:10.692Z,21.90
2019-03-20T03:03:37.981Z,21.90
2019-03-20T03:06:07.111Z,21.90
2019-03-20T03:08:33.828Z,21.90
2019-03-20T03:11:00.897Z,21.90
2019-03-20T03:13:28.191Z,21.80
2019-03-20T03:15:55.325Z,21.90
2019-03-20T03:18:22.367Z,21.90
2019-03-20T03:20:49.539Z,21.90
2019-03-20T03:23:16.575Z,21.90
2019-03-20T03:25:43.866Z,21.90
2019-03-20T03:28:10.957Z,21.90
2019-03-20T03:30:38.130Z,21.90
2019-03-20T03:33:05.425Z,21.90
2019-03-20T03:35:32.471Z,21.90
2019-03-20T03:37:59.544Z,21.90
2019-03-20T03:40:26.641Z,21.90
2019-03-20T03:42:53.828Z,21.90
2019-03-20T03:45:21.034Z,21.90
2019-03-20T03:47:48.192Z,21.90
2019-03-20T03:50:15.288Z,21.90
2019-03-20T03:52:42.672Z,21.90
2019-03-20T03:55:09.828Z,21.90
2019-03-20T03:57:36.978Z,21.90
2019-03-20T04:00:04.015Z,21.90
2019-03-20T04:02:31.188Z,21.90
2019-03-20T04:04:58.248Z,21.90
2019-03-20T04:07:25.383Z,21.90
2019-03-20T04:09:52.471Z,21.90
2019-03-20T04:12:19.675Z,21.90
2019-03-20T04:14:46.721Z,21.90
2019-03-20T04:17:13.868Z,21.90
2019-03-20T04:19:40.963Z,21.90
2019-03-20T04:22:08.217Z,21.90
2019-03-20T04:24:35.297Z,21.80
2019-03-20T04:27:02.407Z,21.80
2019-03-20T04:29:29.519Z,21.80
2019-03-20T04:32:05.556Z,21.80
2019-03-20T04:34:43.999Z,21.80
2019-03-20T04:37:17.557Z,21.80
2019-03-20T04:39:54.893Z,21.80
2019-03-20T04:42:32.444Z,21.80
2019-03-20T04:45:08.848Z,21.80
2019-03-20T04:47:47.073Z,21.80
2019-03-20T04:50:11.700Z,21.80
2019-03-20T04:52:38.900Z,21.80
2019-03-20T04:55:06.036Z,21.80
2019-03-20T04:57:33.080Z,21.80
2019-03-20T05:00:00.315Z,21.80
2019-03-20T05:02:38.393Z,21.80
2019-03-20T05:05:03.989Z,21.80
2019-03-20T05:07:36.443Z,21.80
2019-03-20T05:10:15.235Z,21.80
2019-03-20T05:12:50.366Z,21.80
2019-03-20T05:15:18.039Z,21.80
2019-03-20T05:17:50.820Z,21.80
2019-03-20T05:20:32.226Z,21.80
2019-03-20T05:23:08.452Z,21.80
2019-03-20T05:25:42.988Z,21.80
2019-03-20T05:28:17.577Z,21.80
2019-03-20T05:30:56.357Z,21.80
2019-03-20T05:33:21.378Z,21.80
2019-03-20T05:35:48.452Z,21.90
2019-03-20T05:38:15.538Z,21.90
2019-03-20T05:40:42.589Z,21.90
2019-03-20T05:43:09.778Z,21.90
2019-03-20T05:45:36.818Z,21.90
2019-03-20T05:48:03.910Z,21.90
2019-03-20T05:50:31.011Z,21.90
2019-03-20T05:52:58.174Z,21.90
2019-03-20T05:55:25.222Z,21.90
2019-03-20T05:57:52.305Z,21.80
2019-03-20T06:00:19.391Z,21.90
2019-03-20T06:02:58.242Z,21.90
2019-03-20T06:05:23.559Z,21.90
2019-03-20T06:07:50.635Z,21.90
2019-03-20T06:10:17.774Z,21.90
2019-03-20T06:12:44.825Z,22.00
2019-03-20T06:15:12.047Z,22.00
2019-03-20T06:17:39.289Z,21.90
2019-03-20T06:20:06.367Z,22.00
2019-03-20T06:22:33.452Z,22.00
2019-03-20T06:25:00.541Z,22.00
2019-03-20T06:27:27.694Z,22.00
2019-03-20T06:29:54.747Z,22.00
2019-03-20T06:32:22.020Z,22.10
2019-03-20T06:34:49.088Z,22.10
2019-03-20T06:37:16.161Z,22.10
2019-03-20T06:40:06.317Z,22.10
2019-03-20T06:42:30.366Z,22.10
2019-03-20T06:44:57.509Z,22.10
2019-03-20T06:47:53.667Z,22.10
2019-03-20T06:50:15.826Z,22.10
2019-03-20T06:52:44.741Z,22.10
2019-03-20T06:55:11.810Z,22.20
2019-03-20T06:57:42.571Z,22.10
2019-03-20T07:03:14.210Z,22.20
2019-03-20T07:08:58.439Z,22.20
2019-03-20T07:11:24.348Z,22.20
2019-03-20T07:13:51.751Z,22.20
2019-03-20T07:16:24.809Z,22.30
2019-03-20T07:19:01.123Z,22.30
2019-03-20T07:21:28.310Z,22.30
2019-03-20T07:26:48.627Z,22.40
2019-03-20T07:29:15.870Z,22.40
2019-03-20T07:31:43.317Z,22.50
2019-03-20T07:34:12.698Z,22.50
2019-03-20T07:36:41.480Z,22.50
2019-03-20T07:42:02.751Z,22.60
2019-03-20T07:44:30.194Z,22.60
2019-03-20T07:46:59.509Z,22.60
2019-03-20T07:49:27.068Z,22.60
2019-03-20T07:51:56.951Z,22.60
2019-03-20T07:54:26.185Z,22.60
2019-03-20T07:56:53.363Z,22.60
2019-03-20T07:59:22.528Z,22.60
2019-03-20T08:01:51.510Z,22.60
2019-03-20T08:04:18.734Z,22.60
2019-03-20T08:06:45.816Z,22.60
2019-03-20T08:09:12.913Z,22.60
2019-03-20T08:11:39.955Z,22.60
2019-03-20T08:14:07.118Z,22.60
2019-03-20T08:16:34.294Z,22.60
2019-03-20T08:19:01.351Z,22.60
2019-03-20T08:21:31.167Z,22.60
2019-03-20T08:23:58.322Z,22.60
2019-03-20T08:26:25.393Z,22.60
2019-03-20T08:28:52.473Z,22.50
2019-03-20T08:31:19.549Z,22.60
2019-03-20T08:33:46.743Z,22.60
2019-03-20T08:36:13.816Z,22.60
2019-03-20T08:38:40.863Z,22.50
2019-03-20T08:41:08.044Z,22.50
2019-03-20T08:43:35.076Z,22.50
2019-03-20T08:46:02.164Z,22.50
2019-03-20T08:48:29.214Z,22.50
2019-03-20T08:50:56.288Z,22.50
2019-03-20T08:53:23.589Z,22.50
2019-03-20T08:55:50.625Z,22.40
2019-03-20T08:58:17.730Z,22.40
2019-03-20T09:00:44.970Z,22.40
2019-03-20T09:03:13.320Z,22.40
2019-03-20T09:05:40.580Z,22.50
2019-03-20T09:08:07.771Z,22.50
2019-03-20T09:10:34.859Z,22.50
2019-03-20T09:13:02.019Z,22.50
2019-03-20T09:15:29.102Z,22.60
2019-03-20T09:17:56.140Z,22.60
2019-03-20T09:20:23.215Z,22.70
2019-03-20T09:22:50.258Z,22.70
2019-03-20T09:25:17.465Z,22.70
2019-03-20T09:27:44.525Z,22.80
2019-03-20T09:30:11.607Z,22.80
2019-03-20T09:32:38.812Z,22.80
2019-03-20T09:35:07.003Z,22.80
2019-03-20T09:37:34.569Z,22.80
2019-03-20T09:40:01.781Z,22.80
2019-03-20T09:42:28.828Z,22.80
2019-03-20T09:44:56.090Z,22.90
2019-03-20T09:47:23.214Z,22.90
2019-03-20T09:49:50.265Z,22.90
2019-03-20T09:52:17.374Z,22.90
2019-03-20T09:54:44.452Z,22.90
2019-03-20T09:57:11.506Z,22.90
2019-03-20T09:59:38.562Z,22.90
2019-03-20T10:02:05.824Z,22.90
2019-03-20T10:04:32.884Z,23.00
2019-03-20T10:06:59.967Z,22.90
2019-03-20T10:09:27.014Z,23.00
2019-03-20T10:11:54.066Z,23.00
2019-03-20T10:14:21.265Z,23.00
2019-03-20T10:16:48.313Z,23.00
2019-03-20T10:19:15.388Z,23.00
2019-03-20T10:21:42.442Z,23.00
2019-03-20T10:24:09.691Z,23.00
2019-03-20T10:26:36.777Z,23.00
2019-03-20T10:29:03.845Z,23.00
2019-03-20T10:31:31.039Z,23.00
2019-03-20T10:33:58.116Z,23.00
2019-03-20T10:36:25.174Z,23.00
2019-03-20T10:38:52.335Z,23.00
2019-03-20T10:41:19.608Z,23.00
2019-03-20T10:43:47.020Z,23.00
2019-03-20T10:46:14.064Z,23.00
2019-03-20T10:48:41.179Z,23.00
2019-03-20T10:51:08.243Z,23.00
2019-03-20T10:53:35.300Z,23.00
2019-03-20T10:56:02.380Z,23.00
2019-03-20T10:58:29.708Z,23.00
2019-03-20T11:00:58.923Z,23.00
2019-03-20T11:03:27.524Z,23.00
2019-03-20T11:05:55.048Z,23.00
2019-03-20T11:08:22.185Z,22.90
2019-03-20T11:10:49.367Z,22.90
2019-03-20T11:13:16.575Z,22.90
2019-03-20T11:15:43.962Z,22.90
2019-03-20T11:18:11.321Z,22.90
2019-03-20T11:20:38.887Z,22.90
2019-03-20T11:23:06.260Z,22.90
2019-03-20T11:25:48.839Z,22.80
2019-03-20T11:28:22.341Z,22.80
2019-03-20T11:31:04.551Z,22.80
2019-03-20T11:33:34.705Z,22.80
2019-03-20T11:36:03.965Z,22.80
2019-03-20T11:38:34.084Z,22.80
2019-03-20T11:41:01.230Z,22.80
2019-03-20T11:43:28.713Z,22.70
2019-03-20T11:45:55.884Z,22.70
2019-03-20T11:48:24.012Z,22.70
2019-03-20T11:50:51.264Z,22.70
2019-03-20T11:53:25.886Z,22.70
2019-03-20T11:56:02.856Z,22.70
2019-03-20T11:58:36.463Z,22.70
2019-03-20T12:01:10.424Z,22.70
2019-03-20T12:03:43.467Z,22.80
2019-03-20T12:06:28.850Z,22.80
2019-03-20T12:08:59.569Z,22.80
2019-03-20T12:14:09.536Z,22.80
2019-03-20T12:16:44.159Z,22.90
2019-03-20T12:19:21.145Z,22.90
2019-03-20T12:21:46.972Z,22.80
2019-03-20T12:24:14.431Z,22.90
2019-03-20T12:26:51.001Z,22.90
2019-03-20T12:29:22.071Z,22.90
2019-03-20T12:37:31.974Z,22.80
2019-03-20T12:38:18.816Z,22.80
2019-03-20T12:42:53.600Z,22.80
2019-03-20T12:45:32.401Z,22.80
2019-03-20T12:47:59.684Z,22.80
2019-03-20T12:50:28.742Z,22.80
2019-03-20T12:58:52.586Z,22.70
2019-03-20T13:01:19.809Z,22.70
2019-03-20T13:03:56.999Z,22.70
2019-03-20T13:06:24.358Z,22.70
2019-03-20T13:09:00.675Z,22.70
2019-03-20T13:14:48.870Z,22.70
2019-03-20T13:17:22.548Z,22.70
2019-03-20T13:28:12.737Z,22.70
2019-03-20T13:36:31.052Z,22.70
2019-03-20T13:39:08.491Z,22.60
2019-03-20T13:41:49.129Z,22.60
2019-03-20T13:44:27.107Z,22.60
2019-03-20T13:47:03.236Z,22.60
2019-03-20T13:49:48.854Z,22.60
2019-03-20T13:52:25.490Z,22.60
2019-03-20T13:54:59.411Z,22.60
2019-03-20T14:00:38.057Z,22.60
2019-03-20T14:03:07.033Z,22.60
2019-03-20T14:05:46.480Z,22.60
2019-03-20T14:08:19.994Z,22.60
2019-03-20T14:10:52.244Z,22.60
2019-03-20T14:16:31.486Z,22.60
2019-03-20T14:19:05.607Z,22.60
2019-03-20T14:21:33.233Z,22.60
2019-03-20T14:24:00.822Z,22.50
2019-03-20T14:26:28.236Z,22.50
2019-03-20T14:28:56.559Z,22.50
2019-03-20T14:32:12.514Z,22.50
2019-03-20T14:37:04.162Z,22.50
2019-03-20T14:47:45.692Z,22.40
2019-03-20T14:50:12.885Z,22.50
2019-03-20T14:52:52.334Z,22.50
2019-03-20T14:55:29.415Z,22.50
2019-03-20T14:58:06.805Z,22.50
2019-03-20T15:00:54.701Z,22.50
2019-03-20T15:06:23.161Z,22.50
2019-03-20T15:08:50.422Z,22.40
2019-03-20T15:11:44.881Z,22.40
2019-03-20T15:14:15.801Z,22.40
2019-03-20T15:17:04.320Z,22.40
2019-03-20T15:19:33.308Z,22.40
2019-03-20T15:24:57.449Z,22.30
2019-03-20T15:30:16.946Z,22.30
2019-03-20T15:44:03.018Z,22.30
2019-03-20T15:46:30.499Z,22.30
2019-03-20T15:48:57.931Z,22.30
2019-03-20T15:51:25.166Z,22.20
2019-03-20T15:53:52.746Z,22.30
2019-03-20T15:56:20.200Z,22.30
2019-03-20T16:01:39.488Z,22.30
2019-03-20T16:04:06.827Z,22.30
2019-03-20T16:06:50.384Z,22.30
2019-03-20T16:09:13.840Z,22.30
2019-03-20T16:11:41.169Z,22.30
2019-03-20T16:14:10.189Z,22.30
2019-03-20T16:16:48.600Z,22.30
2019-03-20T16:19:17.472Z,22.30
2019-03-20T16:21:50.887Z,22.30
2019-03-20T16:24:18.178Z,22.30
2019-03-20T16:26:49.349Z,22.30
2019-03-20T16:34:41.019Z,22.30
2019-03-20T16:37:08.373Z,22.30
2019-03-20T16:39:35.561Z,22.30
2019-03-20T16:42:02.673Z,22.30
2019-03-20T16:44:31.460Z,22.30
2019-03-20T16:47:00.363Z,22.30
2019-03-20T16:49:27.529Z,22.30
2019-03-20T16:51:57.928Z,22.10
2019-03-20T16:56:58.167Z,22.10
2019-03-20T16:59:27.053Z,22.10
2019-03-20T17:02:11.784Z,21.90
2019-03-20T17:04:39.235Z,21.60
2019-03-20T17:07:06.499Z,21.60
2019-03-20T17:09:34.055Z,21.70
2019-03-20T17:12:01.415Z,21.90
2019-03-20T17:14:28.805Z,22.00
2019-03-20T17:16:56.054Z,22.00
2019-03-20T17:19:23.409Z,21.90
2019-03-20T17:21:52.406Z,21.90
2019-03-20T17:24:21.275Z,21.90
2019-03-20T17:26:48.673Z,22.00
2019-03-20T17:29:16.002Z,22.00
2019-03-20T17:31:44.458Z,22.10
2019-03-20T17:34:11.654Z,22.10
2019-03-20T17:36:38.792Z,22.10
2019-03-20T17:39:05.918Z,22.10
2019-03-20T17:41:36.857Z,22.10
2019-03-20T17:44:03.556Z,22.10
2019-03-20T17:46:30.686Z,22.10
2019-03-20T17:48:57.759Z,22.10
2019-03-20T17:51:24.832Z,22.00
2019-03-20T17:53:51.872Z,22.00
2019-03-20T17:56:25.834Z,22.00
2019-03-20T17:58:59.657Z,22.00
2019-03-20T18:01:33.934Z,22.10
2019-03-20T18:04:12.216Z,22.00
2019-03-20T18:06:48.790Z,22.10
2019-03-20T18:09:20.025Z,22.10
2019-03-20T18:11:59.988Z,22.10
2019-03-20T18:14:31.774Z,22.10
2019-03-20T18:16:59.644Z,22.10
2019-03-20T18:19:26.745Z,22.10
2019-03-20T18:21:53.839Z,22.10
2019-03-20T18:24:20.908Z,22.10
2019-03-20T18:26:57.694Z,22.10
2019-03-20T18:29:23.265Z,22.10
2019-03-20T18:31:50.311Z,22.10
2019-03-20T18:34:17.555Z,22.10
2019-03-20T18:36:44.772Z,22.10
2019-03-20T18:39:11.893Z,22.10
2019-03-20T18:41:38.963Z,22.10
2019-03-20T18:44:06.195Z,22.10
2019-03-20T18:46:33.653Z,22.10
2019-03-20T18:49:01.343Z,22.20
2019-03-20T18:51:28.718Z,22.20
2019-03-20T18:53:55.780Z,22.20
2019-03-20T18:56:31.949Z,22.20
2019-03-20T18:58:57.918Z,22.10
2019-03-20T19:01:25.017Z,22.10
2019-03-20T19:03:52.127Z,22.10
2019-03-20T19:06:19.195Z,22.20
2019-03-20T19:08:46.344Z,22.20
2019-03-20T19:11:20.929Z,22.20
2019-03-20T19:13:58.975Z,22.20
2019-03-20T19:16:23.755Z,22.20
2019-03-20T19:18:50.820Z,22.20
2019-03-20T19:21:17.883Z,22.20
2019-03-20T19:23:45.527Z,22.20
2019-03-20T19:26:12.585Z,22.20
2019-03-20T19:28:39.613Z,22.20
2019-03-20T19:31:06.695Z,22.20
2019-03-20T19:33:33.776Z,22.20
2019-03-20T19:36:00.832Z,22.20
2019-03-20T19:38:34.743Z,22.20
2019-03-20T19:40:56.658Z,22.20
2019-03-20T19:43:23.806Z,22.20
2019-03-20T19:45:50.874Z,22.20
2019-03-20T19:48:17.928Z,22.20
2019-03-20T19:50:44.979Z,22.20
2019-03-20T19:53:12.155Z,22.20
2019-03-20T19:55:39.315Z,22.20
2019-03-20T19:58:06.414Z,22.20
2019-03-20T20:00:33.467Z,22.20
2019-03-20T20:03:00.743Z,22.20
2019-03-20T20:05:27.801Z,22.20
2019-03-20T20:07:54.889Z,22.20
2019-03-20T20:10:21.960Z,22.20
2019-03-20T20:12:49.015Z,22.20
2019-03-20T20:15:16.195Z,22.20
2019-03-20T20:17:43.257Z,22.20
2019-03-20T20:20:10.327Z,22.20
2019-03-20T20:22:37.542Z,22.20
2019-03-20T20:25:16.340Z,22.20
2019-03-20T20:27:48.389Z,22.20
2019-03-20T20:30:26.245Z,22.20
2019-03-20T20:33:01.045Z,22.20
2019-03-20T20:35:33.917Z,22.20
2019-03-20T20:38:07.586Z,22.20
2019-03-20T20:40:40.448Z,22.20
2019-03-20T20:43:16.991Z,22.20
2019-03-20T20:45:51.063Z,22.20
2019-03-20T20:48:27.629Z,22.20
2019-03-20T20:50:53.434Z,22.20
2019-03-20T20:53:20.543Z,22.20
2019-03-20T20:55:47.631Z,22.20
2019-03-20T20:58:14.680Z,22.20
2019-03-20T21:00:41.745Z,22.10
2019-03-20T21:03:09.249Z,22.10
2019-03-20T21:05:36.615Z,22.20
2019-03-20T21:08:03.654Z,22.10
2019-03-20T21:10:30.856Z,22.10
2019-03-20T21:13:05.575Z,22.10
2019-03-20T21:15:40.812Z,22.10
2019-03-20T21:18:16.970Z,22.10
2019-03-20T21:20:50.510Z,22.10
2019-03-20T21:23:25.430Z,22.10
2019-03-20T21:25:50.070Z,22.10
2019-03-20T21:28:18.429Z,22.10
2019-03-20T21:30:45.458Z,22.10
2019-03-20T21:33:12.624Z,22.10
2019-03-20T21:35:39.707Z,22.10
2019-03-20T21:38:06.757Z,22.10
2019-03-20T21:40:33.848Z,22.10
2019-03-20T21:43:06.853Z,22.10
2019-03-20T21:45:29.720Z,22.10
2019-03-20T21:47:56.800Z,22.10
2019-03-20T21:50:23.870Z,22.10
2019-03-20T21:52:51.068Z,22.10
2019-03-20T21:55:18.332Z,22.10
2019-03-20T21:57:46.978Z,22.10
2019-03-20T22:00:15.169Z,22.10
2019-03-20T22:02:43.842Z,22.10
2019-03-20T22:05:10.937Z,22.10
2019-03-20T22:07:37.976Z,22.10
2019-03-20T22:10:05.048Z,22.10
2019-03-20T22:12:32.112Z,22.10
2019-03-20T22:14:59.200Z,22.00
2019-03-20T22:17:26.514Z,22.00
2019-03-20T22:19:53.584Z,22.00
2019-03-20T22:22:20.783Z,22.00
2019-03-20T22:24:47.914Z,22.00
2019-03-20T22:27:14.963Z,22.00
2019-03-20T22:29:42.034Z,22.00
2019-03-20T22:32:09.079Z,22.00
2019-03-20T22:34:36.236Z,22.00
2019-03-20T22:37:03.322Z,22.00
2019-03-20T22:39:30.387Z,22.00
2019-03-20T22:41:57.541Z,22.00
2019-03-20T22:44:24.591Z,22.10
2019-03-20T22:46:51.718Z,22.10
2019-03-20T22:49:18.892Z,22.10
2019-03-20T22:51:55.137Z,22.10
2019-03-20T22:54:28.089Z,22.10
2019-03-20T22:56:55.158Z,22.10
2019-03-20T22:59:22.208Z,22.10
2019-03-20T23:01:51.280Z,22.10
2019-03-20T23:04:18.354Z,22.10
2019-03-20T23:06:45.540Z,22.10
2019-03-20T23:09:12.618Z,22.10
2019-03-20T23:11:39.689Z,22.10
2019-03-20T23:14:07.524Z,22.10
2019-03-20T23:16:34.590Z,22.10
2019-03-20T23:19:01.693Z,22.10
2019-03-20T23:21:28.937Z,22.10
2019-03-20T23:23:56.042Z,22.00
2019-03-20T23:26:23.138Z,22.10
2019-03-20T23:28:50.200Z,22.00
2019-03-20T23:31:17.494Z,22.00
2019-03-20T23:33:44.791Z,22.00
2019-03-20T23:36:11.847Z,22.00
2019-03-20T23:38:39.127Z,22.00
2019-03-20T23:41:06.222Z,22.00
2019-03-20T23:43:33.431Z,22.00
2019-03-20T23:46:00.477Z,22.00
2019-03-20T23:48:27.549Z,22.00
2019-03-20T23:50:54.595Z,22.00
2019-03-20T23:53:21.791Z,22.00
2019-03-20T23:55:48.916Z,22.00
2019-03-20T23:58:16.000Z,22.00
