createdAt,value
2019-01-03T00:00:50.420Z,9.63
2019-01-03T00:03:37.927Z,9.20
2019-01-03T00:06:41.664Z,8.15
2019-01-03T00:09:29.955Z,9.20
2019-01-03T00:12:33.842Z,9.05
2019-01-03T00:15:20.991Z,5.37
2019-01-03T00:18:09.397Z,8.73
2019-01-03T00:21:03.895Z,9.95
2019-01-03T00:23:52.199Z,7.85
2019-01-03T00:26:40.539Z,7.78
2019-01-03T00:29:31.990Z,6.80
2019-01-03T00:32:26.200Z,6.90
2019-01-03T00:35:33.911Z,8.83
2019-01-03T00:38:28.328Z,8.60
2019-01-03T00:41:20.612Z,6.67
2019-01-03T00:44:18.200Z,8.38
2019-01-03T00:47:09.814Z,6.45
2019-01-03T00:49:56.955Z,4.22
2019-01-03T00:52:55.089Z,8.10
2019-01-03T00:55:42.289Z,10.05
2019-01-03T00:58:43.210Z,7.62
2019-01-03T01:01:36.915Z,11.97
2019-01-03T01:04:43.243Z,12.43
2019-01-03T01:07:30.951Z,10.23
2019-01-03T01:10:18.254Z,10.50
2019-01-03T01:13:22.075Z,10.72
2019-01-03T01:16:10.446Z,8.23
2019-01-03T01:18:56.066Z,8.48
2019-01-03T01:21:47.522Z,6.33
2019-01-03T01:24:35.029Z,8.23
2019-01-03T01:27:22.161Z,5.53
2019-01-03T01:30:16.729Z,7.40
2019-01-03T01:33:20.567Z,8.73
2019-01-03T01:36:14.673Z,8.50
2019-01-03T01:39:03.035Z,12.78
2019-01-03T01:41:46.967Z,11.70
2019-01-03T01:44:33.838Z,6.30
2019-01-03T01:47:27.430Z,11.93
2019-01-03T01:50:15.697Z,7.30
2019-01-03T01:53:13.123Z,9.90
2019-01-03T01:56:07.247Z,6.60
2019-01-03T01:58:54.076Z,10.58
2019-01-03T02:02:00.767Z,11.83
2019-01-03T02:04:52.086Z,7.08
2019-01-03T02:07:39.482Z,7.08
2019-01-03T02:10:46.338Z,10.25
2019-01-03T02:13:33.616Z,8.93
2019-01-03T02:16:34.492Z,8.98
2019-01-03T02:19:22.224Z,11.25
2019-01-03T02:22:09.418Z,6.78
2019-01-03T02:24:56.503Z,6.35
2019-01-03T02:27:43.432Z,8.95
2019-01-03T02:30:40.711Z,7.62
2019-01-03T02:33:37.943Z,7.67
2019-01-03T02:36:32.198Z,8.73
2019-01-03T02:39:38.934Z,6.72
2019-01-03T02:42:21.452Z,11.80
2019-01-03T02:45:09.757Z,9.73
2019-01-03T02:47:56.790Z,11.68
2019-01-03T02:50:45.146Z,12.95
2019-01-03T02:53:33.434Z,7.55
2019-01-03T02:56:28.986Z,7.83
2019-01-03T02:59:16.305Z,9.23
2019-01-03T03:02:07.403Z,11.80
2019-01-03T03:04:53.139Z,5.15
2019-01-03T03:07:50.658Z,6.67
2019-01-03T03:10:43.529Z,7.47
2019-01-03T03:13:31.661Z,4.30
2019-01-03T03:16:26.133Z,8.10
2019-01-03T03:19:17.450Z,9.55
2019-01-03T03:22:09.443Z,6.60
2019-01-03T03:25:00.624Z,9.13
2019-01-03T03:28:04.607Z,11.78
2019-01-03T03:30:56.091Z,5.53
2019-01-03T03:33:42.040Z,8.88
2019-01-03T03:36:26.178Z,9.08
2019-01-03T03:39:14.474Z,8.23
2019-01-03T03:42:01.829Z,4.15
2019-01-03T03:44:59.446Z,9.45
2019-01-03T03:47:42.717Z,5.20
2019-01-03T03:50:29.650Z,8.45
2019-01-03T03:53:21.159Z,6.58
2019-01-03T03:56:15.782Z,7.03
2019-01-03T03:59:05.932Z,8.18
2019-01-03T04:01:57.395Z,7.72
2019-01-03T04:04:51.554Z,5.95
2019-01-03T04:07:39.843Z,5.60
2019-01-03T04:10:28.096Z,5.47
2019-01-03T04:13:15.269Z,7.78
2019-01-03T04:15:56.076Z,5.87
2019-01-03T04:18:47.146Z,7.03
2019-01-03T04:21:36.284Z,5.55
2019-01-03T04:24:28.190Z,7.60
2019-01-03T04:27:15.098Z,6.10
2019-01-03T04:30:00.487Z,3.00
2019-01-03T04:32:47.585Z,7.28
2019-01-03T04:35:43.225Z,6.97
2019-01-03T04:38:30.111Z,5.75
2019-01-03T04:41:22.723Z,6.67
2019-01-03T04:44:10.819Z,5.25
2019-01-03T04:47:08.301Z,4.67
2019-01-03T04:49:55.454Z,8.90
2019-01-03T04:52:42.867Z,5.40
2019-01-03T04:55:31.199Z,5.78
2019-01-03T04:58:25.758Z,6.97
2019-01-03T05:01:54.404Z,8.68
2019-01-03T05:04:46.537Z,4.15
2019-01-03T05:07:33.479Z,4.42
2019-01-03T05:10:21.262Z,5.37
2019-01-03T05:13:19.052Z,7.80
2019-01-03T05:16:06.223Z,9.75
2019-01-03T05:19:03.605Z,11.35
2019-01-03T05:21:50.870Z,9.33
2019-01-03T05:24:39.351Z,4.72
2019-01-03T05:27:26.523Z,5.08
2019-01-03T05:30:18.266Z,6.55
2019-01-03T05:33:10.818Z,2.70
2019-01-03T05:35:59.214Z,7.55
2019-01-03T05:38:50.361Z,6.40
2019-01-03T05:41:37.402Z,8.55
2019-01-03T05:44:35.160Z,4.78
2019-01-03T05:47:32.646Z,3.87
2019-01-03T05:50:19.792Z,7.12
2019-01-03T05:53:12.274Z,6.30
2019-01-03T05:56:09.614Z,5.65
2019-01-03T05:59:14.214Z,8.95
2019-01-03T06:02:21.067Z,5.85
2019-01-03T06:05:09.372Z,5.47
2019-01-03T06:07:56.618Z,6.65
2019-01-03T06:10:59.963Z,6.85
2019-01-03T06:13:53.823Z,4.30
2019-01-03T06:16:54.287Z,7.00
2019-01-03T06:19:41.459Z,5.72
2019-01-03T06:22:27.804Z,8.48
2019-01-03T06:25:34.278Z,10.98
2019-01-03T06:28:37.986Z,9.30
2019-01-03T06:31:24.959Z,11.12
2019-01-03T06:34:16.476Z,6.55
2019-01-03T06:37:02.130Z,7.80
2019-01-03T06:39:49.662Z,6.97
2019-01-03T06:42:38.659Z,8.35
2019-01-03T06:45:26.104Z,10.08
2019-01-03T06:48:32.628Z,7.78
2019-01-03T06:51:19.499Z,10.20
2019-01-03T06:54:17.119Z,7.47
2019-01-03T06:57:05.179Z,5.83
2019-01-03T06:59:52.733Z,13.75
2019-01-03T07:02:56.319Z,10.35
2019-01-03T07:05:50.688Z,6.80
2019-01-03T07:08:39.025Z,5.92
2019-01-03T07:11:33.678Z,10.08
2019-01-03T07:14:25.093Z,10.00
2019-01-03T07:17:28.359Z,9.98
2019-01-03T07:20:16.729Z,16.70
2019-01-03T07:23:03.692Z,14.07
2019-01-03T07:26:04.197Z,10.68
2019-01-03T07:28:51.162Z,8.18
2019-01-03T07:31:48.702Z,8.05
2019-01-03T07:34:46.294Z,8.48
2019-01-03T07:37:37.404Z,8.25
2019-01-03T07:40:25.120Z,8.48
2019-01-03T07:43:13.607Z,6.40
2019-01-03T07:46:14.166Z,7.87
2019-01-03T07:49:01.084Z,6.83
2019-01-03T07:51:48.983Z,8.65
2019-01-03T07:54:36.136Z,9.98
2019-01-03T07:57:27.507Z,11.90
2019-01-03T08:00:15.880Z,5.95
2019-01-03T08:03:03.188Z,9.45
2019-01-03T08:05:54.948Z,8.10
2019-01-03T08:08:42.214Z,8.30
2019-01-03T08:11:37.455Z,11.28
2019-01-03T08:14:41.163Z,10.98
2019-01-03T08:17:38.607Z,8.53
2019-01-03T08:20:42.683Z,6.33
2019-01-03T08:23:49.360Z,7.00
2019-01-03T08:26:43.686Z,14.80
2019-01-03T08:29:31.495Z,11.35
2019-01-03T08:32:23.846Z,17.02
2019-01-03T08:35:11.651Z,10.65
2019-01-03T08:37:59.050Z,10.32
2019-01-03T08:40:50.459Z,9.18
2019-01-03T08:43:42.181Z,9.30
2019-01-03T08:46:35.260Z,7.50
2019-01-03T08:49:39.027Z,9.23
2019-01-03T08:52:26.100Z,10.08
2019-01-03T08:55:17.519Z,7.47
2019-01-03T08:58:11.955Z,9.10
2019-01-03T09:00:59.127Z,8.43
2019-01-03T09:03:47.620Z,7.90
2019-01-03T09:06:54.026Z,11.15
2019-01-03T09:09:41.051Z,8.18
2019-01-03T09:12:35.660Z,8.53
2019-01-03T09:15:19.006Z,22.13
2019-01-03T09:18:22.819Z,24.32
2019-01-03T09:21:13.848Z,26.07
2019-01-03T09:24:05.368Z,13.08
2019-01-03T09:26:59.900Z,13.28
2019-01-03T09:29:47.159Z,13.38
2019-01-03T09:32:44.667Z,12.63
2019-01-03T09:35:32.925Z,11.10
2019-01-03T09:38:27.389Z,14.13
2019-01-03T09:41:15.791Z,10.68
2019-01-03T09:44:03.277Z,10.18
2019-01-03T09:46:32.660Z,9.80
2019-01-03T09:49:02.059Z,12.98
2019-01-03T09:51:31.531Z,13.15
2019-01-03T09:54:01.173Z,24.43
2019-01-03T09:56:30.579Z,31.68
2019-01-03T09:58:59.967Z,27.73
2019-01-03T10:01:29.489Z,29.20
2019-01-03T10:03:59.035Z,26.90
2019-01-03T10:06:28.438Z,28.17
2019-01-03T10:08:57.859Z,28.87
2019-01-03T10:11:27.334Z,27.70
2019-01-03T10:13:57.030Z,29.52
2019-01-03T10:16:26.495Z,28.17
2019-01-03T10:18:56.081Z,31.70
2019-01-03T10:21:25.758Z,24.82
2019-01-03T10:23:55.149Z,16.48
2019-01-03T10:26:24.655Z,16.27
2019-01-03T10:28:54.413Z,16.35
2019-01-03T10:31:23.878Z,16.48
2019-01-03T10:33:53.270Z,14.47
2019-01-03T10:36:24.397Z,15.08
2019-01-03T10:38:54.159Z,11.53
2019-01-03T10:41:23.676Z,12.85
2019-01-03T10:43:53.515Z,13.80
2019-01-03T10:46:22.970Z,14.35
2019-01-03T10:48:52.769Z,10.45
2019-01-03T10:51:22.274Z,12.60
2019-01-03T10:53:51.820Z,10.70
2019-01-03T10:56:21.447Z,11.75
2019-01-03T10:58:50.850Z,9.18
2019-01-03T11:01:20.307Z,6.70
2019-01-03T11:03:49.687Z,9.00
2019-01-03T11:06:19.630Z,9.23
2019-01-03T11:08:49.184Z,11.22
2019-01-03T11:11:18.898Z,9.57
2019-01-03T11:13:48.342Z,15.07
2019-01-03T11:16:17.851Z,14.10
2019-01-03T11:18:47.541Z,10.50
2019-01-03T11:21:17.075Z,14.47
2019-01-03T11:23:46.853Z,14.90
2019-01-03T11:26:16.275Z,15.67
2019-01-03T11:28:45.779Z,10.90
2019-01-03T11:31:15.236Z,13.30
2019-01-03T11:33:44.883Z,19.90
2019-01-03T11:36:14.287Z,18.30
2019-01-03T11:38:43.795Z,13.90
2019-01-03T11:41:13.453Z,12.03
2019-01-03T11:43:42.866Z,15.80
2019-01-03T11:46:12.253Z,10.63
2019-01-03T11:48:41.636Z,16.47
2019-01-03T11:51:11.233Z,16.93
2019-01-03T11:53:40.616Z,23.80
2019-01-03T11:56:10.060Z,23.77
2019-01-03T11:58:39.378Z,31.17
2019-01-03T12:01:09.028Z,19.97
2019-01-03T12:03:38.441Z,23.50
2019-01-03T12:06:07.931Z,25.83
2019-01-03T12:08:37.300Z,17.30
2019-01-03T12:11:06.947Z,12.67
2019-01-03T12:13:36.350Z,9.03
2019-01-03T12:16:05.753Z,12.03
2019-01-03T12:18:35.126Z,13.77
2019-01-03T12:21:04.904Z,23.33
2019-01-03T12:23:34.456Z,16.83
2019-01-03T12:26:03.901Z,13.13
2019-01-03T12:28:33.891Z,15.80
2019-01-03T12:31:03.624Z,19.97
2019-01-03T12:33:33.168Z,13.17
2019-01-03T12:36:02.721Z,13.40
2019-01-03T12:38:32.223Z,12.53
2019-01-03T12:41:01.675Z,11.80
2019-01-03T12:43:31.053Z,9.87
2019-01-03T12:46:00.568Z,5.23
2019-01-03T12:48:29.997Z,11.47
2019-01-03T12:50:59.376Z,11.30
2019-01-03T12:53:28.875Z,6.20
2019-01-03T12:55:58.349Z,7.70
2019-01-03T12:58:27.828Z,11.43
2019-01-03T13:00:57.350Z,5.80
2019-01-03T13:03:26.767Z,11.97
2019-01-03T13:05:56.315Z,15.73
2019-01-03T13:08:26.046Z,11.73
2019-01-03T13:10:55.515Z,18.10
2019-01-03T13:13:24.910Z,11.67
2019-01-03T13:15:54.726Z,13.37
2019-01-03T13:18:24.265Z,7.50
2019-01-03T13:20:53.761Z,11.80
2019-01-03T13:23:23.311Z,11.80
2019-01-03T13:25:52.843Z,18.80
2019-01-03T13:28:22.265Z,22.03
2019-01-03T13:30:52.093Z,7.80
2019-01-03T13:33:21.569Z,18.77
2019-01-03T13:35:51.275Z,11.27
2019-01-03T13:38:20.963Z,14.57
2019-01-03T13:40:50.804Z,20.03
2019-01-03T13:43:20.216Z,27.77
2019-01-03T13:45:49.633Z,17.33
2019-01-03T13:48:19.134Z,8.20
2019-01-03T13:50:48.749Z,6.73
2019-01-03T13:53:18.311Z,9.50
2019-01-03T13:55:47.768Z,8.80
2019-01-03T13:58:17.257Z,12.37
2019-01-03T14:00:46.632Z,9.00
2019-01-03T14:03:15.992Z,8.97
2019-01-03T14:05:45.414Z,11.20
2019-01-03T14:08:15.014Z,12.27
2019-01-03T14:10:44.402Z,13.50
2019-01-03T14:13:13.841Z,12.23
2019-01-03T14:15:43.668Z,8.70
2019-01-03T14:18:13.136Z,10.53
2019-01-03T14:20:42.520Z,11.57
2019-01-03T14:23:12.050Z,13.60
2019-01-03T14:25:41.731Z,12.03
2019-01-03T14:28:11.124Z,15.10
2019-01-03T14:30:40.606Z,16.93
2019-01-03T14:33:10.267Z,10.80
2019-01-03T14:35:39.745Z,10.67
2019-01-03T14:38:09.150Z,7.80
2019-01-03T14:40:38.546Z,14.43
2019-01-03T14:43:08.284Z,9.13
2019-01-03T14:45:37.679Z,8.83
2019-01-03T14:48:07.523Z,10.73
2019-01-03T14:50:37.872Z,11.23
2019-01-03T14:53:07.445Z,10.17
2019-01-03T14:55:37.097Z,7.37
2019-01-03T14:58:06.629Z,15.13
2019-01-03T15:00:36.225Z,10.97
2019-01-03T15:03:05.917Z,11.93
2019-01-03T15:05:35.440Z,11.47
2019-01-03T15:08:05.098Z,13.47
2019-01-03T15:10:34.666Z,12.63
2019-01-03T15:13:04.185Z,9.67
2019-01-03T15:15:33.986Z,29.07
2019-01-03T15:18:03.563Z,17.50
2019-01-03T15:20:33.353Z,19.03
2019-01-03T15:23:02.850Z,14.80
2019-01-03T15:25:32.278Z,14.73
2019-01-03T15:28:01.810Z,12.60
2019-01-03T15:30:31.170Z,12.83
2019-01-03T15:33:00.833Z,14.93
2019-01-03T15:35:30.434Z,14.73
2019-01-03T15:37:59.991Z,13.87
2019-01-03T15:40:29.388Z,11.13
2019-01-03T15:42:58.890Z,8.20
2019-01-03T15:45:28.526Z,12.37
2019-01-03T15:47:57.996Z,11.00
2019-01-03T15:50:27.695Z,15.33
2019-01-03T15:52:57.147Z,12.07
2019-01-03T15:55:26.737Z,35.17
2019-01-03T15:57:56.144Z,30.57
2019-01-03T16:00:25.762Z,28.70
2019-01-03T16:02:55.275Z,17.10
2019-01-03T16:05:24.999Z,10.87
2019-01-03T16:07:54.557Z,9.47
2019-01-03T16:10:24.100Z,11.93
2019-01-03T16:12:53.648Z,20.90
2019-01-03T16:15:23.167Z,11.23
2019-01-03T16:17:52.611Z,11.63
2019-01-03T16:20:22.289Z,10.20
2019-01-03T16:22:51.886Z,10.30
2019-01-03T16:25:21.430Z,11.80
2019-01-03T16:27:51.044Z,10.97
2019-01-03T16:30:20.752Z,13.77
2019-01-03T16:32:50.358Z,11.43
2019-01-03T16:35:19.936Z,12.70
2019-01-03T16:37:49.497Z,17.70
2019-01-03T16:40:19.078Z,12.80
2019-01-03T16:42:48.581Z,17.70
2019-01-03T16:45:17.990Z,17.43
2019-01-03T16:47:47.622Z,15.03
2019-01-03T16:50:17.973Z,40.25
2019-01-03T16:52:47.486Z,26.57
2019-01-03T16:55:17.279Z,61.60
2019-01-03T16:57:46.886Z,78.15
2019-01-03T17:00:16.429Z,36.23
2019-01-03T17:02:45.991Z,27.83
2019-01-03T17:05:15.474Z,34.67
2019-01-03T17:07:45.335Z,20.77
2019-01-03T17:10:16.953Z,13.67
2019-01-03T17:12:46.624Z,13.57
2019-01-03T17:15:16.157Z,12.73
2019-01-03T17:17:45.815Z,13.00
2019-01-03T17:20:15.405Z,18.73
2019-01-03T17:22:45.492Z,17.47
2019-01-03T17:25:15.141Z,21.20
2019-01-03T17:27:44.591Z,59.73
2019-01-03T17:30:14.016Z,82.70
2019-01-03T17:32:43.490Z,40.33
2019-01-03T17:35:13.567Z,56.70
2019-01-03T17:37:43.076Z,22.63
2019-01-03T17:40:14.230Z,19.90
2019-01-03T17:42:45.665Z,21.50
2019-01-03T17:45:15.651Z,16.03
2019-01-03T17:47:45.259Z,17.57
2019-01-03T17:50:15.046Z,20.97
2019-01-03T17:52:44.972Z,11.43
2019-01-03T17:55:14.613Z,12.47
2019-01-03T17:57:44.183Z,15.50
2019-01-03T18:00:20.067Z,20.80
2019-01-03T18:02:50.113Z,20.03
2019-01-03T18:05:19.917Z,11.33
2019-01-03T18:07:49.889Z,11.43
2019-01-03T18:10:19.626Z,14.07
2019-01-03T18:12:49.142Z,15.27
2019-01-03T18:15:19.033Z,15.53
2019-01-03T18:17:48.748Z,13.80
2019-01-03T18:20:19.176Z,15.73
2019-01-03T18:22:48.764Z,15.43
2019-01-03T18:25:18.497Z,14.97
2019-01-03T18:27:48.102Z,16.93
2019-01-03T18:30:17.637Z,17.37
2019-01-03T18:32:47.169Z,17.10
2019-01-03T18:35:16.900Z,22.10
2019-01-03T18:37:46.379Z,23.70
2019-01-03T18:40:17.018Z,28.70
2019-01-03T18:42:47.497Z,28.30
2019-01-03T18:45:20.451Z,29.80
2019-01-03T18:47:50.061Z,27.63
2019-01-03T18:52:50.031Z,25.50
2019-01-03T18:55:19.976Z,28.67
2019-01-03T18:57:49.360Z,25.67
2019-01-03T19:00:18.851Z,28.30
2019-01-03T19:02:48.451Z,24.23
2019-01-03T19:05:17.991Z,30.40
2019-01-03T19:07:47.634Z,25.93
2019-01-03T19:10:17.650Z,26.47
2019-01-03T19:12:47.404Z,25.73
2019-01-03T19:15:17.026Z,26.70
2019-01-03T19:17:46.819Z,25.23
2019-01-03T19:20:16.309Z,26.70
2019-01-03T19:22:45.728Z,31.60
2019-01-03T19:25:18.535Z,22.37
2019-01-03T19:27:48.222Z,23.03
2019-01-03T19:30:17.814Z,21.90
2019-01-03T19:32:47.558Z,23.60
2019-01-03T19:35:19.436Z,23.07
2019-01-03T19:37:49.422Z,22.67
2019-01-03T19:40:19.289Z,25.30
2019-01-03T19:42:49.153Z,18.90
2019-01-03T19:45:19.109Z,24.83
2019-01-03T19:47:49.162Z,22.20
2019-01-03T19:50:20.185Z,23.13
2019-01-03T19:52:50.027Z,20.73
2019-01-03T19:55:19.671Z,19.93
2019-01-03T19:57:49.230Z,19.07
2019-01-03T20:00:18.823Z,18.13
2019-01-03T20:02:48.636Z,19.20
2019-01-03T20:05:18.118Z,20.83
2019-01-03T20:07:48.495Z,21.10
2019-01-03T20:10:18.577Z,19.43
2019-01-03T20:12:48.273Z,21.17
2019-01-03T20:15:20.702Z,20.60
2019-01-03T20:17:50.393Z,25.00
2019-01-03T20:20:20.338Z,28.00
2019-01-03T20:22:50.225Z,25.80
2019-01-03T20:25:19.996Z,25.57
2019-01-03T20:27:49.973Z,29.23
2019-01-03T20:30:19.889Z,26.50
2019-01-03T20:32:49.927Z,27.70
2019-01-03T20:35:19.640Z,27.47
2019-01-03T20:37:49.336Z,31.67
2019-01-03T20:40:19.417Z,32.90
2019-01-03T20:42:49.649Z,34.00
2019-01-03T20:45:19.826Z,37.07
2019-01-03T20:47:49.601Z,32.83
2019-01-03T20:50:19.749Z,30.67
2019-01-03T20:52:49.560Z,34.17
2019-01-03T20:55:19.685Z,30.07
2019-01-03T20:57:49.497Z,33.23
2019-01-03T21:00:19.453Z,27.93
2019-01-03T21:02:49.536Z,22.83
2019-01-03T21:05:19.454Z,24.17
2019-01-03T21:07:49.287Z,25.03
2019-01-03T21:10:19.239Z,29.70
2019-01-03T21:12:49.181Z,45.17
2019-01-03T21:15:20.216Z,50.20
2019-01-03T21:17:50.017Z,51.00
2019-01-03T21:20:19.670Z,37.63
2019-01-03T21:22:49.566Z,34.90
2019-01-03T21:25:19.389Z,27.93
2019-01-03T21:27:49.336Z,26.50
2019-01-03T21:30:20.260Z,115.40
2019-01-03T21:32:50.137Z,89.23
2019-01-03T21:35:20.184Z,34.77
2019-01-03T21:37:49.903Z,22.13
2019-01-03T21:40:19.584Z,18.00
2019-01-03T21:42:49.326Z,15.13
2019-01-03T21:45:19.027Z,15.13
2019-01-03T21:47:48.864Z,18.47
2019-01-03T21:50:18.639Z,22.93
2019-01-03T21:52:48.465Z,17.70
2019-01-03T21:55:18.188Z,15.50
2019-01-03T21:57:48.119Z,16.83
2019-01-03T22:00:17.872Z,17.77
2019-01-03T22:02:47.460Z,19.43
2019-01-03T22:05:16.972Z,17.53
2019-01-03T22:07:46.923Z,19.17
2019-01-03T22:10:17.650Z,16.90
2019-01-03T22:12:47.334Z,23.83
2019-01-03T22:15:17.261Z,15.77
2019-01-03T22:17:46.906Z,85.00
2019-01-03T22:20:16.774Z,17.07
2019-01-03T22:22:46.201Z,15.63
2019-01-03T22:25:15.940Z,18.07
2019-01-03T22:27:45.422Z,20.53
2019-01-03T22:30:14.929Z,17.70
2019-01-03T22:32:44.322Z,20.43
2019-01-03T22:35:13.905Z,17.87
2019-01-03T22:37:43.479Z,19.90
2019-01-03T22:40:13.154Z,19.20
2019-01-03T22:42:42.775Z,14.80
2019-01-03T22:45:13.807Z,17.40
2019-01-03T22:47:43.187Z,16.60
2019-01-03T22:50:12.679Z,15.67
2019-01-03T22:52:42.315Z,28.47
2019-01-03T22:55:11.769Z,26.17
2019-01-03T22:57:41.456Z,32.10
2019-01-03T23:00:35.483Z,23.30
2019-01-03T23:03:05.084Z,24.03
2019-01-03T23:05:34.642Z,24.23
2019-01-03T23:08:04.347Z,24.30
2019-01-03T23:10:33.992Z,18.97
2019-01-03T23:13:03.498Z,19.27
2019-01-03T23:15:33.343Z,19.03
2019-01-03T23:18:02.957Z,19.33
2019-01-03T23:20:32.405Z,20.43
2019-01-03T23:23:01.863Z,20.63
2019-01-03T23:25:31.492Z,19.53
2019-01-03T23:28:01.014Z,22.17
2019-01-03T23:30:30.522Z,18.50
2019-01-03T23:33:00.335Z,20.20
2019-01-03T23:35:29.732Z,19.37
2019-01-03T23:37:59.271Z,16.47
2019-01-03T23:40:28.940Z,18.23
2019-01-03T23:42:58.491Z,22.27
2019-01-03T23:45:29.216Z,41.63
2019-01-03T23:48:00.153Z,35.87
2019-01-03T23:50:32.632Z,31.23
2019-01-03T23:53:02.343Z,33.00
2019-01-03T23:55:36.492Z,27.53
2019-01-03T23:58:07.340Z,24.40
