createdAt,value
2022-10-10T00:01:45.546Z,33.48
2022-10-10T00:04:14.667Z,33.55
2022-10-10T00:06:43.823Z,33.45
2022-10-10T00:09:13.178Z,33.54
2022-10-10T00:11:42.205Z,33.50
2022-10-10T00:14:11.175Z,33.29
2022-10-10T00:16:40.352Z,33.51
2022-10-10T00:19:09.649Z,33.80
2022-10-10T00:21:38.902Z,34.29
2022-10-10T00:24:08.282Z,34.49
2022-10-10T00:26:37.251Z,34.72
2022-10-10T00:29:06.854Z,34.53
2022-10-10T00:31:36.152Z,34.43
2022-10-10T00:34:08.186Z,34.35
2022-10-10T00:36:37.205Z,34.35
2022-10-10T00:39:06.246Z,34.42
2022-10-10T00:41:35.198Z,34.95
2022-10-10T00:44:16.672Z,35.29
2022-10-10T00:46:45.745Z,35.46
2022-10-10T00:49:26.151Z,35.61
2022-10-10T00:52:00.197Z,35.82
2022-10-10T00:54:32.987Z,36.37
2022-10-10T00:57:12.263Z,36.64
2022-10-10T00:59:45.390Z,36.93
2022-10-10T01:02:14.587Z,37.23
2022-10-10T01:04:46.170Z,37.59
2022-10-10T01:07:28.953Z,37.49
2022-10-10T01:10:04.377Z,37.66
2022-10-10T01:12:51.141Z,37.85
2022-10-10T01:15:35.863Z,38.06
2022-10-10T01:18:14.642Z,38.31
2022-10-10T01:21:12.625Z,38.25
2022-10-10T01:24:24.262Z,38.51
2022-10-10T01:27:33.539Z,38.48
2022-10-10T01:30:11.197Z,38.59
2022-10-10T01:32:58.735Z,38.84
2022-10-10T01:36:12.066Z,38.91
2022-10-10T01:38:51.976Z,39.05
2022-10-10T01:41:27.297Z,39.41
2022-10-10T01:43:59.652Z,39.85
2022-10-10T01:46:29.138Z,40.11
2022-10-10T01:49:01.091Z,40.28
2022-10-10T01:52:01.588Z,40.40
2022-10-10T01:54:56.739Z,40.55
2022-10-10T01:58:00.185Z,40.99
2022-10-10T02:00:29.430Z,40.69
2022-10-10T02:03:28.519Z,40.66
2022-10-10T02:06:18.882Z,40.40
2022-10-10T02:08:56.100Z,40.43
2022-10-10T02:11:28.454Z,40.48
2022-10-10T02:14:17.606Z,40.37
2022-10-10T02:16:51.119Z,40.41
2022-10-10T02:19:23.429Z,40.64
2022-10-10T02:21:55.882Z,40.77
2022-10-10T02:24:26.729Z,40.83
2022-10-10T02:27:12.687Z,40.83
2022-10-10T02:29:46.762Z,41.07
2022-10-10T02:32:43.422Z,41.00
2022-10-10T02:35:29.059Z,40.85
2022-10-10T02:38:00.676Z,40.90
2022-10-10T02:40:37.155Z,40.97
2022-10-10T02:43:09.677Z,41.15
2022-10-10T02:45:41.275Z,41.18
2022-10-10T02:48:11.207Z,41.21
2022-10-10T02:50:40.342Z,41.26
2022-10-10T02:53:09.283Z,41.46
2022-10-10T02:55:38.360Z,41.59
2022-10-10T02:58:07.477Z,41.50
2022-10-10T03:00:36.616Z,41.60
2022-10-10T03:03:05.810Z,41.66
2022-10-10T03:05:34.979Z,41.68
2022-10-10T03:08:07.950Z,41.66
2022-10-10T03:10:39.780Z,41.73
2022-10-10T03:13:09.136Z,41.92
2022-10-10T03:15:38.146Z,41.92
2022-10-10T03:18:07.318Z,41.93
2022-10-10T03:20:36.338Z,41.98
2022-10-10T03:23:05.201Z,42.08
2022-10-10T03:25:36.014Z,42.19
2022-10-10T03:28:05.046Z,42.28
2022-10-10T03:30:34.253Z,42.47
2022-10-10T03:33:03.350Z,42.41
2022-10-10T03:35:32.500Z,42.41
2022-10-10T03:38:02.068Z,42.40
2022-10-10T03:40:31.653Z,42.44
2022-10-10T03:43:01.008Z,42.54
2022-10-10T03:45:29.962Z,42.67
2022-10-10T03:47:58.986Z,42.69
2022-10-10T03:50:28.018Z,42.71
2022-10-10T03:52:57.540Z,42.77
2022-10-10T03:55:26.675Z,42.87
2022-10-10T03:57:55.798Z,43.01
2022-10-10T04:00:24.858Z,43.04
2022-10-10T04:02:54.457Z,43.14
2022-10-10T04:05:23.398Z,43.22
2022-10-10T04:07:52.305Z,43.30
2022-10-10T04:10:21.316Z,43.30
2022-10-10T04:12:53.513Z,43.39
2022-10-10T04:15:22.654Z,43.44
2022-10-10T04:17:51.734Z,43.41
2022-10-10T04:20:20.908Z,43.37
2022-10-10T04:22:50.276Z,43.49
2022-10-10T04:25:19.996Z,43.60
2022-10-10T04:27:49.194Z,43.71
2022-10-10T04:30:18.766Z,43.74
2022-10-10T04:32:48.113Z,43.86
2022-10-10T04:35:17.358Z,43.94
2022-10-10T04:37:47.730Z,44.02
2022-10-10T04:40:16.857Z,43.96
2022-10-10T04:42:45.839Z,44.10
2022-10-10T04:45:14.912Z,44.14
2022-10-10T04:47:43.889Z,44.19
2022-10-10T04:50:12.846Z,44.24
2022-10-10T04:52:41.778Z,44.19
2022-10-10T04:55:10.807Z,44.02
2022-10-10T04:57:39.727Z,43.97
2022-10-10T05:00:10.621Z,44.07
2022-10-10T05:02:39.722Z,44.21
2022-10-10T05:05:10.139Z,44.28
2022-10-10T05:07:39.459Z,44.50
2022-10-10T05:10:08.979Z,44.64
2022-10-10T05:12:38.067Z,44.86
2022-10-10T05:15:07.406Z,44.99
2022-10-10T05:17:36.289Z,45.13
2022-10-10T05:20:06.115Z,45.23
2022-10-10T05:22:35.346Z,45.42
2022-10-10T05:25:05.043Z,45.80
2022-10-10T05:27:34.222Z,46.10
2022-10-10T05:30:03.060Z,46.31
2022-10-10T05:32:32.055Z,46.61
2022-10-10T05:35:01.108Z,46.90
2022-10-10T05:37:29.922Z,47.15
2022-10-10T05:40:02.385Z,47.40
2022-10-10T05:42:31.387Z,47.70
2022-10-10T05:45:00.366Z,47.94
2022-10-10T05:47:29.294Z,48.20
2022-10-10T05:49:58.305Z,48.44
2022-10-10T05:52:27.256Z,48.60
2022-10-10T05:54:56.377Z,48.86
2022-10-10T05:57:25.385Z,49.24
2022-10-10T05:59:54.373Z,49.37
2022-10-10T06:02:23.410Z,49.65
2022-10-10T06:04:52.318Z,49.82
2022-10-10T06:07:21.406Z,49.94
2022-10-10T06:09:50.357Z,50.13
2022-10-10T06:12:19.475Z,50.33
2022-10-10T06:14:48.409Z,50.51
2022-10-10T06:17:17.893Z,50.59
2022-10-10T06:19:46.768Z,50.71
2022-10-10T06:22:15.719Z,50.84
2022-10-10T06:24:47.453Z,50.92
2022-10-10T06:27:18.577Z,50.89
2022-10-10T06:29:47.641Z,50.88
2022-10-10T06:32:16.860Z,51.03
2022-10-10T06:34:45.996Z,51.20
2022-10-10T06:37:15.141Z,51.36
2022-10-10T06:39:44.175Z,51.59
2022-10-10T06:42:13.665Z,51.84
2022-10-10T06:44:42.596Z,51.90
2022-10-10T06:47:13.783Z,52.13
2022-10-10T06:49:42.779Z,52.31
2022-10-10T06:52:11.732Z,52.35
2022-10-10T06:54:40.711Z,52.41
2022-10-10T06:57:09.871Z,52.55
2022-10-10T06:59:38.945Z,52.76
2022-10-10T07:02:08.478Z,52.86
2022-10-10T07:04:38.227Z,53.05
2022-10-10T07:07:07.302Z,53.17
2022-10-10T07:09:36.186Z,53.39
2022-10-10T07:12:05.553Z,53.48
2022-10-10T07:14:34.581Z,53.62
2022-10-10T07:17:04.197Z,53.81
2022-10-10T07:19:33.163Z,53.96
2022-10-10T07:22:02.237Z,54.13
2022-10-10T07:24:31.265Z,54.18
2022-10-10T07:27:06.404Z,54.21
2022-10-10T07:29:37.716Z,54.26
2022-10-10T07:32:06.933Z,54.34
2022-10-10T07:34:38.485Z,54.35
2022-10-10T07:37:07.674Z,54.37
2022-10-10T07:39:37.131Z,54.62
2022-10-10T07:42:06.041Z,54.77
2022-10-10T07:44:35.624Z,54.98
2022-10-10T07:47:05.193Z,55.11
2022-10-10T07:49:34.189Z,55.25
2022-10-10T07:52:03.667Z,55.26
2022-10-10T07:54:33.211Z,55.07
2022-10-10T07:57:02.210Z,54.97
2022-10-10T07:59:31.198Z,54.90
2022-10-10T08:02:00.204Z,54.80
2022-10-10T08:04:29.332Z,54.81
2022-10-10T08:06:58.469Z,54.95
2022-10-10T08:09:27.603Z,55.09
2022-10-10T08:11:56.609Z,55.21
2022-10-10T08:14:25.654Z,55.37
2022-10-10T08:16:54.734Z,55.52
2022-10-10T08:19:23.716Z,55.76
2022-10-10T08:21:52.944Z,55.94
2022-10-10T08:24:21.923Z,56.00
2022-10-10T08:26:52.010Z,56.20
2022-10-10T08:29:21.669Z,56.23
2022-10-10T08:31:50.893Z,56.38
2022-10-10T08:34:19.839Z,56.69
2022-10-10T08:36:49.261Z,56.81
2022-10-10T08:39:19.487Z,56.95
2022-10-10T08:41:58.278Z,56.86
2022-10-10T08:44:53.061Z,56.86
2022-10-10T08:47:59.577Z,57.10
2022-10-10T08:50:33.475Z,57.14
2022-10-10T08:53:17.003Z,57.29
2022-10-10T08:55:47.821Z,57.57
2022-10-10T08:58:25.633Z,57.76
2022-10-10T09:01:15.908Z,57.88
2022-10-10T09:03:53.714Z,57.93
2022-10-10T09:06:46.744Z,58.02
2022-10-10T09:09:37.063Z,58.07
2022-10-10T09:12:36.470Z,57.96
2022-10-10T09:15:56.350Z,57.99
2022-10-10T09:18:40.306Z,57.83
2022-10-10T09:21:30.907Z,57.81
2022-10-10T09:24:26.607Z,57.96
2022-10-10T09:27:06.128Z,58.12
2022-10-10T09:29:44.311Z,58.22
2022-10-10T09:32:44.857Z,58.36
2022-10-10T09:35:28.244Z,58.47
2022-10-10T09:38:18.336Z,58.52
2022-10-10T09:41:21.574Z,58.67
2022-10-10T09:44:00.774Z,58.73
2022-10-10T09:46:29.987Z,58.84
2022-10-10T09:49:00.139Z,59.00
2022-10-10T09:51:32.261Z,59.22
2022-10-10T09:54:01.897Z,59.29
2022-10-10T09:56:45.877Z,59.17
2022-10-10T09:59:50.213Z,59.11
2022-10-10T10:02:30.127Z,59.10
2022-10-10T10:04:59.231Z,59.13
2022-10-10T10:07:38.926Z,59.20
2022-10-10T10:10:27.723Z,59.20
2022-10-10T10:12:58.788Z,59.29
2022-10-10T10:15:32.594Z,59.40
2022-10-10T10:18:20.850Z,59.46
2022-10-10T10:20:54.743Z,59.62
2022-10-10T10:23:51.062Z,59.71
2022-10-10T10:26:46.577Z,59.78
2022-10-10T10:29:35.242Z,60.06
2022-10-10T10:32:21.535Z,59.94
2022-10-10T10:35:34.652Z,59.91
2022-10-10T10:38:46.226Z,59.91
2022-10-10T10:41:37.043Z,59.98
2022-10-10T10:44:47.016Z,60.00
2022-10-10T10:48:02.201Z,60.12
2022-10-10T10:50:40.113Z,60.17
2022-10-10T10:53:55.451Z,60.32
2022-10-10T10:57:06.648Z,60.33
2022-10-10T11:00:16.968Z,60.29
2022-10-10T11:05:16.074Z,60.37
2022-10-10T11:06:59.988Z,60.30
2022-10-10T11:09:59.209Z,60.37
2022-10-10T11:12:53.818Z,60.51
2022-10-10T11:15:54.226Z,60.65
2022-10-10T11:18:46.428Z,60.74
2022-10-10T11:21:27.666Z,60.98
2022-10-10T11:24:17.288Z,60.79
2022-10-10T11:26:58.233Z,60.74
2022-10-10T11:29:39.218Z,60.72
2022-10-10T11:32:55.417Z,60.70
2022-10-10T11:35:42.279Z,60.72
2022-10-10T11:38:45.692Z,60.60
2022-10-10T11:41:27.243Z,60.59
2022-10-10T11:44:18.260Z,60.61
2022-10-10T11:47:46.033Z,60.67
2022-10-10T11:50:32.771Z,60.84
2022-10-10T11:53:21.642Z,60.85
2022-10-10T11:56:22.607Z,60.82
2022-10-10T11:59:03.393Z,60.77
2022-10-10T12:01:50.344Z,60.82
2022-10-10T12:04:20.116Z,60.80
2022-10-10T12:07:00.649Z,60.80
2022-10-10T12:09:45.868Z,60.87
2022-10-10T12:12:34.921Z,60.97
2022-10-10T12:15:11.147Z,60.99
2022-10-10T12:17:47.828Z,61.04
2022-10-10T12:20:16.956Z,61.20
2022-10-10T12:22:46.019Z,61.22
2022-10-10T12:25:43.359Z,61.41
2022-10-10T12:28:15.294Z,61.49
2022-10-10T12:31:00.140Z,61.50
2022-10-10T12:33:35.284Z,61.60
2022-10-10T12:36:22.271Z,61.61
2022-10-10T12:39:10.193Z,61.79
2022-10-10T12:41:47.581Z,61.80
2022-10-10T12:44:45.319Z,61.83
2022-10-10T12:47:16.971Z,61.91
2022-10-10T12:50:20.045Z,61.90
2022-10-10T12:52:57.240Z,61.97
2022-10-10T12:55:28.122Z,61.93
2022-10-10T12:58:03.550Z,61.95
2022-10-10T13:01:01.313Z,61.98
2022-10-10T13:03:49.527Z,62.02
2022-10-10T13:06:43.779Z,62.07
2022-10-10T13:09:23.148Z,62.12
2022-10-10T13:12:32.064Z,62.21
2022-10-10T13:15:01.403Z,62.30
2022-10-10T13:17:37.908Z,62.29
2022-10-10T13:20:27.284Z,62.43
2022-10-10T13:22:58.335Z,62.42
2022-10-10T13:25:28.730Z,62.44
2022-10-10T13:27:58.027Z,62.50
2022-10-10T13:30:28.157Z,62.54
2022-10-10T13:32:58.335Z,62.63
2022-10-10T13:35:33.331Z,62.73
2022-10-10T13:38:03.594Z,62.77
2022-10-10T13:40:32.645Z,62.92
2022-10-10T13:43:01.976Z,63.00
2022-10-10T13:45:38.843Z,63.09
2022-10-10T13:48:27.518Z,63.10
2022-10-10T13:51:04.631Z,63.16
2022-10-10T13:53:45.998Z,63.07
2022-10-10T13:56:20.554Z,62.92
2022-10-10T13:59:05.691Z,62.93
2022-10-10T14:01:47.087Z,62.99
2022-10-10T14:04:34.624Z,62.93
2022-10-10T14:07:23.803Z,62.84
2022-10-10T14:10:00.167Z,62.84
2022-10-10T14:12:54.777Z,62.78
2022-10-10T14:15:47.756Z,62.72
2022-10-10T14:18:27.892Z,62.70
2022-10-10T14:20:57.264Z,62.64
2022-10-10T14:23:26.633Z,62.58
2022-10-10T14:25:55.925Z,62.52
2022-10-10T14:28:31.581Z,62.44
2022-10-10T14:31:02.032Z,62.31
2022-10-10T14:33:31.577Z,62.21
2022-10-10T14:36:02.175Z,62.26
2022-10-10T14:38:31.778Z,62.43
2022-10-10T14:41:02.412Z,62.52
2022-10-10T14:43:31.670Z,62.49
2022-10-10T14:46:00.779Z,62.42
2022-10-10T14:48:29.777Z,62.40
2022-10-10T14:50:59.401Z,62.40
2022-10-10T14:53:28.744Z,62.29
2022-10-10T14:55:57.681Z,62.10
2022-10-10T14:58:35.738Z,61.91
2022-10-10T15:01:05.124Z,61.90
2022-10-10T15:03:34.582Z,61.84
2022-10-10T15:06:04.565Z,61.81
2022-10-10T15:08:33.572Z,61.75
2022-10-10T15:11:02.722Z,61.62
2022-10-10T15:13:31.887Z,61.61
2022-10-10T15:16:00.852Z,61.44
2022-10-10T15:18:53.125Z,61.34
2022-10-10T15:21:18.880Z,61.21
2022-10-10T15:23:48.029Z,60.96
2022-10-10T15:26:17.237Z,60.75
2022-10-10T15:28:46.667Z,60.60
2022-10-10T15:31:15.893Z,60.49
2022-10-10T15:33:44.922Z,60.32
2022-10-10T15:36:18.295Z,60.18
2022-10-10T15:38:48.196Z,60.11
2022-10-10T15:41:18.056Z,60.05
2022-10-10T15:43:55.509Z,60.08
2022-10-10T15:46:27.791Z,60.09
2022-10-10T15:49:02.671Z,60.02
2022-10-10T15:51:32.487Z,60.03
2022-10-10T15:54:02.567Z,60.12
2022-10-10T15:56:32.474Z,59.95
2022-10-10T15:59:03.709Z,59.92
2022-10-10T16:01:33.484Z,59.80
2022-10-10T16:04:05.169Z,59.78
2022-10-10T16:06:34.816Z,59.70
2022-10-10T16:09:26.683Z,59.78
2022-10-10T16:11:52.965Z,59.69
2022-10-10T16:14:22.017Z,59.75
2022-10-10T16:16:53.990Z,59.71
2022-10-10T16:19:23.274Z,59.56
2022-10-10T16:21:52.245Z,59.15
2022-10-10T16:24:21.292Z,58.93
2022-10-10T16:26:50.339Z,58.60
2022-10-10T16:29:20.157Z,58.34
2022-10-10T16:31:49.190Z,57.88
2022-10-10T16:34:18.646Z,57.67
2022-10-10T16:36:47.664Z,57.14
2022-10-10T16:39:16.680Z,56.39
2022-10-10T16:41:48.429Z,55.28
2022-10-10T16:44:19.069Z,54.82
2022-10-10T16:46:48.142Z,53.97
2022-10-10T16:49:21.974Z,52.85
2022-10-10T16:51:51.895Z,52.03
2022-10-10T16:54:20.792Z,51.31
2022-10-10T16:56:49.821Z,50.85
2022-10-10T16:59:18.905Z,50.31
2022-10-10T17:01:48.252Z,49.87
2022-10-10T17:04:17.170Z,49.40
2022-10-10T17:06:46.299Z,48.46
2022-10-10T17:09:17.931Z,48.37
2022-10-10T17:11:50.553Z,47.65
2022-10-10T17:14:20.990Z,47.82
2022-10-10T17:19:39.063Z,47.26
2022-10-10T17:22:08.219Z,47.06
2022-10-10T17:24:38.258Z,46.25
2022-10-10T17:27:07.308Z,46.31
2022-10-10T17:29:36.567Z,45.69
2022-10-10T17:32:06.796Z,45.09
2022-10-10T17:34:37.122Z,44.93
2022-10-10T17:37:06.819Z,44.69
2022-10-10T17:39:35.809Z,44.18
2022-10-10T17:42:06.281Z,44.18
2022-10-10T17:44:41.948Z,43.92
2022-10-10T17:47:14.378Z,43.29
2022-10-10T17:49:47.397Z,42.24
2022-10-10T17:52:20.904Z,41.81
2022-10-10T17:54:53.407Z,41.53
2022-10-10T17:57:22.506Z,40.65
2022-10-10T17:59:51.406Z,40.32
2022-10-10T18:02:20.836Z,40.33
2022-10-10T18:04:50.119Z,39.61
2022-10-10T18:07:19.889Z,39.30
2022-10-10T18:09:55.293Z,38.87
2022-10-10T18:12:24.324Z,38.37
2022-10-10T18:14:53.321Z,37.54
2022-10-10T18:17:22.358Z,37.25
2022-10-10T18:19:51.296Z,37.21
2022-10-10T18:22:20.711Z,36.94
2022-10-10T18:24:49.766Z,37.15
2022-10-10T18:27:18.918Z,37.00
2022-10-10T18:29:48.170Z,36.62
2022-10-10T18:32:17.239Z,36.86
2022-10-10T18:34:46.242Z,36.72
2022-10-10T18:37:15.409Z,36.50
2022-10-10T18:39:44.533Z,36.49
2022-10-10T18:42:13.448Z,36.22
2022-10-10T18:44:42.509Z,36.50
2022-10-10T18:47:11.894Z,36.02
2022-10-10T18:49:40.741Z,35.96
2022-10-10T18:52:11.144Z,35.59
2022-10-10T18:54:40.179Z,35.84
2022-10-10T18:57:09.160Z,35.85
2022-10-10T18:59:38.150Z,35.65
2022-10-10T19:02:07.164Z,35.45
2022-10-10T19:04:36.186Z,35.43
2022-10-10T19:07:05.256Z,35.53
2022-10-10T19:09:35.251Z,35.26
2022-10-10T19:12:04.361Z,35.25
2022-10-10T19:14:33.325Z,35.12
2022-10-10T19:17:02.317Z,35.29
2022-10-10T19:19:31.636Z,35.04
2022-10-10T19:22:00.816Z,35.14
2022-10-10T19:24:29.789Z,34.59
2022-10-10T19:26:58.916Z,34.66
2022-10-10T19:29:28.864Z,34.57
2022-10-10T19:31:58.246Z,34.78
2022-10-10T19:34:27.220Z,34.70
2022-10-10T19:36:57.523Z,34.76
2022-10-10T19:39:26.478Z,34.88
2022-10-10T19:41:55.485Z,34.90
2022-10-10T19:44:24.599Z,35.09
2022-10-10T19:46:54.850Z,35.24
2022-10-10T19:49:23.842Z,35.39
2022-10-10T19:51:55.143Z,35.51
2022-10-10T19:54:24.111Z,35.35
2022-10-10T19:56:53.236Z,35.29
2022-10-10T19:59:22.326Z,35.27
2022-10-10T20:01:51.241Z,35.22
2022-10-10T20:04:20.243Z,35.39
2022-10-10T20:06:49.247Z,35.29
2022-10-10T20:09:18.246Z,35.26
2022-10-10T20:11:47.133Z,34.99
2022-10-10T20:14:16.250Z,35.23
2022-10-10T20:16:45.137Z,35.24
2022-10-10T20:19:14.100Z,35.40
2022-10-10T20:21:43.529Z,35.34
2022-10-10T20:24:12.937Z,35.00
2022-10-10T20:26:41.804Z,34.67
2022-10-10T20:29:10.874Z,34.47
2022-10-10T20:31:40.790Z,34.59
2022-10-10T20:34:11.230Z,34.66
2022-10-10T20:36:40.540Z,34.96
2022-10-10T20:39:14.323Z,34.86
2022-10-10T20:41:44.228Z,34.34
2022-10-10T20:44:16.353Z,34.27
2022-10-10T20:46:47.527Z,34.39
2022-10-10T20:49:20.814Z,34.51
2022-10-10T20:51:52.699Z,34.30
2022-10-10T20:54:25.052Z,34.33
2022-10-10T20:56:54.278Z,34.11
2022-10-10T20:59:25.487Z,34.21
2022-10-10T21:01:54.695Z,34.47
2022-10-10T21:04:23.777Z,34.47
2022-10-10T21:06:52.796Z,34.44
2022-10-10T21:09:21.999Z,34.39
2022-10-10T21:11:52.629Z,34.46
2022-10-10T21:14:21.691Z,34.78
2022-10-10T21:16:51.622Z,34.78
2022-10-10T21:19:20.977Z,35.09
2022-10-10T21:21:50.142Z,35.04
2022-10-10T21:24:19.217Z,34.85
2022-10-10T21:26:50.179Z,34.97
2022-10-10T21:29:19.183Z,35.08
2022-10-10T21:31:48.140Z,35.01
2022-10-10T21:34:19.848Z,35.09
2022-10-10T21:36:49.227Z,35.10
2022-10-10T21:39:18.284Z,35.11
2022-10-10T21:41:47.336Z,35.39
2022-10-10T21:44:17.622Z,35.31
2022-10-10T21:46:47.718Z,35.40
2022-10-10T21:49:16.919Z,35.31
2022-10-10T21:51:46.625Z,35.44
2022-10-10T21:54:16.756Z,35.37
2022-10-10T21:56:46.089Z,35.88
2022-10-10T21:59:15.266Z,36.63
2022-10-10T22:01:45.235Z,38.23
2022-10-10T22:04:14.250Z,40.85
2022-10-10T22:06:43.736Z,41.99
2022-10-10T22:09:13.885Z,42.23
2022-10-10T22:11:43.311Z,43.16
2022-10-10T22:14:12.298Z,44.15
2022-10-10T22:16:41.479Z,45.44
2022-10-10T22:19:10.629Z,46.36
2022-10-10T22:21:39.554Z,46.59
2022-10-10T22:24:09.824Z,46.91
2022-10-10T22:26:39.504Z,47.45
2022-10-10T22:29:08.432Z,47.58
2022-10-10T22:31:38.733Z,47.16
2022-10-10T22:34:08.900Z,47.03
2022-10-10T22:36:37.947Z,47.00
2022-10-10T22:39:08.290Z,46.45
2022-10-10T22:41:37.307Z,45.81
2022-10-10T22:44:06.741Z,46.00
2022-10-10T22:46:35.820Z,45.92
2022-10-10T22:49:05.596Z,45.43
2022-10-10T22:51:34.720Z,45.43
2022-10-10T22:54:03.766Z,45.81
2022-10-10T22:56:32.899Z,45.69
2022-10-10T22:59:01.777Z,45.52
2022-10-10T23:01:30.767Z,45.49
2022-10-10T23:04:10.133Z,45.81
2022-10-10T23:06:39.364Z,45.69
2022-10-10T23:09:09.104Z,45.48
2022-10-10T23:11:38.068Z,45.63
2022-10-10T23:14:07.951Z,45.63
2022-10-10T23:16:40.532Z,45.46
2022-10-10T23:19:10.032Z,45.25
2022-10-10T23:21:39.104Z,45.51
2022-10-10T23:24:08.678Z,45.50
2022-10-10T23:26:37.879Z,45.00
2022-10-10T23:29:06.950Z,43.38
2022-10-10T23:31:37.804Z,43.18
2022-10-10T23:34:06.929Z,43.84
2022-10-10T23:36:35.973Z,44.18
2022-10-10T23:39:09.793Z,44.15
2022-10-10T23:41:39.359Z,44.65
2022-10-10T23:44:08.556Z,44.73
2022-10-10T23:46:37.650Z,45.02
2022-10-10T23:49:06.741Z,45.18
2022-10-10T23:51:36.068Z,45.34
2022-10-10T23:54:05.663Z,45.08
2022-10-10T23:56:34.905Z,44.25
2022-10-10T23:59:03.963Z,44.39
