createdAt,value
2016-11-19T00:01:01.765Z,96.78
2016-11-19T00:02:10.460Z,96.69
2016-11-19T00:03:19.148Z,96.88
2016-11-19T00:04:27.849Z,96.21
2016-11-19T00:05:36.536Z,96.4
2016-11-19T00:06:45.227Z,95.93
2016-11-19T00:07:53.917Z,94.98
2016-11-19T00:09:02.607Z,95.36
2016-11-19T00:10:11.297Z,95.07
2016-11-19T00:11:19.985Z,95.74
2016-11-19T00:12:28.674Z,95.17
2016-11-19T00:13:37.363Z,95.55
2016-11-19T00:14:46.053Z,95.07
2016-11-19T00:15:54.746Z,95.55
2016-11-19T00:17:03.430Z,95.55
2016-11-19T00:18:12.128Z,96.12
2016-11-19T00:19:20.819Z,96.02
2016-11-19T00:20:29.509Z,96.02
2016-11-19T00:21:38.244Z,96.31
2016-11-19T00:22:46.936Z,96.31
2016-11-19T00:23:55.620Z,96.4
2016-11-19T00:25:04.308Z,96.31
2016-11-19T00:26:13.010Z,96.59
2016-11-19T00:27:21.702Z,97.25
2016-11-19T00:28:30.392Z,96.21
2016-11-19T00:29:39.079Z,97.16
2016-11-19T00:30:47.763Z,97.34
2016-11-19T00:31:56.453Z,97.44
2016-11-19T00:33:05.146Z,97.25
2016-11-19T00:34:13.836Z,97.53
2016-11-19T00:35:22.526Z,97.34
2016-11-19T00:36:31.209Z,97.16
2016-11-19T00:37:39.900Z,97.16
2016-11-19T00:38:48.593Z,97.25
2016-11-19T00:39:57.287Z,97.44
2016-11-19T00:41:05.971Z,97.34
2016-11-19T00:42:14.661Z,96.97
2016-11-19T00:43:23.391Z,97.06
2016-11-19T00:44:32.087Z,96.78
2016-11-19T00:45:40.780Z,96.21
2016-11-19T00:46:49.469Z,97.16
2016-11-19T00:47:58.158Z,96.5
2016-11-19T00:49:06.842Z,96.59
2016-11-19T00:50:15.843Z,96.21
2016-11-19T00:51:24.542Z,96.78
2016-11-19T00:52:33.277Z,96.5
2016-11-19T00:53:41.963Z,96.88
2016-11-19T00:54:50.656Z,96.88
2016-11-19T00:55:59.340Z,97.06
2016-11-19T00:57:08.344Z,96.88
2016-11-19T00:58:17.040Z,96.59
2016-11-19T00:59:25.729Z,96.78
2016-11-19T01:00:34.422Z,96.21
2016-11-19T01:01:43.110Z,96.78
2016-11-19T01:02:51.804Z,96.21
2016-11-19T01:04:00.804Z,96.21
2016-11-19T01:05:09.502Z,96.88
2016-11-19T01:06:18.504Z,96.5
2016-11-19T01:07:27.190Z,96.5
2016-11-19T01:08:35.880Z,96.21
2016-11-19T01:09:44.570Z,96.31
2016-11-19T01:10:53.260Z,96.4
2016-11-19T01:12:01.947Z,96.12
2016-11-19T01:13:10.641Z,95.55
2016-11-19T01:14:19.335Z,95.93
2016-11-19T01:15:28.021Z,96.02
2016-11-19T01:16:36.706Z,97.06
2016-11-19T01:17:45.394Z,96.5
2016-11-19T01:18:54.080Z,96.78
2016-11-19T01:20:02.771Z,97.06
2016-11-19T01:21:11.458Z,96.31
2016-11-19T01:22:20.170Z,96.69
2016-11-19T01:23:28.855Z,96.88
2016-11-19T01:24:37.544Z,96.4
2016-11-19T01:25:46.239Z,97.06
2016-11-19T01:26:54.927Z,97.06
2016-11-19T01:28:03.621Z,96.35
2016-11-19T01:29:12.311Z,96.59
2016-11-19T01:30:20.996Z,96.54
2016-11-19T01:31:29.717Z,97.11
2016-11-19T01:32:38.729Z,97.11
2016-11-19T01:33:47.418Z,97.39
2016-11-19T01:34:56.100Z,97.2
2016-11-19T01:36:04.789Z,97.67
2016-11-19T01:37:13.474Z,97.86
2016-11-19T01:38:22.162Z,98.33
2016-11-19T01:39:30.852Z,98.33
2016-11-19T01:40:39.541Z,98.24
2016-11-19T01:41:48.266Z,98.05
2016-11-19T01:42:56.955Z,99
2016-11-19T01:44:05.644Z,98.81
2016-11-19T01:45:14.328Z,98.62
2016-11-19T01:46:23.014Z,98.43
2016-11-19T01:47:31.701Z,97.96
2016-11-19T01:48:40.533Z,97.96
2016-11-19T01:49:49.244Z,98.62
2016-11-19T01:50:57.927Z,99
2016-11-19T01:52:06.631Z,99.38
2016-11-19T01:53:15.322Z,99.76
2016-11-19T01:54:24.009Z,99.19
2016-11-19T01:55:32.696Z,99.09
2016-11-19T01:56:41.390Z,99.76
2016-11-19T01:57:50.088Z,99.76
2016-11-19T01:58:58.776Z,99.57
2016-11-19T02:00:07.521Z,99.95
2016-11-19T02:01:16.214Z,99.95
2016-11-19T02:02:24.900Z,99.85
2016-11-19T02:03:33.590Z,99.89
2016-11-19T02:04:42.593Z,99.99
2016-11-19T02:05:51.279Z,99.99
2016-11-19T02:06:59.965Z,99.99
2016-11-19T02:08:08.654Z,99.99
2016-11-19T02:09:17.373Z,99.99
2016-11-19T02:10:26.057Z,99.99
2016-11-19T02:11:34.743Z,99.99
2016-11-19T02:12:43.440Z,99.99
2016-11-19T02:13:52.132Z,99.99
2016-11-19T02:15:00.852Z,99.99
2016-11-19T02:16:09.547Z,99.99
2016-11-19T02:17:18.235Z,99.99
2016-11-19T02:18:26.920Z,99.99
2016-11-19T02:19:35.616Z,99.99
2016-11-19T02:20:44.310Z,99.99
2016-11-19T02:21:52.999Z,99.99
2016-11-19T02:23:01.988Z,99.99
2016-11-19T02:24:10.682Z,99.99
2016-11-19T02:25:19.376Z,99.99
2016-11-19T02:26:28.063Z,99.99
2016-11-19T02:27:36.753Z,99.99
2016-11-19T02:28:45.443Z,99.99
2016-11-19T02:29:54.447Z,99.99
2016-11-19T02:31:03.137Z,99.99
2016-11-19T02:32:11.827Z,99.99
2016-11-19T02:33:20.513Z,99.99
2016-11-19T02:34:29.200Z,99.99
2016-11-19T02:35:37.888Z,99.99
2016-11-19T02:36:46.579Z,99.99
2016-11-19T02:37:55.271Z,99.99
2016-11-19T02:39:03.962Z,99.71
2016-11-19T02:40:12.653Z,99.71
2016-11-19T02:41:21.340Z,99.61
2016-11-19T02:42:30.028Z,99.99
2016-11-19T02:43:38.720Z,99.89
2016-11-19T02:44:47.404Z,99.99
2016-11-19T02:45:56.108Z,99.99
2016-11-19T02:47:04.809Z,99.99
2016-11-19T02:48:13.503Z,99.89
2016-11-19T02:49:22.196Z,99.99
2016-11-19T02:50:30.882Z,99.71
2016-11-19T02:51:39.575Z,99.33
2016-11-19T02:52:48.263Z,99.99
2016-11-19T02:53:56.950Z,99.61
2016-11-19T02:55:05.662Z,99.04
2016-11-19T02:56:14.355Z,99.52
2016-11-19T02:57:23.045Z,99.47
2016-11-19T02:58:31.739Z,99.57
2016-11-19T02:59:40.457Z,98.71
2016-11-19T03:00:49.144Z,98.05
2016-11-19T03:01:57.835Z,98.71
2016-11-19T03:03:06.586Z,98.9
2016-11-19T03:04:15.285Z,99.28
2016-11-19T03:05:23.970Z,98.81
2016-11-19T03:06:32.694Z,98.62
2016-11-19T03:07:41.385Z,98.81
2016-11-19T03:08:50.071Z,99.09
2016-11-19T03:09:58.791Z,98.9
2016-11-19T03:11:07.487Z,99.09
2016-11-19T03:12:16.171Z,98.9
2016-11-19T03:13:24.862Z,99.38
2016-11-19T03:14:33.550Z,98.71
2016-11-19T03:15:42.230Z,97.67
2016-11-19T03:16:50.917Z,98.71
2016-11-19T03:17:59.612Z,98.71
2016-11-19T03:19:08.299Z,98.33
2016-11-19T03:20:16.987Z,98.14
2016-11-19T03:21:25.675Z,98.24
2016-11-19T03:22:34.361Z,97.96
2016-11-19T03:23:43.044Z,97.49
2016-11-19T03:24:51.731Z,97.39
2016-11-19T03:26:00.418Z,97.01
2016-11-19T03:27:09.109Z,97.58
2016-11-19T03:28:17.802Z,97.2
2016-11-19T03:29:26.487Z,96.54
2016-11-19T03:30:35.177Z,96.45
2016-11-19T03:31:43.868Z,96.16
2016-11-19T03:32:52.558Z,96.54
2016-11-19T03:34:01.250Z,95.78
2016-11-19T03:35:09.938Z,95.69
2016-11-19T03:36:18.633Z,95.88
2016-11-19T03:37:27.634Z,95.59
2016-11-19T03:38:36.323Z,95.97
2016-11-19T03:39:45.008Z,95.59
2016-11-19T03:40:54.011Z,95.03
2016-11-19T03:42:02.698Z,95.12
2016-11-19T03:43:11.384Z,95.12
2016-11-19T03:44:20.121Z,95.5
2016-11-19T03:45:28.809Z,95.59
2016-11-19T03:46:37.506Z,95.4
2016-11-19T03:47:46.194Z,95.12
2016-11-19T03:48:54.877Z,95.21
2016-11-19T03:50:03.601Z,95.03
2016-11-19T03:51:12.289Z,95.21
2016-11-19T03:52:20.978Z,95.03
2016-11-19T03:53:29.664Z,94.84
2016-11-19T03:54:38.354Z,95.21
2016-11-19T03:55:47.370Z,95.07
2016-11-19T03:56:56.063Z,95.03
2016-11-19T03:58:04.751Z,95.4
2016-11-19T03:59:13.436Z,95.03
2016-11-19T04:00:22.123Z,94.74
2016-11-19T04:01:30.812Z,94.65
2016-11-19T04:02:39.496Z,95.31
2016-11-19T04:03:48.183Z,95.12
2016-11-19T04:04:56.923Z,95.03
2016-11-19T04:06:05.618Z,95.21
2016-11-19T04:07:14.308Z,95.03
2016-11-19T04:08:22.995Z,95.31
2016-11-19T04:09:31.682Z,95.12
2016-11-19T04:10:40.373Z,95.12
2016-11-19T04:11:49.059Z,95.59
2016-11-19T04:12:57.755Z,95.78
2016-11-19T04:14:06.448Z,96.35
2016-11-19T04:15:15.137Z,97.11
2016-11-19T04:16:23.825Z,97.39
2016-11-19T04:17:32.541Z,97.72
2016-11-19T04:18:41.232Z,97.63
2016-11-19T04:19:49.917Z,97.25
2016-11-19T04:20:58.608Z,97.53
2016-11-19T04:22:07.300Z,97.67
2016-11-19T04:23:16.010Z,96.49
2016-11-19T04:24:24.702Z,97.06
2016-11-19T04:25:33.393Z,97.25
2016-11-19T04:26:42.088Z,97.91
2016-11-19T04:27:50.776Z,97.25
2016-11-19T04:28:59.458Z,97.58
2016-11-19T04:30:08.152Z,97.15
2016-11-19T04:31:16.842Z,97.63
2016-11-19T04:32:25.534Z,97.34
2016-11-19T04:33:34.223Z,97.49
2016-11-19T04:34:42.909Z,97.3
2016-11-19T04:35:51.600Z,96.35
2016-11-19T04:37:00.288Z,96.73
2016-11-19T04:38:08.977Z,96.73
2016-11-19T04:39:17.665Z,96.16
2016-11-19T04:40:26.352Z,96.54
2016-11-19T04:41:35.039Z,97.3
2016-11-19T04:42:43.728Z,96.54
2016-11-19T04:43:52.422Z,96.54
2016-11-19T04:45:01.112Z,96.73
2016-11-19T04:46:09.801Z,96.49
2016-11-19T04:47:18.487Z,96.92
2016-11-19T04:48:27.210Z,96.64
2016-11-19T04:49:35.896Z,96.83
2016-11-19T04:50:44.589Z,96.73
2016-11-19T04:51:53.280Z,96.73
2016-11-19T04:53:01.967Z,96.45
2016-11-19T04:54:10.653Z,95.78
2016-11-19T04:55:19.341Z,95.78
2016-11-19T04:56:28.030Z,95.59
2016-11-19T04:57:36.743Z,95.59
2016-11-19T04:58:45.434Z,95.88
2016-11-19T04:59:54.122Z,95.69
2016-11-19T05:01:02.810Z,96.35
2016-11-19T05:02:11.503Z,96.92
2016-11-19T05:03:20.191Z,97.06
2016-11-19T05:04:28.877Z,97.63
2016-11-19T05:05:37.566Z,98.19
2016-11-19T05:06:46.249Z,98.19
2016-11-19T05:07:54.941Z,97.63
2016-11-19T05:09:03.633Z,98
2016-11-19T05:10:12.322Z,98.1
2016-11-19T05:11:21.038Z,97.72
2016-11-19T05:12:29.757Z,97.25
2016-11-19T05:13:38.448Z,97.53
2016-11-19T05:14:47.144Z,97.25
2016-11-19T05:15:55.831Z,97.25
2016-11-19T05:17:04.524Z,97.25
2016-11-19T05:18:13.215Z,97.15
2016-11-19T05:19:21.905Z,97.53
2016-11-19T05:20:30.593Z,97.44
2016-11-19T05:21:39.284Z,97.63
2016-11-19T05:22:48.012Z,98
2016-11-19T05:23:56.705Z,97.91
2016-11-19T05:25:05.397Z,98
2016-11-19T05:26:14.120Z,98
2016-11-19T05:27:22.808Z,98.28
2016-11-19T05:28:31.500Z,97.91
2016-11-19T05:29:40.193Z,97.44
2016-11-19T05:30:48.878Z,96.87
2016-11-19T05:31:57.574Z,96.96
2016-11-19T05:33:06.276Z,97.44
2016-11-19T05:34:14.962Z,97.06
2016-11-19T05:35:23.681Z,97.53
2016-11-19T05:36:32.365Z,97.34
2016-11-19T05:37:41.101Z,97.63
2016-11-19T05:38:49.789Z,97.34
2016-11-19T05:39:58.477Z,96.68
2016-11-19T05:41:07.168Z,96.68
2016-11-19T05:42:15.855Z,97.06
2016-11-19T05:43:24.549Z,96.49
2016-11-19T05:44:33.231Z,96.3
2016-11-19T05:45:41.915Z,96.11
2016-11-19T05:46:50.608Z,96.21
2016-11-19T05:47:59.296Z,96.96
2016-11-19T05:49:07.982Z,97.06
2016-11-19T05:50:16.671Z,96.49
2016-11-19T05:51:25.361Z,96.68
2016-11-19T05:52:34.050Z,96.49
2016-11-19T05:53:42.736Z,96.68
2016-11-19T05:54:51.425Z,96.16
2016-11-19T05:56:00.109Z,95.12
2016-11-19T05:57:08.802Z,95.69
2016-11-19T05:58:17.492Z,95.88
2016-11-19T05:59:26.186Z,95.21
2016-11-19T06:00:34.870Z,95.4
2016-11-19T06:01:43.566Z,95.4
2016-11-19T06:02:52.251Z,94.74
2016-11-19T06:04:01.260Z,95.03
2016-11-19T06:05:09.947Z,94.27
2016-11-19T06:06:18.632Z,93.89
2016-11-19T06:07:27.363Z,93.51
2016-11-19T06:08:36.053Z,93.51
2016-11-19T06:09:44.741Z,93.04
2016-11-19T06:10:53.424Z,92.85
2016-11-19T06:12:02.111Z,92.85
2016-11-19T06:13:10.831Z,93.13
2016-11-19T06:14:19.517Z,92.57
2016-11-19T06:15:28.210Z,92.47
2016-11-19T06:16:36.899Z,92.85
2016-11-19T06:17:45.588Z,93.13
2016-11-19T06:18:54.273Z,93.04
2016-11-19T06:20:02.966Z,92.66
2016-11-19T06:21:11.970Z,92.66
2016-11-19T06:22:20.664Z,92.57
2016-11-19T06:23:29.364Z,92.57
2016-11-19T06:24:38.388Z,92.47
2016-11-19T06:25:47.078Z,92.76
2016-11-19T06:26:55.764Z,92.66
2016-11-19T06:28:04.450Z,92.47
2016-11-19T06:29:13.136Z,92.47
2016-11-19T06:30:21.825Z,93.13
2016-11-19T06:31:30.552Z,92.57
2016-11-19T06:32:39.246Z,92.57
2016-11-19T06:33:47.933Z,92.76
2016-11-19T06:34:56.622Z,92.38
2016-11-19T06:36:05.332Z,92.47
2016-11-19T06:37:14.057Z,92.38
2016-11-19T06:38:22.752Z,92.43
2016-11-19T06:39:31.470Z,92.24
2016-11-19T06:40:40.159Z,92.43
2016-11-19T06:41:48.845Z,91.77
2016-11-19T06:42:57.537Z,91.72
2016-11-19T06:44:06.229Z,91.96
2016-11-19T06:45:14.915Z,91.77
2016-11-19T06:46:23.606Z,91.96
2016-11-19T06:47:32.295Z,91.39
2016-11-19T06:48:40.991Z,91.58
2016-11-19T06:49:49.686Z,91.86
2016-11-19T06:50:58.403Z,91.77
2016-11-19T06:52:07.411Z,91.58
2016-11-19T06:53:16.104Z,91.48
2016-11-19T06:54:24.793Z,91.48
2016-11-19T06:55:33.484Z,91.96
2016-11-19T06:56:42.172Z,91.2
2016-11-19T06:57:50.858Z,91.29
2016-11-19T06:58:59.544Z,91.2
2016-11-19T07:00:08.237Z,91.1
2016-11-19T07:01:16.927Z,91.2
2016-11-19T07:02:25.613Z,90.82
2016-11-19T07:03:34.306Z,90.63
2016-11-19T07:04:43.027Z,90.63
2016-11-19T07:05:51.720Z,90.82
2016-11-19T07:07:00.412Z,90.34
2016-11-19T07:08:09.097Z,90.25
2016-11-19T07:09:17.787Z,90.16
2016-11-19T07:10:26.487Z,90.44
2016-11-19T07:11:35.487Z,90.63
2016-11-19T07:12:44.173Z,90.82
2016-11-19T07:13:52.861Z,90.25
2016-11-19T07:15:01.550Z,90.16
2016-11-19T07:16:10.239Z,89.78
2016-11-19T07:17:18.925Z,89.5
2016-11-19T07:18:27.609Z,89.69
2016-11-19T07:19:36.300Z,89.5
2016-11-19T07:20:44.991Z,89.59
2016-11-19T07:21:53.676Z,88.93
2016-11-19T07:23:02.368Z,89.4
2016-11-19T07:24:11.389Z,88.93
2016-11-19T07:25:20.077Z,89.21
2016-11-19T07:26:28.770Z,89.4
2016-11-19T07:27:37.498Z,89.21
2016-11-19T07:28:46.190Z,89.02
2016-11-19T07:29:54.884Z,89.12
2016-11-19T07:31:03.889Z,88.64
2016-11-19T07:32:12.576Z,88.83
2016-11-19T07:33:21.261Z,88.83
2016-11-19T07:34:29.950Z,89.12
2016-11-19T07:35:38.666Z,88.83
2016-11-19T07:36:47.356Z,89.21
2016-11-19T07:37:56.042Z,88.55
2016-11-19T07:39:04.731Z,88.55
2016-11-19T07:40:13.421Z,88.74
2016-11-19T07:41:22.107Z,88.45
2016-11-19T07:42:30.797Z,88.55
2016-11-19T07:43:39.487Z,88.26
2016-11-19T07:44:48.178Z,88.26
2016-11-19T07:45:56.876Z,87.6
2016-11-19T07:47:05.568Z,87.88
2016-11-19T07:48:14.286Z,87.41
2016-11-19T07:49:22.979Z,87.41
2016-11-19T07:50:31.668Z,87.6
2016-11-19T07:51:40.371Z,87.6
2016-11-19T07:52:49.057Z,87.46
2016-11-19T07:53:57.742Z,87.04
2016-11-19T07:55:06.435Z,86.7
2016-11-19T07:56:15.129Z,86.7
2016-11-19T07:57:23.817Z,85.94
2016-11-19T07:58:32.507Z,86.13
2016-11-19T07:59:41.195Z,85.38
2016-11-19T08:00:49.882Z,85.66
2016-11-19T08:01:58.569Z,85.19
2016-11-19T08:03:07.262Z,84.9
2016-11-19T08:04:15.950Z,84.05
2016-11-19T08:05:24.640Z,83.86
2016-11-19T08:06:33.330Z,83.76
2016-11-19T08:07:42.017Z,83.86
2016-11-19T08:08:51.023Z,83.81
2016-11-19T08:09:59.714Z,83.05
2016-11-19T08:11:08.399Z,83.52
2016-11-19T08:12:17.092Z,83.24
2016-11-19T08:13:25.781Z,83.14
2016-11-19T08:14:34.472Z,82.76
2016-11-19T08:15:43.166Z,83.14
2016-11-19T08:16:51.853Z,82.39
2016-11-19T08:18:00.568Z,82.29
2016-11-19T08:19:09.254Z,82.48
2016-11-19T08:20:17.945Z,82.57
2016-11-19T08:21:26.631Z,82.01
2016-11-19T08:22:35.318Z,81.82
2016-11-19T08:23:44.004Z,82.29
2016-11-19T08:24:52.721Z,81.82
2016-11-19T08:26:01.409Z,81.72
2016-11-19T08:27:10.102Z,82.01
2016-11-19T08:28:18.804Z,81.92
2016-11-19T08:29:27.493Z,81.92
2016-11-19T08:30:36.184Z,82.2
2016-11-19T08:31:44.878Z,82.57
2016-11-19T08:32:53.571Z,82.48
2016-11-19T08:34:02.260Z,82.76
2016-11-19T08:35:10.953Z,82.95
2016-11-19T08:36:19.646Z,82.48
2016-11-19T08:37:28.338Z,82.48
2016-11-19T08:38:37.025Z,82.67
2016-11-19T08:39:45.716Z,83.14
2016-11-19T08:40:54.409Z,83.05
2016-11-19T08:42:03.098Z,83.05
2016-11-19T08:43:11.790Z,83.43
2016-11-19T08:44:20.477Z,83.05
2016-11-19T08:45:29.167Z,82.67
2016-11-19T08:46:38.200Z,81.92
2016-11-19T08:47:46.885Z,82.2
2016-11-19T08:48:55.574Z,81.34
2016-11-19T08:50:04.576Z,81.53
2016-11-19T08:51:13.264Z,81.44
2016-11-19T08:52:21.957Z,81.25
2016-11-19T08:53:30.646Z,81.63
2016-11-19T08:54:39.647Z,81.25
2016-11-19T08:55:48.334Z,81.44
2016-11-19T08:56:57.021Z,80.77
2016-11-19T08:58:05.743Z,81.15
2016-11-19T08:59:14.470Z,80.87
2016-11-19T09:00:23.165Z,80.87
2016-11-19T09:01:31.856Z,81.25
2016-11-19T09:02:40.543Z,80.87
2016-11-19T09:03:49.232Z,80.96
2016-11-19T09:04:57.920Z,80.77
2016-11-19T09:06:06.611Z,81.44
2016-11-19T09:07:15.326Z,81.34
2016-11-19T09:08:24.014Z,81.34
2016-11-19T09:09:32.708Z,81.44
2016-11-19T09:10:41.396Z,81.44
2016-11-19T09:11:50.087Z,81.34
2016-11-19T09:12:58.774Z,81.34
2016-11-19T09:14:07.463Z,81.82
2016-11-19T09:15:16.155Z,81.82
2016-11-19T09:16:24.874Z,81.25
2016-11-19T09:17:33.563Z,81.25
2016-11-19T09:18:42.260Z,81.82
2016-11-19T09:19:50.975Z,81.53
2016-11-19T09:20:59.984Z,81.92
2016-11-19T09:22:08.675Z,81.72
2016-11-19T09:23:17.387Z,81.34
2016-11-19T09:24:26.396Z,81.72
2016-11-19T09:25:35.081Z,81.44
2016-11-19T09:26:43.770Z,81.44
2016-11-19T09:27:52.483Z,81.06
2016-11-19T09:29:01.179Z,80.87
2016-11-19T09:30:09.873Z,80.87
2016-11-19T09:31:18.562Z,80.4
2016-11-19T09:32:27.249Z,80.68
2016-11-19T09:33:35.943Z,80.4
2016-11-19T09:34:44.629Z,80.21
2016-11-19T09:35:53.312Z,80.34
2016-11-19T09:37:02.333Z,80.02
2016-11-19T09:38:11.022Z,79.96
2016-11-19T09:39:19.709Z,79.49
2016-11-19T09:40:28.397Z,79.68
2016-11-19T09:41:37.092Z,79.02
2016-11-19T09:42:45.785Z,78.83
2016-11-19T09:43:54.473Z,78.16
2016-11-19T09:45:03.166Z,78.45
2016-11-19T09:46:11.854Z,78.07
2016-11-19T09:47:20.547Z,78.07
2016-11-19T09:48:29.237Z,78.35
2016-11-19T09:49:37.924Z,78.16
2016-11-19T09:50:46.618Z,77.5
2016-11-19T09:51:55.304Z,77.69
2016-11-19T09:53:03.990Z,77.54
2016-11-19T09:54:12.679Z,77.25
2016-11-19T09:55:21.366Z,77.16
2016-11-19T09:56:30.058Z,76.87
2016-11-19T09:57:38.756Z,76.97
2016-11-19T09:58:47.449Z,77.35
2016-11-19T09:59:56.141Z,77.45
2016-11-19T10:01:06.938Z,77.64
2016-11-19T10:02:15.658Z,77.54
2016-11-19T10:03:24.346Z,78.07
2016-11-19T10:04:33.040Z,78.54
2016-11-19T10:05:41.726Z,78.54
2016-11-19T10:06:50.512Z,79.02
2016-11-19T10:07:59.197Z,78.73
2016-11-19T10:09:07.888Z,79.58
2016-11-19T10:10:16.575Z,79.87
2016-11-19T10:11:25.267Z,79.96
2016-11-19T10:12:34.009Z,80.06
2016-11-19T10:13:42.699Z,79.96
2016-11-19T10:14:51.388Z,79.87
2016-11-19T10:16:00.106Z,80.02
2016-11-19T10:17:08.801Z,79.64
2016-11-19T10:18:17.791Z,80.15
2016-11-19T10:19:26.479Z,79.68
2016-11-19T10:20:35.173Z,79.77
2016-11-19T10:21:43.871Z,79.3
2016-11-19T10:22:52.560Z,79.21
2016-11-19T10:24:01.296Z,79.02
2016-11-19T10:25:10.314Z,79.49
2016-11-19T10:26:19.003Z,79.68
2016-11-19T10:27:27.691Z,79.11
2016-11-19T10:28:36.381Z,79.11
2016-11-19T10:29:45.129Z,79.58
2016-11-19T10:30:54.133Z,79.3
2016-11-19T10:32:02.819Z,79.3
2016-11-19T10:33:11.510Z,79.68
2016-11-19T10:34:20.203Z,79.68
2016-11-19T10:35:28.940Z,79.58
2016-11-19T10:36:37.631Z,79.58
2016-11-19T10:37:46.323Z,79.21
2016-11-19T10:38:55.013Z,79.39
2016-11-19T10:40:03.720Z,79.21
2016-11-19T10:41:12.509Z,79.11
2016-11-19T10:42:21.199Z,78.54
2016-11-19T10:43:29.884Z,78.54
2016-11-19T10:44:38.576Z,78.2
2016-11-19T10:45:47.261Z,78.35
2016-11-19T10:46:56.002Z,77.64
2016-11-19T10:48:04.689Z,77.92
2016-11-19T10:49:13.385Z,78.16
2016-11-19T10:50:22.077Z,78.58
2016-11-19T10:51:30.768Z,78.54
2016-11-19T10:52:39.533Z,78.11
2016-11-19T10:53:48.220Z,78.54
2016-11-19T10:54:56.905Z,78.39
2016-11-19T10:56:05.596Z,77.54
2016-11-19T10:57:14.284Z,77.83
2016-11-19T10:58:23.023Z,77.16
2016-11-19T10:59:31.707Z,77.16
2016-11-19T11:00:40.396Z,76.87
2016-11-19T11:01:49.088Z,77.06
2016-11-19T11:02:57.777Z,76.4
2016-11-19T11:04:06.517Z,76.59
2016-11-19T11:05:15.200Z,75.93
2016-11-19T11:06:23.920Z,76.03
2016-11-19T11:07:32.611Z,76.4
2016-11-19T11:08:41.300Z,76.87
2016-11-19T11:09:50.040Z,76.78
2016-11-19T11:10:58.728Z,76.68
2016-11-19T11:12:07.419Z,76.12
2016-11-19T11:13:16.114Z,76.06
2016-11-19T11:14:24.803Z,74.83
2016-11-19T11:15:33.543Z,73.31
2016-11-19T11:16:42.231Z,72.45
2016-11-19T11:17:50.923Z,70.88
2016-11-19T11:18:59.617Z,70.78
2016-11-19T11:20:08.328Z,69.87
2016-11-19T11:21:17.072Z,69.3
2016-11-19T11:22:25.761Z,68.35
2016-11-19T11:23:34.452Z,68.83
2016-11-19T11:24:43.144Z,69.3
2016-11-19T11:25:51.836Z,70.54
2016-11-19T11:27:00.626Z,70.54
2016-11-19T11:28:09.315Z,70.78
2016-11-19T11:29:18.006Z,71.64
2016-11-19T11:30:26.698Z,71.36
2016-11-19T11:31:35.390Z,72.11
2016-11-19T11:32:44.130Z,72.3
2016-11-19T11:33:52.818Z,71.92
2016-11-19T11:35:01.508Z,71.36
2016-11-19T11:36:10.200Z,70.31
2016-11-19T11:37:18.898Z,69.49
2016-11-19T11:38:27.641Z,66.67
2016-11-19T11:39:36.336Z,65.28
2016-11-19T11:40:45.033Z,65
2016-11-19T11:41:53.721Z,63.42
2016-11-19T11:43:02.413Z,63.6
2016-11-19T11:44:11.156Z,62.56
2016-11-19T11:45:19.851Z,62.37
2016-11-19T11:46:28.544Z,61.74
2016-11-19T11:47:37.240Z,61.93
2016-11-19T11:48:45.936Z,62.37
2016-11-19T11:49:54.678Z,62.56
2016-11-19T11:51:03.373Z,64.08
2016-11-19T11:52:12.070Z,64.94
2016-11-19T11:53:20.813Z,64.9
2016-11-19T11:54:29.500Z,65.47
2016-11-19T11:55:38.243Z,64.72
2016-11-19T11:56:46.935Z,63.13
2016-11-19T11:57:55.634Z,62.37
2016-11-19T11:59:04.327Z,61.93
2016-11-19T12:00:13.020Z,61.74
2016-11-19T12:01:21.761Z,61.45
2016-11-19T12:02:30.462Z,60.5
2016-11-19T12:03:39.157Z,60.6
2016-11-19T12:04:48.174Z,59.1
2016-11-19T12:05:56.899Z,58.34
2016-11-19T12:07:05.648Z,57.04
2016-11-19T12:08:14.342Z,56.18
2016-11-19T12:09:23.046Z,57.29
2016-11-19T12:10:31.740Z,57.13
2016-11-19T12:11:40.435Z,56.27
2016-11-19T12:12:49.181Z,55.22
2016-11-19T12:13:57.917Z,54.88
2016-11-19T12:15:06.608Z,53.19
2016-11-19T12:16:15.313Z,51.21
2016-11-19T12:17:24.009Z,49.8
2016-11-19T12:18:32.758Z,49.35
2016-11-19T12:19:41.457Z,48.97
2016-11-19T12:20:50.153Z,48.88
2016-11-19T12:21:58.844Z,48.02
2016-11-19T12:23:07.541Z,46.34
2016-11-19T12:24:16.287Z,44.91
2016-11-19T12:25:24.991Z,43.59
2016-11-19T12:26:33.685Z,43.95
2016-11-19T12:27:42.693Z,43.14
2016-11-19T12:28:51.388Z,42.56
2016-11-19T12:30:00.142Z,41.53
2016-11-19T12:31:08.837Z,40.78
2016-11-19T12:32:17.535Z,40.41
2016-11-19T12:33:26.241Z,40.12
2016-11-19T12:34:34.945Z,39.47
2016-11-19T12:35:44.009Z,40
2016-11-19T12:36:52.714Z,41.03
2016-11-19T12:38:01.412Z,41.97
2016-11-19T12:39:10.108Z,41.97
2016-11-19T12:40:18.812Z,41.61
2016-11-19T12:41:27.560Z,42.44
2016-11-19T12:42:36.256Z,44.17
2016-11-19T12:43:44.954Z,46.13
2016-11-19T12:44:53.966Z,49.59
2016-11-19T12:46:02.664Z,53.64
2016-11-19T12:47:11.415Z,58.59
2016-11-19T12:48:20.111Z,61.68
2016-11-19T12:49:28.807Z,64.69
2016-11-19T12:50:37.508Z,66.27
2016-11-19T12:51:46.232Z,68.04
2016-11-19T12:52:54.975Z,69.46
2016-11-19T12:54:03.677Z,70.47
2016-11-19T12:55:12.369Z,69.33
2016-11-19T12:56:21.064Z,64.65
2016-11-19T12:57:29.758Z,58.95
2016-11-19T12:58:38.501Z,55.96
2016-11-19T12:59:47.190Z,54.08
2016-11-19T13:00:55.897Z,54.85
2016-11-19T13:02:04.624Z,53.61
2016-11-19T13:03:13.637Z,53.99
2016-11-19T13:04:22.392Z,54.18
2016-11-19T13:05:31.088Z,51.54
2016-11-19T13:06:39.781Z,49.76
2016-11-19T13:07:48.504Z,49.49
2016-11-19T13:08:57.208Z,50.61
2016-11-19T13:10:05.984Z,53.99
2016-11-19T13:11:14.680Z,56.24
2016-11-19T13:12:23.398Z,57.65
2016-11-19T13:13:32.169Z,58.31
2016-11-19T13:14:40.862Z,58.4
2016-11-19T13:15:49.611Z,58.76
2016-11-19T13:16:58.303Z,61.32
2016-11-19T13:18:06.998Z,63.45
2016-11-19T13:19:15.690Z,65.98
2016-11-19T13:20:24.383Z,67.88
2016-11-19T13:21:33.132Z,68.6
2016-11-19T13:22:41.871Z,68.26
2016-11-19T13:23:50.564Z,68.6
2016-11-19T13:24:59.265Z,68.89
2016-11-19T13:26:07.960Z,69.74
2016-11-19T13:27:17.064Z,70.88
2016-11-19T13:28:25.755Z,71.13
2016-11-19T13:29:34.535Z,72.27
2016-11-19T13:30:43.231Z,73.69
2016-11-19T13:31:51.934Z,74.69
2016-11-19T13:33:00.679Z,75.36
2016-11-19T13:34:09.368Z,76.4
2016-11-19T13:35:18.060Z,76.4
2016-11-19T13:36:26.751Z,76.84
2016-11-19T13:37:35.444Z,77.12
2016-11-19T13:38:44.184Z,77.4
2016-11-19T13:39:52.876Z,77.31
2016-11-19T13:41:01.572Z,77.69
2016-11-19T13:42:10.267Z,77.22
2016-11-19T13:43:18.954Z,77.78
2016-11-19T13:44:28.018Z,78.07
2016-11-19T13:45:36.722Z,78.83
2016-11-19T13:46:45.729Z,79.11
2016-11-19T13:47:54.736Z,79.68
2016-11-19T13:49:03.442Z,79.64
2016-11-19T13:50:12.192Z,80.21
2016-11-19T13:51:20.888Z,80.4
2016-11-19T13:52:29.581Z,80.87
2016-11-19T13:53:38.270Z,81.63
2016-11-19T13:54:46.970Z,81.63
2016-11-19T13:55:56.342Z,82.39
2016-11-19T13:57:05.033Z,82.2
2016-11-19T13:58:13.722Z,82.95
2016-11-19T13:59:22.412Z,83.2
2016-11-19T14:00:31.106Z,83.2
2016-11-19T14:01:39.846Z,83.1
2016-11-19T14:02:48.536Z,83.58
2016-11-19T14:03:57.228Z,83.67
2016-11-19T14:05:05.959Z,83.76
2016-11-19T14:06:14.655Z,84.33
2016-11-19T14:07:23.719Z,84.71
2016-11-19T14:08:32.410Z,84.52
2016-11-19T14:09:41.095Z,84.71
2016-11-19T14:10:49.783Z,85
2016-11-19T14:11:58.470Z,85.28
2016-11-19T14:13:07.212Z,85.28
2016-11-19T14:14:15.907Z,85.85
2016-11-19T14:15:24.594Z,86.04
2016-11-19T14:16:33.279Z,86.32
2016-11-19T14:17:41.973Z,86.51
2016-11-19T14:18:50.712Z,87.17
2016-11-19T14:19:59.403Z,87.08
2016-11-19T14:21:08.099Z,87.23
2016-11-19T14:22:16.789Z,87.13
2016-11-19T14:23:25.479Z,87.41
2016-11-19T14:24:34.220Z,87.41
2016-11-19T14:25:42.918Z,87.79
2016-11-19T14:26:51.610Z,87.7
2016-11-19T14:28:00.304Z,87.6
2016-11-19T14:29:08.992Z,87.23
2016-11-19T14:30:17.730Z,87.6
2016-11-19T14:31:26.419Z,87.23
2016-11-19T14:32:35.108Z,87.6
2016-11-19T14:33:43.797Z,88.55
2016-11-19T14:34:52.491Z,88.64
2016-11-19T14:36:01.238Z,88.83
2016-11-19T14:37:09.951Z,88.55
2016-11-19T14:38:18.636Z,88.83
2016-11-19T14:39:27.669Z,89.12
2016-11-19T14:40:36.684Z,89.31
2016-11-19T14:41:45.425Z,89.12
2016-11-19T14:42:54.118Z,89.02
2016-11-19T14:44:02.814Z,89.5
2016-11-19T14:45:11.516Z,89.97
2016-11-19T14:46:20.523Z,89.4
2016-11-19T14:47:29.260Z,89.5
2016-11-19T14:48:37.948Z,89.59
2016-11-19T14:49:46.635Z,89.5