createdAt,value
2023-01-09T00:12:43.622Z,5.44
2023-01-09T00:42:43.630Z,5.25
2023-01-09T01:12:43.622Z,5.38
2023-01-09T01:42:43.639Z,5.06
2023-01-09T02:12:43.627Z,5.06
2023-01-09T02:42:43.630Z,5.31
2023-01-09T03:12:43.638Z,5.38
2023-01-09T03:42:43.643Z,5.63
2023-01-09T04:12:43.650Z,5.75
2023-01-09T04:42:43.656Z,5.75
2023-01-09T05:12:43.673Z,5.56
2023-01-09T05:42:43.666Z,5.63
2023-01-09T06:12:43.675Z,5.5
2023-01-09T06:42:43.696Z,6.19
2023-01-09T07:12:43.688Z,6.25
2023-01-09T07:42:43.695Z,6.13
2023-01-09T08:12:43.703Z,6.31
2023-01-09T08:42:43.703Z,6.13
2023-01-09T09:12:43.696Z,6.25
2023-01-09T09:42:43.710Z,6.31
2023-01-09T10:12:43.696Z,6.69
2023-01-09T10:42:43.710Z,6.75
2023-01-09T11:12:43.729Z,6.63
2023-01-09T11:42:43.740Z,6.69
2023-01-09T12:12:43.730Z,6.75
2023-01-09T12:42:43.731Z,6.88
2023-01-09T13:12:43.736Z,6.56
2023-01-09T13:42:43.723Z,6.25
2023-01-09T14:12:43.748Z,6.19
2023-01-09T14:42:43.739Z,6.31
2023-01-09T15:12:43.751Z,5.94
2023-01-09T15:42:43.737Z,6
2023-01-09T16:12:43.749Z,5.44
2023-01-09T16:42:43.749Z,5.25
2023-01-09T17:12:43.764Z,5.25
2023-01-09T17:42:43.781Z,5.13
2023-01-09T18:12:43.766Z,5
2023-01-09T18:42:43.760Z,5.19
2023-01-09T19:12:43.755Z,4.94
2023-01-09T19:42:43.760Z,5.06
2023-01-09T20:12:45.631Z,5
2023-01-09T20:42:43.790Z,5
2023-01-09T21:12:43.785Z,5.19
2023-01-09T21:42:43.791Z,5.19
2023-01-09T22:12:43.800Z,4.94
2023-01-09T22:42:43.787Z,4.75
2023-01-09T23:12:43.808Z,4.63
2023-01-09T23:42:43.821Z,4.63
