createdAt,value
2024-04-18T00:00:28.533Z,71.59
2024-04-18T00:02:55.487Z,71.78
2024-04-18T00:05:22.416Z,72.25
2024-04-18T00:07:49.366Z,72.39
2024-04-18T00:10:16.317Z,72.63
2024-04-18T00:12:43.537Z,72.71
2024-04-18T00:15:10.535Z,72.93
2024-04-18T00:17:37.530Z,73.17
2024-04-18T00:20:04.530Z,73.56
2024-04-18T00:22:31.381Z,73.87
2024-04-18T00:24:58.315Z,73.89
2024-04-18T00:27:25.298Z,73.97
2024-04-18T00:29:52.295Z,73.97
2024-04-18T00:32:19.296Z,74.11
2024-04-18T00:34:46.308Z,74.37
2024-04-18T00:37:13.198Z,74.39
2024-04-18T00:39:40.195Z,74.72
2024-04-18T00:42:07.119Z,75.11
2024-04-18T00:44:34.073Z,74.86
2024-04-18T00:47:01.028Z,75.03
2024-04-18T00:49:28.011Z,74.79
2024-04-18T00:51:55.101Z,75.03
2024-04-18T00:54:22.036Z,75.32
2024-04-18T00:56:48.925Z,75.40
2024-04-18T00:59:15.890Z,75.60
2024-04-18T01:01:42.779Z,75.54
2024-04-18T01:04:09.806Z,75.96
2024-04-18T01:06:36.820Z,75.79
2024-04-18T01:09:03.820Z,75.88
2024-04-18T01:11:30.820Z,75.69
2024-04-18T01:13:57.993Z,75.91
2024-04-18T01:16:24.947Z,75.78
2024-04-18T01:18:52.099Z,75.98
2024-04-18T01:21:19.072Z,75.70
2024-04-18T01:23:46.051Z,75.62
2024-04-18T01:26:13.154Z,75.72
2024-04-18T01:28:40.297Z,76.00
2024-04-18T01:31:07.173Z,76.12
2024-04-18T01:33:34.426Z,76.39
2024-04-18T01:36:01.638Z,76.35
2024-04-18T01:38:28.714Z,76.79
2024-04-18T01:40:55.986Z,76.66
2024-04-18T01:43:23.172Z,77.12
2024-04-18T01:45:52.503Z,77.28
2024-04-18T01:48:19.756Z,77.22
2024-04-18T01:50:46.857Z,77.05
2024-04-18T01:53:13.957Z,77.24
2024-04-18T01:55:40.987Z,77.38
2024-04-18T01:58:08.282Z,77.47
2024-04-18T02:00:35.300Z,77.48
2024-04-18T02:03:02.406Z,77.67
2024-04-18T02:05:29.462Z,78.07
2024-04-18T02:07:56.609Z,78.13
2024-04-18T02:10:23.779Z,78.28
2024-04-18T02:12:50.875Z,78.27
2024-04-18T02:15:17.986Z,78.75
2024-04-18T02:17:45.121Z,78.66
2024-04-18T02:20:12.336Z,78.45
2024-04-18T02:22:39.451Z,78.32
2024-04-18T02:25:06.663Z,78.53
2024-04-18T02:27:33.832Z,78.64
2024-04-18T02:30:00.773Z,78.67
2024-04-18T02:32:28.141Z,78.41
2024-04-18T02:34:55.428Z,78.56
2024-04-18T02:37:22.318Z,78.65
2024-04-18T02:39:49.469Z,78.74
2024-04-18T02:42:16.609Z,79.09
2024-04-18T02:44:43.806Z,78.72
2024-04-18T02:47:10.843Z,78.98
2024-04-18T02:49:38.082Z,79.32
2024-04-18T02:52:04.966Z,78.88
2024-04-18T02:54:32.760Z,79.12
2024-04-18T02:56:59.925Z,78.80
2024-04-18T02:59:27.185Z,79.09
2024-04-18T03:01:54.507Z,78.50
2024-04-18T03:04:21.739Z,78.62
2024-04-18T03:06:48.961Z,78.39
2024-04-18T03:09:16.015Z,78.56
2024-04-18T03:11:43.114Z,78.79
2024-04-18T03:14:10.183Z,78.80
2024-04-18T03:16:37.231Z,79.05
2024-04-18T03:19:04.525Z,78.91
2024-04-18T03:21:31.534Z,78.95
2024-04-18T03:23:58.579Z,79.02
2024-04-18T03:26:25.615Z,79.19
2024-04-18T03:28:52.714Z,78.91
2024-04-18T03:31:19.829Z,79.19
2024-04-18T03:33:46.919Z,79.13
2024-04-18T03:36:14.122Z,79.25
2024-04-18T03:38:41.151Z,79.08
2024-04-18T03:41:08.297Z,79.24
2024-04-18T03:43:35.264Z,79.29
2024-04-18T03:46:02.386Z,79.79
2024-04-18T03:48:29.677Z,79.57
2024-04-18T03:50:56.817Z,79.68
2024-04-18T03:53:23.871Z,79.82
2024-04-18T03:55:50.822Z,79.64
2024-04-18T03:58:17.746Z,79.63
2024-04-18T04:00:45.079Z,79.52
2024-04-18T04:03:12.259Z,79.46
2024-04-18T04:05:39.289Z,79.44
2024-04-18T04:08:06.305Z,79.49
2024-04-18T04:10:33.615Z,79.36
2024-04-18T04:13:00.576Z,79.34
2024-04-18T04:15:27.708Z,79.46
2024-04-18T04:17:54.894Z,79.62
2024-04-18T04:20:22.036Z,79.35
2024-04-18T04:22:49.155Z,78.98
2024-04-18T04:25:16.302Z,79.04
2024-04-18T04:27:43.363Z,78.93
2024-04-18T04:30:10.321Z,78.64
2024-04-18T04:32:37.703Z,79.12
2024-04-18T04:35:04.994Z,78.52
2024-04-18T04:37:32.145Z,78.47
2024-04-18T04:39:59.244Z,78.33
2024-04-18T04:42:26.306Z,78.28
2024-04-18T04:44:53.519Z,77.72
2024-04-18T04:47:20.853Z,77.79
2024-04-18T04:49:48.043Z,77.97
2024-04-18T04:52:15.031Z,77.74
2024-04-18T04:54:42.077Z,77.37
2024-04-18T04:57:09.131Z,77.39
2024-04-18T04:59:36.197Z,76.94
2024-04-18T05:02:03.558Z,76.92
2024-04-18T05:04:30.511Z,76.68
2024-04-18T05:06:57.514Z,76.06
2024-04-18T05:09:25.714Z,75.50
2024-04-18T05:11:52.754Z,73.84
2024-04-18T05:14:19.820Z,74.03
2024-04-18T05:16:47.044Z,73.54
2024-04-18T05:19:14.155Z,66.80
2024-04-18T05:21:41.229Z,61.59
2024-04-18T05:24:08.366Z,57.28
2024-04-18T05:26:35.449Z,54.08
2024-04-18T05:29:02.551Z,52.28
2024-04-18T05:31:29.626Z,50.91
2024-04-18T05:33:56.598Z,49.34
2024-04-18T05:36:23.612Z,48.92
2024-04-18T05:38:50.675Z,48.80
2024-04-18T05:41:17.627Z,47.81
2024-04-18T05:43:44.859Z,47.09
2024-04-18T05:46:11.930Z,45.47
2024-04-18T05:48:39.196Z,45.43
2024-04-18T05:51:06.342Z,44.73
2024-04-18T05:53:33.448Z,45.03
2024-04-18T05:56:00.470Z,44.69
2024-04-18T05:58:29.360Z,43.52
2024-04-18T06:00:57.337Z,42.95
2024-04-18T06:03:28.906Z,42.08
2024-04-18T06:05:58.896Z,42.45
2024-04-18T06:08:26.222Z,42.04
2024-04-18T06:10:53.242Z,41.96
2024-04-18T06:13:20.701Z,40.67
2024-04-18T06:15:48.532Z,41.60
2024-04-18T06:18:15.832Z,40.90
2024-04-18T06:20:43.377Z,41.49
2024-04-18T06:23:10.594Z,40.25
2024-04-18T06:25:37.682Z,41.13
2024-04-18T06:28:04.759Z,39.72
2024-04-18T06:30:31.774Z,38.35
2024-04-18T06:32:58.996Z,37.64
2024-04-18T06:35:26.032Z,36.47
2024-04-18T06:37:52.957Z,38.08
2024-04-18T06:40:27.844Z,37.25
2024-04-18T06:42:57.632Z,37.13
2024-04-18T06:45:24.765Z,36.71
2024-04-18T06:50:37.157Z,37.24
2024-04-18T06:53:04.587Z,36.55
2024-04-18T06:55:35.846Z,36.12
2024-04-18T06:58:02.936Z,34.96
2024-04-18T07:00:30.202Z,34.73
2024-04-18T07:02:58.223Z,35.10
2024-04-18T07:05:25.356Z,33.67
2024-04-18T07:08:04.588Z,34.81
2024-04-18T07:10:32.164Z,33.48
2024-04-18T07:12:59.456Z,33.35
2024-04-18T07:15:34.579Z,33.10
2024-04-18T07:18:01.669Z,32.90
2024-04-18T07:20:28.754Z,33.71
2024-04-18T07:22:55.679Z,31.99
2024-04-18T07:25:23.806Z,32.27
2024-04-18T07:27:50.942Z,31.15
2024-04-18T07:30:18.059Z,29.34
2024-04-18T07:32:45.161Z,28.52
2024-04-18T07:35:12.233Z,27.96
2024-04-18T07:37:39.247Z,28.88
2024-04-18T07:40:06.372Z,27.87
2024-04-18T07:42:33.404Z,27.12
2024-04-18T07:45:00.475Z,27.32
2024-04-18T07:47:27.893Z,27.43
2024-04-18T07:49:55.029Z,28.25
2024-04-18T07:52:22.047Z,29.76
2024-04-18T07:54:50.399Z,28.49
2024-04-18T07:57:18.346Z,28.28
2024-04-18T07:59:46.978Z,27.24
2024-04-18T08:02:15.639Z,26.57
2024-04-18T08:04:53.226Z,24.71
2024-04-18T08:07:28.416Z,24.65
2024-04-18T08:10:00.600Z,24.98
2024-04-18T08:12:34.635Z,25.01
2024-04-18T08:15:08.388Z,25.86
2024-04-18T08:17:39.187Z,25.01
2024-04-18T08:20:06.301Z,26.01
2024-04-18T08:22:33.279Z,22.38
2024-04-18T08:25:00.287Z,21.82
2024-04-18T08:27:27.254Z,22.00
2024-04-18T08:29:54.221Z,26.22
2024-04-18T08:32:21.209Z,25.82
2024-04-18T08:34:48.795Z,26.36
2024-04-18T08:37:16.029Z,27.16
2024-04-18T08:39:43.086Z,27.05
2024-04-18T08:42:10.156Z,28.25
2024-04-18T08:44:37.218Z,27.93
2024-04-18T08:47:04.314Z,26.71
2024-04-18T08:49:31.552Z,25.15
2024-04-18T08:51:59.464Z,22.88
2024-04-18T08:54:26.586Z,24.34
2024-04-18T08:56:53.630Z,25.86
2024-04-18T08:59:20.778Z,27.40
2024-04-18T09:01:47.741Z,27.37
2024-04-18T09:04:14.844Z,26.22
2024-04-18T09:06:41.934Z,25.41
2024-04-18T09:09:09.202Z,24.81
2024-04-18T09:11:37.002Z,23.87
2024-04-18T09:14:04.300Z,25.45
2024-04-18T09:16:31.312Z,28.54
2024-04-18T09:21:43.720Z,29.27
2024-04-18T09:24:13.153Z,28.19
2024-04-18T09:26:40.194Z,27.24
2024-04-18T09:29:07.263Z,27.32
2024-04-18T09:31:42.180Z,29.60
2024-04-18T09:34:11.014Z,29.91
2024-04-18T09:36:38.209Z,30.43
2024-04-18T09:39:05.335Z,31.70
2024-04-18T09:41:32.829Z,33.24
2024-04-18T09:43:59.888Z,34.59
2024-04-18T09:46:27.124Z,35.58
2024-04-18T09:48:54.418Z,36.16
2024-04-18T09:51:21.598Z,36.55
2024-04-18T09:53:48.610Z,36.92
2024-04-18T09:56:15.633Z,36.79
2024-04-18T09:58:42.793Z,37.05
2024-04-18T10:01:10.346Z,36.02
2024-04-18T10:03:37.497Z,36.30
2024-04-18T10:06:04.571Z,36.18
2024-04-18T10:08:31.803Z,35.97
2024-04-18T10:10:58.800Z,35.46
2024-04-18T10:13:26.724Z,35.81
2024-04-18T10:15:53.851Z,34.83
2024-04-18T10:18:20.935Z,35.12
2024-04-18T10:20:49.548Z,33.98
2024-04-18T10:23:16.584Z,34.84
2024-04-18T10:25:43.718Z,34.88
2024-04-18T10:28:10.949Z,34.80
2024-04-18T10:30:38.314Z,34.43
2024-04-18T10:33:05.551Z,34.80
2024-04-18T10:35:32.706Z,33.93
2024-04-18T10:38:00.169Z,32.99
2024-04-18T10:40:27.515Z,32.82
2024-04-18T10:42:54.660Z,31.96
2024-04-18T10:45:21.729Z,31.75
2024-04-18T10:47:49.011Z,32.36
2024-04-18T10:50:16.151Z,34.06
2024-04-18T10:52:43.423Z,34.81
2024-04-18T10:55:10.782Z,34.24
2024-04-18T10:57:38.096Z,34.57
2024-04-18T11:00:05.387Z,35.23
2024-04-18T11:02:33.974Z,36.87
2024-04-18T11:05:03.895Z,39.57
2024-04-18T11:07:32.092Z,40.97
2024-04-18T11:09:59.138Z,41.08
2024-04-18T11:12:26.216Z,40.33
2024-04-18T11:14:53.331Z,40.51
2024-04-18T11:17:20.270Z,39.60
2024-04-18T11:19:47.292Z,40.44
2024-04-18T11:22:14.495Z,40.76
2024-04-18T11:24:41.692Z,39.29
2024-04-18T11:27:09.039Z,38.26
2024-04-18T11:29:36.333Z,37.87
2024-04-18T11:32:03.525Z,36.77
2024-04-18T11:34:30.733Z,36.74
2024-04-18T11:36:58.286Z,37.33
2024-04-18T11:39:25.404Z,36.81
2024-04-18T11:41:52.483Z,36.90
2024-04-18T11:44:22.196Z,36.23
2024-04-18T11:46:49.219Z,35.91
2024-04-18T11:49:16.172Z,35.74
2024-04-18T11:51:43.413Z,36.37
2024-04-18T11:54:10.521Z,37.04
2024-04-18T11:56:37.561Z,38.32
2024-04-18T11:59:04.603Z,38.28
2024-04-18T12:01:31.638Z,38.17
2024-04-18T12:03:58.839Z,38.84
2024-04-18T12:06:26.147Z,38.39
2024-04-18T12:08:55.190Z,38.32
2024-04-18T12:11:22.796Z,38.13
2024-04-18T12:13:50.923Z,36.56
2024-04-18T12:16:17.927Z,35.29
2024-04-18T12:18:45.154Z,34.71
2024-04-18T12:21:13.953Z,34.26
2024-04-18T12:23:41.161Z,34.58
2024-04-18T12:26:08.310Z,34.81
2024-04-18T12:28:35.404Z,35.04
2024-04-18T12:31:02.646Z,35.22
2024-04-18T12:33:29.829Z,35.39
2024-04-18T12:35:56.942Z,35.35
2024-04-18T12:38:23.990Z,35.22
2024-04-18T12:40:50.937Z,33.38
2024-04-18T12:43:20.436Z,34.40
2024-04-18T12:45:47.518Z,35.02
2024-04-18T12:48:14.922Z,35.50
2024-04-18T12:50:42.110Z,35.93
2024-04-18T12:53:09.262Z,35.75
2024-04-18T12:55:36.534Z,35.30
2024-04-18T12:58:03.660Z,35.48
2024-04-18T13:00:30.887Z,34.98
2024-04-18T13:02:58.038Z,35.15
2024-04-18T13:05:25.153Z,34.39
2024-04-18T13:07:52.548Z,34.62
2024-04-18T13:10:19.592Z,34.42
2024-04-18T13:12:46.929Z,33.99
2024-04-18T13:15:14.070Z,32.69
2024-04-18T13:17:41.196Z,32.54
2024-04-18T13:20:08.394Z,32.56
2024-04-18T13:22:35.406Z,33.25
2024-04-18T13:25:02.411Z,32.35
2024-04-18T13:27:29.573Z,33.01
2024-04-18T13:29:56.831Z,34.25
2024-04-18T13:32:23.942Z,33.17
2024-04-18T13:34:51.011Z,33.61
2024-04-18T13:37:18.008Z,33.67
2024-04-18T13:39:45.219Z,32.72
2024-04-18T13:42:12.311Z,30.92
2024-04-18T13:44:39.364Z,31.29
2024-04-18T13:47:06.382Z,31.36
2024-04-18T13:49:33.463Z,31.87
2024-04-18T13:52:00.571Z,31.89
2024-04-18T13:54:27.952Z,33.05
2024-04-18T13:56:55.131Z,32.90
2024-04-18T13:59:22.161Z,33.66
2024-04-18T14:01:49.228Z,34.40
2024-04-18T14:04:18.438Z,35.07
2024-04-18T14:06:45.617Z,34.50
2024-04-18T14:09:12.736Z,34.63
2024-04-18T14:11:39.979Z,34.60
2024-04-18T14:14:07.095Z,33.78
2024-04-18T14:16:34.314Z,34.77
2024-04-18T14:19:01.631Z,33.60
2024-04-18T14:21:28.688Z,32.45
2024-04-18T14:23:55.726Z,32.42
2024-04-18T14:26:22.708Z,32.47
2024-04-18T14:28:49.774Z,32.83
2024-04-18T14:31:16.875Z,33.17
2024-04-18T14:33:44.077Z,33.55
2024-04-18T14:36:11.318Z,33.45
2024-04-18T14:38:38.581Z,33.56
2024-04-18T14:41:11.390Z,33.04
2024-04-18T14:43:39.723Z,32.75
2024-04-18T14:46:06.975Z,32.20
2024-04-18T14:48:34.234Z,31.16
2024-04-18T14:51:01.368Z,31.42
2024-04-18T14:53:28.401Z,31.23
2024-04-18T14:55:56.112Z,31.04
2024-04-18T14:58:23.332Z,31.03
2024-04-18T15:00:53.219Z,31.46
2024-04-18T15:03:20.777Z,31.98
2024-04-18T15:05:48.078Z,31.86
2024-04-18T15:08:15.164Z,32.30
2024-04-18T15:10:42.403Z,32.72
2024-04-18T15:13:09.458Z,32.08
2024-04-18T15:15:36.741Z,32.63
2024-04-18T15:18:04.072Z,32.13
2024-04-18T15:20:31.182Z,31.50
2024-04-18T15:22:58.278Z,30.80
2024-04-18T15:25:25.336Z,31.10
2024-04-18T15:27:52.497Z,31.07
2024-04-18T15:30:19.578Z,31.27
2024-04-18T15:32:46.850Z,31.65
2024-04-18T15:35:14.016Z,30.73
2024-04-18T15:37:41.018Z,31.56
2024-04-18T15:40:08.137Z,31.51
2024-04-18T15:42:35.259Z,31.39
2024-04-18T15:45:02.363Z,31.61
2024-04-18T15:47:29.450Z,31.22
2024-04-18T15:49:56.433Z,30.86
2024-04-18T15:52:23.589Z,31.13
2024-04-18T15:54:55.700Z,31.35
2024-04-18T15:57:27.900Z,31.75
2024-04-18T15:59:54.897Z,31.38
2024-04-18T16:02:21.887Z,31.79
2024-04-18T16:04:48.969Z,32.84
2024-04-18T16:07:15.938Z,32.31
2024-04-18T16:09:42.964Z,32.02
2024-04-18T16:12:09.914Z,32.55
2024-04-18T16:14:36.865Z,32.38
2024-04-18T16:17:03.716Z,32.75
2024-04-18T16:19:30.685Z,32.99
2024-04-18T16:21:57.606Z,33.00
2024-04-18T16:24:24.487Z,32.54
2024-04-18T16:26:51.452Z,31.68
2024-04-18T16:29:18.351Z,31.86
2024-04-18T16:31:45.362Z,32.07
2024-04-18T16:34:12.235Z,31.71
2024-04-18T16:36:43.022Z,31.08
2024-04-18T16:39:12.049Z,31.59
2024-04-18T16:41:39.180Z,32.20
2024-04-18T16:44:06.067Z,32.28
2024-04-18T16:46:32.961Z,32.31
2024-04-18T16:48:59.899Z,32.64
2024-04-18T16:51:26.861Z,32.21
2024-04-18T16:53:53.814Z,33.22
2024-04-18T16:56:20.730Z,33.11
2024-04-18T16:58:47.632Z,32.93
2024-04-18T17:01:14.576Z,32.45
2024-04-18T17:03:41.657Z,32.88
2024-04-18T17:06:08.614Z,33.15
2024-04-18T17:08:35.547Z,33.33
2024-04-18T17:11:02.507Z,33.61
2024-04-18T17:13:29.432Z,34.20
2024-04-18T17:15:56.302Z,34.06
2024-04-18T17:18:23.215Z,34.08
2024-04-18T17:20:50.217Z,34.05
2024-04-18T17:23:17.151Z,34.14
2024-04-18T17:25:44.061Z,34.97
2024-04-18T17:28:10.958Z,35.49
2024-04-18T17:30:37.865Z,35.59
2024-04-18T17:33:04.887Z,35.67
2024-04-18T17:35:31.842Z,35.69
2024-04-18T17:37:58.692Z,35.39
2024-04-18T17:40:25.588Z,35.61
2024-04-18T17:42:52.471Z,36.19
2024-04-18T17:45:19.380Z,35.97
2024-04-18T17:47:48.402Z,36.47
2024-04-18T17:50:15.459Z,36.44
2024-04-18T17:52:42.403Z,36.81
2024-04-18T17:55:09.322Z,36.96
2024-04-18T17:57:36.311Z,37.44
2024-04-18T18:00:03.211Z,37.67
2024-04-18T18:02:30.077Z,38.04
2024-04-18T18:04:58.133Z,38.45
2024-04-18T18:07:27.747Z,38.82
2024-04-18T18:09:54.811Z,38.21
2024-04-18T18:12:21.744Z,38.52
2024-04-18T18:14:48.636Z,38.41
2024-04-18T18:17:15.599Z,38.75
2024-04-18T18:19:42.539Z,38.38
2024-04-18T18:22:09.469Z,38.80
2024-04-18T18:24:36.478Z,38.60
2024-04-18T18:27:03.461Z,38.39
2024-04-18T18:29:30.297Z,38.76
2024-04-18T18:31:57.257Z,38.63
2024-04-18T18:34:24.182Z,38.84
2024-04-18T18:36:51.057Z,39.13
2024-04-18T18:39:18.033Z,39.24
2024-04-18T18:41:44.912Z,39.54
2024-04-18T18:44:11.863Z,39.79
2024-04-18T18:46:38.759Z,39.77
2024-04-18T18:49:05.786Z,41.10
2024-04-18T18:51:32.796Z,41.58
2024-04-18T18:53:59.755Z,43.19
2024-04-18T18:56:26.662Z,44.84
2024-04-18T18:58:53.549Z,46.57
2024-04-18T19:01:20.471Z,47.31
2024-04-18T19:03:47.488Z,48.15
2024-04-18T19:06:14.460Z,48.81
2024-04-18T19:08:41.399Z,49.74
2024-04-18T19:11:08.287Z,50.19
2024-04-18T19:13:35.171Z,50.24
2024-04-18T19:16:02.079Z,50.42
2024-04-18T19:18:29.065Z,51.20
2024-04-18T19:20:56.036Z,52.48
2024-04-18T19:23:22.918Z,52.37
2024-04-18T19:25:49.931Z,53.06
2024-04-18T19:28:16.856Z,53.80
2024-04-18T19:30:43.762Z,53.96
2024-04-18T19:33:10.693Z,53.21
2024-04-18T19:35:37.661Z,52.99
2024-04-18T19:38:04.535Z,52.71
2024-04-18T19:40:31.424Z,52.88
2024-04-18T19:42:58.278Z,52.15
2024-04-18T19:45:25.194Z,52.78
2024-04-18T19:47:52.203Z,52.73
2024-04-18T19:50:19.190Z,52.33
2024-04-18T19:52:46.061Z,52.41
2024-04-18T19:55:12.969Z,52.54
2024-04-18T19:57:39.952Z,52.64
2024-04-18T20:00:06.880Z,52.89
2024-04-18T20:02:33.774Z,53.41
2024-04-18T20:05:00.677Z,53.52
2024-04-18T20:07:27.558Z,54.01
2024-04-18T20:09:54.472Z,53.90
2024-04-18T20:12:21.416Z,54.42
2024-04-18T20:14:48.302Z,54.50
2024-04-18T20:17:15.291Z,55.01
2024-04-18T20:19:42.191Z,55.31
2024-04-18T20:22:09.118Z,55.41
2024-04-18T20:24:36.039Z,55.32
2024-04-18T20:27:02.960Z,55.34
2024-04-18T20:29:29.820Z,55.75
2024-04-18T20:31:56.723Z,55.89
2024-04-18T20:34:23.645Z,55.85
2024-04-18T20:36:50.638Z,56.23
2024-04-18T20:39:17.571Z,56.32
2024-04-18T20:41:44.476Z,56.72
2024-04-18T20:44:11.560Z,56.85
2024-04-18T20:46:38.460Z,57.37
2024-04-18T20:49:05.354Z,58.20
2024-04-18T20:51:32.310Z,58.76
2024-04-18T20:53:59.201Z,59.29
2024-04-18T20:56:26.093Z,59.15
2024-04-18T20:58:52.969Z,59.25
2024-04-18T21:01:20.034Z,59.81
2024-04-18T21:03:47.141Z,59.56
2024-04-18T21:06:14.077Z,59.56
2024-04-18T21:08:40.980Z,60.11
2024-04-18T21:11:07.895Z,59.96
2024-04-18T21:13:34.796Z,60.47
2024-04-18T21:16:01.705Z,60.17
2024-04-18T21:18:28.838Z,60.36
2024-04-18T21:20:56.014Z,61.12
2024-04-18T21:23:22.888Z,61.12
2024-04-18T21:25:49.782Z,61.46
2024-04-18T21:28:16.660Z,61.56
2024-04-18T21:30:43.673Z,61.36
2024-04-18T21:33:10.746Z,61.69
2024-04-18T21:35:37.703Z,61.71
2024-04-18T21:38:04.593Z,62.06
2024-04-18T21:40:31.480Z,61.96
2024-04-18T21:42:58.370Z,62.08
2024-04-18T21:45:25.297Z,62.64
2024-04-18T21:47:52.294Z,63.02
2024-04-18T21:50:19.236Z,63.44
2024-04-18T21:52:46.120Z,63.67
2024-04-18T21:55:15.480Z,64.06
2024-04-18T21:57:42.786Z,64.20
2024-04-18T22:00:09.849Z,64.32
2024-04-18T22:02:36.806Z,64.42
2024-04-18T22:05:03.728Z,64.50
2024-04-18T22:07:30.601Z,64.80
2024-04-18T22:09:57.494Z,64.73
2024-04-18T22:12:24.423Z,64.86
2024-04-18T22:14:51.326Z,64.81
2024-04-18T22:17:18.233Z,64.85
2024-04-18T22:19:45.162Z,65.35
2024-04-18T22:22:12.091Z,65.71
2024-04-18T22:24:39.064Z,65.18
2024-04-18T22:27:06.020Z,65.46
2024-04-18T22:29:32.920Z,65.35
2024-04-18T22:31:59.814Z,65.74
2024-04-18T22:34:31.356Z,65.95
2024-04-18T22:37:03.747Z,65.89
2024-04-18T22:39:30.668Z,66.21
2024-04-18T22:41:57.575Z,66.37
2024-04-18T22:44:24.501Z,66.49
2024-04-18T22:46:51.407Z,66.63
2024-04-18T22:49:18.484Z,66.86
2024-04-18T22:51:45.538Z,67.11
2024-04-18T22:54:12.496Z,66.83
2024-04-18T22:56:39.453Z,66.87
2024-04-18T22:59:06.366Z,66.93
2024-04-18T23:01:33.317Z,67.18
2024-04-18T23:04:00.456Z,67.39
2024-04-18T23:06:27.503Z,67.27
2024-04-18T23:08:54.454Z,67.80
2024-04-18T23:11:21.428Z,68.32
2024-04-18T23:13:48.315Z,68.60
2024-04-18T23:16:15.190Z,68.75
2024-04-18T23:18:42.164Z,68.98
2024-04-18T23:21:09.208Z,68.89
2024-04-18T23:23:36.126Z,69.38
2024-04-18T23:26:03.053Z,69.35
2024-04-18T23:28:29.926Z,69.48
2024-04-18T23:30:56.836Z,69.61
2024-04-18T23:33:23.791Z,69.70
2024-04-18T23:35:50.703Z,69.73
2024-04-18T23:38:17.623Z,69.78
2024-04-18T23:40:44.549Z,69.99
2024-04-18T23:43:11.413Z,69.86
2024-04-18T23:45:38.328Z,69.63
2024-04-18T23:48:05.349Z,69.89
2024-04-18T23:50:32.330Z,70.05
2024-04-18T23:52:59.204Z,70.21
2024-04-18T23:55:26.075Z,70.05
2024-04-18T23:57:52.947Z,70.32
