createdAt,value
2022-12-14T00:01:52.674Z,107.53
2022-12-14T00:04:20.584Z,111.97
2022-12-14T00:06:48.055Z,100.23
2022-12-14T00:09:15.291Z,93.87
2022-12-14T00:11:42.826Z,93.30
2022-12-14T00:14:10.031Z,99.97
2022-12-14T00:16:37.576Z,92.23
2022-12-14T00:19:08.181Z,104.50
2022-12-14T00:21:35.678Z,106.60
2022-12-14T00:24:03.125Z,99.17
2022-12-14T00:26:32.721Z,112.07
2022-12-14T00:29:02.179Z,97.27
2022-12-14T00:31:31.864Z,108.57
2022-12-14T00:33:59.806Z,112.90
2022-12-14T00:36:27.774Z,99.63
2022-12-14T00:38:55.027Z,100.07
2022-12-14T00:41:22.525Z,100.87
2022-12-14T00:43:50.030Z,91.90
2022-12-14T00:46:18.200Z,98.47
2022-12-14T00:48:46.072Z,87.83
2022-12-14T00:51:15.162Z,97.37
2022-12-14T00:53:44.755Z,89.80
2022-12-14T00:56:12.804Z,88.87
2022-12-14T00:58:40.377Z,90.37
2022-12-14T01:01:14.919Z,90.70
2022-12-14T01:03:42.674Z,94.13
2022-12-14T01:06:21.006Z,97.20
2022-12-14T01:08:49.456Z,83.60
2022-12-14T01:11:17.472Z,82.20
2022-12-14T01:13:44.797Z,89.20
2022-12-14T01:16:17.644Z,88.40
2022-12-14T01:18:45.077Z,87.23
2022-12-14T01:21:16.607Z,83.77
2022-12-14T01:23:45.352Z,87.90
2022-12-14T01:26:15.078Z,86.27
2022-12-14T01:28:42.581Z,89.27
2022-12-14T01:31:17.011Z,91.77
2022-12-14T01:33:45.313Z,86.30
2022-12-14T01:36:17.154Z,88.23
2022-12-14T01:38:45.437Z,96.80
2022-12-14T01:41:33.779Z,86.83
2022-12-14T01:44:23.711Z,89.27
2022-12-14T01:47:12.105Z,77.43
2022-12-14T01:50:05.246Z,86.47
2022-12-14T01:52:44.369Z,80.73
2022-12-14T01:55:22.118Z,73.00
2022-12-14T01:58:07.333Z,72.30
2022-12-14T02:00:34.605Z,70.47
2022-12-14T02:03:17.891Z,65.30
2022-12-14T02:05:55.104Z,67.13
2022-12-14T02:08:24.559Z,64.47
2022-12-14T02:10:55.471Z,69.90
2022-12-14T02:13:27.272Z,67.20
2022-12-14T02:15:55.519Z,67.70
2022-12-14T02:18:26.825Z,66.30
2022-12-14T02:21:25.218Z,68.10
2022-12-14T02:24:31.917Z,66.60
2022-12-14T02:27:13.926Z,71.20
2022-12-14T02:30:02.495Z,72.30
2022-12-14T02:32:58.255Z,68.93
2022-12-14T02:35:53.705Z,66.53
2022-12-14T02:38:47.620Z,57.67
2022-12-14T02:41:23.856Z,65.00
2022-12-14T02:44:12.856Z,66.20
2022-12-14T02:46:55.752Z,66.80
2022-12-14T02:49:59.503Z,71.80
2022-12-14T02:52:42.883Z,67.13
2022-12-14T02:55:34.651Z,63.47
2022-12-14T02:58:23.679Z,64.23
2022-12-14T03:00:53.487Z,63.37
2022-12-14T03:03:21.244Z,65.17
2022-12-14T03:06:26.176Z,69.63
2022-12-14T03:09:18.382Z,71.83
2022-12-14T03:12:13.472Z,70.27
2022-12-14T03:14:54.694Z,69.53
2022-12-14T03:17:27.977Z,70.77
2022-12-14T03:20:10.463Z,64.47
2022-12-14T03:22:50.922Z,69.07
2022-12-14T03:25:40.770Z,72.30
2022-12-14T03:28:24.234Z,59.90
2022-12-14T03:31:06.082Z,87.33
2022-12-14T03:33:37.321Z,73.43
2022-12-14T03:36:17.110Z,64.90
2022-12-14T03:38:50.455Z,94.50
2022-12-14T03:42:26.739Z,68.37
2022-12-14T03:45:24.431Z,71.90
2022-12-14T03:48:23.383Z,71.73
2022-12-14T03:51:09.207Z,71.53
2022-12-14T03:53:57.005Z,70.70
2022-12-14T03:56:53.504Z,69.40
2022-12-14T04:00:14.415Z,76.20
2022-12-14T04:03:10.184Z,68.07
2022-12-14T04:05:52.476Z,74.17
2022-12-14T04:08:48.234Z,70.40
2022-12-14T04:11:39.223Z,70.50
2022-12-14T04:14:53.408Z,73.53
2022-12-14T04:17:51.188Z,75.37
2022-12-14T04:20:27.068Z,72.13
2022-12-14T04:23:10.096Z,71.03
2022-12-14T04:26:05.243Z,72.30
2022-12-14T04:29:19.921Z,73.80
2022-12-14T04:31:58.906Z,67.13
2022-12-14T04:34:30.331Z,70.27
2022-12-14T04:37:05.144Z,70.90
2022-12-14T04:39:47.469Z,65.03
2022-12-14T04:42:18.908Z,60.10
2022-12-14T04:45:09.445Z,62.73
2022-12-14T04:47:48.392Z,66.80
2022-12-14T04:50:37.511Z,55.40
2022-12-14T04:53:16.471Z,66.60
2022-12-14T04:56:04.334Z,55.83
2022-12-14T04:58:34.125Z,57.07
2022-12-14T05:01:44.693Z,56.73
2022-12-14T05:04:34.409Z,56.53
2022-12-14T05:07:04.821Z,55.80
2022-12-14T05:09:52.977Z,50.83
2022-12-14T05:12:39.206Z,52.37
2022-12-14T05:15:15.298Z,53.20
2022-12-14T05:17:44.753Z,60.80
2022-12-14T05:20:20.004Z,51.77
2022-12-14T05:22:47.709Z,54.17
2022-12-14T05:25:15.154Z,52.13
2022-12-14T05:27:42.770Z,58.90
2022-12-14T05:30:11.048Z,52.67
2022-12-14T05:32:39.928Z,46.87
2022-12-14T05:35:08.769Z,56.40
2022-12-14T05:37:36.286Z,52.50
2022-12-14T05:40:04.417Z,57.80
2022-12-14T05:42:32.030Z,53.50
2022-12-14T05:44:59.319Z,51.03
2022-12-14T05:47:27.501Z,56.10
2022-12-14T05:49:54.781Z,50.53
2022-12-14T05:52:26.361Z,53.73
2022-12-14T05:54:57.129Z,48.37
2022-12-14T05:57:26.951Z,55.57
2022-12-14T05:59:54.089Z,57.27
2022-12-14T06:02:21.704Z,70.17
2022-12-14T06:04:49.083Z,54.63
2022-12-14T06:07:16.655Z,51.97
2022-12-14T06:09:43.800Z,54.00
2022-12-14T06:12:11.338Z,54.63
2022-12-14T06:14:38.592Z,71.70
2022-12-14T06:17:06.094Z,60.77
2022-12-14T06:19:33.524Z,56.40
2022-12-14T06:22:01.393Z,54.73
2022-12-14T06:24:28.566Z,56.37
2022-12-14T06:26:56.111Z,56.40
2022-12-14T06:29:23.300Z,54.73
2022-12-14T06:31:50.872Z,61.17
2022-12-14T06:34:21.160Z,50.27
2022-12-14T06:36:50.992Z,49.87
2022-12-14T06:39:18.244Z,53.30
2022-12-14T06:41:51.168Z,58.30
2022-12-14T06:44:19.098Z,60.03
2022-12-14T06:46:47.702Z,61.30
2022-12-14T06:49:16.024Z,56.47
2022-12-14T06:51:44.411Z,57.80
2022-12-14T06:54:13.948Z,57.47
2022-12-14T06:56:43.948Z,62.23
2022-12-14T06:59:13.202Z,57.90
2022-12-14T07:01:42.425Z,54.83
2022-12-14T07:04:10.287Z,59.93
2022-12-14T07:06:41.349Z,58.97
2022-12-14T07:09:14.530Z,60.67
2022-12-14T07:11:42.487Z,60.07
2022-12-14T07:14:16.678Z,59.63
2022-12-14T07:16:48.331Z,58.47
2022-12-14T07:19:17.575Z,60.77
2022-12-14T07:21:45.232Z,56.63
2022-12-14T07:24:12.552Z,55.87
2022-12-14T07:26:40.294Z,51.30
2022-12-14T07:29:09.333Z,58.83
2022-12-14T07:31:36.909Z,62.03
2022-12-14T07:34:04.196Z,67.73
2022-12-14T07:36:33.044Z,64.53
2022-12-14T07:39:00.452Z,77.97
2022-12-14T07:41:31.666Z,66.70
2022-12-14T07:44:01.308Z,59.53
2022-12-14T07:46:32.357Z,57.53
2022-12-14T07:49:01.377Z,54.87
2022-12-14T07:51:37.008Z,53.70
2022-12-14T07:54:06.590Z,52.00
2022-12-14T07:56:38.413Z,55.17
2022-12-14T07:59:08.631Z,59.23
2022-12-14T08:01:38.031Z,53.83
2022-12-14T08:04:12.385Z,58.80
2022-12-14T08:06:40.746Z,54.27
2022-12-14T08:09:10.776Z,53.00
2022-12-14T08:11:39.605Z,50.27
2022-12-14T08:14:14.867Z,44.40
2022-12-14T08:16:42.719Z,48.67
2022-12-14T08:19:12.274Z,48.97
2022-12-14T08:21:40.601Z,54.07
2022-12-14T08:24:08.254Z,51.03
2022-12-14T08:26:36.182Z,56.23
2022-12-14T08:29:05.424Z,53.00
2022-12-14T08:31:33.347Z,50.43
2022-12-14T08:34:01.612Z,48.13
2022-12-14T08:36:34.520Z,49.27
2022-12-14T08:39:07.899Z,51.13
2022-12-14T08:41:36.783Z,49.80
2022-12-14T08:44:05.077Z,42.07
2022-12-14T08:46:35.458Z,44.33
2022-12-14T08:49:03.429Z,43.53
2022-12-14T08:51:31.354Z,39.67
2022-12-14T08:53:58.737Z,42.67
2022-12-14T08:56:28.761Z,43.17
2022-12-14T08:58:57.131Z,39.90
2022-12-14T09:01:38.210Z,45.37
2022-12-14T09:04:08.324Z,40.23
2022-12-14T09:06:39.304Z,40.17
2022-12-14T09:09:15.570Z,44.07
2022-12-14T09:11:45.245Z,39.60
2022-12-14T09:14:12.836Z,42.47
2022-12-14T09:16:40.645Z,41.33
2022-12-14T09:19:08.219Z,49.70
2022-12-14T09:21:35.865Z,43.73
2022-12-14T09:24:03.297Z,44.63
2022-12-14T09:26:30.858Z,40.90
2022-12-14T09:28:58.287Z,41.00
2022-12-14T09:31:28.192Z,36.45
2022-12-14T09:33:55.603Z,39.17
2022-12-14T09:36:28.153Z,38.45
2022-12-14T09:38:57.735Z,40.50
2022-12-14T09:41:34.580Z,36.97
2022-12-14T09:44:25.107Z,31.70
2022-12-14T09:47:20.976Z,33.00
2022-12-14T09:49:54.098Z,31.10
2022-12-14T09:52:38.477Z,33.00
2022-12-14T09:55:26.387Z,33.07
2022-12-14T09:58:21.893Z,33.37
2022-12-14T10:01:03.783Z,35.57
2022-12-14T10:04:24.070Z,35.50
2022-12-14T10:07:04.959Z,36.77
2022-12-14T10:10:04.719Z,35.03
2022-12-14T10:13:03.069Z,39.37
2022-12-14T10:15:50.439Z,38.57
2022-12-14T10:19:11.693Z,32.27
2022-12-14T10:22:00.063Z,32.83
2022-12-14T10:24:37.159Z,35.67
2022-12-14T10:27:11.270Z,35.72
2022-12-14T10:29:48.681Z,38.93
2022-12-14T10:32:25.853Z,33.92
2022-12-14T10:34:53.077Z,34.28
2022-12-14T10:37:32.330Z,35.20
2022-12-14T10:40:33.579Z,34.83
2022-12-14T10:43:29.991Z,35.20
2022-12-14T10:46:24.692Z,35.20
2022-12-14T10:49:05.867Z,34.20
2022-12-14T10:51:44.703Z,36.47
2022-12-14T10:54:23.972Z,33.10
2022-12-14T10:56:51.399Z,29.75
2022-12-14T10:59:26.483Z,29.52
2022-12-14T11:02:11.223Z,32.05
2022-12-14T11:04:47.867Z,33.53
2022-12-14T11:07:19.614Z,33.58
2022-12-14T11:09:47.747Z,35.17
2022-12-14T11:12:24.551Z,32.80
2022-12-14T11:15:03.132Z,35.97
2022-12-14T11:17:44.420Z,35.57
2022-12-14T11:20:22.879Z,35.07
2022-12-14T11:22:57.081Z,36.67
2022-12-14T11:25:34.935Z,37.47
2022-12-14T11:28:37.486Z,39.43
2022-12-14T11:31:14.362Z,41.07
2022-12-14T11:33:50.791Z,42.40
2022-12-14T11:36:28.577Z,41.17
2022-12-14T11:39:13.031Z,37.80
2022-12-14T11:41:52.236Z,39.03
2022-12-14T11:44:19.462Z,42.03
2022-12-14T11:46:52.802Z,39.53
2022-12-14T11:49:29.926Z,37.67
2022-12-14T11:52:19.890Z,35.93
2022-12-14T11:54:52.846Z,42.07
2022-12-14T11:57:59.973Z,35.97
2022-12-14T12:00:47.399Z,42.10
2022-12-14T12:03:26.182Z,41.93
2022-12-14T12:06:00.046Z,39.23
2022-12-14T12:08:33.516Z,38.93
2022-12-14T12:11:06.448Z,45.10
2022-12-14T12:13:45.124Z,41.87
2022-12-14T12:16:23.455Z,44.10
2022-12-14T12:19:30.647Z,43.58
2022-12-14T12:22:03.265Z,44.03
2022-12-14T12:25:24.386Z,38.67
2022-12-14T12:27:47.808Z,37.85
2022-12-14T12:30:28.767Z,37.50
2022-12-14T12:33:10.032Z,41.30
2022-12-14T12:35:51.853Z,37.58
2022-12-14T12:38:37.353Z,42.35
2022-12-14T12:41:29.141Z,39.78
2022-12-14T12:44:36.868Z,41.75
2022-12-14T12:47:46.765Z,42.72
2022-12-14T12:50:21.708Z,45.83
2022-12-14T12:53:02.768Z,44.53
2022-12-14T12:55:49.055Z,42.63
2022-12-14T12:58:33.686Z,45.28
2022-12-14T13:01:13.456Z,44.35
2022-12-14T13:03:47.986Z,50.08
2022-12-14T13:06:24.488Z,44.30
2022-12-14T13:09:00.493Z,49.90
2022-12-14T13:11:38.351Z,44.90
2022-12-14T13:14:20.084Z,43.90
2022-12-14T13:16:51.201Z,43.78
2022-12-14T13:19:52.082Z,48.83
2022-12-14T13:22:34.526Z,60.00
2022-12-14T13:25:16.293Z,51.37
2022-12-14T13:28:16.145Z,47.70
2022-12-14T13:31:10.993Z,46.00
2022-12-14T13:33:57.006Z,43.47
2022-12-14T13:36:52.388Z,44.70
2022-12-14T13:39:59.332Z,40.77
2022-12-14T13:42:44.720Z,47.20
2022-12-14T13:45:32.304Z,46.57
2022-12-14T13:48:00.627Z,43.47
2022-12-14T13:50:49.809Z,44.53
2022-12-14T13:53:50.223Z,46.73
2022-12-14T13:56:32.676Z,45.77
2022-12-14T13:59:06.461Z,42.70
2022-12-14T14:01:48.972Z,37.53
2022-12-14T14:04:26.249Z,39.80
2022-12-14T14:07:23.274Z,42.20
2022-12-14T14:10:05.563Z,45.57
2022-12-14T14:12:40.467Z,41.87
2022-12-14T14:16:26.464Z,43.10
2022-12-14T14:19:01.086Z,43.37
2022-12-14T14:25:35.031Z,45.50
2022-12-14T14:28:04.813Z,48.60
2022-12-14T14:30:43.949Z,45.43
2022-12-14T14:33:48.409Z,48.07
2022-12-14T14:36:33.829Z,42.67
2022-12-14T14:39:24.371Z,46.13
2022-12-14T14:41:55.594Z,40.70
2022-12-14T14:44:43.755Z,45.03
2022-12-14T14:47:40.499Z,48.83
2022-12-14T14:50:16.931Z,46.33
2022-12-14T14:52:46.063Z,45.63
2022-12-14T14:58:23.023Z,47.07
2022-12-14T15:01:24.995Z,44.07
2022-12-14T15:04:01.502Z,47.00
2022-12-14T15:06:40.545Z,51.97
2022-12-14T15:09:29.671Z,55.93
2022-12-14T15:12:06.975Z,59.67
2022-12-14T15:14:46.592Z,56.40
2022-12-14T15:17:25.975Z,54.03
2022-12-14T15:19:56.377Z,47.77
2022-12-14T15:22:46.580Z,46.13
2022-12-14T15:25:29.737Z,56.00
2022-12-14T15:28:05.917Z,58.57
2022-12-14T15:30:34.734Z,51.10
2022-12-14T15:33:08.635Z,45.30
2022-12-14T15:35:49.468Z,57.27
2022-12-14T15:38:32.380Z,49.30
2022-12-14T15:41:15.597Z,45.97
2022-12-14T15:43:48.956Z,44.50
2022-12-14T15:46:40.322Z,48.60
2022-12-14T15:49:22.295Z,46.70
2022-12-14T15:51:51.373Z,65.83
2022-12-14T15:54:24.944Z,49.43
2022-12-14T15:56:56.892Z,46.50
2022-12-14T15:59:35.321Z,46.90
2022-12-14T16:02:30.411Z,55.77
2022-12-14T16:05:03.492Z,58.97
2022-12-14T16:07:39.028Z,64.60
2022-12-14T16:10:32.974Z,55.73
2022-12-14T16:13:14.894Z,49.97
2022-12-14T16:15:43.541Z,48.93
2022-12-14T16:18:15.271Z,50.63
2022-12-14T16:20:55.250Z,58.83
2022-12-14T16:23:33.933Z,58.27
2022-12-14T16:26:24.816Z,53.27
2022-12-14T16:29:20.470Z,52.93
2022-12-14T16:31:49.276Z,58.40
2022-12-14T16:34:24.041Z,60.03
2022-12-14T16:37:23.219Z,62.57
2022-12-14T16:39:49.661Z,57.50
2022-12-14T16:42:26.196Z,55.73
2022-12-14T16:44:54.287Z,56.80
2022-12-14T16:47:35.341Z,55.57
2022-12-14T16:50:02.965Z,45.80
2022-12-14T16:52:37.813Z,51.17
2022-12-14T16:55:14.930Z,51.83
2022-12-14T16:57:49.016Z,54.40
2022-12-14T17:00:37.920Z,52.53
2022-12-14T17:03:20.018Z,55.37
2022-12-14T17:05:55.762Z,54.43
2022-12-14T17:08:24.440Z,60.07
2022-12-14T17:10:51.777Z,60.57
2022-12-14T17:13:19.594Z,53.87
2022-12-14T17:16:04.217Z,60.60
2022-12-14T17:18:40.549Z,58.17
2022-12-14T17:21:17.471Z,56.67
2022-12-14T17:23:46.245Z,56.53
2022-12-14T17:26:39.829Z,58.27
2022-12-14T17:29:25.867Z,53.47
2022-12-14T17:31:57.880Z,56.00
2022-12-14T17:34:25.942Z,58.27
2022-12-14T17:36:53.443Z,55.70
2022-12-14T17:39:20.960Z,50.53
2022-12-14T17:41:48.820Z,47.37
2022-12-14T17:44:20.729Z,51.07
2022-12-14T17:46:52.660Z,48.03
2022-12-14T17:49:34.243Z,46.33
2022-12-14T17:52:11.833Z,48.00
2022-12-14T17:54:39.691Z,48.93
2022-12-14T17:57:23.754Z,50.77
2022-12-14T18:00:15.702Z,51.33
2022-12-14T18:02:45.868Z,53.17
2022-12-14T18:05:22.921Z,52.20
2022-12-14T18:07:50.471Z,52.40
2022-12-14T18:10:18.993Z,54.47
2022-12-14T18:12:46.419Z,56.87
2022-12-14T18:15:26.567Z,62.40
2022-12-14T18:17:54.742Z,59.73
2022-12-14T18:20:24.352Z,57.00
2022-12-14T18:22:53.144Z,56.87
2022-12-14T18:25:34.264Z,61.33
2022-12-14T18:28:05.319Z,57.50
2022-12-14T18:30:40.760Z,58.23
2022-12-14T18:33:19.227Z,68.03
2022-12-14T18:35:49.227Z,59.83
2022-12-14T18:38:17.503Z,63.23
2022-12-14T18:40:49.893Z,70.47
2022-12-14T18:43:25.007Z,75.03
2022-12-14T18:45:54.937Z,65.67
2022-12-14T18:48:24.301Z,75.07
2022-12-14T18:50:54.607Z,66.77
2022-12-14T18:53:24.972Z,62.43
2022-12-14T18:55:53.944Z,66.03
2022-12-14T18:58:28.020Z,64.13
2022-12-14T19:00:59.812Z,70.03
2022-12-14T19:03:32.167Z,71.43
2022-12-14T19:06:34.815Z,69.73
2022-12-14T19:08:54.118Z,70.33
2022-12-14T19:11:32.074Z,74.60
2022-12-14T19:14:01.346Z,69.67
2022-12-14T19:16:29.736Z,68.47
2022-12-14T19:18:57.561Z,73.10
2022-12-14T19:21:26.434Z,69.33
2022-12-14T19:23:53.813Z,66.80
2022-12-14T19:26:21.598Z,69.23
2022-12-14T19:28:48.972Z,72.03
2022-12-14T19:31:16.635Z,67.83
2022-12-14T19:33:44.007Z,62.53
2022-12-14T19:36:12.135Z,63.83
2022-12-14T19:38:39.745Z,68.20
2022-12-14T19:41:12.194Z,63.07
2022-12-14T19:43:39.949Z,63.43
2022-12-14T19:46:10.947Z,62.90
2022-12-14T19:48:38.985Z,72.10
2022-12-14T19:51:11.313Z,64.90
2022-12-14T19:53:41.043Z,72.13
2022-12-14T19:56:09.511Z,69.53
2022-12-14T19:58:37.473Z,62.13
2022-12-14T20:01:10.936Z,67.00
2022-12-14T20:03:39.751Z,63.90
2022-12-14T20:06:08.978Z,53.70
2022-12-14T20:08:37.379Z,58.07
2022-12-14T20:11:11.570Z,59.97
2022-12-14T20:13:39.141Z,58.10
2022-12-14T20:16:07.268Z,53.27
2022-12-14T20:18:34.934Z,57.80
2022-12-14T20:21:08.937Z,58.90
2022-12-14T20:23:38.153Z,55.83
2022-12-14T20:26:19.769Z,64.40
2022-12-14T20:28:50.244Z,58.20
2022-12-14T20:31:19.054Z,56.57
2022-12-14T20:33:46.761Z,52.03
2022-12-14T20:36:14.746Z,59.77
2022-12-14T20:38:42.099Z,55.03
2022-12-14T20:41:14.068Z,46.07
2022-12-14T20:43:44.324Z,41.90
2022-12-14T20:46:28.087Z,45.90
2022-12-14T20:48:56.763Z,46.83
2022-12-14T20:51:24.857Z,50.00
2022-12-14T20:53:52.271Z,47.60
2022-12-14T20:56:21.280Z,43.80
2022-12-14T20:58:48.926Z,50.03
2022-12-14T21:01:18.355Z,48.70
2022-12-14T21:03:46.920Z,53.27
2022-12-14T21:06:21.221Z,50.17
2022-12-14T21:09:02.072Z,53.90
2022-12-14T21:12:00.325Z,54.40
2022-12-14T21:14:35.657Z,51.37
2022-12-14T21:17:04.790Z,51.17
2022-12-14T21:19:33.639Z,51.17
2022-12-14T21:22:01.241Z,56.40
2022-12-14T21:25:02.433Z,58.03
2022-12-14T21:27:30.477Z,46.93
2022-12-14T21:29:57.836Z,46.10
2022-12-14T21:32:25.419Z,44.80
2022-12-14T21:34:52.790Z,45.47
2022-12-14T21:37:21.014Z,52.73
2022-12-14T21:39:54.601Z,48.60
2022-12-14T21:42:26.603Z,50.57
2022-12-14T21:44:55.362Z,51.50
2022-12-14T21:47:29.648Z,50.93
2022-12-14T21:49:57.729Z,79.43
2022-12-14T21:52:28.263Z,68.57
2022-12-14T21:54:56.020Z,72.73
2022-12-14T21:57:50.244Z,79.43
2022-12-14T22:00:19.105Z,86.00
2022-12-14T22:02:46.826Z,106.83
2022-12-14T22:05:14.284Z,86.03
2022-12-14T22:07:42.019Z,80.63
2022-12-14T22:10:09.350Z,95.53
2022-12-14T22:12:36.923Z,91.73
2022-12-14T22:15:04.453Z,105.37
2022-12-14T22:17:31.980Z,93.33
2022-12-14T22:19:59.523Z,100.23
2022-12-14T22:22:27.094Z,105.27
2022-12-14T22:24:54.308Z,124.53
2022-12-14T22:27:21.974Z,112.50
2022-12-14T22:29:49.224Z,122.93
2022-12-14T22:32:16.795Z,147.60
2022-12-14T22:34:44.056Z,127.83
2022-12-14T22:37:16.789Z,141.70
2022-12-14T22:39:44.306Z,139.33
2022-12-14T22:42:16.493Z,140.77
2022-12-14T22:44:43.774Z,130.67
2022-12-14T22:47:11.276Z,109.83
2022-12-14T22:49:38.505Z,111.73
2022-12-14T22:52:06.070Z,124.63
2022-12-14T22:54:33.385Z,106.37
2022-12-14T22:57:06.547Z,108.07
2022-12-14T23:00:04.862Z,87.30
2022-12-14T23:02:32.540Z,92.67
2022-12-14T23:05:00.120Z,110.83
2022-12-14T23:07:27.766Z,98.00
2022-12-14T23:10:13.527Z,97.47
2022-12-14T23:12:59.286Z,114.60
2022-12-14T23:15:45.024Z,100.17
2022-12-14T23:18:31.511Z,96.10
2022-12-14T23:21:17.713Z,80.93
2022-12-14T23:24:04.845Z,92.73
2022-12-14T23:26:52.013Z,80.97
2022-12-14T23:29:37.797Z,86.47
2022-12-14T23:32:23.676Z,95.03
2022-12-14T23:35:09.319Z,101.63
2022-12-14T23:37:55.126Z,99.93
2022-12-14T23:40:41.532Z,81.60
2022-12-14T23:43:33.715Z,83.90
2022-12-14T23:46:23.106Z,84.33
2022-12-14T23:49:13.673Z,77.63
2022-12-14T23:52:02.157Z,88.53
2022-12-14T23:54:48.138Z,91.60
2022-12-14T23:57:34.792Z,85.13
