createdAt,value
2022-12-15T00:00:45.342Z,22.46
2022-12-15T00:03:31.713Z,22.46
2022-12-15T00:06:19.376Z,22.47
2022-12-15T00:09:07.528Z,22.47
2022-12-15T00:11:58.366Z,22.47
2022-12-15T00:14:44.179Z,22.46
2022-12-15T00:17:30.545Z,22.46
2022-12-15T00:20:16.448Z,22.46
2022-12-15T00:23:02.341Z,22.46
2022-12-15T00:25:48.699Z,22.47
2022-12-15T00:28:36.017Z,22.47
2022-12-15T00:31:21.998Z,22.47
2022-12-15T00:34:08.553Z,22.47
2022-12-15T00:36:54.700Z,22.47
2022-12-15T00:39:23.294Z,22.44
2022-12-15T00:41:51.779Z,22.46
2022-12-15T00:44:23.290Z,22.47
2022-12-15T00:46:57.093Z,22.45
2022-12-15T00:49:44.397Z,22.46
2022-12-15T00:52:30.479Z,22.46
2022-12-15T00:55:16.494Z,22.46
2022-12-15T00:58:02.770Z,22.46
2022-12-15T01:00:50.058Z,22.45
2022-12-15T01:03:38.712Z,22.45
2022-12-15T01:06:25.464Z,22.45
2022-12-15T01:09:11.252Z,22.45
2022-12-15T01:11:57.444Z,22.45
2022-12-15T01:14:43.760Z,22.44
2022-12-15T01:17:30.903Z,22.45
2022-12-15T01:20:15.673Z,22.44
2022-12-15T01:22:44.569Z,22.45
2022-12-15T01:25:13.353Z,22.45
2022-12-15T01:27:42.001Z,22.45
2022-12-15T01:30:12.257Z,22.46
2022-12-15T01:32:46.009Z,22.44
2022-12-15T01:35:15.034Z,22.44
2022-12-15T01:37:43.682Z,22.44
2022-12-15T01:40:31.980Z,22.45
2022-12-15T01:43:00.545Z,22.43
2022-12-15T01:45:53.216Z,22.44
2022-12-15T01:48:28.365Z,22.44
2022-12-15T01:51:16.799Z,22.44
2022-12-15T01:53:50.220Z,22.44
2022-12-15T01:56:19.188Z,22.44
2022-12-15T01:58:49.270Z,22.44
2022-12-15T02:01:17.958Z,22.44
2022-12-15T02:03:48.303Z,22.44
2022-12-15T02:06:17.863Z,22.44
2022-12-15T02:08:47.409Z,22.45
2022-12-15T02:11:50.981Z,22.44
2022-12-15T02:14:26.714Z,22.43
2022-12-15T02:17:13.797Z,22.43
2022-12-15T02:20:30.294Z,22.44
2022-12-15T02:23:56.096Z,22.42
2022-12-15T02:27:13.947Z,22.42
2022-12-15T02:30:31.487Z,22.41
2022-12-15T02:33:08.386Z,22.43
2022-12-15T02:35:47.192Z,22.42
2022-12-15T02:38:15.789Z,22.42
2022-12-15T02:40:44.260Z,22.42
2022-12-15T02:43:12.747Z,22.43
2022-12-15T02:45:50.833Z,22.43
2022-12-15T02:48:29.054Z,22.43
2022-12-15T02:51:08.842Z,22.42
2022-12-15T02:54:03.770Z,22.42
2022-12-15T02:56:36.958Z,22.42
2022-12-15T02:59:11.285Z,22.42
2022-12-15T03:01:45.385Z,22.42
2022-12-15T03:04:13.988Z,22.42
2022-12-15T03:06:42.603Z,22.41
2022-12-15T03:09:11.195Z,22.41
2022-12-15T03:11:39.653Z,22.42
2022-12-15T03:14:08.413Z,22.42
2022-12-15T03:16:37.024Z,22.41
2022-12-15T03:19:06.919Z,22.42
2022-12-15T03:21:35.537Z,22.41
2022-12-15T03:24:04.408Z,22.42
2022-12-15T03:26:33.769Z,22.41
2022-12-15T03:29:02.394Z,22.41
2022-12-15T03:31:31.108Z,22.41
2022-12-15T03:34:00.087Z,22.42
2022-12-15T03:36:30.112Z,22.41
2022-12-15T03:38:58.527Z,22.41
2022-12-15T03:41:27.065Z,22.42
2022-12-15T03:43:55.603Z,22.41
2022-12-15T03:46:24.288Z,22.42
2022-12-15T03:48:52.761Z,22.42
2022-12-15T03:51:21.516Z,22.41
2022-12-15T03:53:51.473Z,22.41
2022-12-15T03:56:20.059Z,22.41
2022-12-15T03:58:48.751Z,22.42
2022-12-15T04:01:25.130Z,22.41
2022-12-15T04:04:00.058Z,22.41
2022-12-15T04:06:29.326Z,22.40
2022-12-15T04:08:59.492Z,22.40
2022-12-15T04:11:28.133Z,22.40
2022-12-15T04:13:56.654Z,22.40
2022-12-15T04:16:25.381Z,22.40
2022-12-15T04:19:07.792Z,22.41
2022-12-15T04:21:36.543Z,22.41
2022-12-15T04:24:24.664Z,22.40
2022-12-15T04:27:10.857Z,22.40
2022-12-15T04:29:56.873Z,22.40
2022-12-15T04:32:43.218Z,22.40
2022-12-15T04:35:29.768Z,22.40
2022-12-15T04:38:16.022Z,22.41
2022-12-15T04:41:03.220Z,22.40
2022-12-15T04:43:49.326Z,22.41
2022-12-15T04:46:35.252Z,22.41
2022-12-15T04:49:21.538Z,22.42
2022-12-15T04:52:07.545Z,22.41
2022-12-15T04:54:53.723Z,22.40
2022-12-15T04:57:41.090Z,22.39
2022-12-15T05:00:29.610Z,22.40
2022-12-15T05:03:18.559Z,22.40
2022-12-15T05:06:05.045Z,22.40
2022-12-15T05:08:51.377Z,22.39
2022-12-15T05:11:37.456Z,22.40
2022-12-15T05:14:24.728Z,22.39
2022-12-15T05:17:10.997Z,22.40
2022-12-15T05:19:56.763Z,22.39
2022-12-15T05:22:42.875Z,22.39
2022-12-15T05:25:28.948Z,22.39
2022-12-15T05:28:14.614Z,22.39
2022-12-15T05:31:02.087Z,22.39
2022-12-15T05:33:31.071Z,22.38
2022-12-15T05:35:59.759Z,22.39
2022-12-15T05:38:28.249Z,22.39
2022-12-15T05:40:59.473Z,22.38
2022-12-15T05:43:28.539Z,22.39
2022-12-15T05:46:03.440Z,22.38
2022-12-15T05:48:32.078Z,22.39
2022-12-15T05:51:05.579Z,22.38
2022-12-15T05:53:34.387Z,22.39
2022-12-15T05:56:03.863Z,22.39
2022-12-15T05:58:32.629Z,22.38
2022-12-15T06:01:07.537Z,22.40
2022-12-15T06:03:36.379Z,22.39
2022-12-15T06:06:05.583Z,22.39
2022-12-15T06:08:35.219Z,22.39
2022-12-15T06:11:03.928Z,22.40
2022-12-15T06:13:34.844Z,22.39
2022-12-15T06:16:06.768Z,22.40
2022-12-15T06:18:37.574Z,22.41
2022-12-15T06:21:08.657Z,22.41
2022-12-15T06:23:37.192Z,22.43
2022-12-15T06:26:10.368Z,22.43
2022-12-15T06:28:38.877Z,22.50
2022-12-15T06:31:10.371Z,22.48
2022-12-15T06:33:38.952Z,22.48
2022-12-15T06:36:09.467Z,22.46
2022-12-15T06:38:38.159Z,22.45
2022-12-15T06:41:08.005Z,22.43
2022-12-15T06:43:36.629Z,22.45
2022-12-15T06:46:05.436Z,22.45
2022-12-15T06:48:35.310Z,22.46
2022-12-15T06:51:05.175Z,22.45
2022-12-15T06:53:34.304Z,22.44
2022-12-15T06:56:03.420Z,22.44
2022-12-15T06:58:31.996Z,22.41
2022-12-15T07:01:01.934Z,22.42
2022-12-15T07:03:31.075Z,22.43
2022-12-15T07:06:06.528Z,22.44
2022-12-15T07:08:41.185Z,22.44
2022-12-15T07:11:12.125Z,22.44
2022-12-15T07:13:40.856Z,22.36
2022-12-15T07:16:11.246Z,22.44
2022-12-15T07:18:40.735Z,22.45
2022-12-15T07:21:10.809Z,22.40
2022-12-15T07:23:54.087Z,22.38
2022-12-15T07:26:24.732Z,22.36
2022-12-15T07:28:54.524Z,22.35
2022-12-15T07:31:23.554Z,22.34
2022-12-15T07:33:54.720Z,22.37
2022-12-15T07:36:24.930Z,22.38
2022-12-15T07:38:53.528Z,22.42
2022-12-15T07:41:22.091Z,22.43
2022-12-15T07:43:50.657Z,22.42
2022-12-15T07:46:19.590Z,22.43
2022-12-15T07:48:50.897Z,22.43
2022-12-15T07:51:21.355Z,22.48
2022-12-15T07:53:52.464Z,22.46
2022-12-15T07:56:21.569Z,22.47
2022-12-15T07:58:50.095Z,22.45
2022-12-15T08:01:18.794Z,22.43
2022-12-15T08:03:48.328Z,22.43
2022-12-15T08:06:17.072Z,22.43
2022-12-15T08:08:50.490Z,22.44
2022-12-15T08:11:22.388Z,22.44
2022-12-15T08:14:10.455Z,22.44
2022-12-15T08:16:40.025Z,22.43
2022-12-15T08:19:10.330Z,22.44
2022-12-15T08:21:40.072Z,22.40
2022-12-15T08:24:09.198Z,22.42
2022-12-15T08:26:39.381Z,22.42
2022-12-15T08:29:48.892Z,22.42
2022-12-15T08:31:57.975Z,22.42
2022-12-15T08:34:26.496Z,22.43
2022-12-15T08:36:55.607Z,22.43
2022-12-15T08:39:24.211Z,22.43
2022-12-15T08:41:54.169Z,22.42
2022-12-15T08:44:23.922Z,22.41
2022-12-15T08:46:52.443Z,22.31
2022-12-15T08:49:22.348Z,22.37
2022-12-15T08:51:51.808Z,22.41
2022-12-15T08:54:21.494Z,22.44
2022-12-15T08:56:50.233Z,22.37
2022-12-15T08:59:20.313Z,22.39
2022-12-15T09:01:48.937Z,22.38
2022-12-15T09:04:17.746Z,22.38
2022-12-15T09:06:50.516Z,22.39
2022-12-15T09:09:19.807Z,22.40
2022-12-15T09:11:48.657Z,22.39
2022-12-15T09:14:17.358Z,22.40
2022-12-15T09:16:50.727Z,22.41
2022-12-15T09:19:22.556Z,22.38
2022-12-15T09:21:51.025Z,22.39
2022-12-15T09:24:28.741Z,22.40
2022-12-15T09:27:03.398Z,22.41
2022-12-15T09:29:32.541Z,22.41
2022-12-15T09:32:02.415Z,22.41
2022-12-15T09:34:31.821Z,22.41
2022-12-15T09:37:00.294Z,22.41
2022-12-15T09:39:28.976Z,22.41
2022-12-15T09:42:00.482Z,22.42
2022-12-15T09:44:30.358Z,22.42
2022-12-15T09:47:20.271Z,22.41
2022-12-15T09:49:56.687Z,22.43
2022-12-15T09:52:27.655Z,22.41
2022-12-15T09:54:56.258Z,22.41
2022-12-15T09:57:38.483Z,22.43
2022-12-15T10:00:16.024Z,22.43
2022-12-15T10:03:14.511Z,22.44
2022-12-15T10:06:16.171Z,22.40
2022-12-15T10:08:50.646Z,22.34
2022-12-15T10:14:40.623Z,22.38
2022-12-15T10:17:21.620Z,22.38
2022-12-15T10:19:56.929Z,22.43
2022-12-15T10:22:27.128Z,22.44
2022-12-15T10:25:11.738Z,22.45
2022-12-15T10:28:09.226Z,22.44
2022-12-15T10:30:38.607Z,22.41
2022-12-15T10:33:16.360Z,22.43
2022-12-15T10:35:46.612Z,22.44
2022-12-15T10:38:26.569Z,22.43
2022-12-15T10:40:56.360Z,22.43
2022-12-15T10:43:30.639Z,22.43
2022-12-15T10:46:08.523Z,22.43
2022-12-15T10:48:37.246Z,22.42
2022-12-15T10:51:23.423Z,22.43
2022-12-15T10:53:55.370Z,22.43
2022-12-15T10:59:25.219Z,22.44
2022-12-15T11:01:54.367Z,22.44
2022-12-15T11:04:28.467Z,22.44
2022-12-15T11:07:03.080Z,22.43
2022-12-15T11:09:35.303Z,22.45
2022-12-15T11:12:21.546Z,22.43
2022-12-15T11:14:51.659Z,22.45
2022-12-15T11:17:22.240Z,22.44
2022-12-15T11:20:00.019Z,22.42
2022-12-15T11:22:40.929Z,22.44
2022-12-15T11:25:23.989Z,22.43
2022-12-15T11:27:53.138Z,22.44
2022-12-15T11:30:23.997Z,22.44
2022-12-15T11:32:55.866Z,22.43
2022-12-15T11:35:26.979Z,22.45
2022-12-15T11:38:02.319Z,22.44
2022-12-15T11:40:40.854Z,22.44
2022-12-15T11:43:55.227Z,22.44
2022-12-15T11:46:24.417Z,22.45
2022-12-15T11:49:13.199Z,22.44
2022-12-15T11:51:43.904Z,22.44
2022-12-15T11:54:25.796Z,22.45
2022-12-15T11:57:00.675Z,22.45
2022-12-15T11:59:43.816Z,22.45
2022-12-15T12:02:33.824Z,22.40
2022-12-15T12:05:18.672Z,22.42
2022-12-15T12:07:49.100Z,22.41
2022-12-15T12:10:30.727Z,22.41
2022-12-15T12:13:05.291Z,22.44
2022-12-15T12:15:37.522Z,22.46
2022-12-15T12:18:11.385Z,22.46
2022-12-15T12:20:44.723Z,22.46
2022-12-15T12:23:18.085Z,22.46
2022-12-15T12:26:02.600Z,22.44
2022-12-15T12:28:36.174Z,22.47
2022-12-15T12:31:05.181Z,22.47
2022-12-15T12:33:36.558Z,22.48
2022-12-15T12:36:08.381Z,22.47
2022-12-15T12:38:39.367Z,22.48
2022-12-15T12:41:11.916Z,22.48
2022-12-15T12:43:42.670Z,22.47
2022-12-15T12:46:15.403Z,22.47
2022-12-15T12:48:48.460Z,22.47
2022-12-15T12:51:26.600Z,22.46
2022-12-15T12:53:55.195Z,22.46
2022-12-15T12:56:39.238Z,22.46
2022-12-15T12:59:36.519Z,22.47
2022-12-15T13:02:55.330Z,22.46
2022-12-15T13:05:30.886Z,22.46
2022-12-15T13:08:52.066Z,22.47
2022-12-15T13:12:00.855Z,22.46
2022-12-15T13:14:44.514Z,22.46
2022-12-15T13:17:27.846Z,22.47
2022-12-15T13:20:28.773Z,22.47
2022-12-15T13:23:13.588Z,22.47
2022-12-15T13:25:48.577Z,22.47
2022-12-15T13:28:45.909Z,22.47
2022-12-15T13:31:49.146Z,22.46
2022-12-15T13:34:25.910Z,22.47
2022-12-15T13:37:03.550Z,22.47
2022-12-15T13:39:55.434Z,22.45
2022-12-15T13:42:35.060Z,22.46
2022-12-15T13:45:44.184Z,22.46
2022-12-15T13:48:37.439Z,22.47
2022-12-15T13:51:30.221Z,22.46
2022-12-15T13:54:02.434Z,22.47
2022-12-15T13:56:50.951Z,22.47
2022-12-15T13:59:38.889Z,22.46
2022-12-15T14:02:26.721Z,22.46
2022-12-15T14:05:14.840Z,22.45
2022-12-15T14:07:50.999Z,22.46
2022-12-15T14:10:24.632Z,22.46
2022-12-15T14:12:53.889Z,22.46
2022-12-15T14:15:26.545Z,22.44
2022-12-15T14:17:57.056Z,22.47
2022-12-15T14:20:27.863Z,22.48
2022-12-15T14:22:56.344Z,22.47
2022-12-15T14:25:26.187Z,22.47
2022-12-15T14:27:54.931Z,22.46
2022-12-15T14:30:29.588Z,22.46
2022-12-15T14:33:01.789Z,22.47
2022-12-15T14:35:32.422Z,22.45
2022-12-15T14:38:02.953Z,22.45
2022-12-15T14:40:31.475Z,22.44
2022-12-15T14:43:00.119Z,22.45
2022-12-15T14:45:30.197Z,22.48
2022-12-15T14:50:51.209Z,22.42
2022-12-15T14:53:20.062Z,22.40
2022-12-15T14:55:48.712Z,22.43
2022-12-15T14:58:30.728Z,22.45
2022-12-15T15:00:59.680Z,22.44
2022-12-15T15:03:09.428Z,22.33
2022-12-15T15:03:11.748Z,22.42
2022-12-15T15:03:37.246Z,22.45
2022-12-15T15:06:07.133Z,22.46
2022-12-15T15:08:37.891Z,22.45
2022-12-15T15:11:22.454Z,22.45
2022-12-15T15:13:53.918Z,22.42
2022-12-15T15:16:24.764Z,22.45
2022-12-15T15:18:55.971Z,22.41
2022-12-15T15:21:25.633Z,22.46
2022-12-15T15:24:01.977Z,22.45
2022-12-15T15:26:30.994Z,22.46
2022-12-15T15:28:59.725Z,22.47
2022-12-15T15:31:36.814Z,22.46
2022-12-15T15:34:11.563Z,22.47
2022-12-15T15:36:40.316Z,22.46
2022-12-15T15:39:14.018Z,22.45
2022-12-15T15:41:42.724Z,22.47
2022-12-15T15:44:13.429Z,22.46
2022-12-15T15:46:46.562Z,22.47
2022-12-15T15:49:18.255Z,22.48
2022-12-15T15:51:46.771Z,22.48
2022-12-15T15:54:17.149Z,22.48
2022-12-15T15:56:45.676Z,22.48
2022-12-15T15:59:17.962Z,22.47
2022-12-15T16:01:47.196Z,22.47
2022-12-15T16:04:17.097Z,22.46
2022-12-15T16:06:47.819Z,22.47
2022-12-15T16:09:17.102Z,22.45
2022-12-15T16:11:45.775Z,22.48
2022-12-15T16:14:14.687Z,22.42
2022-12-15T16:16:43.167Z,22.44
2022-12-15T16:19:13.437Z,22.48
2022-12-15T16:21:43.611Z,22.50
2022-12-15T16:24:16.179Z,22.52
2022-12-15T16:26:48.101Z,22.49
2022-12-15T16:29:17.193Z,22.50
2022-12-15T16:31:46.037Z,22.52
2022-12-15T16:34:16.632Z,22.53
2022-12-15T16:36:46.812Z,22.54
2022-12-15T16:39:32.832Z,22.53
2022-12-15T16:42:01.360Z,22.56
2022-12-15T16:44:30.305Z,22.56
2022-12-15T16:46:59.059Z,22.57
2022-12-15T16:49:35.053Z,22.58
2022-12-15T16:52:10.266Z,22.55
2022-12-15T16:54:46.799Z,22.54
2022-12-15T16:57:15.418Z,22.56
2022-12-15T16:59:44.102Z,22.60
2022-12-15T17:02:24.421Z,22.60
2022-12-15T17:04:55.262Z,22.58
2022-12-15T17:07:26.225Z,22.58
2022-12-15T17:09:54.921Z,22.58
2022-12-15T17:12:23.386Z,22.61
2022-12-15T17:14:51.984Z,22.60
2022-12-15T17:17:21.361Z,22.60
2022-12-15T17:20:32.645Z,22.59
2022-12-15T17:22:40.665Z,22.58
2022-12-15T17:25:16.455Z,22.58
2022-12-15T17:27:44.949Z,22.57
2022-12-15T17:30:15.750Z,22.57
2022-12-15T17:32:44.533Z,22.49
2022-12-15T17:35:13.265Z,22.46
2022-12-15T17:37:43.426Z,22.46
2022-12-15T17:40:19.860Z,22.44
2022-12-15T17:42:48.825Z,22.42
2022-12-15T17:45:20.771Z,22.52
2022-12-15T17:47:50.284Z,22.55
2022-12-15T17:50:19.109Z,22.50
2022-12-15T17:52:49.331Z,22.55
2022-12-15T17:55:23.703Z,22.55
2022-12-15T17:57:53.703Z,22.55
2022-12-15T18:00:25.932Z,22.54
2022-12-15T18:02:54.970Z,22.49
2022-12-15T18:05:25.234Z,22.54
2022-12-15T18:07:56.994Z,22.55
2022-12-15T18:10:30.207Z,22.56
2022-12-15T18:12:58.854Z,22.52
2022-12-15T18:15:28.647Z,22.58
2022-12-15T18:17:57.231Z,22.53
2022-12-15T18:20:25.867Z,22.53
2022-12-15T18:22:55.959Z,22.57
2022-12-15T18:25:26.936Z,22.60
2022-12-15T18:27:56.095Z,22.62
2022-12-15T18:30:26.370Z,22.58
2022-12-15T18:32:56.574Z,22.59
2022-12-15T18:35:29.451Z,22.58
2022-12-15T18:37:59.474Z,22.57
2022-12-15T18:40:29.378Z,22.59
2022-12-15T18:42:58.274Z,22.57
2022-12-15T18:45:28.410Z,22.56
2022-12-15T18:47:57.207Z,22.55
2022-12-15T18:50:26.569Z,22.53
2022-12-15T18:52:59.400Z,22.50
2022-12-15T18:55:30.628Z,22.50
2022-12-15T18:58:00.823Z,22.49
2022-12-15T19:00:32.468Z,22.49
2022-12-15T19:03:01.268Z,22.51
2022-12-15T19:05:30.100Z,22.49
2022-12-15T19:08:03.124Z,22.52
2022-12-15T19:10:34.332Z,22.53
2022-12-15T19:13:02.846Z,22.53
2022-12-15T19:15:31.312Z,22.54
2022-12-15T19:18:17.514Z,22.59
2022-12-15T19:21:03.440Z,22.58
2022-12-15T19:23:33.916Z,22.55
2022-12-15T19:26:02.860Z,22.57
2022-12-15T19:28:31.427Z,22.57
2022-12-15T19:30:59.969Z,22.61
2022-12-15T19:33:28.405Z,22.61
2022-12-15T19:35:57.577Z,22.60
2022-12-15T19:38:27.425Z,22.60
2022-12-15T19:40:57.344Z,22.59
2022-12-15T19:43:26.226Z,22.57
2022-12-15T19:45:55.067Z,22.58
2022-12-15T19:48:24.402Z,22.59
2022-12-15T19:50:54.980Z,22.54
2022-12-15T19:53:25.737Z,22.53
2022-12-15T19:55:58.783Z,22.49
2022-12-15T19:58:29.923Z,22.49
2022-12-15T20:00:59.917Z,22.48
2022-12-15T20:03:29.865Z,22.48
2022-12-15T20:05:59.139Z,22.48
2022-12-15T20:08:29.107Z,22.48
2022-12-15T20:10:59.292Z,22.48
2022-12-15T20:13:27.857Z,22.50
2022-12-15T20:15:56.502Z,22.50
2022-12-15T20:18:25.081Z,22.52
2022-12-15T20:20:53.595Z,22.56
2022-12-15T20:23:26.365Z,22.57
2022-12-15T20:25:55.949Z,22.56
2022-12-15T20:28:27.714Z,22.57
2022-12-15T20:30:57.165Z,22.57
2022-12-15T20:33:25.899Z,22.57
2022-12-15T20:35:54.984Z,22.57
2022-12-15T20:38:31.979Z,22.57
2022-12-15T20:41:00.803Z,22.56
2022-12-15T20:43:32.560Z,22.56
2022-12-15T20:46:09.072Z,22.56
2022-12-15T20:48:37.849Z,22.56
2022-12-15T20:51:09.867Z,22.56
2022-12-15T20:53:39.099Z,22.57
2022-12-15T20:56:08.226Z,22.57
2022-12-15T20:58:41.071Z,22.56
2022-12-15T21:01:24.291Z,22.57
2022-12-15T21:03:54.557Z,22.58
2022-12-15T21:06:23.822Z,22.57
2022-12-15T21:08:52.382Z,22.57
2022-12-15T21:11:25.255Z,22.56
2022-12-15T21:13:56.504Z,22.57
2022-12-15T21:16:26.863Z,22.57
2022-12-15T21:21:45.804Z,22.57
2022-12-15T21:24:17.239Z,22.56
2022-12-15T21:26:46.052Z,22.57
2022-12-15T21:29:17.236Z,22.57
2022-12-15T21:31:46.159Z,22.55
2022-12-15T21:34:14.729Z,22.58
2022-12-15T21:36:45.155Z,22.56
2022-12-15T21:39:24.808Z,22.56
2022-12-15T21:41:54.972Z,22.55
2022-12-15T21:44:25.100Z,22.53
2022-12-15T21:46:54.700Z,22.56
2022-12-15T21:49:22.247Z,22.56
2022-12-15T21:51:53.435Z,22.56
2022-12-15T21:54:30.712Z,22.52
2022-12-15T21:56:59.940Z,22.49
2022-12-15T21:59:31.718Z,22.49
2022-12-15T22:02:01.423Z,22.48
2022-12-15T22:04:33.433Z,22.48
2022-12-15T22:07:02.086Z,22.48
2022-12-15T22:09:30.623Z,22.47
2022-12-15T22:11:59.194Z,22.46
2022-12-15T22:14:31.116Z,22.47
2022-12-15T22:17:00.113Z,22.52
2022-12-15T22:19:28.722Z,22.52
2022-12-15T22:21:57.225Z,22.52
2022-12-15T22:24:25.756Z,22.52
2022-12-15T22:26:54.281Z,22.52
2022-12-15T22:29:23.436Z,22.52
2022-12-15T22:31:54.973Z,22.52
2022-12-15T22:34:25.517Z,22.53
2022-12-15T22:36:54.871Z,22.53
2022-12-15T22:39:23.605Z,22.53
2022-12-15T22:44:43.424Z,22.53
2022-12-15T22:47:13.376Z,22.54
2022-12-15T22:49:41.866Z,22.54
2022-12-15T22:52:16.358Z,22.54
2022-12-15T22:54:46.315Z,22.55
2022-12-15T22:57:21.461Z,22.55
2022-12-15T22:59:52.480Z,22.55
2022-12-15T23:02:24.374Z,22.55
2022-12-15T23:04:53.057Z,22.55
2022-12-15T23:07:23.216Z,22.54
2022-12-15T23:10:11.673Z,22.54
2022-12-15T23:12:39.164Z,22.55
2022-12-15T23:15:26.613Z,22.54
2022-12-15T23:17:56.554Z,22.55
2022-12-15T23:20:25.005Z,22.54
2022-12-15T23:22:53.522Z,22.55
2022-12-15T23:25:23.512Z,22.54
2022-12-15T23:27:51.960Z,22.54
2022-12-15T23:30:20.448Z,22.54
2022-12-15T23:32:49.211Z,22.54
2022-12-15T23:35:19.481Z,22.54
2022-12-15T23:37:48.002Z,22.55
2022-12-15T23:40:21.443Z,22.55
2022-12-15T23:42:49.988Z,22.54
2022-12-15T23:45:19.659Z,22.54
2022-12-15T23:47:48.178Z,22.53
2022-12-15T23:50:18.482Z,22.54
2022-12-15T23:52:51.210Z,22.52
2022-12-15T23:55:20.580Z,22.52
2022-12-15T23:57:49.251Z,22.51
