createdAt,value
2023-03-06T00:01:37.831Z,3.41
2023-03-06T00:04:40.544Z,3.31
2023-03-06T00:07:43.371Z,3.31
2023-03-06T00:10:45.994Z,3.36
2023-03-06T00:13:48.168Z,3.21
2023-03-06T00:16:55.367Z,3.08
2023-03-06T00:19:57.585Z,3.15
2023-03-06T00:23:00.244Z,3.07
2023-03-06T00:26:02.433Z,3.06
2023-03-06T00:29:05.014Z,2.93
2023-03-06T00:32:07.669Z,2.85
2023-03-06T00:35:10.832Z,2.78
2023-03-06T00:38:13.175Z,2.78
2023-03-06T00:41:15.595Z,2.74
2023-03-06T00:44:17.711Z,2.76
2023-03-06T00:47:20.194Z,2.80
2023-03-06T00:50:22.452Z,2.75
2023-03-06T00:53:25.425Z,2.77
2023-03-06T00:56:27.589Z,2.81
2023-03-06T00:59:30.015Z,2.84
2023-03-06T01:02:32.436Z,2.86
2023-03-06T01:05:36.920Z,2.90
2023-03-06T01:08:39.040Z,2.90
2023-03-06T01:11:41.499Z,2.86
2023-03-06T01:14:43.643Z,2.84
2023-03-06T01:17:46.280Z,2.93
2023-03-06T01:20:48.696Z,2.98
2023-03-06T01:23:51.478Z,2.81
2023-03-06T01:26:53.722Z,2.81
2023-03-06T01:29:56.396Z,2.83
2023-03-06T01:32:59.250Z,2.83
2023-03-06T01:36:07.397Z,2.87
2023-03-06T01:39:09.858Z,2.93
2023-03-06T01:42:12.265Z,2.92
2023-03-06T01:45:14.321Z,2.99
2023-03-06T01:48:20.924Z,3.04
2023-03-06T01:51:27.236Z,3.01
2023-03-06T01:54:36.345Z,3.02
2023-03-06T01:57:48.256Z,3.02
2023-03-06T02:00:52.145Z,3.11
2023-03-06T02:03:55.240Z,3.13
2023-03-06T02:07:01.191Z,3.14
2023-03-06T02:10:07.366Z,3.15
2023-03-06T02:13:09.789Z,3.21
2023-03-06T02:16:13.595Z,3.23
2023-03-06T02:19:28.792Z,3.29
2023-03-06T02:22:53.496Z,3.36
2023-03-06T02:25:57.021Z,3.32
2023-03-06T02:29:00.039Z,3.40
2023-03-06T02:32:02.964Z,3.45
2023-03-06T02:35:07.102Z,3.43
2023-03-06T02:38:13.619Z,3.35
2023-03-06T02:41:16.338Z,3.28
2023-03-06T02:44:22.319Z,3.32
2023-03-06T02:47:24.645Z,3.32
2023-03-06T02:50:27.168Z,3.41
2023-03-06T02:53:29.368Z,3.33
2023-03-06T02:56:34.032Z,3.33
2023-03-06T02:59:36.307Z,3.36
2023-03-06T03:02:40.279Z,3.40
2023-03-06T03:05:42.536Z,3.31
2023-03-06T03:08:45.779Z,3.27
2023-03-06T03:11:48.689Z,3.26
2023-03-06T03:14:51.535Z,3.27
2023-03-06T03:17:53.813Z,3.41
2023-03-06T03:20:56.397Z,3.37
2023-03-06T03:23:58.541Z,3.40
2023-03-06T03:27:02.356Z,3.42
2023-03-06T03:30:05.073Z,3.35
2023-03-06T03:33:08.290Z,3.42
2023-03-06T03:36:10.626Z,3.50
2023-03-06T03:39:13.733Z,3.48
2023-03-06T03:42:16.132Z,3.47
2023-03-06T03:45:19.048Z,3.50
2023-03-06T03:48:21.678Z,3.51
2023-03-06T03:51:24.500Z,3.56
2023-03-06T03:54:27.240Z,3.57
2023-03-06T03:57:30.237Z,3.56
2023-03-06T04:00:33.012Z,3.59
2023-03-06T04:03:36.617Z,3.57
2023-03-06T04:06:39.539Z,3.60
2023-03-06T04:09:42.412Z,3.60
2023-03-06T04:12:44.684Z,3.62
2023-03-06T04:15:48.223Z,3.68
2023-03-06T04:18:50.887Z,3.68
2023-03-06T04:21:53.482Z,3.66
2023-03-06T04:24:56.735Z,3.69
2023-03-06T04:27:59.194Z,3.70
2023-03-06T04:31:01.632Z,3.71
2023-03-06T04:34:05.247Z,3.70
2023-03-06T04:37:18.026Z,3.74
2023-03-06T04:40:28.190Z,3.79
2023-03-06T04:43:30.468Z,3.78
2023-03-06T04:46:33.509Z,3.75
2023-03-06T04:49:35.661Z,3.77
2023-03-06T04:52:40.296Z,3.80
2023-03-06T04:55:42.953Z,3.78
2023-03-06T04:58:45.538Z,3.77
2023-03-06T05:01:47.815Z,3.77
2023-03-06T05:04:50.296Z,3.77
2023-03-06T05:07:53.160Z,3.79
2023-03-06T05:10:58.391Z,3.81
2023-03-06T05:14:00.599Z,3.82
2023-03-06T05:17:03.157Z,3.88
2023-03-06T05:20:06.920Z,3.88
2023-03-06T05:23:09.497Z,3.72
2023-03-06T05:26:13.935Z,3.65
2023-03-06T05:29:16.362Z,3.63
2023-03-06T05:32:18.584Z,3.73
2023-03-06T05:35:23.158Z,3.71
2023-03-06T05:38:26.048Z,3.67
2023-03-06T05:41:28.538Z,3.68
2023-03-06T05:44:33.082Z,3.73
2023-03-06T05:47:35.566Z,3.73
2023-03-06T05:50:38.193Z,3.78
2023-03-06T05:53:41.005Z,3.79
2023-03-06T05:56:43.382Z,3.65
2023-03-06T05:59:46.464Z,3.55
2023-03-06T06:02:49.005Z,3.54
2023-03-06T06:05:52.397Z,3.60
2023-03-06T06:08:54.638Z,3.57
2023-03-06T06:12:00.259Z,3.50
2023-03-06T06:15:02.597Z,3.48
2023-03-06T06:18:05.348Z,3.48
2023-03-06T06:21:09.228Z,3.51
2023-03-06T06:24:14.025Z,3.60
2023-03-06T06:27:16.244Z,3.64
2023-03-06T06:30:18.955Z,3.67
2023-03-06T06:33:21.358Z,3.71
2023-03-06T06:36:23.862Z,3.72
2023-03-06T06:39:28.255Z,3.73
2023-03-06T06:42:37.724Z,3.73
2023-03-06T06:45:44.073Z,3.70
2023-03-06T06:48:50.822Z,3.72
2023-03-06T06:51:53.022Z,3.63
2023-03-06T06:54:55.432Z,3.57
2023-03-06T06:57:57.567Z,3.54
2023-03-06T07:01:11.934Z,3.55
2023-03-06T07:04:14.884Z,3.62
2023-03-06T07:07:17.500Z,3.64
2023-03-06T07:10:21.033Z,3.71
2023-03-06T07:13:23.650Z,3.68
2023-03-06T07:16:25.901Z,3.76
2023-03-06T07:19:28.503Z,3.80
2023-03-06T07:22:41.459Z,3.87
2023-03-06T07:25:47.506Z,3.88
2023-03-06T07:28:53.140Z,3.98
2023-03-06T07:31:55.742Z,4.01
2023-03-06T07:35:13.718Z,3.93
2023-03-06T07:38:20.531Z,3.92
2023-03-06T07:41:23.105Z,4.03
2023-03-06T07:44:25.670Z,4.01
2023-03-06T07:47:28.035Z,3.92
2023-03-06T07:50:31.001Z,4.03
2023-03-06T07:53:34.681Z,4.06
2023-03-06T07:56:37.168Z,3.92
2023-03-06T07:59:39.305Z,3.88
2023-03-06T08:02:42.765Z,3.89
2023-03-06T08:05:46.200Z,3.96
2023-03-06T08:08:51.036Z,4.02
2023-03-06T08:11:53.525Z,4.05
2023-03-06T08:14:55.764Z,4.12
2023-03-06T08:17:58.405Z,4.11
2023-03-06T08:21:02.864Z,4.13
2023-03-06T08:24:07.547Z,4.14
2023-03-06T08:27:10.596Z,4.26
2023-03-06T08:30:14.049Z,4.23
2023-03-06T08:33:16.243Z,4.20
2023-03-06T08:36:18.712Z,4.31
2023-03-06T08:39:21.302Z,4.37
2023-03-06T08:42:23.913Z,4.45
2023-03-06T08:45:26.196Z,4.44
2023-03-06T08:48:28.693Z,4.57
2023-03-06T08:51:31.342Z,4.87
2023-03-06T08:54:37.103Z,4.94
2023-03-06T08:57:39.346Z,5.13
2023-03-06T09:00:41.853Z,5.49
2023-03-06T09:03:44.590Z,5.71
2023-03-06T09:06:47.122Z,5.67
2023-03-06T09:09:51.185Z,5.68
2023-03-06T09:12:55.230Z,5.97
2023-03-06T09:15:57.543Z,5.94
2023-03-06T09:19:00.089Z,5.96
2023-03-06T09:22:02.249Z,6.13
2023-03-06T09:25:06.297Z,6.31
2023-03-06T09:28:11.587Z,6.28
2023-03-06T09:31:19.580Z,6.42
2023-03-06T09:34:21.793Z,6.78
2023-03-06T09:37:24.411Z,6.97
2023-03-06T09:41:01.812Z,7.14
2023-03-06T09:44:08.665Z,7.20
2023-03-06T09:47:37.407Z,7.12
2023-03-06T09:50:46.074Z,7.16
2023-03-06T09:53:48.162Z,7.42
2023-03-06T09:56:51.192Z,7.62
2023-03-06T10:00:02.903Z,7.57
2023-03-06T10:03:38.138Z,7.56
2023-03-06T10:06:50.249Z,7.64
2023-03-06T10:09:57.996Z,7.33
2023-03-06T10:13:14.136Z,7.18
2023-03-06T10:16:26.096Z,7.05
2023-03-06T10:19:35.564Z,7.13
2023-03-06T10:22:46.066Z,6.98
2023-03-06T10:25:56.156Z,6.90
2023-03-06T10:29:13.296Z,6.98
2023-03-06T10:32:46.145Z,6.64
2023-03-06T10:35:55.914Z,6.64
2023-03-06T10:38:59.320Z,6.64
2023-03-06T10:42:01.530Z,6.60
2023-03-06T10:45:09.509Z,6.55
2023-03-06T10:48:16.397Z,6.42
2023-03-06T10:51:20.989Z,6.41
2023-03-06T10:54:23.492Z,6.55
2023-03-06T10:57:30.998Z,6.65
2023-03-06T11:00:37.993Z,6.73
2023-03-06T11:03:41.060Z,6.70
2023-03-06T11:06:43.567Z,6.71
2023-03-06T11:10:00.141Z,6.74
2023-03-06T11:13:08.440Z,6.77
2023-03-06T11:16:13.624Z,6.79
2023-03-06T11:19:22.972Z,6.88
2023-03-06T11:22:25.491Z,7.02
2023-03-06T11:25:34.573Z,7.00
2023-03-06T11:29:06.552Z,7.11
2023-03-06T11:32:08.748Z,7.09
2023-03-06T11:35:22.213Z,7.10
2023-03-06T11:38:54.280Z,7.01
2023-03-06T11:42:12.255Z,6.98
2023-03-06T11:45:31.899Z,7.02
2023-03-06T11:48:45.152Z,7.02
2023-03-06T11:51:54.272Z,7.08
2023-03-06T11:54:57.974Z,7.00
2023-03-06T11:58:18.203Z,7.13
2023-03-06T12:01:33.505Z,7.24
2023-03-06T12:04:48.471Z,7.35
2023-03-06T12:08:08.293Z,7.34
2023-03-06T12:11:22.720Z,7.32
2023-03-06T12:14:39.880Z,7.32
2023-03-06T12:18:16.607Z,7.24
2023-03-06T12:21:53.412Z,7.38
2023-03-06T12:25:26.693Z,7.40
2023-03-06T12:28:39.744Z,7.31
2023-03-06T12:32:04.215Z,7.39
2023-03-06T12:35:09.103Z,7.32
2023-03-06T12:38:31.339Z,7.31
2023-03-06T12:41:43.930Z,7.28
2023-03-06T12:45:27.693Z,7.26
2023-03-06T12:48:35.629Z,7.42
2023-03-06T12:51:39.931Z,7.39
2023-03-06T12:54:45.784Z,7.23
2023-03-06T12:57:49.127Z,7.08
2023-03-06T13:01:30.171Z,7.12
2023-03-06T13:04:43.995Z,7.07
2023-03-06T13:08:04.643Z,7.20
2023-03-06T13:11:28.659Z,7.27
2023-03-06T13:14:54.652Z,7.15
2023-03-06T13:17:58.289Z,7.22
2023-03-06T13:21:01.092Z,7.18
2023-03-06T13:24:05.720Z,7.13
2023-03-06T13:27:10.614Z,7.17
2023-03-06T13:30:22.442Z,7.25
2023-03-06T13:33:27.618Z,7.25
2023-03-06T13:36:31.544Z,7.22
2023-03-06T13:39:56.887Z,7.30
2023-03-06T13:43:12.517Z,7.12
2023-03-06T13:46:28.948Z,7.05
2023-03-06T13:49:32.367Z,7.15
2023-03-06T13:52:46.696Z,7.14
2023-03-06T13:56:08.292Z,7.00
2023-03-06T13:59:34.001Z,6.74
2023-03-06T14:02:36.603Z,6.58
2023-03-06T14:05:51.031Z,6.55
2023-03-06T14:08:53.286Z,6.57
2023-03-06T14:12:23.672Z,6.38
2023-03-06T14:15:30.535Z,6.49
2023-03-06T14:18:39.940Z,6.37
2023-03-06T14:21:44.957Z,6.35
2023-03-06T14:25:02.909Z,6.22
2023-03-06T14:28:13.785Z,6.26
2023-03-06T14:31:20.483Z,6.17
2023-03-06T14:34:25.673Z,6.24
2023-03-06T14:37:29.085Z,6.17
2023-03-06T14:40:45.069Z,6.26
2023-03-06T14:43:47.620Z,6.24
2023-03-06T14:46:52.956Z,6.19
2023-03-06T14:50:32.415Z,6.15
2023-03-06T14:53:35.024Z,6.18
2023-03-06T14:56:42.999Z,6.05
2023-03-06T14:59:56.960Z,6.12
2023-03-06T15:02:59.955Z,6.14
2023-03-06T15:06:03.807Z,6.08
2023-03-06T15:09:30.170Z,6.00
2023-03-06T15:12:34.930Z,5.96
2023-03-06T15:15:37.508Z,6.03
2023-03-06T15:18:54.476Z,6.03
2023-03-06T15:21:56.927Z,6.04
2023-03-06T15:25:37.374Z,5.96
2023-03-06T15:28:39.974Z,6.09
2023-03-06T15:31:45.781Z,5.93
2023-03-06T15:34:48.350Z,5.88
2023-03-06T15:37:51.252Z,5.87
2023-03-06T15:40:58.354Z,5.82
2023-03-06T15:44:02.670Z,5.75
2023-03-06T15:47:09.183Z,5.76
2023-03-06T15:50:16.689Z,5.61
2023-03-06T15:53:20.315Z,5.66
2023-03-06T15:56:34.410Z,5.66
2023-03-06T15:59:43.173Z,5.56
2023-03-06T16:02:45.283Z,5.51
2023-03-06T16:05:47.779Z,5.63
2023-03-06T16:08:51.186Z,5.58
2023-03-06T16:11:54.026Z,5.43
2023-03-06T16:14:57.549Z,5.39
2023-03-06T16:18:00.263Z,5.29
2023-03-06T16:21:02.630Z,5.13
2023-03-06T16:24:05.213Z,5.25
2023-03-06T16:27:16.863Z,5.07
2023-03-06T16:30:20.177Z,5.09
2023-03-06T16:33:22.308Z,5.10
2023-03-06T16:36:27.109Z,5.04
2023-03-06T16:39:29.256Z,4.93
2023-03-06T16:42:31.951Z,4.93
2023-03-06T16:45:39.111Z,4.99
2023-03-06T16:48:41.563Z,4.95
2023-03-06T16:51:44.114Z,4.92
2023-03-06T16:54:46.552Z,4.81
2023-03-06T16:57:48.730Z,4.68
2023-03-06T17:00:51.288Z,4.72
2023-03-06T17:03:53.503Z,4.77
2023-03-06T17:06:55.974Z,4.80
2023-03-06T17:09:58.113Z,4.68
2023-03-06T17:13:00.618Z,4.73
2023-03-06T17:16:03.139Z,4.87
2023-03-06T17:19:05.985Z,4.84
2023-03-06T17:22:08.166Z,4.78
2023-03-06T17:25:11.035Z,4.82
2023-03-06T17:28:13.719Z,4.85
2023-03-06T17:31:22.023Z,4.90
2023-03-06T17:34:24.669Z,4.94
2023-03-06T17:37:27.293Z,4.99
2023-03-06T17:40:29.543Z,5.02
2023-03-06T17:43:32.422Z,5.14
2023-03-06T17:46:34.789Z,4.99
2023-03-06T17:49:37.237Z,5.04
2023-03-06T17:52:39.416Z,4.96
2023-03-06T17:55:41.853Z,4.87
2023-03-06T17:58:44.176Z,4.84
2023-03-06T18:01:46.924Z,4.84
2023-03-06T18:04:49.418Z,4.82
2023-03-06T18:07:51.626Z,4.75
2023-03-06T18:11:04.325Z,4.73
2023-03-06T18:14:06.495Z,4.75
2023-03-06T18:17:09.029Z,4.74
2023-03-06T18:20:11.850Z,4.68
2023-03-06T18:23:14.385Z,4.64
2023-03-06T18:26:21.870Z,4.74
2023-03-06T18:29:24.513Z,4.73
2023-03-06T18:32:26.700Z,4.63
2023-03-06T18:35:29.407Z,4.66
2023-03-06T18:38:31.625Z,4.57
2023-03-06T18:41:35.849Z,4.54
2023-03-06T18:44:38.635Z,4.55
2023-03-06T18:47:41.186Z,4.56
2023-03-06T18:50:43.414Z,4.49
2023-03-06T18:53:46.378Z,4.47
2023-03-06T18:56:48.525Z,4.62
2023-03-06T18:59:51.014Z,4.50
2023-03-06T19:02:53.201Z,4.44
2023-03-06T19:05:55.818Z,4.51
2023-03-06T19:09:02.148Z,4.51
2023-03-06T19:12:05.669Z,4.47
2023-03-06T19:15:08.435Z,4.46
2023-03-06T19:18:12.339Z,4.48
2023-03-06T19:21:21.836Z,4.33
2023-03-06T19:24:24.290Z,4.31
2023-03-06T19:27:26.464Z,4.43
2023-03-06T19:30:29.042Z,4.40
2023-03-06T19:33:31.198Z,4.52
2023-03-06T19:36:34.314Z,4.66
2023-03-06T19:39:36.481Z,4.69
2023-03-06T19:42:38.945Z,4.72
2023-03-06T19:45:43.218Z,4.67
2023-03-06T19:48:46.226Z,4.57
2023-03-06T19:51:48.352Z,4.65
2023-03-06T19:54:51.407Z,4.54
2023-03-06T19:57:53.907Z,4.56
2023-03-06T20:01:12.631Z,4.58
2023-03-06T20:04:16.885Z,4.67
2023-03-06T20:07:19.556Z,4.55
2023-03-06T20:10:22.000Z,4.55
2023-03-06T20:13:24.227Z,4.51
2023-03-06T20:16:28.031Z,4.43
2023-03-06T20:19:30.244Z,4.44
2023-03-06T20:22:32.660Z,4.39
2023-03-06T20:25:36.442Z,4.39
2023-03-06T20:28:40.744Z,4.33
2023-03-06T20:31:43.149Z,4.24
2023-03-06T20:34:45.906Z,4.27
2023-03-06T20:37:48.098Z,4.27
2023-03-06T20:40:54.525Z,4.29
2023-03-06T20:43:58.519Z,4.17
2023-03-06T20:47:01.105Z,4.18
2023-03-06T20:50:03.511Z,4.12
2023-03-06T20:53:06.404Z,4.14
2023-03-06T20:56:16.363Z,4.17
2023-03-06T20:59:18.863Z,4.18
2023-03-06T21:02:21.141Z,4.27
2023-03-06T21:05:23.580Z,4.28
2023-03-06T21:08:25.874Z,4.27
2023-03-06T21:11:28.654Z,4.29
2023-03-06T21:14:31.092Z,4.30
2023-03-06T21:17:33.646Z,4.33
2023-03-06T21:20:38.667Z,4.38
2023-03-06T21:23:41.110Z,4.21
2023-03-06T21:26:43.264Z,4.22
2023-03-06T21:29:46.290Z,4.30
2023-03-06T21:32:51.089Z,4.29
2023-03-06T21:35:53.715Z,4.19
2023-03-06T21:38:55.906Z,4.16
2023-03-06T21:41:58.442Z,4.25
2023-03-06T21:45:00.568Z,4.27
2023-03-06T21:48:03.427Z,4.20
2023-03-06T21:51:10.371Z,4.07
2023-03-06T21:54:13.027Z,3.99
2023-03-06T21:57:15.389Z,4.06
2023-03-06T22:00:19.364Z,4.08
2023-03-06T22:03:21.820Z,4.14
2023-03-06T22:06:26.197Z,4.04
2023-03-06T22:09:28.673Z,4.09
2023-03-06T22:12:32.886Z,4.10
2023-03-06T22:15:35.296Z,4.10
2023-03-06T22:18:38.037Z,3.99
2023-03-06T22:21:40.506Z,4.01
2023-03-06T22:24:42.625Z,4.00
2023-03-06T22:27:45.033Z,3.98
2023-03-06T22:30:47.241Z,3.98
2023-03-06T22:33:54.300Z,3.99
2023-03-06T22:36:56.475Z,4.00
2023-03-06T22:39:58.912Z,3.99
2023-03-06T22:43:01.190Z,3.87
2023-03-06T22:46:06.486Z,3.83
2023-03-06T22:49:11.606Z,3.80
2023-03-06T22:52:15.245Z,3.80
2023-03-06T22:55:17.546Z,3.77
2023-03-06T22:58:20.040Z,3.77
2023-03-06T23:01:25.302Z,3.74
2023-03-06T23:04:27.819Z,3.77
2023-03-06T23:07:30.375Z,3.66
2023-03-06T23:10:39.800Z,3.66
2023-03-06T23:14:01.307Z,3.68
2023-03-06T23:17:21.647Z,3.55
2023-03-06T23:20:43.542Z,3.57
2023-03-06T23:24:04.468Z,3.51
2023-03-06T23:27:07.108Z,3.58
2023-03-06T23:30:09.899Z,3.42
2023-03-06T23:33:12.388Z,3.33
2023-03-06T23:36:16.616Z,3.25
2023-03-06T23:39:19.167Z,3.24
2023-03-06T23:42:22.530Z,3.13
2023-03-06T23:45:25.047Z,3.16
2023-03-06T23:48:27.806Z,3.13
2023-03-06T23:51:30.289Z,3.14
2023-03-06T23:54:34.290Z,3.09
2023-03-06T23:57:37.141Z,3.15
