createdAt,value
2022-09-21T00:00:44.105Z,0.00
2022-09-21T00:01:44.079Z,0.00
2022-09-21T00:02:44.066Z,0.00
2022-09-21T00:03:44.043Z,0.00
2022-09-21T00:04:44.050Z,0.00
2022-09-21T00:05:44.051Z,0.00
2022-09-21T00:06:44.020Z,0.00
2022-09-21T00:07:44.001Z,0.00
2022-09-21T00:08:44.004Z,0.00
2022-09-21T00:09:43.979Z,0.00
2022-09-21T00:10:43.998Z,0.00
2022-09-21T00:11:43.959Z,0.00
2022-09-21T00:12:43.952Z,0.00
2022-09-21T00:13:43.946Z,0.00
2022-09-21T00:14:43.933Z,0.00
2022-09-21T00:15:43.995Z,0.00
2022-09-21T00:16:43.925Z,0.00
2022-09-21T00:17:43.902Z,0.00
2022-09-21T00:18:43.889Z,0.00
2022-09-21T00:19:43.888Z,0.00
2022-09-21T00:20:43.856Z,0.00
2022-09-21T00:21:43.920Z,0.00
2022-09-21T00:22:43.848Z,0.00
2022-09-21T00:23:43.834Z,0.00
2022-09-21T00:24:43.820Z,0.00
2022-09-21T00:25:43.805Z,0.00
2022-09-21T00:26:43.809Z,0.00
2022-09-21T00:27:43.790Z,0.00
2022-09-21T00:28:43.824Z,0.00
2022-09-21T00:29:43.764Z,0.00
2022-09-21T00:30:43.753Z,0.00
2022-09-21T00:31:43.820Z,0.00
2022-09-21T00:32:43.747Z,0.00
2022-09-21T00:33:43.760Z,0.00
2022-09-21T00:34:43.707Z,0.00
2022-09-21T00:35:43.719Z,0.00
2022-09-21T00:36:43.727Z,0.00
2022-09-21T00:37:43.680Z,0.00
2022-09-21T00:38:43.655Z,0.00
2022-09-21T00:39:43.650Z,0.00
2022-09-21T00:40:43.640Z,0.00
2022-09-21T00:41:43.632Z,0.00
2022-09-21T00:42:43.619Z,0.00
2022-09-21T00:43:43.616Z,0.00
2022-09-21T00:44:43.591Z,0.00
2022-09-21T00:45:43.610Z,0.00
2022-09-21T00:46:43.594Z,0.00
2022-09-21T00:47:43.576Z,0.00
2022-09-21T00:48:43.551Z,0.00
2022-09-21T00:49:43.524Z,0.00
2022-09-21T00:50:43.528Z,0.00
2022-09-21T00:51:43.582Z,0.00
2022-09-21T00:52:43.499Z,0.00
2022-09-21T00:53:43.495Z,0.00
2022-09-21T00:54:43.489Z,0.00
2022-09-21T00:55:43.487Z,0.00
2022-09-21T00:56:43.467Z,0.00
2022-09-21T00:57:43.441Z,0.00
2022-09-21T00:58:43.433Z,0.00
2022-09-21T00:59:43.454Z,0.00
2022-09-21T01:00:43.488Z,0.00
2022-09-21T01:01:43.501Z,0.00
2022-09-21T01:02:43.390Z,0.00
2022-09-21T01:03:43.386Z,0.00
2022-09-21T01:04:43.384Z,0.00
2022-09-21T01:05:43.350Z,0.00
2022-09-21T01:06:43.368Z,0.00
2022-09-21T01:07:43.366Z,0.00
2022-09-21T01:08:43.323Z,0.00
2022-09-21T01:09:43.310Z,0.00
2022-09-21T01:10:43.300Z,0.00
2022-09-21T01:11:43.312Z,0.00
2022-09-21T01:12:43.284Z,0.00
2022-09-21T01:13:43.257Z,0.00
2022-09-21T01:14:43.252Z,0.00
2022-09-21T01:15:43.261Z,0.00
2022-09-21T01:16:43.298Z,0.00
2022-09-21T01:17:43.238Z,0.00
2022-09-21T01:18:43.220Z,0.00
2022-09-21T01:19:43.219Z,0.00
2022-09-21T01:20:43.183Z,0.00
2022-09-21T01:21:43.226Z,0.00
2022-09-21T01:22:43.165Z,0.00
2022-09-21T01:23:43.152Z,0.00
2022-09-21T01:24:43.186Z,0.00
2022-09-21T01:25:43.135Z,0.00
2022-09-21T01:26:43.130Z,0.00
2022-09-21T01:27:43.107Z,0.00
2022-09-21T01:28:43.095Z,0.00
2022-09-21T01:29:43.089Z,0.00
2022-09-21T01:30:48.236Z,0.00
2022-09-21T01:31:44.133Z,0.00
2022-09-21T01:32:43.044Z,0.00
2022-09-21T01:33:43.048Z,0.00
2022-09-21T01:34:43.034Z,0.00
2022-09-21T01:35:43.080Z,0.00
2022-09-21T01:36:43.025Z,0.00
2022-09-21T01:37:43.016Z,0.00
2022-09-21T01:38:42.983Z,0.00
2022-09-21T01:39:42.975Z,0.00
2022-09-21T01:40:42.984Z,0.00
2022-09-21T01:41:43.150Z,0.00
2022-09-21T01:42:42.945Z,0.00
2022-09-21T01:43:42.926Z,0.00
2022-09-21T01:44:42.907Z,0.00
2022-09-21T01:45:42.972Z,0.00
2022-09-21T01:46:42.917Z,0.00
2022-09-21T01:47:42.895Z,0.00
2022-09-21T01:48:42.900Z,0.00
2022-09-21T01:49:42.860Z,0.00
2022-09-21T01:50:42.864Z,0.00
2022-09-21T01:51:42.880Z,0.00
2022-09-21T01:52:42.822Z,0.00
2022-09-21T01:53:42.821Z,0.00
2022-09-21T01:54:42.799Z,0.00
2022-09-21T01:55:42.807Z,0.00
2022-09-21T01:56:42.802Z,0.00
2022-09-21T01:57:42.774Z,0.00
2022-09-21T01:58:42.753Z,0.00
2022-09-21T01:59:42.752Z,0.00
2022-09-21T02:00:42.802Z,0.00
2022-09-21T02:01:42.830Z,0.00
2022-09-21T02:02:42.751Z,0.00
2022-09-21T02:03:42.696Z,0.00
2022-09-21T02:04:42.688Z,0.00
2022-09-21T02:05:42.699Z,0.00
2022-09-21T02:06:42.679Z,0.00
2022-09-21T02:07:42.670Z,0.00
2022-09-21T02:08:42.635Z,0.00
2022-09-21T02:09:42.688Z,0.00
2022-09-21T02:10:42.616Z,0.00
2022-09-21T02:11:42.635Z,0.00
2022-09-21T02:12:42.607Z,0.00
2022-09-21T02:13:42.583Z,0.00
2022-09-21T02:14:42.588Z,0.00
2022-09-21T02:15:42.561Z,0.00
2022-09-21T02:16:42.576Z,0.00
2022-09-21T02:17:42.548Z,0.00
2022-09-21T02:18:42.573Z,0.00
2022-09-21T02:19:42.511Z,0.00
2022-09-21T02:20:42.518Z,0.00
2022-09-21T02:21:42.509Z,0.00
2022-09-21T02:22:42.503Z,0.00
2022-09-21T02:23:42.490Z,0.00
2022-09-21T02:24:42.469Z,0.00
2022-09-21T02:25:42.455Z,0.00
2022-09-21T02:26:42.461Z,0.00
2022-09-21T02:27:42.424Z,0.00
2022-09-21T02:28:42.502Z,0.00
2022-09-21T02:29:42.413Z,0.00
2022-09-21T02:30:42.391Z,0.00
2022-09-21T02:31:42.477Z,0.00
2022-09-21T02:32:42.374Z,0.00
2022-09-21T02:33:42.361Z,0.00
2022-09-21T02:34:42.352Z,0.00
2022-09-21T02:35:42.346Z,0.00
2022-09-21T02:36:42.352Z,0.00
2022-09-21T02:37:42.372Z,0.00
2022-09-21T02:38:42.297Z,0.00
2022-09-21T02:39:42.312Z,0.00
2022-09-21T02:40:42.290Z,0.00
2022-09-21T02:41:42.300Z,0.00
2022-09-21T02:42:42.261Z,0.00
2022-09-21T02:43:42.241Z,0.00
2022-09-21T02:44:42.229Z,0.00
2022-09-21T02:45:42.230Z,0.00
2022-09-21T02:46:42.301Z,0.00
2022-09-21T02:47:42.196Z,0.00
2022-09-21T02:48:42.183Z,0.00
2022-09-21T02:49:42.179Z,0.00
2022-09-21T02:50:42.154Z,0.00
2022-09-21T02:51:42.172Z,0.00
2022-09-21T02:52:42.178Z,0.00
2022-09-21T02:53:42.133Z,0.00
2022-09-21T02:54:42.128Z,0.00
2022-09-21T02:55:42.121Z,0.00
2022-09-21T02:56:42.213Z,0.00
2022-09-21T02:57:42.097Z,0.00
2022-09-21T02:58:42.118Z,0.00
2022-09-21T02:59:42.082Z,0.00
2022-09-21T03:00:42.086Z,0.00
2022-09-21T03:01:42.138Z,0.00
2022-09-21T03:02:42.038Z,0.00
2022-09-21T03:03:42.054Z,0.00
2022-09-21T03:04:42.018Z,0.00
2022-09-21T03:05:41.992Z,0.00
2022-09-21T03:06:42.005Z,0.00
2022-09-21T03:07:41.973Z,0.00
2022-09-21T03:08:41.960Z,0.00
2022-09-21T03:09:41.947Z,0.00
2022-09-21T03:10:41.970Z,0.00
2022-09-21T03:11:41.957Z,0.00
2022-09-21T03:12:41.914Z,0.00
2022-09-21T03:13:41.930Z,0.00
2022-09-21T03:14:41.915Z,0.00
2022-09-21T03:15:41.933Z,0.00
2022-09-21T03:16:41.893Z,0.00
2022-09-21T03:17:41.876Z,0.00
2022-09-21T03:18:41.861Z,0.00
2022-09-21T03:19:41.835Z,0.00
2022-09-21T03:20:41.831Z,0.00
2022-09-21T03:21:44.634Z,0.00
2022-09-21T03:22:41.808Z,0.00
2022-09-21T03:23:41.797Z,0.00
2022-09-21T03:24:41.814Z,0.00
2022-09-21T03:25:41.794Z,0.00
2022-09-21T03:26:41.774Z,0.00
2022-09-21T03:27:41.759Z,0.00
2022-09-21T03:28:41.767Z,0.00
2022-09-21T03:29:41.724Z,0.00
2022-09-21T03:30:41.708Z,0.00
2022-09-21T03:31:41.724Z,0.00
2022-09-21T03:32:41.715Z,0.00
2022-09-21T03:33:41.695Z,0.00
2022-09-21T03:34:41.670Z,0.00
2022-09-21T03:35:41.658Z,0.00
2022-09-21T03:36:41.666Z,0.00
2022-09-21T03:37:41.641Z,0.00
2022-09-21T03:38:41.615Z,0.00
2022-09-21T03:39:41.605Z,0.00
2022-09-21T03:40:41.610Z,0.00
2022-09-21T03:41:41.602Z,0.00
2022-09-21T03:42:41.569Z,0.00
2022-09-21T03:43:41.602Z,0.00
2022-09-21T03:44:41.552Z,0.00
2022-09-21T03:45:41.540Z,0.00
2022-09-21T03:46:41.590Z,0.00
2022-09-21T03:47:41.523Z,0.00
2022-09-21T03:48:41.510Z,0.00
2022-09-21T03:49:41.495Z,0.00
2022-09-21T03:50:41.483Z,0.00
2022-09-21T03:51:41.497Z,0.00
2022-09-21T03:52:41.453Z,0.00
2022-09-21T03:53:41.450Z,0.00
2022-09-21T03:54:41.450Z,0.00
2022-09-21T03:55:41.432Z,0.00
2022-09-21T03:56:41.445Z,0.00
2022-09-21T03:57:41.420Z,0.00
2022-09-21T03:58:41.395Z,0.00
2022-09-21T03:59:41.393Z,0.00
2022-09-21T04:00:41.377Z,0.00
2022-09-21T04:01:41.478Z,0.00
2022-09-21T04:02:41.462Z,0.00
2022-09-21T04:03:41.346Z,0.00
2022-09-21T04:04:41.339Z,0.00
2022-09-21T04:05:41.321Z,0.00
2022-09-21T04:06:41.335Z,0.00
2022-09-21T04:07:41.292Z,0.00
2022-09-21T04:08:43.648Z,0.00
2022-09-21T04:09:41.279Z,0.00
2022-09-21T04:10:41.361Z,0.00
2022-09-21T04:11:41.267Z,0.00
2022-09-21T04:12:41.245Z,0.00
2022-09-21T04:13:41.284Z,0.00
2022-09-21T04:14:41.216Z,0.00
2022-09-21T04:15:41.273Z,0.00
2022-09-21T04:16:41.211Z,0.00
2022-09-21T04:17:41.184Z,0.00
2022-09-21T04:18:41.173Z,0.00
2022-09-21T04:19:41.157Z,0.00
2022-09-21T04:20:41.153Z,0.00
2022-09-21T04:21:41.171Z,0.00
2022-09-21T04:22:43.551Z,0.00
2022-09-21T04:23:41.146Z,0.00
2022-09-21T04:24:41.104Z,0.00
2022-09-21T04:25:41.204Z,0.00
2022-09-21T04:26:41.111Z,0.00
2022-09-21T04:27:41.062Z,0.00
2022-09-21T04:28:41.050Z,0.00
2022-09-21T04:29:41.110Z,0.00
2022-09-21T04:30:41.122Z,0.00
2022-09-21T04:31:41.199Z,0.00
2022-09-21T04:32:41.001Z,0.00
2022-09-21T04:33:40.996Z,0.00
2022-09-21T04:34:41.016Z,0.00
2022-09-21T04:35:40.982Z,0.00
2022-09-21T04:36:40.991Z,0.00
2022-09-21T04:37:40.957Z,0.00
2022-09-21T04:38:40.944Z,0.00
2022-09-21T04:39:40.945Z,0.00
2022-09-21T04:40:40.932Z,0.00
2022-09-21T04:41:40.931Z,0.00
2022-09-21T04:42:40.904Z,0.00
2022-09-21T04:43:40.881Z,0.00
2022-09-21T04:44:40.892Z,0.00
2022-09-21T04:45:40.864Z,0.00
2022-09-21T04:46:41.016Z,0.00
2022-09-21T04:47:40.859Z,0.00
2022-09-21T04:48:40.851Z,0.00
2022-09-21T04:49:40.814Z,0.00
2022-09-21T04:50:40.803Z,0.00
2022-09-21T04:51:40.801Z,0.00
2022-09-21T04:52:40.785Z,0.00
2022-09-21T04:53:40.768Z,0.00
2022-09-21T04:54:40.779Z,0.00
2022-09-21T04:55:40.752Z,0.00
2022-09-21T04:56:40.745Z,0.00
2022-09-21T04:57:40.724Z,0.00
2022-09-21T04:58:40.726Z,0.00
2022-09-21T04:59:40.708Z,0.00
2022-09-21T05:00:40.760Z,0.00
2022-09-21T05:01:40.750Z,0.00
2022-09-21T05:02:40.682Z,0.00
2022-09-21T05:03:40.842Z,0.00
2022-09-21T05:04:40.657Z,0.00
2022-09-21T05:05:40.700Z,0.00
2022-09-21T05:06:40.658Z,0.00
2022-09-21T05:07:40.615Z,0.00
2022-09-21T05:08:40.612Z,0.00
2022-09-21T05:09:40.594Z,0.00
2022-09-21T05:10:40.669Z,0.00
2022-09-21T05:11:40.601Z,0.00
2022-09-21T05:12:41.234Z,0.00
2022-09-21T05:13:40.570Z,0.00
2022-09-21T05:14:40.531Z,0.00
2022-09-21T05:15:40.555Z,0.00
2022-09-21T05:16:40.561Z,0.00
2022-09-21T05:17:40.498Z,0.00
2022-09-21T05:18:40.484Z,0.00
2022-09-21T05:19:41.353Z,0.00
2022-09-21T05:20:40.476Z,0.00
2022-09-21T05:21:40.472Z,0.00
2022-09-21T05:22:40.441Z,0.00
2022-09-21T05:23:40.435Z,0.00
2022-09-21T05:24:40.415Z,0.00
2022-09-21T05:25:40.409Z,0.00
2022-09-21T05:26:40.410Z,0.00
2022-09-21T05:27:40.392Z,0.00
2022-09-21T05:28:40.536Z,0.00
2022-09-21T05:29:40.360Z,0.00
2022-09-21T05:30:47.804Z,0.00
2022-09-21T05:31:41.460Z,0.00
2022-09-21T05:32:40.327Z,0.00
2022-09-21T05:33:40.317Z,0.00
2022-09-21T05:34:40.305Z,0.00
2022-09-21T05:35:40.315Z,0.00
2022-09-21T05:36:40.294Z,0.00
2022-09-21T05:37:40.271Z,0.00
2022-09-21T05:38:40.266Z,0.00
2022-09-21T05:39:40.249Z,0.00
2022-09-21T05:40:40.284Z,0.00
2022-09-21T05:41:40.243Z,0.00
2022-09-21T05:42:40.215Z,0.00
2022-09-21T05:43:40.202Z,0.00
2022-09-21T05:44:40.191Z,0.00
2022-09-21T05:45:42.778Z,0.00
2022-09-21T05:46:40.185Z,0.00
2022-09-21T05:47:40.156Z,0.00
2022-09-21T05:48:40.148Z,5.62
2022-09-21T05:49:40.136Z,5.62
2022-09-21T05:50:40.120Z,5.62
2022-09-21T05:51:40.142Z,5.62
2022-09-21T05:52:40.100Z,5.62
2022-09-21T05:53:40.084Z,5.62
2022-09-21T05:54:40.079Z,5.62
2022-09-21T05:55:40.062Z,5.62
2022-09-21T05:56:40.081Z,5.62
2022-09-21T05:57:40.045Z,5.62
2022-09-21T05:58:40.033Z,5.62
2022-09-21T05:59:40.030Z,5.62
2022-09-21T06:00:40.023Z,5.62
2022-09-21T06:01:40.123Z,5.62
2022-09-21T06:02:40.025Z,5.62
2022-09-21T06:03:39.990Z,5.62
2022-09-21T06:04:39.968Z,5.62
2022-09-21T06:05:39.958Z,5.62
2022-09-21T06:06:39.959Z,5.62
2022-09-21T06:07:39.952Z,5.62
2022-09-21T06:08:39.927Z,5.62
2022-09-21T06:09:43.077Z,5.62
2022-09-21T06:10:39.897Z,5.62
2022-09-21T06:11:39.899Z,5.62
2022-09-21T06:12:39.876Z,5.62
2022-09-21T06:13:39.867Z,5.62
2022-09-21T06:14:39.855Z,5.62
2022-09-21T06:15:39.845Z,5.62
2022-09-21T06:16:39.900Z,5.62
2022-09-21T06:17:39.818Z,5.62
2022-09-21T06:18:39.813Z,5.62
2022-09-21T06:19:39.793Z,5.62
2022-09-21T06:20:39.783Z,5.62
2022-09-21T06:21:39.790Z,5.62
2022-09-21T06:22:39.766Z,5.62
2022-09-21T06:23:39.767Z,5.62
2022-09-21T06:24:39.742Z,5.62
2022-09-21T06:25:39.726Z,5.62
2022-09-21T06:26:39.739Z,5.62
2022-09-21T06:27:39.699Z,5.62
2022-09-21T06:28:39.698Z,5.62
2022-09-21T06:29:39.681Z,5.62
2022-09-21T06:30:39.727Z,5.62
2022-09-21T06:31:39.672Z,5.62
2022-09-21T06:32:39.642Z,5.62
2022-09-21T06:33:39.632Z,5.62
2022-09-21T06:34:39.629Z,5.62
2022-09-21T06:35:39.608Z,5.62
2022-09-21T06:36:39.613Z,5.62
2022-09-21T06:37:39.588Z,5.62
2022-09-21T06:38:39.574Z,5.62
2022-09-21T06:39:39.586Z,5.62
2022-09-21T06:40:39.590Z,5.62
2022-09-21T06:41:39.560Z,5.62
2022-09-21T06:42:39.546Z,5.62
2022-09-21T06:43:39.524Z,5.62
2022-09-21T06:44:39.537Z,5.62
2022-09-21T06:45:39.540Z,11.25
2022-09-21T06:46:39.573Z,11.25
2022-09-21T06:47:39.488Z,11.25
2022-09-21T06:48:39.473Z,11.25
2022-09-21T06:49:42.516Z,11.25
2022-09-21T06:50:39.443Z,11.25
2022-09-21T06:51:39.456Z,11.25
2022-09-21T06:52:39.419Z,11.25
2022-09-21T06:53:39.404Z,11.25
2022-09-21T06:54:39.394Z,11.25
2022-09-21T06:55:39.405Z,11.25
2022-09-21T06:56:39.421Z,11.25
2022-09-21T06:57:39.362Z,11.25
2022-09-21T06:58:39.352Z,11.25
2022-09-21T06:59:39.339Z,11.25
2022-09-21T07:00:39.325Z,11.25
2022-09-21T07:01:39.526Z,16.88
2022-09-21T07:02:39.305Z,16.88
2022-09-21T07:03:39.296Z,16.88
2022-09-21T07:04:39.278Z,11.25
2022-09-21T07:05:39.268Z,16.88
2022-09-21T07:06:39.341Z,16.88
2022-09-21T07:07:39.251Z,16.88
2022-09-21T07:10:40.211Z,16.88
2022-09-21T07:11:39.287Z,16.88
2022-09-21T07:12:39.180Z,16.88
2022-09-21T07:13:39.181Z,16.88
2022-09-21T07:14:39.160Z,16.88
2022-09-21T07:15:39.153Z,22.50
2022-09-21T07:16:39.272Z,22.50
2022-09-21T07:17:39.128Z,22.50
2022-09-21T07:18:43.462Z,22.50
2022-09-21T07:19:39.111Z,22.50
2022-09-21T07:20:39.093Z,22.50
2022-09-21T07:21:39.099Z,22.50
2022-09-21T07:22:39.071Z,22.50
2022-09-21T07:23:39.067Z,16.88
2022-09-21T07:24:39.060Z,22.50
2022-09-21T07:25:39.036Z,22.50
2022-09-21T07:26:39.041Z,22.50
2022-09-21T07:27:39.033Z,22.50
2022-09-21T07:28:39.027Z,22.50
2022-09-21T07:29:38.998Z,22.50
2022-09-21T07:30:38.981Z,22.50
2022-09-21T07:31:39.030Z,22.50
2022-09-21T07:32:38.949Z,22.50
2022-09-21T07:33:38.952Z,22.50
2022-09-21T07:34:38.929Z,16.88
2022-09-21T07:35:38.926Z,22.50
2022-09-21T07:36:38.926Z,22.50
2022-09-21T07:37:38.895Z,16.88
2022-09-21T07:38:38.892Z,22.50
2022-09-21T07:39:38.876Z,28.12
2022-09-21T07:40:38.903Z,28.12
2022-09-21T07:41:38.867Z,22.50
2022-09-21T07:42:38.840Z,22.50
2022-09-21T07:43:38.855Z,28.12
2022-09-21T07:44:38.812Z,28.12
2022-09-21T07:45:38.866Z,28.12
2022-09-21T07:46:42.779Z,28.12
2022-09-21T07:47:39.788Z,33.75
2022-09-21T07:48:38.772Z,33.75
2022-09-21T07:49:38.756Z,39.38
2022-09-21T07:50:38.747Z,28.12
2022-09-21T07:51:38.754Z,28.12
2022-09-21T07:52:38.731Z,28.12
2022-09-21T07:53:38.717Z,28.12
2022-09-21T07:54:38.707Z,22.50
2022-09-21T07:55:38.693Z,22.50
2022-09-21T07:56:38.838Z,28.12
2022-09-21T07:57:38.672Z,22.50
2022-09-21T07:58:38.665Z,22.50
2022-09-21T07:59:38.710Z,22.50
2022-09-21T08:00:38.709Z,22.50
2022-09-21T08:01:38.642Z,22.50
2022-09-21T08:02:39.136Z,28.12
2022-09-21T08:03:38.606Z,22.50
2022-09-21T08:04:38.590Z,22.50
2022-09-21T08:05:38.585Z,28.12
2022-09-21T08:06:38.584Z,22.50
2022-09-21T08:07:38.558Z,22.50
2022-09-21T08:08:38.538Z,22.50
2022-09-21T08:09:38.536Z,28.12
2022-09-21T08:10:38.534Z,22.50
2022-09-21T08:11:38.527Z,28.12
2022-09-21T08:12:38.497Z,28.12
2022-09-21T08:13:38.496Z,28.12
2022-09-21T08:14:38.477Z,33.75
2022-09-21T08:15:49.245Z,56.25
2022-09-21T08:16:39.538Z,28.12
2022-09-21T08:17:38.443Z,28.12
2022-09-21T08:18:38.429Z,28.12
2022-09-21T08:19:38.421Z,22.50
2022-09-21T08:20:38.400Z,22.50
2022-09-21T08:21:38.411Z,22.50
2022-09-21T08:22:38.380Z,16.88
2022-09-21T08:23:38.374Z,22.50
2022-09-21T08:24:38.361Z,28.12
2022-09-21T08:25:38.353Z,22.50
2022-09-21T08:26:38.351Z,22.50
2022-09-21T08:27:38.336Z,22.50
2022-09-21T08:28:38.329Z,16.88
2022-09-21T08:29:38.308Z,16.88
2022-09-21T08:30:38.293Z,16.88
2022-09-21T08:31:38.551Z,16.88
2022-09-21T08:32:50.615Z,16.88
2022-09-21T08:33:39.257Z,16.88
2022-09-21T08:34:38.252Z,16.88
2022-09-21T08:35:38.237Z,16.88
2022-09-21T08:36:38.237Z,22.50
2022-09-21T08:37:38.220Z,22.50
2022-09-21T08:38:38.221Z,28.12
2022-09-21T08:39:38.195Z,28.12
2022-09-21T08:40:38.249Z,22.50
2022-09-21T08:41:38.188Z,22.50
2022-09-21T08:42:38.170Z,28.12
2022-09-21T08:43:38.148Z,28.12
2022-09-21T08:44:38.135Z,33.75
2022-09-21T08:45:38.127Z,39.38
2022-09-21T08:46:38.192Z,45.00
2022-09-21T08:47:38.131Z,50.62
2022-09-21T08:48:38.095Z,56.25
2022-09-21T08:49:38.087Z,61.88
2022-09-21T08:50:38.082Z,73.12
2022-09-21T08:51:38.074Z,50.62
2022-09-21T08:52:38.052Z,50.62
2022-09-21T08:53:38.034Z,56.25
2022-09-21T08:54:38.026Z,50.62
2022-09-21T08:55:38.017Z,50.62
2022-09-21T08:57:03.440Z,45.00
2022-09-21T08:57:38.988Z,50.62
2022-09-21T08:58:37.990Z,50.62
2022-09-21T08:59:37.968Z,56.25
2022-09-21T09:00:38.117Z,61.88
2022-09-21T09:01:38.021Z,67.50
2022-09-21T09:02:37.932Z,67.50
2022-09-21T09:03:40.328Z,73.12
2022-09-21T09:04:37.911Z,84.38
2022-09-21T09:05:37.901Z,84.38
2022-09-21T09:06:37.901Z,67.50
2022-09-21T09:07:37.875Z,78.75
2022-09-21T09:08:37.864Z,78.75
2022-09-21T09:09:37.855Z,106.88
2022-09-21T09:10:37.844Z,73.12
2022-09-21T09:11:37.846Z,78.75
2022-09-21T09:12:37.828Z,73.12
2022-09-21T09:13:37.804Z,123.75
2022-09-21T09:14:37.797Z,180.00
2022-09-21T09:15:37.783Z,73.12
2022-09-21T09:16:37.950Z,208.12
2022-09-21T09:17:37.756Z,95.62
2022-09-21T09:18:42.740Z,90.00
2022-09-21T09:19:38.761Z,168.75
2022-09-21T09:20:37.785Z,101.25
2022-09-21T09:21:37.736Z,78.75
2022-09-21T09:22:37.747Z,67.50
2022-09-21T09:23:37.706Z,73.12
2022-09-21T09:24:37.680Z,61.88
2022-09-21T09:25:37.669Z,95.62
2022-09-21T09:26:37.678Z,61.88
2022-09-21T09:27:37.647Z,196.88
2022-09-21T09:28:37.635Z,61.88
2022-09-21T09:29:37.625Z,106.88
2022-09-21T09:30:37.646Z,151.88
2022-09-21T09:31:37.684Z,129.38
2022-09-21T09:32:37.611Z,101.25
2022-09-21T09:33:37.586Z,56.25
2022-09-21T09:34:37.565Z,56.25
2022-09-21T09:35:37.577Z,135.00
2022-09-21T09:36:57.306Z,95.62
2022-09-21T09:37:38.533Z,61.88
2022-09-21T09:38:37.541Z,123.75
2022-09-21T09:39:37.519Z,146.25
2022-09-21T09:40:37.550Z,151.88
2022-09-21T09:41:37.507Z,151.88
2022-09-21T09:42:37.476Z,146.25
2022-09-21T09:43:37.471Z,146.25
2022-09-21T09:44:37.457Z,135.00
2022-09-21T09:45:37.442Z,118.12
2022-09-21T09:46:37.513Z,112.50
2022-09-21T09:47:37.427Z,101.25
2022-09-21T09:48:37.408Z,95.62
2022-09-21T09:49:37.400Z,84.38
2022-09-21T09:50:37.385Z,90.00
2022-09-21T09:51:37.419Z,90.00
2022-09-21T09:52:37.369Z,95.62
2022-09-21T09:53:37.355Z,106.88
2022-09-21T09:54:37.343Z,129.38
2022-09-21T09:55:37.325Z,151.88
2022-09-21T09:56:37.333Z,191.25
2022-09-21T09:57:37.308Z,247.50
2022-09-21T09:58:37.290Z,315.00
2022-09-21T09:59:37.283Z,309.38
2022-09-21T10:00:37.272Z,315.00
2022-09-21T10:01:37.354Z,292.50
2022-09-21T10:02:37.255Z,202.50
2022-09-21T10:03:37.244Z,112.50
2022-09-21T10:04:37.308Z,208.12
2022-09-21T10:05:37.219Z,213.75
2022-09-21T10:06:37.230Z,225.00
2022-09-21T10:07:37.218Z,213.75
2022-09-21T10:08:37.185Z,196.88
2022-09-21T10:09:37.172Z,202.50
2022-09-21T10:10:37.150Z,174.38
2022-09-21T10:11:37.167Z,174.38
2022-09-21T10:12:37.138Z,163.12
2022-09-21T10:13:37.129Z,33.75
2022-09-21T10:14:37.110Z,22.50
2022-09-21T10:15:37.144Z,56.25
2022-09-21T10:16:37.120Z,129.38
2022-09-21T10:17:37.081Z,118.12
2022-09-21T10:18:37.064Z,118.12
2022-09-21T10:19:37.052Z,118.12
2022-09-21T10:20:37.045Z,112.50
2022-09-21T10:21:37.075Z,106.88
2022-09-21T10:22:37.020Z,50.62
2022-09-21T10:23:37.028Z,28.12
2022-09-21T10:24:36.998Z,45.00
2022-09-21T10:25:40.195Z,118.12
2022-09-21T10:26:36.999Z,118.12
2022-09-21T10:27:36.966Z,118.12
2022-09-21T10:28:36.946Z,118.12
2022-09-21T10:29:36.939Z,101.25
2022-09-21T10:30:36.929Z,101.25
2022-09-21T10:31:37.040Z,95.62
2022-09-21T10:32:36.907Z,90.00
2022-09-21T10:33:36.954Z,95.62
2022-09-21T10:34:36.886Z,95.62
2022-09-21T10:35:36.909Z,106.88
2022-09-21T10:36:36.869Z,101.25
2022-09-21T10:37:36.850Z,78.75
2022-09-21T10:38:36.831Z,73.12
2022-09-21T10:39:36.839Z,61.88
2022-09-21T10:40:36.857Z,16.88
2022-09-21T10:41:36.820Z,22.50
2022-09-21T10:42:36.789Z,16.88
2022-09-21T10:43:41.210Z,73.12
2022-09-21T10:44:37.764Z,22.50
2022-09-21T10:45:36.767Z,16.88
2022-09-21T10:46:36.887Z,16.88
2022-09-21T10:47:36.731Z,22.50
2022-09-21T10:48:36.720Z,90.00
2022-09-21T10:49:36.719Z,22.50
2022-09-21T10:50:36.699Z,16.88
2022-09-21T10:51:36.701Z,11.25
2022-09-21T10:52:36.682Z,5.62
2022-09-21T10:53:36.665Z,11.25
2022-09-21T10:54:36.656Z,16.88
2022-09-21T10:55:40.752Z,78.75
2022-09-21T10:56:36.653Z,78.75
2022-09-21T10:57:36.617Z,78.75
2022-09-21T10:58:36.609Z,78.75
2022-09-21T10:59:36.608Z,78.75
2022-09-21T11:00:36.578Z,78.75
2022-09-21T11:01:36.660Z,73.12
2022-09-21T11:02:36.689Z,73.12
2022-09-21T11:03:36.546Z,73.12
2022-09-21T11:04:36.542Z,73.12
2022-09-21T11:05:36.536Z,73.12
2022-09-21T11:06:36.534Z,73.12
2022-09-21T11:07:36.508Z,73.12
2022-09-21T11:08:36.496Z,73.12
2022-09-21T11:09:36.481Z,73.12
2022-09-21T11:10:36.469Z,73.12
2022-09-21T11:11:36.499Z,73.12
2022-09-21T11:12:36.448Z,73.12
2022-09-21T11:13:36.438Z,73.12
2022-09-21T11:14:36.441Z,73.12
2022-09-21T11:15:36.453Z,73.12
2022-09-21T11:16:36.413Z,73.12
2022-09-21T11:17:36.398Z,73.12
2022-09-21T11:18:36.389Z,73.12
2022-09-21T11:19:36.364Z,33.75
2022-09-21T11:20:36.360Z,39.38
2022-09-21T11:21:36.356Z,61.88
2022-09-21T11:22:36.344Z,84.38
2022-09-21T11:23:36.324Z,90.00
2022-09-21T11:24:36.310Z,56.25
2022-09-21T11:25:36.295Z,33.75
2022-09-21T11:26:36.333Z,28.12
2022-09-21T11:27:36.356Z,22.50
2022-09-21T11:28:36.255Z,16.88
2022-09-21T11:29:36.255Z,16.88
2022-09-21T11:30:36.318Z,16.88
2022-09-21T11:31:36.242Z,11.25
2022-09-21T11:32:36.214Z,11.25
2022-09-21T11:33:36.208Z,11.25
2022-09-21T11:34:36.197Z,11.25
2022-09-21T11:35:36.178Z,11.25
2022-09-21T11:36:36.188Z,11.25
2022-09-21T11:37:36.153Z,11.25
2022-09-21T11:38:38.662Z,11.25
2022-09-21T11:39:37.135Z,16.88
2022-09-21T11:40:36.159Z,16.88
2022-09-21T11:41:36.133Z,22.50
2022-09-21T11:42:36.105Z,28.12
2022-09-21T11:43:36.117Z,56.25
2022-09-21T11:44:36.075Z,67.50
2022-09-21T11:45:36.067Z,56.25
2022-09-21T11:46:36.139Z,61.88
2022-09-21T11:47:36.045Z,61.88
2022-09-21T11:48:36.029Z,56.25
2022-09-21T11:49:36.058Z,61.88
2022-09-21T11:50:36.009Z,45.00
2022-09-21T11:51:36.025Z,22.50
2022-09-21T11:52:35.990Z,16.88
2022-09-21T11:53:35.978Z,16.88
2022-09-21T11:54:35.966Z,45.00
2022-09-21T11:55:35.959Z,16.88
2022-09-21T11:56:35.966Z,16.88
2022-09-21T11:57:35.947Z,22.50
2022-09-21T11:58:35.921Z,56.25
2022-09-21T11:59:35.925Z,39.38
2022-09-21T12:00:35.893Z,50.62
2022-09-21T12:01:35.903Z,45.00
2022-09-21T12:02:36.013Z,39.38
2022-09-21T12:03:35.862Z,45.00
2022-09-21T12:04:35.851Z,50.62
2022-09-21T12:05:35.837Z,45.00
2022-09-21T12:06:35.847Z,50.62
2022-09-21T12:07:35.818Z,56.25
2022-09-21T12:08:35.813Z,56.25
2022-09-21T12:09:35.802Z,56.25
2022-09-21T12:10:35.786Z,50.62
2022-09-21T12:11:35.796Z,39.38
2022-09-21T12:12:35.760Z,50.62
2022-09-21T12:13:35.747Z,50.62
2022-09-21T12:14:35.740Z,16.88
2022-09-21T12:15:35.750Z,16.88
2022-09-21T12:16:35.784Z,11.25
2022-09-21T12:17:35.707Z,11.25
2022-09-21T12:18:35.700Z,11.25
2022-09-21T12:19:35.681Z,28.12
2022-09-21T12:20:35.669Z,11.25
2022-09-21T12:21:35.678Z,50.62
2022-09-21T12:22:35.646Z,50.62
2022-09-21T12:23:35.630Z,50.62
2022-09-21T12:24:35.624Z,56.25
2022-09-21T12:25:35.615Z,50.62
2022-09-21T12:26:35.612Z,50.62
2022-09-21T12:27:35.592Z,45.00
2022-09-21T12:28:35.579Z,45.00
2022-09-21T12:29:35.565Z,45.00
2022-09-21T12:30:35.648Z,50.62
2022-09-21T12:31:35.590Z,50.62
2022-09-21T12:32:35.533Z,50.62
2022-09-21T12:33:35.525Z,50.62
2022-09-21T12:34:35.514Z,50.62
2022-09-21T12:35:35.522Z,50.62
2022-09-21T12:36:38.217Z,50.62
2022-09-21T12:37:36.489Z,50.62
2022-09-21T12:38:35.470Z,50.62
2022-09-21T12:39:35.482Z,50.62
2022-09-21T12:40:35.614Z,50.62
2022-09-21T12:41:35.444Z,11.25
2022-09-21T12:42:35.484Z,11.25
2022-09-21T12:43:35.428Z,11.25
2022-09-21T12:44:35.398Z,11.25
2022-09-21T12:45:35.417Z,22.50
2022-09-21T12:46:35.376Z,11.25
2022-09-21T12:47:35.385Z,16.88
2022-09-21T12:48:35.350Z,39.38
2022-09-21T12:49:35.340Z,39.38
2022-09-21T12:50:35.330Z,16.88
2022-09-21T12:51:35.328Z,16.88
2022-09-21T12:52:35.303Z,11.25
2022-09-21T12:53:35.288Z,11.25
2022-09-21T12:54:35.280Z,11.25
2022-09-21T12:55:35.265Z,11.25
2022-09-21T12:56:35.274Z,50.62
2022-09-21T12:57:53.753Z,45.00
2022-09-21T12:58:36.235Z,45.00
2022-09-21T12:59:35.243Z,16.88
2022-09-21T13:00:35.214Z,16.88
2022-09-21T13:01:35.329Z,45.00
2022-09-21T13:02:35.521Z,28.12
2022-09-21T13:03:35.194Z,5.62
2022-09-21T13:04:35.172Z,39.38
2022-09-21T13:05:35.156Z,39.38
2022-09-21T13:06:35.168Z,39.38