createdAt,value
2019-02-26T00:00:23.827Z,100257.70
2019-02-26T00:02:56.318Z,100246.22
2019-02-26T00:05:25.669Z,100248.60
2019-02-26T00:07:55.400Z,100246.24
2019-02-26T00:10:26.584Z,100240.26
2019-02-26T00:12:53.380Z,100238.91
2019-02-26T00:15:21.748Z,100241.26
2019-02-26T00:17:50.942Z,100244.98
2019-02-26T00:20:20.051Z,100258.11
2019-02-26T00:22:48.052Z,100254.64
2019-02-26T00:25:17.961Z,100261.63
2019-02-26T00:27:47.653Z,100261.41
2019-02-26T00:30:18.484Z,100260.87
2019-02-26T00:32:46.312Z,100250.82
2019-02-26T00:35:15.919Z,100257.34
2019-02-26T00:37:46.477Z,100252.70
2019-02-26T00:40:19.592Z,100250.25
2019-02-26T00:42:45.975Z,100251.16
2019-02-26T00:45:15.111Z,100244.98
2019-02-26T00:47:44.124Z,100242.84
2019-02-26T00:50:14.205Z,100242.30
2019-02-26T00:52:43.749Z,100242.17
2019-02-26T00:55:12.053Z,100245.28
2019-02-26T00:57:40.709Z,100247.92
2019-02-26T01:00:12.412Z,100245.55
2019-02-26T01:02:40.951Z,100247.28
2019-02-26T01:05:10.810Z,100249.89
2019-02-26T01:07:38.880Z,100242.22
2019-02-26T01:10:07.576Z,100246.05
2019-02-26T01:12:37.526Z,100245.20
2019-02-26T01:15:09.489Z,100243.86
2019-02-26T01:17:40.119Z,100246.07
2019-02-26T01:20:12.830Z,100242.95
2019-02-26T01:22:42.829Z,100240.73
2019-02-26T01:25:12.726Z,100237.05
2019-02-26T01:27:43.209Z,100223.35
2019-02-26T01:30:13.136Z,100220.94
2019-02-26T01:32:41.104Z,100219.39
2019-02-26T01:35:11.122Z,100216.70
2019-02-26T01:37:39.047Z,100207.58
2019-02-26T01:40:13.108Z,100205.02
2019-02-26T01:42:39.873Z,100201.64
2019-02-26T01:45:09.879Z,100195.34
2019-02-26T01:47:38.066Z,100202.35
2019-02-26T01:50:09.368Z,100195.05
2019-02-26T01:52:37.961Z,100195.52
2019-02-26T01:55:08.066Z,100193.50
2019-02-26T01:57:36.026Z,100195.76
2019-02-26T02:00:10.751Z,100191.77
2019-02-26T02:02:39.492Z,100194.34
2019-02-26T02:05:07.589Z,100189.17
2019-02-26T02:07:35.560Z,100185.44
2019-02-26T02:10:04.975Z,100182.57
2019-02-26T02:12:34.384Z,100185.63
2019-02-26T02:15:03.731Z,100176.75
2019-02-26T02:17:33.452Z,100176.13
2019-02-26T02:20:07.717Z,100176.34
2019-02-26T02:22:35.262Z,100176.65
2019-02-26T02:25:05.819Z,100171.55
2019-02-26T02:27:33.798Z,100170.20
2019-02-26T02:30:01.707Z,100166.70
2019-02-26T02:32:32.338Z,100156.75
2019-02-26T02:35:03.462Z,100157.39
2019-02-26T02:37:31.940Z,100169.52
2019-02-26T02:40:00.266Z,100171.77
2019-02-26T02:42:28.403Z,100168.55
2019-02-26T02:44:56.445Z,100176.44
2019-02-26T02:47:25.250Z,100168.23
2019-02-26T02:49:55.705Z,100170.47
2019-02-26T02:52:24.227Z,100168.23
2019-02-26T02:54:53.750Z,100168.84
2019-02-26T02:57:24.073Z,100158.43
2019-02-26T02:59:51.679Z,100157.04
2019-02-26T03:02:20.530Z,100160.98
2019-02-26T03:04:49.642Z,100165.18
2019-02-26T03:07:18.662Z,100161.72
2019-02-26T03:09:48.181Z,100161.36
2019-02-26T03:12:17.752Z,100168.72
2019-02-26T03:14:45.696Z,100169.87
2019-02-26T03:17:14.709Z,100169.66
2019-02-26T03:19:43.711Z,100163.33
2019-02-26T03:22:12.916Z,100166.39
2019-02-26T03:24:41.795Z,100169.87
2019-02-26T03:27:09.792Z,100170.91
2019-02-26T03:29:38.895Z,100168.48
2019-02-26T03:32:06.846Z,100160.81
2019-02-26T03:34:35.322Z,100160.23
2019-02-26T03:37:05.759Z,100159.45
2019-02-26T03:39:36.930Z,100165.09
2019-02-26T03:42:08.218Z,100166.28
2019-02-26T03:44:39.483Z,100165.74
2019-02-26T03:47:07.824Z,100164.89
2019-02-26T03:49:35.903Z,100156.28
2019-02-26T03:52:03.876Z,100157.69
2019-02-26T03:54:32.588Z,100151.85
2019-02-26T03:57:00.533Z,100148.08
2019-02-26T03:59:28.772Z,100148.69
2019-02-26T04:01:57.112Z,100146.61
2019-02-26T04:04:26.127Z,100140.85
2019-02-26T04:06:58.458Z,100136.70
2019-02-26T04:09:26.277Z,100135.33
2019-02-26T04:11:55.401Z,100136.18
2019-02-26T04:14:26.344Z,100135.01
2019-02-26T04:16:55.940Z,100127.42
2019-02-26T04:19:26.767Z,100123.67
2019-02-26T04:22:42.909Z,100121.67
2019-02-26T04:25:51.463Z,100120.92
2019-02-26T04:28:33.038Z,100126.41
2019-02-26T04:31:59.174Z,100129.13
2019-02-26T04:35:02.884Z,100127.48
2019-02-26T04:38:50.670Z,100127.08
2019-02-26T04:41:29.484Z,100122.36
2019-02-26T04:44:34.286Z,100118.47
2019-02-26T04:47:18.383Z,100118.56
2019-02-26T04:49:46.744Z,100108.84
2019-02-26T04:52:17.386Z,100114.55
2019-02-26T04:54:44.839Z,100115.71
2019-02-26T04:57:14.023Z,100123.82
2019-02-26T04:59:43.897Z,100121.72
2019-02-26T05:02:12.483Z,100117.25
2019-02-26T05:04:42.110Z,100119.00
2019-02-26T05:07:13.495Z,100115.33
2019-02-26T05:09:42.141Z,100113.31
2019-02-26T05:12:10.493Z,100110.77
2019-02-26T05:14:38.647Z,100110.02
2019-02-26T05:17:06.692Z,100100.22
2019-02-26T05:19:36.553Z,100096.39
2019-02-26T05:22:07.033Z,100093.03
2019-02-26T05:24:35.687Z,100091.10
2019-02-26T05:27:22.316Z,100092.06
2019-02-26T05:29:51.973Z,100086.70
2019-02-26T05:32:21.257Z,100092.47
2019-02-26T05:34:50.829Z,100091.89
2019-02-26T05:37:19.388Z,100101.33
2019-02-26T05:39:49.071Z,100101.72
2019-02-26T05:42:17.961Z,100093.48
2019-02-26T05:44:45.953Z,100092.42
2019-02-26T05:47:16.699Z,100091.67
2019-02-26T05:49:45.783Z,100094.87
2019-02-26T05:52:14.277Z,100088.06
2019-02-26T05:54:43.150Z,100093.80
2019-02-26T05:57:26.056Z,100091.46
2019-02-26T05:59:42.972Z,100096.88
2019-02-26T06:02:14.169Z,100102.13
2019-02-26T06:04:44.010Z,100110.34
2019-02-26T06:07:11.810Z,100109.81
2019-02-26T06:09:45.355Z,100112.49
2019-02-26T06:12:13.623Z,100118.52
2019-02-26T06:14:41.632Z,100120.38
2019-02-26T06:17:10.659Z,100124.95
2019-02-26T06:19:44.951Z,100128.50
2019-02-26T06:22:17.141Z,100138.45
2019-02-26T06:24:43.469Z,100142.11
2019-02-26T06:27:15.381Z,100139.91
2019-02-26T06:29:41.383Z,100139.35
2019-02-26T06:32:12.879Z,100135.62
2019-02-26T06:34:40.901Z,100134.77
2019-02-26T06:37:20.124Z,100137.94
2019-02-26T06:39:52.609Z,100123.98
2019-02-26T06:42:18.779Z,100123.78
2019-02-26T06:44:48.885Z,100125.85
2019-02-26T06:47:16.854Z,100122.84
2019-02-26T06:49:46.143Z,100130.00
2019-02-26T06:52:16.280Z,100130.42
2019-02-26T06:54:50.174Z,100132.96
2019-02-26T06:57:15.183Z,100143.62
2019-02-26T06:59:43.166Z,100145.48
2019-02-26T07:02:11.464Z,100150.58
2019-02-26T07:04:39.648Z,100152.13
2019-02-26T07:07:12.219Z,100160.09
2019-02-26T07:09:39.265Z,100160.05
2019-02-26T07:12:08.641Z,100158.30
2019-02-26T07:14:36.672Z,100160.05
2019-02-26T07:17:04.675Z,100169.97
2019-02-26T07:19:35.195Z,100167.13
2019-02-26T07:22:02.973Z,100172.61
2019-02-26T07:24:30.938Z,100181.68
2019-02-26T07:26:58.973Z,100187.42
2019-02-26T07:29:30.737Z,100186.16
2019-02-26T07:31:58.892Z,100182.41
2019-02-26T07:34:27.431Z,100178.41
2019-02-26T07:36:55.871Z,100179.30
2019-02-26T07:39:23.987Z,100181.50
2019-02-26T07:41:54.243Z,100183.06
2019-02-26T07:44:23.623Z,100176.98
2019-02-26T07:46:52.130Z,100182.17
2019-02-26T07:49:20.291Z,100181.59
2019-02-26T07:51:48.240Z,100170.91
2019-02-26T07:54:16.411Z,100175.44
2019-02-26T07:56:45.466Z,100174.67
2019-02-26T07:59:15.655Z,100172.37
2019-02-26T08:01:45.297Z,100171.75
2019-02-26T08:04:16.018Z,100175.13
2019-02-26T08:06:43.835Z,100186.14
2019-02-26T08:09:14.094Z,100181.00
2019-02-26T08:11:43.907Z,100185.51
2019-02-26T08:14:13.765Z,100177.16
2019-02-26T08:16:41.934Z,100165.48
2019-02-26T08:19:10.307Z,100167.95
2019-02-26T08:21:38.307Z,100168.52
2019-02-26T08:24:06.308Z,100168.70
2019-02-26T08:26:34.308Z,100172.02
2019-02-26T08:29:03.291Z,100171.80
2019-02-26T08:31:32.267Z,100172.02
2019-02-26T08:34:00.246Z,100170.13
2019-02-26T08:36:28.250Z,100170.77
2019-02-26T08:38:57.141Z,100169.22
2019-02-26T08:41:25.868Z,100170.28
2019-02-26T08:43:54.630Z,100169.11
2019-02-26T08:46:24.034Z,100154.35
2019-02-26T08:48:51.988Z,100150.63
2019-02-26T08:51:21.618Z,100159.27
2019-02-26T08:53:51.738Z,100159.03
2019-02-26T08:56:23.605Z,100162.27
2019-02-26T08:58:49.947Z,100165.54
2019-02-26T09:01:18.027Z,100157.73
2019-02-26T09:03:48.035Z,100151.95
2019-02-26T09:06:16.310Z,100153.25
2019-02-26T09:08:44.443Z,100155.04
2019-02-26T09:11:13.548Z,100139.89
2019-02-26T09:13:43.852Z,100141.42
2019-02-26T09:16:13.210Z,100151.25
2019-02-26T09:18:41.314Z,100144.16
2019-02-26T09:21:10.726Z,100148.39
2019-02-26T09:23:39.970Z,100147.38
2019-02-26T09:26:08.235Z,100147.39
2019-02-26T09:28:36.261Z,100142.95
2019-02-26T09:31:06.648Z,100147.02
2019-02-26T09:33:35.623Z,100146.13
2019-02-26T09:36:04.811Z,100138.97
2019-02-26T09:38:33.157Z,100143.38
2019-02-26T09:41:01.239Z,100142.67
2019-02-26T09:43:29.250Z,100139.53
2019-02-26T09:45:57.375Z,100133.67
2019-02-26T09:48:26.005Z,100132.08
2019-02-26T09:50:53.975Z,100126.69
2019-02-26T09:53:21.999Z,100120.93
2019-02-26T09:55:50.175Z,100126.62
2019-02-26T09:58:20.385Z,100127.12
2019-02-26T10:00:50.900Z,100126.55
2019-02-26T10:03:18.129Z,100134.89
2019-02-26T10:05:48.218Z,100141.16
2019-02-26T10:08:17.349Z,100143.39
2019-02-26T10:10:46.042Z,100146.80
2019-02-26T10:13:15.917Z,100138.02
2019-02-26T10:15:44.818Z,100136.05
2019-02-26T10:18:12.954Z,100128.87
2019-02-26T10:20:43.344Z,100128.44
2019-02-26T10:23:11.286Z,100128.13
2019-02-26T10:25:39.307Z,100117.77
2019-02-26T10:28:09.646Z,100116.23
2019-02-26T10:30:40.984Z,100126.35
2019-02-26T10:33:07.888Z,100125.77
2019-02-26T10:35:36.704Z,100127.16
2019-02-26T10:38:08.354Z,100129.11
2019-02-26T10:40:50.173Z,100127.95
2019-02-26T10:43:06.227Z,100119.69
2019-02-26T10:45:38.588Z,100119.72
2019-02-26T10:48:04.153Z,100117.64
2019-02-26T10:50:32.868Z,100118.39
2019-02-26T10:53:07.133Z,100117.50
2019-02-26T10:55:38.387Z,100115.01
2019-02-26T10:58:06.855Z,100105.92
2019-02-26T11:00:35.296Z,100105.11
2019-02-26T11:03:02.127Z,100106.67
2019-02-26T11:05:30.345Z,100107.02
2019-02-26T11:08:01.918Z,100095.70
2019-02-26T11:10:28.596Z,100092.95
2019-02-26T11:12:59.377Z,100089.02
2019-02-26T11:15:30.213Z,100086.46
2019-02-26T11:17:57.377Z,100085.36
2019-02-26T11:20:27.843Z,100085.71
2019-02-26T11:22:55.285Z,100084.95
2019-02-26T11:25:26.849Z,100081.98
2019-02-26T11:27:54.346Z,100079.88
2019-02-26T11:30:23.830Z,100079.64
2019-02-26T11:32:56.141Z,100080.84
2019-02-26T11:35:24.663Z,100077.61
2019-02-26T11:37:55.412Z,100070.59
2019-02-26T11:40:25.263Z,100070.45
2019-02-26T11:42:53.460Z,100069.30
2019-02-26T11:45:21.736Z,100060.03
2019-02-26T11:47:49.749Z,100061.50
2019-02-26T11:50:17.916Z,100059.63
2019-02-26T11:52:46.238Z,100061.17
2019-02-26T11:55:14.501Z,100057.17
2019-02-26T11:57:45.150Z,100058.37
2019-02-26T12:00:25.691Z,100059.54
2019-02-26T12:02:54.667Z,100054.84
2019-02-26T12:05:27.153Z,100056.47
2019-02-26T12:07:56.267Z,100056.83
2019-02-26T12:10:23.799Z,100055.91
2019-02-26T12:12:54.011Z,100051.88
2019-02-26T12:15:22.767Z,100052.06
2019-02-26T12:17:54.004Z,100043.99
2019-02-26T12:20:24.191Z,100036.94
2019-02-26T12:22:53.056Z,100036.37
2019-02-26T12:25:25.478Z,100031.60
2019-02-26T12:27:56.149Z,100029.94
2019-02-26T12:30:24.326Z,100024.63
2019-02-26T12:32:54.970Z,100024.84
2019-02-26T12:35:22.812Z,100020.95
2019-02-26T12:37:53.911Z,100016.80
2019-02-26T12:40:23.427Z,100015.12
2019-02-26T12:42:50.927Z,100018.08
2019-02-26T12:45:18.945Z,100016.52
2019-02-26T12:47:49.377Z,100020.94
2019-02-26T12:50:16.926Z,100013.59
2019-02-26T12:52:47.535Z,100009.98
2019-02-26T12:55:14.950Z,100008.27
2019-02-26T12:57:46.486Z,100008.91
2019-02-26T13:00:19.841Z,100002.50
2019-02-26T13:02:49.452Z,99993.83
2019-02-26T13:05:19.601Z,99988.35
2019-02-26T13:07:47.996Z,99991.69
2019-02-26T13:10:18.592Z,99994.37
2019-02-26T13:12:49.688Z,99993.63
2019-02-26T13:15:19.337Z,99990.31
2019-02-26T13:17:52.378Z,99986.58
2019-02-26T13:20:20.467Z,99988.70
2019-02-26T13:22:48.828Z,99984.04
2019-02-26T13:25:17.804Z,99983.60
2019-02-26T13:27:48.254Z,99976.48
2019-02-26T13:30:21.646Z,99968.16
2019-02-26T13:32:56.326Z,99973.53
2019-02-26T13:35:21.021Z,99963.70
2019-02-26T13:37:49.780Z,99961.64
2019-02-26T13:40:19.285Z,99958.28
2019-02-26T13:45:19.363Z,99945.20
2019-02-26T13:47:48.439Z,99945.95
2019-02-26T13:50:22.936Z,99940.92
2019-02-26T13:52:51.240Z,99928.12
2019-02-26T13:55:19.613Z,99933.95
2019-02-26T13:57:47.782Z,99931.20
2019-02-26T14:00:15.860Z,99930.77
2019-02-26T14:02:43.815Z,99925.94
2019-02-26T14:05:12.097Z,99925.40
2019-02-26T14:07:40.430Z,99920.33
2019-02-26T14:10:11.092Z,99917.15
2019-02-26T14:12:39.538Z,99921.14
2019-02-26T14:15:10.688Z,99922.24
2019-02-26T14:17:38.783Z,99912.38
2019-02-26T14:20:08.529Z,99909.02
2019-02-26T14:22:36.575Z,99908.18
2019-02-26T14:25:05.106Z,99902.52
2019-02-26T14:27:33.113Z,99902.97
2019-02-26T14:30:01.122Z,99899.16
2019-02-26T14:32:31.383Z,99903.00
2019-02-26T14:34:59.626Z,99890.33
2019-02-26T14:37:27.772Z,99888.84
2019-02-26T14:39:55.821Z,99880.77
2019-02-26T14:42:23.819Z,99882.23
2019-02-26T14:44:52.078Z,99883.07
2019-02-26T14:47:20.175Z,99868.08
2019-02-26T14:49:48.285Z,99869.81
2019-02-26T14:52:16.387Z,99872.35
2019-02-26T14:54:45.017Z,99868.17
2019-02-26T14:57:13.646Z,99861.89
2019-02-26T14:59:43.314Z,99859.10
2019-02-26T15:02:13.072Z,99862.63
2019-02-26T15:04:41.135Z,99857.48
2019-02-26T15:07:09.218Z,99850.98
2019-02-26T15:09:37.263Z,99854.95
2019-02-26T15:12:05.280Z,99847.28
2019-02-26T15:14:33.463Z,99844.67
2019-02-26T15:17:01.794Z,99842.15
2019-02-26T15:19:30.795Z,99838.05
2019-02-26T15:21:58.817Z,99833.06
2019-02-26T15:24:27.094Z,99829.77
2019-02-26T15:26:57.113Z,99830.38
2019-02-26T15:29:26.488Z,99829.19
2019-02-26T15:31:55.274Z,99827.63
2019-02-26T15:34:23.555Z,99831.09
2019-02-26T15:36:51.549Z,99833.31
2019-02-26T15:39:19.553Z,99834.35
2019-02-26T15:41:50.217Z,99832.33
2019-02-26T15:44:17.615Z,99832.04
2019-02-26T15:46:45.598Z,99828.94
2019-02-26T15:49:14.896Z,99831.69
2019-02-26T15:51:43.834Z,99827.19
2019-02-26T15:54:12.054Z,99827.16
2019-02-26T15:56:41.506Z,99831.97
2019-02-26T15:59:09.623Z,99830.00
2019-02-26T16:01:38.143Z,99827.17
2019-02-26T16:04:06.501Z,99827.70
2019-02-26T16:06:35.623Z,99826.97
2019-02-26T16:09:06.218Z,99828.15
2019-02-26T16:11:37.158Z,99834.06
2019-02-26T16:14:07.775Z,99830.77
2019-02-26T16:16:36.548Z,99830.42
2019-02-26T16:19:04.690Z,99831.20
2019-02-26T16:21:32.887Z,99835.33
2019-02-26T16:24:01.812Z,99832.52
2019-02-26T16:26:31.406Z,99837.55
2019-02-26T16:29:01.042Z,99834.24
2019-02-26T16:31:30.029Z,99829.33
2019-02-26T16:33:58.705Z,99834.77
2019-02-26T16:36:28.837Z,99835.05
2019-02-26T16:38:57.482Z,99836.30
2019-02-26T16:41:25.891Z,99834.63
2019-02-26T16:43:53.894Z,99828.45
2019-02-26T16:46:21.979Z,99830.56
2019-02-26T16:48:53.389Z,99835.05
2019-02-26T16:51:21.785Z,99839.20
2019-02-26T16:53:50.371Z,99841.83
2019-02-26T16:56:21.647Z,99846.57
2019-02-26T16:58:48.965Z,99848.00
2019-02-26T17:01:19.675Z,99847.83
2019-02-26T17:03:47.400Z,99851.73
2019-02-26T17:06:15.464Z,99850.53
2019-02-26T17:08:44.695Z,99856.78
2019-02-26T17:11:14.011Z,99857.72
2019-02-26T17:13:44.108Z,99865.13
2019-02-26T17:16:12.317Z,99860.88
2019-02-26T17:18:56.024Z,99859.14
2019-02-26T17:21:30.491Z,99861.36
2019-02-26T17:24:07.048Z,99861.86
2019-02-26T17:26:35.542Z,99862.20
2019-02-26T17:29:03.675Z,99866.30
2019-02-26T17:31:34.061Z,99866.17
2019-02-26T17:34:02.317Z,99873.02
2019-02-26T17:36:32.617Z,99871.59
2019-02-26T17:39:01.230Z,99867.62
2019-02-26T17:41:31.078Z,99869.13
2019-02-26T17:44:02.196Z,99868.83
2019-02-26T17:46:30.945Z,99874.03
2019-02-26T17:49:02.928Z,99869.73
2019-02-26T17:51:31.797Z,99871.20
2019-02-26T17:54:01.976Z,99866.95
2019-02-26T17:56:31.201Z,99868.94
2019-02-26T17:58:59.585Z,99871.36
2019-02-26T18:01:27.646Z,99873.47
2019-02-26T18:03:57.328Z,99879.63
2019-02-26T18:06:25.563Z,99878.76
2019-02-26T18:08:56.343Z,99881.10
2019-02-26T18:11:24.215Z,99880.27
2019-02-26T18:13:53.530Z,99880.25
2019-02-26T18:16:22.158Z,99881.20
2019-02-26T18:18:50.128Z,99886.92
2019-02-26T18:21:18.406Z,99878.58
2019-02-26T18:23:46.675Z,99881.72
2019-02-26T18:26:17.661Z,99879.34
2019-02-26T18:28:47.429Z,99875.29
2019-02-26T18:31:14.685Z,99872.00
2019-02-26T18:33:42.825Z,99873.81
2019-02-26T18:36:10.789Z,99871.13
2019-02-26T18:38:39.255Z,99869.05
2019-02-26T18:41:07.740Z,99863.27
2019-02-26T18:43:35.907Z,99862.14
2019-02-26T18:46:05.467Z,99866.02
2019-02-26T18:48:33.655Z,99865.38
2019-02-26T18:51:02.507Z,99868.61
2019-02-26T18:53:31.259Z,99868.39
2019-02-26T18:55:59.239Z,99864.39
2019-02-26T18:58:27.468Z,99867.77
2019-02-26T19:00:58.543Z,99867.16
2019-02-26T19:03:25.392Z,99871.45
2019-02-26T19:05:56.430Z,99872.73
2019-02-26T19:08:24.674Z,99872.91
2019-02-26T19:10:53.885Z,99873.52
2019-02-26T19:13:22.066Z,99876.78
2019-02-26T19:15:50.702Z,99872.80
2019-02-26T19:18:18.947Z,99876.37
2019-02-26T19:20:49.102Z,99877.63
2019-02-26T19:23:17.666Z,99878.72
2019-02-26T19:25:46.774Z,99876.20
2019-02-26T19:28:15.821Z,99880.97
2019-02-26T19:30:44.729Z,99876.86
2019-02-26T19:33:14.618Z,99879.37
2019-02-26T19:35:43.202Z,99877.46
2019-02-26T19:38:11.838Z,99879.59
2019-02-26T19:40:43.804Z,99882.95
2019-02-26T19:43:12.959Z,99882.85
2019-02-26T19:45:44.041Z,99878.59
2019-02-26T19:48:10.934Z,99884.39
2019-02-26T19:50:39.214Z,99887.30
2019-02-26T19:53:07.748Z,99890.20
2019-02-26T19:55:40.188Z,99885.68
2019-02-26T19:58:08.423Z,99888.00
2019-02-26T20:00:36.837Z,99884.03
2019-02-26T20:03:06.084Z,99875.86
2019-02-26T20:05:35.746Z,99881.67
2019-02-26T20:08:05.252Z,99878.08
2019-02-26T20:10:34.074Z,99877.13
2019-02-26T20:13:04.102Z,99872.52
2019-02-26T20:15:32.456Z,99873.23
2019-02-26T20:18:00.670Z,99868.06
2019-02-26T20:20:28.789Z,99866.20
2019-02-26T20:22:58.003Z,99863.77
2019-02-26T20:25:27.008Z,99868.47
2019-02-26T20:27:58.081Z,99865.58
2019-02-26T20:30:25.638Z,99865.25
2019-02-26T20:32:54.818Z,99860.35
2019-02-26T20:35:23.178Z,99863.88
2019-02-26T20:37:51.200Z,99856.55
2019-02-26T20:40:19.211Z,99853.21
2019-02-26T20:42:47.208Z,99849.50
2019-02-26T20:45:18.076Z,99860.44
2019-02-26T20:47:46.586Z,99860.04
2019-02-26T20:50:14.927Z,99862.42
2019-02-26T20:52:42.903Z,99860.75
2019-02-26T20:55:13.386Z,99862.78
2019-02-26T20:57:44.347Z,99860.55
2019-02-26T21:00:16.172Z,99857.97
2019-02-26T21:02:45.899Z,99859.43
2019-02-26T21:05:14.209Z,99856.27
2019-02-26T21:07:42.517Z,99853.95
2019-02-26T21:10:15.043Z,99843.85
2019-02-26T21:12:42.177Z,99848.48
2019-02-26T21:15:13.878Z,99838.66
2019-02-26T21:17:42.826Z,99839.46
2019-02-26T21:20:11.228Z,99836.42
2019-02-26T21:22:39.127Z,99844.32
2019-02-26T21:25:08.508Z,99843.03
2019-02-26T21:27:38.013Z,99846.80
2019-02-26T21:30:11.844Z,99853.31
2019-02-26T21:32:38.018Z,99843.56
2019-02-26T21:35:06.598Z,99848.33
2019-02-26T21:37:34.688Z,99846.48
2019-02-26T21:40:02.674Z,99850.55
2019-02-26T21:42:32.726Z,99842.59
2019-02-26T21:45:01.219Z,99847.25
2019-02-26T21:47:29.583Z,99842.13
2019-02-26T21:49:57.726Z,99842.03
2019-02-26T21:52:25.685Z,99839.13
2019-02-26T21:54:57.534Z,99843.34
2019-02-26T21:57:23.871Z,99843.44
2019-02-26T21:59:51.942Z,99847.72
2019-02-26T22:02:20.181Z,99847.61
2019-02-26T22:04:49.153Z,99845.48
2019-02-26T22:07:19.062Z,99840.13
2019-02-26T22:09:47.895Z,99850.84
2019-02-26T22:12:16.069Z,99848.03
2019-02-26T22:14:44.088Z,99851.33
2019-02-26T22:17:12.041Z,99850.64
2019-02-26T22:19:41.432Z,99849.87
2019-02-26T22:22:09.738Z,99859.45
2019-02-26T22:24:40.670Z,99853.31
2019-02-26T22:27:07.905Z,99852.55
2019-02-26T22:29:36.495Z,99848.07
2019-02-26T22:32:04.615Z,99843.88
2019-02-26T22:34:32.830Z,99858.41
2019-02-26T22:37:00.996Z,99852.00
2019-02-26T22:39:29.416Z,99843.20
2019-02-26T22:41:57.584Z,99839.24
2019-02-26T22:44:25.590Z,99838.92
2019-02-26T22:46:53.578Z,99836.33
2019-02-26T22:49:21.649Z,99836.77
2019-02-26T22:51:49.733Z,99841.23
2019-02-26T22:54:17.809Z,99846.02
2019-02-26T22:56:45.901Z,99845.33
2019-02-26T22:59:14.294Z,99847.67
2019-02-26T23:01:43.867Z,99841.56
2019-02-26T23:04:12.267Z,99839.22
2019-02-26T23:06:40.297Z,99844.38
2019-02-26T23:09:17.892Z,99845.48
2019-02-26T23:11:49.552Z,99850.09
2019-02-26T23:14:18.401Z,99849.31
2019-02-26T23:16:46.451Z,99847.30
2019-02-26T23:19:14.789Z,99846.92
2019-02-26T23:21:43.483Z,99847.03
2019-02-26T23:24:12.836Z,99851.42
2019-02-26T23:26:42.543Z,99846.88
2019-02-26T23:29:12.055Z,99852.11
2019-02-26T23:31:40.143Z,99856.31
2019-02-26T23:34:08.336Z,99857.59
2019-02-26T23:36:36.546Z,99860.87
2019-02-26T23:39:06.263Z,99859.31
2019-02-26T23:41:36.249Z,99860.53
2019-02-26T23:44:04.474Z,99857.63
2019-02-26T23:46:32.455Z,99862.62
2019-02-26T23:49:00.700Z,99868.38
2019-02-26T23:51:28.660Z,99876.97
2019-02-26T23:53:56.902Z,99870.33
2019-02-26T23:56:25.760Z,99869.25
2019-02-26T23:58:53.772Z,99866.98
